createdAt,value
2023-05-21T00:00:48.914Z,15.84
2023-05-21T00:03:17.399Z,15.57
2023-05-21T00:05:47.346Z,15.55
2023-05-21T00:08:15.639Z,15.78
2023-05-21T00:10:43.989Z,15.52
2023-05-21T00:13:12.409Z,15.32
2023-05-21T00:15:40.673Z,15.36
2023-05-21T00:18:08.890Z,15.42
2023-05-21T00:20:37.417Z,15.70
2023-05-21T00:23:05.680Z,15.53
2023-05-21T00:25:35.001Z,15.55
2023-05-21T00:28:03.529Z,15.30
2023-05-21T00:30:31.757Z,15.10
2023-05-21T00:33:02.850Z,14.66
2023-05-21T00:35:31.485Z,15.12
2023-05-21T00:37:59.897Z,15.11
2023-05-21T00:40:28.936Z,15.04
2023-05-21T00:42:57.467Z,15.22
2023-05-21T00:45:25.796Z,15.00
2023-05-21T00:47:55.009Z,15.03
2023-05-21T00:50:23.758Z,15.04
2023-05-21T00:52:53.537Z,14.60
2023-05-21T00:55:22.259Z,14.54
2023-05-21T00:57:50.723Z,14.59
2023-05-21T01:00:20.312Z,14.32
2023-05-21T01:02:48.609Z,14.61
2023-05-21T01:05:17.439Z,14.56
2023-05-21T01:07:46.875Z,14.57
2023-05-21T01:10:16.168Z,14.45
2023-05-21T01:12:45.252Z,14.50
2023-05-21T01:15:14.987Z,14.65
2023-05-21T01:17:46.223Z,14.32
2023-05-21T01:20:20.835Z,14.23
2023-05-21T01:22:56.764Z,14.39
2023-05-21T01:25:25.845Z,14.28
2023-05-21T01:27:54.071Z,14.32
2023-05-21T01:30:23.903Z,14.46
2023-05-21T01:33:35.570Z,14.42
2023-05-21T01:36:16.147Z,14.56
2023-05-21T01:39:01.806Z,14.56
2023-05-21T01:41:35.232Z,14.25
2023-05-21T01:44:06.443Z,14.24
2023-05-21T01:46:37.097Z,14.33
2023-05-21T01:49:08.400Z,14.30
2023-05-21T01:51:37.280Z,14.01
2023-05-21T01:54:08.123Z,14.12
2023-05-21T01:56:37.243Z,14.30
2023-05-21T01:59:06.133Z,14.24
2023-05-21T02:01:34.523Z,14.17
2023-05-21T02:04:02.851Z,14.14
2023-05-21T02:06:32.052Z,14.09
2023-05-21T02:09:00.293Z,13.95
2023-05-21T02:11:28.659Z,14.00
2023-05-21T02:13:57.667Z,14.09
2023-05-21T02:16:26.804Z,13.97
2023-05-21T02:18:57.611Z,13.72
2023-05-21T02:21:26.016Z,13.91
2023-05-21T02:23:55.072Z,13.89
2023-05-21T02:26:24.282Z,13.80
2023-05-21T02:28:53.150Z,13.88
2023-05-21T02:31:21.369Z,13.94
2023-05-21T02:33:49.548Z,13.90
2023-05-21T02:36:19.221Z,13.86
2023-05-21T02:38:48.292Z,14.02
2023-05-21T02:41:16.569Z,14.30
2023-05-21T02:43:44.832Z,14.41
2023-05-21T02:46:13.073Z,14.20
2023-05-21T02:48:42.073Z,14.57
2023-05-21T02:51:10.287Z,14.42
2023-05-21T02:53:39.421Z,14.17
2023-05-21T02:56:07.816Z,14.40
2023-05-21T02:58:36.198Z,14.28
2023-05-21T03:01:04.474Z,14.24
2023-05-21T03:03:32.734Z,14.15
2023-05-21T03:06:01.041Z,14.11
2023-05-21T03:08:29.355Z,14.23
2023-05-21T03:10:57.530Z,14.31
2023-05-21T03:13:26.068Z,14.47
2023-05-21T03:15:57.648Z,14.57
2023-05-21T03:18:25.965Z,14.60
2023-05-21T03:20:54.168Z,14.75
2023-05-21T03:23:23.215Z,14.71
2023-05-21T03:25:51.588Z,14.82
2023-05-21T03:28:19.835Z,14.79
2023-05-21T03:30:49.911Z,14.75
2023-05-21T03:33:18.717Z,14.73
2023-05-21T03:35:46.888Z,14.74
2023-05-21T03:38:15.150Z,14.91
2023-05-21T03:40:43.449Z,14.74
2023-05-21T03:43:12.458Z,14.96
2023-05-21T03:45:43.562Z,14.98
2023-05-21T03:48:13.382Z,14.97
2023-05-21T03:50:41.691Z,14.97
2023-05-21T03:53:11.124Z,15.13
2023-05-21T03:55:40.138Z,15.07
2023-05-21T03:58:09.851Z,15.17
2023-05-21T04:00:38.397Z,15.08
2023-05-21T04:03:07.450Z,15.05
2023-05-21T04:05:35.957Z,15.11
2023-05-21T04:08:04.368Z,15.25
2023-05-21T04:10:33.397Z,15.35
2023-05-21T04:13:01.608Z,15.41
2023-05-21T04:15:29.835Z,15.67
2023-05-21T04:17:58.892Z,15.85
2023-05-21T04:20:27.152Z,15.66
2023-05-21T04:22:56.983Z,15.82
2023-05-21T04:25:25.658Z,16.01
2023-05-21T04:27:54.965Z,16.12
2023-05-21T04:30:24.305Z,16.14
2023-05-21T04:32:53.043Z,16.44
2023-05-21T04:35:21.569Z,16.61
2023-05-21T04:37:49.789Z,16.62
2023-05-21T04:40:24.698Z,16.96
2023-05-21T04:42:52.930Z,17.30
2023-05-21T04:45:21.421Z,17.69
2023-05-21T04:47:50.539Z,17.70
2023-05-21T04:50:19.024Z,18.13
2023-05-21T04:52:47.741Z,18.71
2023-05-21T04:55:16.077Z,18.99
2023-05-21T04:57:44.301Z,22.28
2023-05-21T05:00:13.412Z,24.15
2023-05-21T05:02:41.599Z,21.45
2023-05-21T05:05:10.595Z,19.91
2023-05-21T05:07:38.793Z,20.04
2023-05-21T05:10:07.697Z,21.86
2023-05-21T05:12:36.654Z,22.38
2023-05-21T05:15:05.096Z,20.34
2023-05-21T05:17:34.652Z,19.92
2023-05-21T05:20:02.925Z,19.52
2023-05-21T05:22:31.816Z,19.84
2023-05-21T05:25:00.148Z,19.98
2023-05-21T05:27:28.257Z,19.98
2023-05-21T05:29:56.473Z,19.94
2023-05-21T05:32:24.710Z,19.94
2023-05-21T05:34:52.936Z,19.89
2023-05-21T05:37:21.189Z,19.85
2023-05-21T05:39:49.337Z,19.89
2023-05-21T05:42:16.599Z,19.93
2023-05-21T05:44:44.687Z,19.90
2023-05-21T05:47:12.791Z,19.81
2023-05-21T05:49:41.270Z,19.88
2023-05-21T05:52:09.417Z,20.05
2023-05-21T05:54:36.750Z,19.86
2023-05-21T05:57:05.185Z,19.77
2023-05-21T05:59:34.143Z,20.18
2023-05-21T06:02:02.320Z,20.46
2023-05-21T06:04:30.474Z,20.07
2023-05-21T06:06:58.754Z,20.24
2023-05-21T06:09:27.086Z,20.25
2023-05-21T06:11:55.271Z,20.34
2023-05-21T06:14:23.419Z,20.28
2023-05-21T06:16:51.617Z,20.63
2023-05-21T06:19:20.275Z,20.21
2023-05-21T06:21:48.757Z,20.46
2023-05-21T06:24:16.166Z,20.76
2023-05-21T06:26:44.327Z,21.10
2023-05-21T06:29:14.260Z,21.25
2023-05-21T06:31:44.355Z,21.08
2023-05-21T06:34:12.531Z,21.63
2023-05-21T06:36:41.353Z,21.49
2023-05-21T06:39:09.524Z,22.29
2023-05-21T06:41:37.501Z,22.52
2023-05-21T06:44:06.192Z,22.51
2023-05-21T06:46:35.093Z,22.77
2023-05-21T06:49:03.396Z,22.69
2023-05-21T06:51:31.711Z,23.34
2023-05-21T06:53:59.920Z,23.51
2023-05-21T06:56:28.040Z,23.39
2023-05-21T06:58:56.268Z,23.24
2023-05-21T07:01:24.737Z,23.62
2023-05-21T07:03:54.626Z,23.54
2023-05-21T07:06:22.648Z,23.38
2023-05-21T07:08:50.796Z,23.60
2023-05-21T07:11:18.866Z,23.92
2023-05-21T07:13:46.947Z,24.47
2023-05-21T07:16:16.911Z,24.73
2023-05-21T07:18:45.059Z,24.64
2023-05-21T07:21:13.270Z,24.85
2023-05-21T07:23:41.393Z,24.91
2023-05-21T07:26:11.587Z,24.91
2023-05-21T07:28:39.764Z,25.23
2023-05-21T07:31:08.639Z,25.44
2023-05-21T07:33:36.832Z,25.65
2023-05-21T07:36:05.790Z,25.41
2023-05-21T07:38:33.908Z,25.39
2023-05-21T07:41:02.105Z,25.59
2023-05-21T07:43:31.895Z,25.91
2023-05-21T07:46:00.046Z,26.33
2023-05-21T07:48:28.281Z,25.97
2023-05-21T07:50:58.322Z,26.09
2023-05-21T07:53:26.496Z,26.22
2023-05-21T07:55:54.460Z,26.42
2023-05-21T07:58:23.280Z,26.80
2023-05-21T08:00:51.338Z,26.48
2023-05-21T08:03:19.472Z,26.57
2023-05-21T08:05:51.247Z,26.53
2023-05-21T08:08:20.465Z,26.67
2023-05-21T08:10:48.564Z,26.66
2023-05-21T08:13:17.444Z,26.43
2023-05-21T08:15:45.583Z,26.44
2023-05-21T08:18:13.651Z,26.78
2023-05-21T08:20:41.797Z,26.87
2023-05-21T08:23:09.898Z,26.77
2023-05-21T08:25:38.149Z,26.13
2023-05-21T08:28:09.287Z,26.55
2023-05-21T08:30:37.517Z,26.50
2023-05-21T08:33:05.779Z,26.41
2023-05-21T08:35:33.791Z,26.63
2023-05-21T08:38:01.877Z,26.74
2023-05-21T08:40:31.121Z,26.76
2023-05-21T08:42:59.352Z,26.88
2023-05-21T08:45:27.986Z,26.72
2023-05-21T08:47:58.052Z,26.39
2023-05-21T08:50:28.419Z,26.40
2023-05-21T08:52:57.867Z,27.23
2023-05-21T08:55:27.097Z,27.11
2023-05-21T08:57:55.827Z,27.09
2023-05-21T09:00:24.514Z,26.49
2023-05-21T09:02:54.841Z,26.88
2023-05-21T09:05:23.525Z,27.04
2023-05-21T09:08:06.869Z,27.22
2023-05-21T09:10:39.681Z,27.30
2023-05-21T09:13:09.133Z,27.62
2023-05-21T09:15:37.912Z,27.66
2023-05-21T09:18:06.169Z,27.11
2023-05-21T09:20:34.301Z,26.78
2023-05-21T09:23:12.562Z,27.07
2023-05-21T09:25:42.237Z,27.48
2023-05-21T09:28:15.996Z,27.32
2023-05-21T09:30:50.307Z,27.45
2023-05-21T09:33:31.716Z,26.86
2023-05-21T09:35:59.839Z,26.85
2023-05-21T09:38:27.974Z,26.93
2023-05-21T09:40:58.965Z,27.44
2023-05-21T09:43:27.234Z,27.77
2023-05-21T09:45:58.950Z,28.14
2023-05-21T09:48:43.232Z,28.39
2023-05-21T09:51:20.831Z,28.09
2023-05-21T09:54:01.322Z,27.33
2023-05-21T09:56:32.265Z,27.89
2023-05-21T09:59:04.701Z,28.23
2023-05-21T10:01:37.677Z,27.86
2023-05-21T10:04:08.951Z,27.54
2023-05-21T10:06:48.319Z,27.84
2023-05-21T10:09:19.697Z,27.35
2023-05-21T10:11:50.234Z,27.82
2023-05-21T10:14:22.792Z,27.87
2023-05-21T10:16:54.754Z,27.65
2023-05-21T10:19:25.020Z,27.97
2023-05-21T10:21:54.705Z,27.73
2023-05-21T10:24:23.691Z,27.86
2023-05-21T10:26:51.859Z,27.77
2023-05-21T10:29:20.087Z,27.77
2023-05-21T10:31:50.207Z,27.91
2023-05-21T10:34:19.894Z,27.93
2023-05-21T10:36:49.787Z,27.27
2023-05-21T10:39:22.706Z,27.20
2023-05-21T10:42:16.286Z,27.09
2023-05-21T10:44:59.398Z,28.14
2023-05-21T10:47:42.391Z,28.41
2023-05-21T10:50:39.381Z,28.72
2023-05-21T10:54:28.788Z,28.54
2023-05-21T10:57:48.700Z,28.44
2023-05-21T11:00:20.664Z,28.50
2023-05-21T11:02:52.381Z,29.10
2023-05-21T11:05:42.884Z,28.35
2023-05-21T11:08:39.104Z,28.92
2023-05-21T11:11:07.269Z,28.31
2023-05-21T11:13:49.550Z,28.69
2023-05-21T11:16:18.521Z,28.44
2023-05-21T11:18:46.643Z,28.54
2023-05-21T11:21:17.267Z,28.74
2023-05-21T11:23:51.521Z,29.06
2023-05-21T11:26:26.358Z,29.31
2023-05-21T11:29:08.727Z,29.22
2023-05-21T11:31:41.051Z,28.89
2023-05-21T11:34:19.353Z,28.76
2023-05-21T11:36:49.644Z,29.09
2023-05-21T11:39:22.457Z,28.74
2023-05-21T11:42:01.564Z,28.54
2023-05-21T11:44:49.760Z,27.31
2023-05-21T11:47:21.785Z,27.83
2023-05-21T11:49:50.075Z,27.66
2023-05-21T11:52:20.078Z,27.11
2023-05-21T11:54:53.218Z,27.70
2023-05-21T11:57:22.682Z,28.00
2023-05-21T11:59:53.849Z,28.35
2023-05-21T12:02:23.102Z,28.55
2023-05-21T12:04:51.790Z,28.82
2023-05-21T12:07:20.979Z,27.30
2023-05-21T12:09:51.288Z,26.61
2023-05-21T12:12:25.857Z,26.56
2023-05-21T12:14:55.762Z,27.43
2023-05-21T12:17:26.061Z,27.82
2023-05-21T12:19:57.682Z,27.91
2023-05-21T12:22:28.254Z,28.13
2023-05-21T12:24:58.464Z,28.29
2023-05-21T12:27:28.475Z,28.45
2023-05-21T12:29:57.418Z,27.91
2023-05-21T12:32:29.513Z,27.40
2023-05-21T12:34:57.609Z,27.78
2023-05-21T12:37:31.439Z,27.86
2023-05-21T12:40:11.261Z,28.24
2023-05-21T12:42:40.355Z,28.29
2023-05-21T12:45:10.602Z,28.21
2023-05-21T12:47:39.687Z,28.32
2023-05-21T12:50:14.324Z,28.88
2023-05-21T12:52:43.304Z,28.21
2023-05-21T12:55:14.692Z,28.61
2023-05-21T12:57:44.102Z,28.77
2023-05-21T13:00:12.839Z,28.61
2023-05-21T13:02:45.621Z,28.97
2023-05-21T13:05:21.292Z,29.04
2023-05-21T13:07:51.764Z,29.12
2023-05-21T13:10:19.981Z,28.97
2023-05-21T13:12:48.281Z,28.96
2023-05-21T13:15:16.653Z,28.89
2023-05-21T13:17:44.765Z,28.61
2023-05-21T13:20:22.121Z,28.14
2023-05-21T13:22:52.270Z,27.91
2023-05-21T13:25:25.138Z,27.57
2023-05-21T13:27:54.356Z,28.05
2023-05-21T13:30:22.847Z,28.65
2023-05-21T13:32:52.430Z,27.99
2023-05-21T13:35:20.961Z,28.10
2023-05-21T13:37:49.940Z,28.19
2023-05-21T13:40:18.261Z,27.95
2023-05-21T13:42:49.606Z,27.59
2023-05-21T13:45:20.221Z,28.19
2023-05-21T13:47:48.952Z,28.51
2023-05-21T13:50:17.551Z,27.67
2023-05-21T13:52:46.638Z,27.01
2023-05-21T13:55:16.215Z,26.97
2023-05-21T13:57:44.922Z,27.51
2023-05-21T14:00:16.161Z,27.75
2023-05-21T14:02:44.777Z,27.86
2023-05-21T14:05:13.664Z,27.83
2023-05-21T14:07:42.269Z,27.98
2023-05-21T14:10:11.901Z,27.99
2023-05-21T14:12:41.154Z,27.79
2023-05-21T14:15:09.949Z,27.93
2023-05-21T14:17:40.829Z,27.89
2023-05-21T14:20:10.003Z,27.75
2023-05-21T14:22:38.379Z,27.77
2023-05-21T14:25:06.990Z,27.70
2023-05-21T14:27:35.054Z,27.35
2023-05-21T14:30:03.093Z,27.03
2023-05-21T14:32:32.011Z,27.02
2023-05-21T14:35:00.322Z,27.66
2023-05-21T14:37:28.420Z,28.07
2023-05-21T14:39:56.500Z,28.21
2023-05-21T14:42:24.598Z,28.27
2023-05-21T14:44:52.748Z,27.99
2023-05-21T14:47:21.005Z,28.09
2023-05-21T14:49:51.387Z,27.90
2023-05-21T14:52:20.613Z,27.59
2023-05-21T14:54:48.718Z,27.07
2023-05-21T14:57:16.860Z,27.43
2023-05-21T14:59:44.829Z,27.81
2023-05-21T15:02:15.006Z,27.58
2023-05-21T15:04:43.086Z,27.72
2023-05-21T15:07:11.193Z,27.82
2023-05-21T15:09:39.156Z,27.95
2023-05-21T15:12:07.420Z,27.75
2023-05-21T15:14:35.477Z,27.81
2023-05-21T15:17:03.561Z,27.77
2023-05-21T15:19:31.679Z,27.87
2023-05-21T15:21:59.884Z,27.93
2023-05-21T15:24:27.896Z,27.94
2023-05-21T15:26:55.896Z,27.80
2023-05-21T15:29:24.024Z,27.77
2023-05-21T15:31:52.243Z,27.95
2023-05-21T15:34:20.367Z,27.65
2023-05-21T15:36:48.358Z,27.51
2023-05-21T15:39:16.401Z,27.87
2023-05-21T15:41:44.449Z,27.90
2023-05-21T15:44:12.514Z,27.45
2023-05-21T15:46:40.696Z,27.27
2023-05-21T15:49:08.850Z,27.32
2023-05-21T15:51:36.920Z,27.50
2023-05-21T15:54:05.024Z,27.61
2023-05-21T15:56:33.107Z,27.42
2023-05-21T15:59:01.681Z,27.46
2023-05-21T16:01:30.196Z,27.34
2023-05-21T16:03:58.414Z,27.04
2023-05-21T16:06:26.306Z,26.99
2023-05-21T16:08:54.387Z,27.09
2023-05-21T16:11:22.501Z,26.67
2023-05-21T16:13:50.725Z,26.85
2023-05-21T16:16:18.943Z,26.83
2023-05-21T16:18:48.131Z,26.93
2023-05-21T16:21:16.701Z,26.96
2023-05-21T16:23:44.701Z,26.69
2023-05-21T16:26:13.175Z,26.56
2023-05-21T16:28:41.181Z,26.59
2023-05-21T16:31:10.945Z,26.60
2023-05-21T16:33:39.050Z,26.51
2023-05-21T16:36:07.221Z,26.33
2023-05-21T16:38:35.354Z,26.21
2023-05-21T16:41:03.475Z,26.28
2023-05-21T16:43:31.496Z,26.25
2023-05-21T16:45:59.681Z,26.24
2023-05-21T16:48:27.823Z,26.13
2023-05-21T16:50:55.912Z,26.05
2023-05-21T16:53:24.075Z,26.08
2023-05-21T16:55:52.085Z,25.95
2023-05-21T16:58:20.208Z,25.82
2023-05-21T17:00:48.501Z,25.71
2023-05-21T17:03:16.767Z,25.62
2023-05-21T17:05:44.996Z,25.59
2023-05-21T17:08:13.037Z,25.53
2023-05-21T17:10:41.143Z,25.33
2023-05-21T17:13:20.867Z,25.33
2023-05-21T17:15:53.347Z,25.21
2023-05-21T17:18:21.430Z,24.93
2023-05-21T17:20:49.661Z,24.88
2023-05-21T17:23:18.050Z,24.59
2023-05-21T17:25:46.541Z,24.73
2023-05-21T17:28:15.514Z,24.74
2023-05-21T17:30:43.790Z,24.71
2023-05-21T17:33:12.770Z,24.59
2023-05-21T17:35:41.793Z,24.16
2023-05-21T17:38:10.098Z,24.00
2023-05-21T17:40:38.339Z,23.91
2023-05-21T17:43:07.577Z,23.65
2023-05-21T17:45:35.957Z,23.49
2023-05-21T17:48:04.630Z,23.55
2023-05-21T17:50:34.468Z,23.34
2023-05-21T17:53:02.683Z,23.30
2023-05-21T17:55:30.831Z,22.99
2023-05-21T17:57:59.446Z,22.75
2023-05-21T18:00:27.597Z,22.85
2023-05-21T18:02:55.613Z,22.86
2023-05-21T18:05:24.020Z,22.45
2023-05-21T18:07:52.236Z,22.26
2023-05-21T18:10:23.102Z,22.13
2023-05-21T18:12:52.080Z,22.21
2023-05-21T18:15:20.244Z,21.97
2023-05-21T18:17:48.565Z,21.77
2023-05-21T18:20:16.984Z,21.72
2023-05-21T18:22:45.282Z,21.64
2023-05-21T18:25:13.535Z,21.57
2023-05-21T18:27:41.704Z,21.31
2023-05-21T18:30:11.489Z,21.28
2023-05-21T18:32:39.847Z,21.49
2023-05-21T18:35:11.903Z,21.54
2023-05-21T18:37:44.676Z,21.29
2023-05-21T18:40:14.094Z,21.35
2023-05-21T18:42:42.418Z,21.23
2023-05-21T18:45:13.183Z,21.10
2023-05-21T18:47:43.130Z,20.85
2023-05-21T18:50:13.976Z,20.67
2023-05-21T18:52:42.425Z,20.61
2023-05-21T18:55:10.905Z,20.25
2023-05-21T18:57:39.908Z,20.50
2023-05-21T19:00:09.972Z,20.51
2023-05-21T19:02:38.383Z,20.27
2023-05-21T19:05:08.290Z,20.31
2023-05-21T19:07:36.652Z,20.41
2023-05-21T19:10:05.381Z,20.17
2023-05-21T19:12:35.995Z,20.17
2023-05-21T19:15:05.095Z,20.35
2023-05-21T19:17:35.288Z,20.60
2023-05-21T19:20:05.541Z,20.25
2023-05-21T19:22:33.941Z,20.17
2023-05-21T19:25:02.327Z,20.29
2023-05-21T19:27:32.978Z,20.03
2023-05-21T19:30:01.181Z,19.74
2023-05-21T19:32:29.567Z,19.68
2023-05-21T19:34:58.488Z,19.69
2023-05-21T19:37:26.712Z,19.94
2023-05-21T19:39:56.759Z,20.08
2023-05-21T19:42:24.919Z,19.83
2023-05-21T19:44:53.173Z,19.66
2023-05-21T19:47:21.364Z,19.70
2023-05-21T19:49:49.585Z,19.32
2023-05-21T19:52:17.873Z,19.24
2023-05-21T19:54:46.251Z,18.99
2023-05-21T19:57:14.670Z,18.91
2023-05-21T19:59:42.912Z,19.10
2023-05-21T20:02:17.196Z,18.93
2023-05-21T20:04:45.458Z,18.88
2023-05-21T20:07:13.676Z,18.92
2023-05-21T20:09:42.309Z,18.86
2023-05-21T20:12:10.683Z,18.83
2023-05-21T20:14:38.882Z,19.03
2023-05-21T20:17:07.476Z,18.91
2023-05-21T20:19:36.176Z,18.88
2023-05-21T20:22:04.584Z,18.83
2023-05-21T20:24:32.841Z,19.07
2023-05-21T20:27:01.908Z,19.07
2023-05-21T20:29:30.191Z,18.94
2023-05-21T20:31:58.552Z,18.62
2023-05-21T20:34:27.621Z,18.42
2023-05-21T20:36:58.693Z,18.72
2023-05-21T20:39:27.953Z,18.41
2023-05-21T20:41:56.353Z,18.73
2023-05-21T20:44:27.663Z,18.74
2023-05-21T20:46:55.957Z,18.50
2023-05-21T20:49:25.079Z,18.67
2023-05-21T20:51:53.348Z,18.33
2023-05-21T20:54:22.413Z,18.15
2023-05-21T20:56:51.005Z,18.15
2023-05-21T20:59:19.214Z,18.19
2023-05-21T21:01:47.534Z,17.98
2023-05-21T21:04:16.360Z,18.09
2023-05-21T21:06:46.739Z,17.97
2023-05-21T21:09:14.947Z,17.94
2023-05-21T21:11:43.439Z,17.99
2023-05-21T21:14:11.728Z,17.96
2023-05-21T21:16:40.907Z,17.75
2023-05-21T21:19:09.271Z,17.81
2023-05-21T21:21:37.585Z,17.88
2023-05-21T21:24:07.047Z,17.87
2023-05-21T21:26:35.232Z,17.78
2023-05-21T21:29:03.689Z,17.97
2023-05-21T21:31:32.011Z,18.23
2023-05-21T21:34:00.342Z,18.32
2023-05-21T21:36:31.597Z,18.24
2023-05-21T21:38:59.846Z,18.26
2023-05-21T21:41:28.057Z,18.13
2023-05-21T21:43:57.151Z,18.07
2023-05-21T21:46:26.616Z,17.93
2023-05-21T21:48:55.731Z,17.18
2023-05-21T21:51:23.924Z,17.47
2023-05-21T21:53:52.111Z,18.05
2023-05-21T21:56:20.303Z,18.08
2023-05-21T21:58:48.445Z,17.85
2023-05-21T22:01:16.659Z,17.86
2023-05-21T22:03:44.913Z,18.13
2023-05-21T22:06:13.079Z,18.07
2023-05-21T22:08:41.307Z,17.83
2023-05-21T22:11:09.471Z,17.86
2023-05-21T22:13:37.909Z,17.48
2023-05-21T22:16:07.503Z,17.44
2023-05-21T22:18:40.212Z,17.40
2023-05-21T22:21:10.879Z,17.43
2023-05-21T22:23:40.208Z,17.20
2023-05-21T22:26:09.634Z,17.12
2023-05-21T22:28:37.873Z,16.75
2023-05-21T22:31:06.352Z,16.94
2023-05-21T22:33:34.534Z,16.85
2023-05-21T22:36:03.501Z,16.78
2023-05-21T22:38:31.725Z,16.81
2023-05-21T22:40:59.922Z,17.01
2023-05-21T22:43:28.100Z,16.76
2023-05-21T22:45:57.230Z,16.97
2023-05-21T22:48:25.393Z,16.87
2023-05-21T22:50:55.015Z,16.66
2023-05-21T22:53:23.757Z,16.58
2023-05-21T22:55:51.991Z,16.70
2023-05-21T22:58:21.141Z,16.73
2023-05-21T23:00:49.760Z,16.76
2023-05-21T23:03:18.029Z,16.66
2023-05-21T23:05:46.353Z,16.50
2023-05-21T23:08:14.671Z,16.58
2023-05-21T23:10:43.781Z,16.43
2023-05-21T23:13:12.993Z,16.31
2023-05-21T23:15:44.135Z,16.48
2023-05-21T23:18:13.276Z,16.38
2023-05-21T23:20:42.145Z,16.26
2023-05-21T23:23:11.140Z,16.20
2023-05-21T23:25:39.529Z,16.21
2023-05-21T23:28:08.646Z,16.12
2023-05-21T23:30:36.926Z,16.34
2023-05-21T23:33:06.029Z,16.08
2023-05-21T23:35:34.176Z,15.97
2023-05-21T23:38:02.419Z,15.87
2023-05-21T23:40:30.627Z,15.71
2023-05-21T23:42:59.658Z,15.65
2023-05-21T23:45:27.870Z,15.80
2023-05-21T23:47:56.152Z,15.78
2023-05-21T23:50:25.155Z,15.84
2023-05-21T23:52:53.399Z,15.62
2023-05-21T23:55:22.435Z,15.65
2023-05-21T23:57:50.651Z,15.43
