createdAt,value
2024-03-04T00:01:46.890Z,3.30
2024-03-04T00:04:42.306Z,3.72
2024-03-04T00:07:36.657Z,3.45
2024-03-04T00:10:31.014Z,3.60
2024-03-04T00:13:24.880Z,4.00
2024-03-04T00:16:17.823Z,3.53
2024-03-04T00:19:11.530Z,3.67
2024-03-04T00:22:05.608Z,3.67
2024-03-04T00:24:58.656Z,3.63
2024-03-04T00:27:53.169Z,3.70
2024-03-04T00:30:46.540Z,3.60
2024-03-04T00:33:40.794Z,3.30
2024-03-04T00:36:33.622Z,3.30
2024-03-04T00:39:26.481Z,3.33
2024-03-04T00:42:19.705Z,3.58
2024-03-04T00:45:14.422Z,3.50
2024-03-04T00:48:09.352Z,3.78
2024-03-04T00:51:03.714Z,3.65
2024-03-04T00:53:57.080Z,3.85
2024-03-04T00:56:50.841Z,3.63
2024-03-04T00:59:43.504Z,2.90
2024-03-04T01:02:38.144Z,3.28
2024-03-04T01:05:32.406Z,3.55
2024-03-04T01:08:26.444Z,3.65
2024-03-04T01:11:19.691Z,3.60
2024-03-04T01:14:12.324Z,3.25
2024-03-04T01:17:13.770Z,3.08
2024-03-04T01:20:14.397Z,3.33
2024-03-04T01:23:09.324Z,3.60
2024-03-04T01:26:02.950Z,3.40
2024-03-04T01:28:55.490Z,3.55
2024-03-04T01:31:50.986Z,3.70
2024-03-04T01:34:43.513Z,3.00
2024-03-04T01:37:37.956Z,3.42
2024-03-04T01:40:31.653Z,3.38
2024-03-04T01:43:25.015Z,3.40
2024-03-04T01:46:20.315Z,3.15
2024-03-04T01:49:13.798Z,3.50
2024-03-04T01:52:07.897Z,3.80
2024-03-04T01:55:02.002Z,3.05
2024-03-04T01:57:56.104Z,3.80
2024-03-04T02:00:51.379Z,3.17
2024-03-04T02:03:45.154Z,3.30
2024-03-04T02:06:41.656Z,3.28
2024-03-04T02:09:39.419Z,3.42
2024-03-04T02:12:34.642Z,3.28
2024-03-04T02:15:27.738Z,3.15
2024-03-04T02:18:21.960Z,3.60
2024-03-04T02:21:18.694Z,3.30
2024-03-04T02:24:13.698Z,3.25
2024-03-04T02:27:06.943Z,3.42
2024-03-04T02:29:59.803Z,3.40
2024-03-04T02:32:52.815Z,3.30
2024-03-04T02:35:45.855Z,3.63
2024-03-04T02:38:39.657Z,3.20
2024-03-04T02:41:34.014Z,3.47
2024-03-04T02:44:26.660Z,4.03
2024-03-04T02:47:19.646Z,3.63
2024-03-04T02:50:14.323Z,3.53
2024-03-04T02:53:08.543Z,3.40
2024-03-04T02:56:01.826Z,3.58
2024-03-04T02:58:56.983Z,3.60
2024-03-04T03:01:50.600Z,3.50
2024-03-04T03:04:45.715Z,3.50
2024-03-04T03:07:38.733Z,3.20
2024-03-04T03:10:31.894Z,3.42
2024-03-04T03:13:24.745Z,3.70
2024-03-04T03:16:21.252Z,3.88
2024-03-04T03:19:23.021Z,3.20
2024-03-04T03:22:16.451Z,3.70
2024-03-04T03:25:11.955Z,3.30
2024-03-04T03:28:05.218Z,3.50
2024-03-04T03:30:58.939Z,3.47
2024-03-04T03:33:52.905Z,3.72
2024-03-04T03:36:46.129Z,3.92
2024-03-04T03:39:40.901Z,3.00
2024-03-04T03:42:34.832Z,3.60
2024-03-04T03:45:27.873Z,3.55
2024-03-04T03:48:22.236Z,4.18
2024-03-04T03:51:17.131Z,3.53
2024-03-04T03:54:10.958Z,3.47
2024-03-04T03:57:04.589Z,3.45
2024-03-04T03:59:57.852Z,3.65
2024-03-04T04:02:51.209Z,3.55
2024-03-04T04:05:45.769Z,2.83
2024-03-04T04:08:43.488Z,3.70
2024-03-04T04:11:36.920Z,3.20
2024-03-04T04:14:29.863Z,3.47
2024-03-04T04:17:22.780Z,3.83
2024-03-04T04:20:16.788Z,3.33
2024-03-04T04:23:10.780Z,3.35
2024-03-04T04:26:06.100Z,3.42
2024-03-04T04:28:58.851Z,3.58
2024-03-04T04:31:52.295Z,3.63
2024-03-04T04:34:45.849Z,4.22
2024-03-04T04:37:39.017Z,3.35
2024-03-04T04:40:32.966Z,3.05
2024-03-04T04:43:28.233Z,3.60
2024-03-04T04:46:22.857Z,3.40
2024-03-04T04:49:18.814Z,3.40
2024-03-04T04:52:12.842Z,3.83
2024-03-04T04:55:06.703Z,3.38
2024-03-04T04:57:59.631Z,3.80
2024-03-04T05:00:56.938Z,3.20
2024-03-04T05:04:06.987Z,3.00
2024-03-04T05:07:06.296Z,3.60
2024-03-04T05:10:00.067Z,3.55
2024-03-04T05:12:52.683Z,3.35
2024-03-04T05:15:45.667Z,4.10
2024-03-04T05:18:40.498Z,3.17
2024-03-04T05:21:33.780Z,3.58
2024-03-04T05:24:26.673Z,3.33
2024-03-04T05:27:20.256Z,3.15
2024-03-04T05:30:16.001Z,3.20
2024-03-04T05:33:10.701Z,3.05
2024-03-04T05:36:09.653Z,3.63
2024-03-04T05:39:07.723Z,3.80
2024-03-04T05:42:01.051Z,3.53
2024-03-04T05:44:53.881Z,3.40
2024-03-04T05:47:47.871Z,3.20
2024-03-04T05:50:40.821Z,3.33
2024-03-04T05:53:35.561Z,3.47
2024-03-04T05:56:28.937Z,3.38
2024-03-04T05:59:22.108Z,3.80
2024-03-04T06:02:15.461Z,3.38
2024-03-04T06:05:10.119Z,3.65
2024-03-04T06:08:03.655Z,3.20
2024-03-04T06:10:58.550Z,3.50
2024-03-04T06:13:51.774Z,3.25
2024-03-04T06:16:44.727Z,3.70
2024-03-04T06:19:38.207Z,3.30
2024-03-04T06:25:26.655Z,3.80
2024-03-04T06:28:21.326Z,3.67
2024-03-04T06:31:15.792Z,3.50
2024-03-04T06:34:16.703Z,3.10
2024-03-04T06:37:17.354Z,3.58
2024-03-04T06:40:11.620Z,3.03
2024-03-04T06:43:05.146Z,3.25
2024-03-04T06:46:00.173Z,3.55
2024-03-04T06:48:53.777Z,3.47
2024-03-04T06:51:47.306Z,3.92
2024-03-04T06:54:41.010Z,3.28
2024-03-04T06:57:34.698Z,4.25
2024-03-04T07:00:27.654Z,3.25
2024-03-04T07:03:22.295Z,3.30
2024-03-04T07:06:16.901Z,3.55
2024-03-04T07:09:11.169Z,3.20
2024-03-04T07:12:04.573Z,3.00
2024-03-04T07:14:57.882Z,4.03
2024-03-04T07:17:51.179Z,3.53
2024-03-04T07:20:46.042Z,3.55
2024-03-04T07:23:40.740Z,3.88
2024-03-04T07:26:33.793Z,3.97
2024-03-04T07:29:36.143Z,3.92
2024-03-04T07:32:34.138Z,4.18
2024-03-04T07:35:27.201Z,3.78
2024-03-04T07:38:22.844Z,3.60
2024-03-04T07:41:16.852Z,4.03
2024-03-04T07:44:11.671Z,3.90
2024-03-04T07:47:05.350Z,3.92
2024-03-04T07:50:01.818Z,4.30
2024-03-04T07:52:54.967Z,3.83
2024-03-04T07:55:49.163Z,3.95
2024-03-04T07:58:43.408Z,3.80
2024-03-04T08:01:37.126Z,3.63
2024-03-04T08:04:30.018Z,3.90
2024-03-04T08:07:23.239Z,3.50
2024-03-04T08:10:16.620Z,4.18
2024-03-04T08:13:11.914Z,3.80
2024-03-04T08:16:05.301Z,3.75
2024-03-04T08:18:59.266Z,4.00
2024-03-04T08:21:51.940Z,3.78
2024-03-04T08:24:45.105Z,3.97
2024-03-04T08:27:38.251Z,3.83
2024-03-04T08:30:32.497Z,3.60
2024-03-04T08:33:25.967Z,4.07
2024-03-04T08:36:19.110Z,3.50
2024-03-04T08:39:11.983Z,3.80
2024-03-04T08:42:06.733Z,3.63
2024-03-04T08:44:59.834Z,4.68
2024-03-04T08:47:54.844Z,10.02
2024-03-04T08:50:48.137Z,13.43
2024-03-04T08:53:41.260Z,13.05
2024-03-04T08:56:34.162Z,13.43
2024-03-04T08:59:27.126Z,15.35
2024-03-04T09:02:19.974Z,15.13
2024-03-04T09:05:14.692Z,17.20
2024-03-04T09:08:08.933Z,15.35
2024-03-04T09:11:03.687Z,15.40
2024-03-04T09:13:57.433Z,16.17
2024-03-04T09:16:51.202Z,15.38
2024-03-04T09:19:45.486Z,15.57
2024-03-04T09:22:41.722Z,15.93
2024-03-04T09:25:34.961Z,15.18
2024-03-04T09:28:29.262Z,13.65
2024-03-04T09:31:22.280Z,15.27
2024-03-04T09:34:15.134Z,13.70
2024-03-04T09:37:08.970Z,13.57
2024-03-04T09:40:06.971Z,12.38
2024-03-04T09:43:00.336Z,12.45
2024-03-04T09:45:54.745Z,12.98
2024-03-04T09:48:52.271Z,14.15
2024-03-04T09:51:47.422Z,12.68
2024-03-04T09:54:41.507Z,13.32
2024-03-04T09:57:38.252Z,12.63
2024-03-04T10:00:31.962Z,12.15
2024-03-04T10:03:26.192Z,15.88
2024-03-04T10:06:18.926Z,12.57
2024-03-04T10:09:13.812Z,13.25
2024-03-04T10:12:08.920Z,12.38
2024-03-04T10:15:11.089Z,12.35
2024-03-04T10:18:12.955Z,16.10
2024-03-04T10:21:06.983Z,11.57
2024-03-04T10:24:08.285Z,13.43
2024-03-04T10:27:05.256Z,13.07
2024-03-04T10:30:11.539Z,12.82
2024-03-04T10:33:06.099Z,13.40
2024-03-04T10:36:14.270Z,13.05
2024-03-04T10:39:09.444Z,14.18
2024-03-04T10:42:04.420Z,12.18
2024-03-04T10:44:59.283Z,11.95
2024-03-04T10:47:53.557Z,13.20
2024-03-04T10:50:48.670Z,13.50
2024-03-04T10:53:42.157Z,12.77
2024-03-04T10:56:44.165Z,11.60
2024-03-04T10:59:38.393Z,13.18
2024-03-04T11:02:43.638Z,13.52
2024-03-04T11:05:43.715Z,13.45
2024-03-04T11:08:40.781Z,11.50
2024-03-04T11:11:40.753Z,12.10
2024-03-04T11:14:41.043Z,11.77
2024-03-04T11:17:35.833Z,11.85
2024-03-04T11:20:31.793Z,11.10
2024-03-04T11:23:27.028Z,10.45
2024-03-04T11:26:21.240Z,11.68
2024-03-04T11:29:14.451Z,10.38
2024-03-04T11:32:10.157Z,11.57
2024-03-04T11:35:10.753Z,12.57
2024-03-04T11:38:08.665Z,11.65
2024-03-04T11:41:04.648Z,10.32
2024-03-04T11:43:58.216Z,10.25
2024-03-04T11:46:51.645Z,10.20
2024-03-04T11:49:46.558Z,11.48
2024-03-04T11:52:40.312Z,9.63
2024-03-04T11:55:34.713Z,10.40
2024-03-04T11:58:30.071Z,9.18
2024-03-04T12:01:24.327Z,8.68
2024-03-04T12:04:17.511Z,8.50
2024-03-04T12:07:11.346Z,8.90
2024-03-04T12:10:13.010Z,9.02
2024-03-04T12:13:10.428Z,8.98
2024-03-04T12:16:05.490Z,8.30
2024-03-04T12:19:00.232Z,9.77
2024-03-04T12:21:54.499Z,10.10
2024-03-04T12:24:47.261Z,8.88
2024-03-04T12:27:41.831Z,9.32
2024-03-04T12:30:41.370Z,8.65
2024-03-04T12:33:35.611Z,9.80
2024-03-04T12:36:29.285Z,8.73
2024-03-04T12:39:24.929Z,9.88
2024-03-04T12:42:18.162Z,9.85
2024-03-04T12:45:12.704Z,9.02
2024-03-04T12:48:10.867Z,9.20
2024-03-04T12:51:06.777Z,9.88
2024-03-04T12:54:00.514Z,9.60
2024-03-04T12:56:53.418Z,9.05
2024-03-04T12:59:46.359Z,8.40
2024-03-04T13:02:40.043Z,8.75
2024-03-04T13:05:33.359Z,8.65
2024-03-04T13:08:27.660Z,9.30
2024-03-04T13:11:22.256Z,9.13
2024-03-04T13:14:15.106Z,8.70
2024-03-04T13:17:08.072Z,7.63
2024-03-04T13:20:02.306Z,8.30
2024-03-04T13:22:56.040Z,8.85
2024-03-04T13:25:50.949Z,9.90
2024-03-04T13:28:46.089Z,7.93
2024-03-04T13:31:39.110Z,8.25
2024-03-04T13:34:32.432Z,8.43
2024-03-04T13:37:25.753Z,7.75
2024-03-04T13:40:21.172Z,8.57
2024-03-04T13:43:20.307Z,8.30
2024-03-04T13:46:14.692Z,8.00
2024-03-04T13:49:11.328Z,8.35
2024-03-04T13:52:05.808Z,8.10
2024-03-04T13:55:00.621Z,7.50
2024-03-04T13:57:53.848Z,8.88
2024-03-04T14:00:48.824Z,8.85
2024-03-04T14:03:42.613Z,7.88
2024-03-04T14:06:37.296Z,7.57
2024-03-04T14:09:31.336Z,8.23
2024-03-04T14:12:23.989Z,8.13
2024-03-04T14:15:19.166Z,8.30
2024-03-04T14:18:13.624Z,8.00
2024-03-04T14:21:08.821Z,8.57
2024-03-04T14:24:02.053Z,8.73
2024-03-04T14:26:55.453Z,8.70
2024-03-04T14:29:48.518Z,8.15
2024-03-04T14:32:41.517Z,8.35
2024-03-04T14:35:35.947Z,8.27
2024-03-04T14:38:29.134Z,8.00
2024-03-04T14:41:24.261Z,10.60
2024-03-04T14:44:17.200Z,9.13
2024-03-04T14:47:10.553Z,8.30
2024-03-04T14:50:04.866Z,9.65
2024-03-04T14:52:59.939Z,8.05
2024-03-04T14:55:52.992Z,11.15
2024-03-04T14:58:46.269Z,8.75
2024-03-04T15:01:41.536Z,8.68
2024-03-04T15:04:34.328Z,8.43
2024-03-04T15:07:28.308Z,8.43
2024-03-04T15:10:22.811Z,9.20
2024-03-04T15:13:16.533Z,8.05
2024-03-04T15:16:09.765Z,8.98
2024-03-04T15:19:04.895Z,8.13
2024-03-04T15:21:58.427Z,8.52
2024-03-04T15:24:51.768Z,7.95
2024-03-04T15:27:47.553Z,8.45
2024-03-04T15:30:40.435Z,8.88
2024-03-04T15:33:33.442Z,8.10
2024-03-04T15:36:30.543Z,8.38
2024-03-04T15:39:29.317Z,8.40
2024-03-04T15:42:22.436Z,9.05
2024-03-04T15:45:16.888Z,8.25
2024-03-04T15:48:11.539Z,9.23
2024-03-04T15:51:06.352Z,8.45
2024-03-04T15:53:59.170Z,9.00
2024-03-04T15:56:52.381Z,8.48
2024-03-04T15:59:45.387Z,8.85
2024-03-04T16:02:39.807Z,10.10
2024-03-04T16:05:33.711Z,8.82
2024-03-04T16:08:28.283Z,8.50
2024-03-04T16:11:21.385Z,11.60
2024-03-04T16:14:14.397Z,8.52
2024-03-04T16:17:07.228Z,8.80
2024-03-04T16:20:07.953Z,8.82
2024-03-04T16:23:02.353Z,9.50
2024-03-04T16:25:56.615Z,9.75
2024-03-04T16:28:52.271Z,8.98
2024-03-04T16:31:45.136Z,9.18
2024-03-04T16:34:38.176Z,9.98
2024-03-04T16:37:33.924Z,9.68
2024-03-04T16:40:27.721Z,9.20
2024-03-04T16:43:21.524Z,8.15
2024-03-04T16:46:17.136Z,8.27
2024-03-04T16:49:10.342Z,7.63
2024-03-04T16:52:05.457Z,6.70
2024-03-04T16:54:59.378Z,7.70
2024-03-04T16:57:53.458Z,6.85
2024-03-04T17:00:46.164Z,6.90
2024-03-04T17:03:41.858Z,6.15
2024-03-04T17:06:35.575Z,7.03
2024-03-04T17:09:30.021Z,6.22
2024-03-04T17:12:26.777Z,6.22
2024-03-04T17:15:22.458Z,5.55
2024-03-04T17:18:15.477Z,6.22
2024-03-04T17:21:08.603Z,6.40
2024-03-04T17:24:01.683Z,5.28
2024-03-04T17:26:55.458Z,5.75
2024-03-04T17:29:49.632Z,6.15
2024-03-04T17:32:42.371Z,5.95
2024-03-04T17:35:35.361Z,5.72
2024-03-04T17:38:28.117Z,5.47
2024-03-04T17:41:21.647Z,5.35
2024-03-04T17:44:14.454Z,5.90
2024-03-04T17:47:09.092Z,5.65
2024-03-04T17:50:03.821Z,5.40
2024-03-04T17:52:57.687Z,5.65
2024-03-04T17:55:50.541Z,5.55
2024-03-04T17:58:43.635Z,5.10
2024-03-04T18:01:36.981Z,5.13
2024-03-04T18:04:31.934Z,5.72
2024-03-04T18:07:26.692Z,5.47
2024-03-04T18:10:19.631Z,6.22
2024-03-04T18:13:12.308Z,5.72
2024-03-04T18:16:06.047Z,5.00
2024-03-04T18:18:59.565Z,5.00
2024-03-04T18:21:53.930Z,5.53
2024-03-04T18:24:49.268Z,4.25
2024-03-04T18:27:42.292Z,4.47
2024-03-04T18:30:35.493Z,5.25
2024-03-04T18:33:28.513Z,5.75
2024-03-04T18:36:21.673Z,5.10
2024-03-04T18:39:16.582Z,4.72
2024-03-04T18:42:12.731Z,5.30
2024-03-04T18:45:07.005Z,5.22
2024-03-04T18:48:00.519Z,4.80
2024-03-04T18:50:53.436Z,5.05
2024-03-04T18:53:46.273Z,5.10
2024-03-04T18:56:44.613Z,5.10
2024-03-04T18:59:38.467Z,4.35
2024-03-04T19:02:31.648Z,4.97
2024-03-04T19:05:24.785Z,4.85
2024-03-04T19:08:17.596Z,4.88
2024-03-04T19:11:15.722Z,4.45
2024-03-04T19:14:11.226Z,4.97
2024-03-04T19:17:05.193Z,4.50
2024-03-04T19:19:58.802Z,4.93
2024-03-04T19:22:51.491Z,4.70
2024-03-04T19:25:45.310Z,4.75
2024-03-04T19:28:39.091Z,4.80
2024-03-04T19:31:34.552Z,4.60
2024-03-04T19:34:28.541Z,4.22
2024-03-04T19:37:21.479Z,4.50
2024-03-04T19:40:15.056Z,4.63
2024-03-04T19:43:11.445Z,5.30
2024-03-04T19:46:05.053Z,4.35
2024-03-04T19:49:00.485Z,4.82
2024-03-04T19:51:55.382Z,4.63
2024-03-04T19:54:48.611Z,4.28
2024-03-04T19:57:41.556Z,3.65
2024-03-04T20:00:35.644Z,4.22
2024-03-04T20:03:30.215Z,4.47
2024-03-04T20:06:25.037Z,3.95
2024-03-04T20:09:20.282Z,4.40
2024-03-04T20:12:13.640Z,4.47
2024-03-04T20:15:07.415Z,4.85
2024-03-04T20:18:00.497Z,4.45
2024-03-04T20:20:54.112Z,4.32
2024-03-04T20:23:49.668Z,3.30
2024-03-04T20:26:42.448Z,4.57
2024-03-04T20:29:35.615Z,4.10
2024-03-04T20:32:29.310Z,3.50
2024-03-04T20:35:22.746Z,4.13
2024-03-04T20:38:16.183Z,4.32
2024-03-04T20:41:11.292Z,3.80
2024-03-04T20:44:05.390Z,3.92
2024-03-04T20:46:58.863Z,4.55
2024-03-04T20:49:54.210Z,3.65
2024-03-04T20:52:49.608Z,4.50
2024-03-04T20:55:43.881Z,3.92
2024-03-04T20:58:38.887Z,4.43
2024-03-04T21:01:37.161Z,3.65
2024-03-04T21:04:30.843Z,3.70
2024-03-04T21:07:23.557Z,3.95
2024-03-04T21:10:18.548Z,3.78
2024-03-04T21:13:11.706Z,3.63
2024-03-04T21:16:07.052Z,3.97
2024-03-04T21:19:01.313Z,3.38
2024-03-04T21:21:55.360Z,4.25
2024-03-04T21:24:48.855Z,3.70
2024-03-04T21:27:42.213Z,3.80
2024-03-04T21:30:35.621Z,4.22
2024-03-04T21:33:30.621Z,3.95
2024-03-04T21:36:23.628Z,3.58
2024-03-04T21:39:16.824Z,3.50
2024-03-04T21:42:10.741Z,3.75
2024-03-04T21:45:04.582Z,3.80
2024-03-04T21:47:59.529Z,3.60
2024-03-04T21:50:54.119Z,4.47
2024-03-04T21:53:47.944Z,3.88
2024-03-04T21:56:43.707Z,4.00
2024-03-04T21:59:37.563Z,3.70
2024-03-04T22:02:30.714Z,3.40
2024-03-04T22:05:24.855Z,4.03
2024-03-04T22:08:19.952Z,5.47
2024-03-04T22:11:12.758Z,4.78
2024-03-04T22:14:05.832Z,4.15
2024-03-04T22:16:58.865Z,4.93
2024-03-04T22:19:54.503Z,3.97
2024-03-04T22:22:48.565Z,3.90
2024-03-04T22:25:43.145Z,4.28
2024-03-04T22:28:36.857Z,4.25
2024-03-04T22:31:29.633Z,3.58
2024-03-04T22:34:23.897Z,3.80
2024-03-04T22:37:17.221Z,4.10
2024-03-04T22:40:13.403Z,3.92
2024-03-04T22:43:08.729Z,4.05
2024-03-04T22:46:02.915Z,3.70
2024-03-04T22:48:55.756Z,3.35
2024-03-04T22:51:48.711Z,3.72
2024-03-04T22:54:41.816Z,3.53
2024-03-04T22:57:35.142Z,4.22
2024-03-04T23:00:38.258Z,3.47
2024-03-04T23:03:32.718Z,3.80
2024-03-04T23:06:27.109Z,3.80
2024-03-04T23:09:20.633Z,4.60
2024-03-04T23:12:16.541Z,4.13
2024-03-04T23:15:11.234Z,4.00
2024-03-04T23:18:09.535Z,4.03
2024-03-04T23:21:03.067Z,3.78
2024-03-04T23:23:57.643Z,3.42
2024-03-04T23:26:50.564Z,3.58
2024-03-04T23:29:43.669Z,3.65
2024-03-04T23:32:37.695Z,4.00
2024-03-04T23:35:32.007Z,3.67
2024-03-04T23:38:25.801Z,3.78
2024-03-04T23:41:19.763Z,3.58
2024-03-04T23:44:13.020Z,3.58
2024-03-04T23:47:07.684Z,3.58
2024-03-04T23:50:03.440Z,3.20
2024-03-04T23:52:57.935Z,3.40
2024-03-04T23:55:51.010Z,3.67
2024-03-04T23:58:43.744Z,3.20
