createdAt,value
2022-08-26T00:01:32.175Z,18.50
2022-08-26T00:04:01.449Z,21.30
2022-08-26T00:06:28.511Z,26.05
2022-08-26T00:08:54.952Z,21.05
2022-08-26T00:11:26.873Z,21.97
2022-08-26T00:13:56.889Z,23.60
2022-08-26T00:16:28.115Z,21.55
2022-08-26T00:18:55.763Z,22.05
2022-08-26T00:21:22.431Z,21.23
2022-08-26T00:23:49.902Z,24.67
2022-08-26T00:26:16.556Z,24.40
2022-08-26T00:28:43.267Z,19.90
2022-08-26T00:31:11.103Z,20.85
2022-08-26T00:33:38.831Z,23.80
2022-08-26T00:36:06.607Z,20.80
2022-08-26T00:38:35.205Z,23.60
2022-08-26T00:41:05.656Z,24.40
2022-08-26T00:43:47.166Z,24.90
2022-08-26T00:46:19.390Z,22.88
2022-08-26T00:48:50.351Z,22.27
2022-08-26T00:51:21.352Z,20.50
2022-08-26T00:53:53.651Z,25.02
2022-08-26T00:56:31.791Z,22.13
2022-08-26T00:59:01.969Z,22.35
2022-08-26T01:01:31.262Z,20.77
2022-08-26T01:04:00.008Z,26.98
2022-08-26T01:06:27.331Z,22.90
2022-08-26T01:08:54.669Z,23.20
2022-08-26T01:11:21.335Z,27.75
2022-08-26T01:13:48.865Z,19.30
2022-08-26T01:16:17.056Z,21.55
2022-08-26T01:18:45.037Z,25.10
2022-08-26T01:21:25.160Z,25.75
2022-08-26T01:23:57.714Z,21.15
2022-08-26T01:26:29.716Z,25.17
2022-08-26T01:28:58.714Z,24.90
2022-08-26T01:31:27.865Z,21.42
2022-08-26T01:34:04.911Z,21.50
2022-08-26T01:36:31.619Z,21.05
2022-08-26T01:38:58.254Z,19.70
2022-08-26T01:41:27.304Z,24.48
2022-08-26T01:43:57.231Z,25.33
2022-08-26T01:46:28.298Z,18.45
2022-08-26T01:48:57.007Z,21.20
2022-08-26T01:51:26.390Z,24.13
2022-08-26T01:53:52.978Z,20.48
2022-08-26T01:56:22.858Z,20.10
2022-08-26T01:58:56.109Z,21.70
2022-08-26T02:01:29.150Z,25.42
2022-08-26T02:04:03.167Z,26.80
2022-08-26T02:06:30.018Z,23.52
2022-08-26T02:09:02.608Z,20.13
2022-08-26T02:11:29.187Z,23.10
2022-08-26T02:14:02.119Z,19.38
2022-08-26T02:16:34.354Z,21.37
2022-08-26T02:19:04.831Z,20.65
2022-08-26T02:21:35.669Z,20.13
2022-08-26T02:24:14.478Z,22.00
2022-08-26T02:26:42.734Z,23.83
2022-08-26T02:29:30.388Z,23.27
2022-08-26T02:31:57.935Z,19.95
2022-08-26T02:34:33.313Z,25.20
2022-08-26T02:37:03.442Z,23.58
2022-08-26T02:39:31.266Z,27.17
2022-08-26T02:41:59.207Z,24.47
2022-08-26T02:44:27.323Z,27.20
2022-08-26T02:46:54.945Z,20.85
2022-08-26T02:49:22.309Z,22.70
2022-08-26T02:51:49.521Z,23.00
2022-08-26T02:54:17.318Z,25.40
2022-08-26T02:56:44.446Z,22.38
2022-08-26T02:59:15.423Z,22.88
2022-08-26T03:01:42.673Z,22.80
2022-08-26T03:04:11.686Z,22.77
2022-08-26T03:06:39.240Z,23.60
2022-08-26T03:09:07.853Z,24.30
2022-08-26T03:11:36.571Z,23.40
2022-08-26T03:14:03.874Z,23.50
2022-08-26T03:16:35.705Z,24.90
2022-08-26T03:19:04.838Z,22.37
2022-08-26T03:21:32.501Z,23.15
2022-08-26T03:23:59.458Z,22.48
2022-08-26T03:26:28.212Z,22.80
2022-08-26T03:29:17.699Z,22.63
2022-08-26T03:31:44.242Z,24.00
2022-08-26T03:34:13.922Z,23.00
2022-08-26T03:36:41.602Z,24.35
2022-08-26T03:39:08.786Z,23.98
2022-08-26T03:41:36.809Z,23.13
2022-08-26T03:44:06.530Z,22.90
2022-08-26T03:46:33.581Z,21.73
2022-08-26T03:49:02.083Z,25.35
2022-08-26T03:51:29.180Z,25.63
2022-08-26T03:53:56.046Z,28.27
2022-08-26T03:56:23.850Z,28.17
2022-08-26T03:58:50.944Z,26.00
2022-08-26T04:01:17.598Z,26.70
2022-08-26T04:03:58.202Z,24.52
2022-08-26T04:06:29.019Z,23.08
2022-08-26T04:08:57.487Z,22.73
2022-08-26T04:11:30.307Z,24.23
2022-08-26T04:14:00.747Z,23.55
2022-08-26T04:16:29.142Z,20.83
2022-08-26T04:18:57.166Z,25.42
2022-08-26T04:21:24.672Z,25.50
2022-08-26T04:23:51.808Z,22.90
2022-08-26T04:26:20.316Z,22.73
2022-08-26T04:28:48.306Z,21.55
2022-08-26T04:31:16.771Z,22.27
2022-08-26T04:33:45.462Z,23.53
2022-08-26T04:36:13.390Z,23.00
2022-08-26T04:38:39.855Z,21.75
2022-08-26T04:41:15.685Z,23.42
2022-08-26T04:43:44.539Z,24.45
2022-08-26T04:46:12.940Z,24.77
2022-08-26T04:48:40.979Z,22.63
2022-08-26T04:51:07.952Z,21.55
2022-08-26T04:53:34.835Z,23.63
2022-08-26T04:56:01.537Z,26.42
2022-08-26T04:58:30.499Z,29.53
2022-08-26T05:00:57.143Z,29.17
2022-08-26T05:03:27.215Z,27.58
2022-08-26T05:05:57.402Z,21.90
2022-08-26T05:08:24.274Z,22.05
2022-08-26T05:10:56.847Z,23.37
2022-08-26T05:13:27.147Z,23.33
2022-08-26T05:15:54.512Z,22.98
2022-08-26T05:18:24.654Z,24.75
2022-08-26T05:20:54.666Z,23.70
2022-08-26T05:23:23.166Z,27.07
2022-08-26T05:25:55.783Z,26.05
2022-08-26T05:28:25.007Z,27.00
2022-08-26T05:30:52.261Z,23.63
2022-08-26T05:33:19.030Z,23.58
2022-08-26T05:35:46.424Z,22.37
2022-08-26T05:38:18.555Z,20.92
2022-08-26T05:40:52.881Z,31.20
2022-08-26T05:43:21.458Z,23.92
2022-08-26T05:45:50.679Z,24.88
2022-08-26T05:48:22.712Z,24.90
2022-08-26T05:50:53.079Z,23.25
2022-08-26T05:53:21.447Z,22.38
2022-08-26T05:55:50.346Z,22.35
2022-08-26T05:58:22.274Z,24.30
2022-08-26T06:01:24.130Z,23.73
2022-08-26T06:03:52.128Z,22.52
2022-08-26T06:06:27.589Z,23.67
2022-08-26T06:08:57.429Z,22.48
2022-08-26T06:11:25.920Z,26.90
2022-08-26T06:13:53.958Z,27.73
2022-08-26T06:16:23.560Z,22.45
2022-08-26T06:18:52.103Z,25.95
2022-08-26T06:21:24.772Z,27.50
2022-08-26T06:24:12.407Z,26.77
2022-08-26T06:26:39.776Z,25.20
2022-08-26T06:29:09.812Z,24.30
2022-08-26T06:31:37.100Z,29.10
2022-08-26T06:34:10.496Z,23.38
2022-08-26T06:36:39.399Z,23.92
2022-08-26T06:39:10.118Z,25.93
2022-08-26T06:41:43.165Z,27.13
2022-08-26T06:44:09.992Z,28.25
2022-08-26T06:46:36.596Z,26.67
2022-08-26T06:49:03.877Z,26.95
2022-08-26T06:51:32.787Z,23.57
2022-08-26T06:54:01.976Z,25.45
2022-08-26T06:56:34.072Z,23.23
2022-08-26T06:59:00.568Z,22.60
2022-08-26T07:01:30.977Z,25.15
2022-08-26T07:04:00.923Z,22.97
2022-08-26T07:06:28.306Z,21.48
2022-08-26T07:09:04.715Z,22.98
2022-08-26T07:11:33.416Z,24.73
2022-08-26T07:14:00.378Z,24.70
2022-08-26T07:16:28.282Z,23.20
2022-08-26T07:18:56.132Z,21.08
2022-08-26T07:21:24.600Z,19.15
2022-08-26T07:23:55.465Z,23.88
2022-08-26T07:26:27.385Z,23.27
2022-08-26T07:28:56.210Z,20.77
2022-08-26T07:31:24.997Z,23.88
2022-08-26T07:33:51.816Z,21.38
2022-08-26T07:36:20.019Z,23.38
2022-08-26T07:38:48.180Z,22.88
2022-08-26T07:41:16.853Z,21.87
2022-08-26T07:43:44.793Z,22.58
2022-08-26T07:46:16.451Z,22.65
2022-08-26T07:48:46.038Z,22.52
2022-08-26T07:51:15.019Z,22.65
2022-08-26T07:53:42.566Z,20.97
2022-08-26T07:56:09.262Z,20.40
2022-08-26T07:58:38.565Z,22.27
2022-08-26T08:01:05.743Z,20.80
2022-08-26T08:03:34.475Z,22.23
2022-08-26T08:06:01.122Z,18.67
2022-08-26T08:08:29.284Z,20.65
2022-08-26T08:10:56.735Z,19.95
2022-08-26T08:13:23.521Z,17.23
2022-08-26T08:15:50.428Z,19.17
2022-08-26T08:18:17.993Z,19.50
2022-08-26T08:20:59.046Z,20.90
2022-08-26T08:23:32.459Z,22.33
2022-08-26T08:26:04.331Z,19.58
2022-08-26T08:28:30.942Z,16.00
2022-08-26T08:30:58.189Z,18.83
2022-08-26T08:33:26.605Z,18.30
2022-08-26T08:35:53.087Z,16.35
2022-08-26T08:38:19.513Z,16.17
2022-08-26T08:40:46.295Z,18.23
2022-08-26T08:43:29.333Z,15.90
2022-08-26T08:46:05.870Z,13.93
2022-08-26T08:48:37.856Z,13.32
2022-08-26T08:51:26.357Z,14.63
2022-08-26T08:53:54.988Z,16.30
2022-08-26T08:56:36.874Z,13.23
2022-08-26T08:59:22.379Z,12.60
2022-08-26T09:01:52.316Z,14.10
2022-08-26T09:04:48.223Z,13.38
2022-08-26T09:07:22.233Z,15.05
2022-08-26T09:10:01.797Z,12.57
2022-08-26T09:12:31.365Z,11.88
2022-08-26T09:15:11.347Z,13.18
2022-08-26T09:17:42.973Z,12.98
2022-08-26T09:20:28.719Z,16.95
2022-08-26T09:22:57.393Z,10.33
2022-08-26T09:25:24.013Z,13.23
2022-08-26T09:27:53.266Z,51.35
2022-08-26T09:30:29.970Z,15.90
2022-08-26T09:33:03.567Z,17.02
2022-08-26T09:35:39.643Z,12.07
2022-08-26T09:38:33.144Z,16.30
2022-08-26T09:41:02.871Z,11.27
2022-08-26T09:43:32.118Z,14.70
2022-08-26T09:46:17.681Z,13.80
2022-08-26T09:48:44.473Z,15.23
2022-08-26T09:51:31.848Z,11.93
2022-08-26T09:54:01.124Z,13.25
2022-08-26T09:56:32.591Z,13.63
2022-08-26T09:59:01.012Z,12.70
2022-08-26T10:01:35.366Z,14.83
2022-08-26T10:04:10.433Z,14.77
2022-08-26T10:06:42.203Z,13.68
2022-08-26T10:09:13.776Z,14.52
2022-08-26T10:11:50.454Z,16.88
2022-08-26T10:14:29.110Z,17.10
2022-08-26T10:17:11.306Z,17.95
2022-08-26T10:19:56.655Z,17.70
2022-08-26T10:22:49.017Z,18.23
2022-08-26T10:25:23.324Z,16.60
2022-08-26T10:28:16.986Z,23.10
2022-08-26T10:30:50.917Z,16.45
2022-08-26T10:33:18.477Z,17.85
2022-08-26T10:36:01.220Z,17.85
2022-08-26T10:38:39.615Z,16.00
2022-08-26T10:41:10.766Z,15.30
2022-08-26T10:43:56.363Z,14.20
2022-08-26T10:46:28.452Z,14.65
2022-08-26T10:49:06.582Z,17.52
2022-08-26T10:51:38.586Z,20.48
2022-08-26T10:54:16.021Z,14.37
2022-08-26T10:56:55.907Z,15.00
2022-08-26T10:59:36.789Z,13.40
2022-08-26T11:02:14.769Z,13.75
2022-08-26T11:04:58.927Z,12.75
2022-08-26T11:07:35.267Z,13.03
2022-08-26T11:10:08.733Z,11.35
2022-08-26T11:12:35.307Z,9.55
2022-08-26T11:15:06.678Z,16.35
2022-08-26T11:17:55.328Z,13.82
2022-08-26T11:20:28.021Z,14.53
2022-08-26T11:22:56.507Z,12.13
2022-08-26T11:25:30.918Z,11.65
2022-08-26T11:28:01.164Z,13.35
2022-08-26T11:30:38.838Z,11.18
2022-08-26T11:33:08.351Z,9.47
2022-08-26T11:35:37.298Z,11.75
2022-08-26T11:38:18.369Z,11.00
2022-08-26T11:40:45.052Z,12.50
2022-08-26T11:43:24.682Z,14.02
2022-08-26T11:46:10.561Z,14.20
2022-08-26T11:48:40.933Z,14.13
2022-08-26T11:51:20.921Z,13.50
2022-08-26T11:53:49.316Z,16.83
2022-08-26T11:56:31.584Z,14.70
2022-08-26T11:59:01.019Z,12.93
2022-08-26T12:01:31.325Z,15.00
2022-08-26T12:03:59.712Z,12.68
2022-08-26T12:06:38.953Z,15.35
2022-08-26T12:09:20.170Z,11.38
2022-08-26T12:11:46.665Z,15.03
2022-08-26T12:14:27.707Z,15.73
2022-08-26T12:16:54.810Z,12.75
2022-08-26T12:19:26.375Z,14.90
2022-08-26T12:22:08.451Z,13.35
2022-08-26T12:24:35.245Z,13.43
2022-08-26T12:27:17.343Z,14.18
2022-08-26T12:29:44.055Z,15.90
2022-08-26T12:32:18.342Z,12.82
2022-08-26T12:34:48.954Z,12.73
2022-08-26T12:37:15.704Z,12.60
2022-08-26T12:39:44.636Z,12.48
2022-08-26T12:42:16.988Z,13.13
2022-08-26T12:44:54.019Z,13.32
2022-08-26T12:47:35.140Z,16.60
2022-08-26T12:50:23.612Z,13.40
2022-08-26T12:53:08.710Z,13.57
2022-08-26T12:55:44.081Z,12.18
2022-08-26T12:58:26.225Z,13.13
2022-08-26T13:00:55.858Z,15.40
2022-08-26T13:03:34.653Z,12.50
2022-08-26T13:06:23.196Z,15.10
2022-08-26T13:09:09.442Z,17.23
2022-08-26T13:11:38.650Z,11.93
2022-08-26T13:14:08.007Z,15.27
2022-08-26T13:16:36.031Z,14.57
2022-08-26T13:19:10.474Z,17.38
2022-08-26T13:21:57.454Z,17.10
2022-08-26T13:24:36.900Z,13.02
2022-08-26T13:27:07.371Z,16.00
2022-08-26T13:29:33.811Z,14.23
2022-08-26T13:32:00.939Z,13.82
2022-08-26T13:34:27.895Z,13.57
2022-08-26T13:36:56.253Z,15.98
2022-08-26T13:39:23.667Z,18.10
2022-08-26T13:41:50.250Z,19.00
2022-08-26T13:44:17.351Z,12.68
2022-08-26T13:49:30.541Z,13.38
2022-08-26T13:51:56.986Z,13.45
2022-08-26T13:54:23.935Z,17.87
2022-08-26T13:56:50.385Z,16.35
2022-08-26T13:59:17.256Z,14.30
2022-08-26T14:01:43.770Z,14.27
2022-08-26T14:04:10.279Z,16.65
2022-08-26T14:06:37.442Z,14.43
2022-08-26T14:09:05.080Z,13.57
2022-08-26T14:11:48.280Z,16.65
2022-08-26T14:14:18.128Z,14.07
2022-08-26T14:16:59.084Z,14.20
2022-08-26T14:19:27.952Z,13.53
2022-08-26T14:21:54.432Z,13.70
2022-08-26T14:24:20.875Z,14.43
2022-08-26T14:26:48.488Z,14.98
2022-08-26T14:29:16.765Z,16.02
2022-08-26T14:31:43.772Z,14.13
2022-08-26T14:34:13.006Z,15.00
2022-08-26T14:36:39.484Z,12.18
2022-08-26T14:39:09.240Z,13.40
2022-08-26T14:41:40.999Z,11.93
2022-08-26T14:44:12.556Z,13.77
2022-08-26T14:46:50.687Z,14.73
2022-08-26T14:49:18.259Z,12.52
2022-08-26T14:51:45.217Z,12.70
2022-08-26T14:54:12.807Z,12.90
2022-08-26T14:56:48.805Z,13.10
2022-08-26T14:59:18.851Z,12.88
2022-08-26T15:01:45.544Z,17.45
2022-08-26T15:04:12.897Z,13.50
2022-08-26T15:06:39.894Z,14.82
2022-08-26T15:09:06.875Z,13.67
2022-08-26T15:11:33.371Z,14.45
2022-08-26T15:13:59.976Z,13.95
2022-08-26T15:16:28.937Z,13.45
2022-08-26T15:18:56.022Z,13.40
2022-08-26T15:21:23.434Z,13.53
2022-08-26T15:23:51.678Z,16.30
2022-08-26T15:26:19.131Z,19.50
2022-08-26T15:28:45.881Z,23.02
2022-08-26T15:31:12.656Z,30.13
2022-08-26T15:33:40.371Z,29.87
2022-08-26T15:36:07.968Z,26.08
2022-08-26T15:38:38.456Z,30.35
2022-08-26T15:41:08.600Z,21.15
2022-08-26T15:43:37.266Z,26.42
2022-08-26T15:46:04.666Z,22.53
2022-08-26T15:48:31.808Z,23.20
2022-08-26T15:51:01.459Z,20.98
2022-08-26T15:53:30.170Z,24.85
2022-08-26T15:55:58.244Z,21.45
2022-08-26T15:58:27.045Z,23.07
2022-08-26T16:00:54.399Z,26.17
2022-08-26T16:03:21.030Z,22.95
2022-08-26T16:05:48.132Z,23.45
2022-08-26T16:08:15.459Z,22.80
2022-08-26T16:10:49.803Z,20.17
2022-08-26T16:13:18.911Z,19.38
2022-08-26T16:15:47.435Z,20.73
2022-08-26T16:18:15.480Z,20.42
2022-08-26T16:20:55.321Z,24.27
2022-08-26T16:23:37.159Z,22.67
2022-08-26T16:26:15.734Z,22.70
2022-08-26T16:28:43.640Z,22.02
2022-08-26T16:31:11.454Z,24.05
2022-08-26T16:33:38.073Z,21.02
2022-08-26T16:36:05.999Z,25.10
2022-08-26T16:38:33.020Z,23.35
2022-08-26T16:41:01.103Z,19.40
2022-08-26T16:43:27.963Z,21.42
2022-08-26T16:45:54.643Z,16.40
2022-08-26T16:48:21.175Z,14.23
2022-08-26T16:50:47.678Z,10.02
2022-08-26T16:56:00.611Z,10.65
2022-08-26T16:58:39.405Z,10.77
2022-08-26T17:01:06.142Z,9.20
2022-08-26T17:03:33.262Z,9.20
2022-08-26T17:05:59.725Z,8.63
2022-08-26T17:08:32.844Z,8.27
2022-08-26T17:11:01.944Z,6.85
2022-08-26T17:13:34.878Z,8.83
2022-08-26T17:16:04.771Z,6.18
2022-08-26T17:18:35.456Z,6.85
2022-08-26T17:21:07.485Z,5.03
2022-08-26T17:23:34.805Z,6.22
2022-08-26T17:26:03.786Z,5.80
2022-08-26T17:28:30.639Z,5.68
2022-08-26T17:31:04.750Z,4.68
2022-08-26T17:33:31.423Z,5.60
2022-08-26T17:35:57.919Z,5.75
2022-08-26T17:38:25.587Z,5.00
2022-08-26T17:40:52.195Z,6.63
2022-08-26T17:43:19.068Z,5.28
2022-08-26T17:45:45.611Z,7.18
2022-08-26T17:48:12.478Z,7.25
2022-08-26T17:50:41.326Z,7.80
2022-08-26T17:53:08.843Z,6.88
2022-08-26T17:55:41.680Z,6.82
2022-08-26T17:58:11.719Z,6.35
2022-08-26T18:00:43.852Z,6.00
2022-08-26T18:03:10.499Z,5.93
2022-08-26T18:05:37.220Z,5.65
2022-08-26T18:08:03.866Z,6.15
2022-08-26T18:11:09.310Z,8.88
2022-08-26T18:13:37.362Z,7.32
2022-08-26T18:16:06.384Z,8.50
2022-08-26T18:18:34.184Z,9.00
2022-08-26T18:21:01.650Z,7.07
2022-08-26T18:23:28.605Z,6.43
2022-08-26T18:25:58.027Z,5.63
2022-08-26T18:28:24.480Z,6.10
2022-08-26T18:30:51.709Z,7.05
2022-08-26T18:33:19.355Z,8.50
2022-08-26T18:35:45.835Z,8.68
2022-08-26T18:38:14.279Z,7.30
2022-08-26T18:40:43.934Z,8.60
2022-08-26T18:43:10.753Z,7.28
2022-08-26T18:45:37.743Z,7.85
2022-08-26T18:48:06.131Z,8.95
2022-08-26T18:50:33.038Z,6.30
2022-08-26T18:52:59.508Z,7.30
2022-08-26T18:55:25.978Z,9.35
2022-08-26T18:57:52.462Z,8.25
2022-08-26T19:00:18.995Z,10.85
2022-08-26T19:02:47.061Z,9.40
2022-08-26T19:05:18.985Z,8.00
2022-08-26T19:07:46.077Z,7.68
2022-08-26T19:10:14.619Z,8.75
2022-08-26T19:12:41.111Z,9.50
2022-08-26T19:15:07.931Z,9.75
2022-08-26T19:17:34.386Z,9.70
2022-08-26T19:20:02.001Z,8.00
2022-08-26T19:22:28.434Z,7.40
2022-08-26T19:24:54.887Z,7.13
2022-08-26T19:27:21.376Z,8.48
2022-08-26T19:29:48.078Z,8.30
2022-08-26T19:32:14.646Z,7.55
2022-08-26T19:34:41.158Z,8.43
2022-08-26T19:37:07.665Z,8.27
2022-08-26T19:39:34.431Z,7.95
2022-08-26T19:42:00.933Z,8.27
2022-08-26T19:44:46.124Z,9.32
2022-08-26T19:47:13.038Z,8.40
2022-08-26T19:49:39.554Z,8.93
2022-08-26T19:52:06.342Z,9.20
2022-08-26T19:54:33.764Z,9.13
2022-08-26T19:57:00.489Z,7.97
2022-08-26T19:59:27.095Z,7.93
2022-08-26T20:02:01.294Z,8.43
2022-08-26T20:04:29.077Z,9.13
2022-08-26T20:06:57.648Z,6.70
2022-08-26T20:09:26.744Z,8.70
2022-08-26T20:11:53.983Z,7.07
2022-08-26T20:14:23.351Z,7.78
2022-08-26T20:16:49.940Z,7.32
2022-08-26T20:19:37.502Z,7.03
2022-08-26T20:22:04.604Z,6.60
2022-08-26T20:24:32.585Z,7.65
2022-08-26T20:26:59.120Z,9.43
2022-08-26T20:29:25.812Z,6.32
2022-08-26T20:31:53.138Z,6.57
2022-08-26T20:34:20.803Z,6.38
2022-08-26T20:36:49.588Z,6.88
2022-08-26T20:39:17.583Z,8.38
2022-08-26T20:41:45.489Z,6.18
2022-08-26T20:44:13.810Z,7.07
2022-08-26T20:46:41.054Z,6.63
2022-08-26T20:49:07.649Z,6.05
2022-08-26T20:51:37.283Z,6.15
2022-08-26T20:54:05.430Z,7.88
2022-08-26T20:56:31.931Z,8.93
2022-08-26T20:59:00.371Z,7.85
2022-08-26T21:01:34.336Z,7.15
2022-08-26T21:04:03.462Z,9.07
2022-08-26T21:06:38.408Z,6.88
2022-08-26T21:09:10.823Z,6.63
2022-08-26T21:11:38.394Z,8.75
2022-08-26T21:14:10.748Z,6.95
2022-08-26T21:16:45.356Z,7.30
2022-08-26T21:19:14.465Z,7.15
2022-08-26T21:21:41.723Z,6.87
2022-08-26T21:24:08.795Z,9.63
2022-08-26T21:26:35.557Z,6.93
2022-08-26T21:29:02.831Z,7.15
2022-08-26T21:31:39.973Z,7.57
2022-08-26T21:34:11.172Z,6.53
2022-08-26T21:36:37.796Z,7.32
2022-08-26T21:39:09.294Z,7.18
2022-08-26T21:41:38.170Z,7.05
2022-08-26T21:44:04.730Z,8.60
2022-08-26T21:46:31.207Z,7.70
2022-08-26T21:49:00.359Z,9.02
2022-08-26T21:51:32.354Z,8.80
2022-08-26T21:54:01.062Z,8.40
2022-08-26T21:56:29.511Z,9.00
2022-08-26T21:58:56.907Z,6.03
2022-08-26T22:01:25.752Z,8.45
2022-08-26T22:03:52.668Z,7.70
2022-08-26T22:06:22.607Z,7.63
2022-08-26T22:08:49.915Z,7.22
2022-08-26T22:11:16.723Z,7.53
2022-08-26T22:13:43.809Z,7.57
2022-08-26T22:16:11.350Z,7.78
2022-08-26T22:18:38.379Z,9.82
2022-08-26T22:21:09.232Z,6.85
2022-08-26T22:23:38.067Z,7.43
2022-08-26T22:26:06.442Z,9.13
2022-08-26T22:28:32.950Z,7.97
2022-08-26T22:30:59.499Z,8.93
2022-08-26T22:33:26.470Z,10.30
2022-08-26T22:35:53.779Z,9.27
2022-08-26T22:38:21.503Z,9.93
2022-08-26T22:40:50.855Z,10.85
2022-08-26T22:43:18.750Z,9.38
2022-08-26T22:45:48.255Z,9.80
2022-08-26T22:48:17.788Z,10.47
2022-08-26T22:50:47.141Z,11.25
2022-08-26T22:53:15.571Z,10.75
2022-08-26T22:55:43.489Z,9.50
2022-08-26T22:58:12.272Z,10.80
2022-08-26T23:00:40.022Z,9.93
2022-08-26T23:03:07.188Z,11.15
2022-08-26T23:05:33.971Z,9.68
2022-08-26T23:08:00.615Z,11.02
2022-08-26T23:10:27.247Z,9.70
2022-08-26T23:12:53.794Z,10.57
2022-08-26T23:15:21.199Z,9.43
2022-08-26T23:17:48.348Z,11.13
2022-08-26T23:20:25.503Z,11.13
2022-08-26T23:22:52.611Z,9.60
2022-08-26T23:25:19.634Z,11.30
2022-08-26T23:27:47.096Z,9.77
2022-08-26T23:30:16.836Z,13.13
2022-08-26T23:32:43.469Z,9.73
2022-08-26T23:35:11.653Z,9.32
2022-08-26T23:37:44.129Z,10.20
2022-08-26T23:40:16.136Z,12.43
2022-08-26T23:42:42.687Z,11.60
2022-08-26T23:45:12.666Z,18.38
2022-08-26T23:47:39.763Z,11.95
2022-08-26T23:50:07.215Z,10.10
2022-08-26T23:52:52.340Z,9.25
2022-08-26T23:55:18.890Z,11.23
2022-08-26T23:57:45.378Z,10.18
