createdAt,value
2023-01-17T05:00:33.456Z,85.73
2023-01-17T05:01:34.532Z,85.73
2023-01-17T05:02:34.445Z,85.00
2023-01-17T05:03:34.414Z,85.31
2023-01-17T05:04:34.399Z,85.31
2023-01-17T05:05:34.407Z,86.15
2023-01-17T05:06:34.429Z,86.35
2023-01-17T05:07:35.749Z,86.45
2023-01-17T05:08:34.362Z,86.76
2023-01-17T05:09:34.386Z,86.66
2023-01-17T05:10:34.350Z,86.35
2023-01-17T05:11:34.349Z,85.73
2023-01-17T05:12:34.316Z,86.25
2023-01-17T05:13:34.292Z,86.04
2023-01-17T05:14:34.312Z,85.83
2023-01-17T05:15:34.312Z,85.73
2023-01-17T05:16:34.266Z,86.15
2023-01-17T05:17:34.309Z,85.63
2023-01-17T05:18:34.324Z,86.04
2023-01-17T05:19:34.246Z,86.45
2023-01-17T05:20:34.282Z,86.66
2023-01-17T05:21:34.228Z,86.87
2023-01-17T05:22:34.211Z,86.97
2023-01-17T05:23:34.228Z,87.28
2023-01-17T05:24:34.252Z,87.07
2023-01-17T05:25:34.192Z,86.97
2023-01-17T05:26:34.191Z,87.18
2023-01-17T05:27:34.176Z,87.38
2023-01-17T05:28:34.145Z,87.38
2023-01-17T05:29:34.337Z,87.28
2023-01-17T05:30:34.122Z,86.87
2023-01-17T05:31:35.037Z,86.87
2023-01-17T05:32:34.118Z,86.66
2023-01-17T05:33:34.080Z,86.55
2023-01-17T05:34:34.109Z,86.55
2023-01-17T05:35:34.080Z,86.35
2023-01-17T05:36:34.093Z,86.55
2023-01-17T05:37:34.050Z,86.04
2023-01-17T05:38:34.049Z,86.04
2023-01-17T05:39:34.025Z,85.63
2023-01-17T05:40:34.105Z,85.42
2023-01-17T05:41:34.009Z,85.94
2023-01-17T05:42:34.015Z,85.63
2023-01-17T05:43:33.981Z,85.52
2023-01-17T05:44:33.993Z,85.42
2023-01-17T05:45:34.000Z,85.42
2023-01-17T05:46:34.051Z,85.00
2023-01-17T05:47:33.943Z,85.21
2023-01-17T05:48:33.951Z,85.21
2023-01-17T05:49:33.922Z,85.00
2023-01-17T05:50:33.940Z,85.42
2023-01-17T05:51:33.926Z,85.11
2023-01-17T05:52:33.895Z,85.00
2023-01-17T05:53:33.879Z,85.11
2023-01-17T05:54:33.870Z,85.11
2023-01-17T05:55:33.884Z,84.90
2023-01-17T05:56:33.884Z,85.00
2023-01-17T05:57:33.829Z,85.11
2023-01-17T05:58:33.849Z,84.48
2023-01-17T05:59:37.517Z,85.00
2023-01-17T06:00:33.840Z,84.80
2023-01-17T06:01:33.801Z,85.00
2023-01-17T06:02:33.825Z,84.80
2023-01-17T06:03:33.770Z,85.00
2023-01-17T06:04:33.853Z,85.00
2023-01-17T06:05:33.758Z,85.11
2023-01-17T06:06:33.742Z,84.80
2023-01-17T06:07:33.736Z,85.00
2023-01-17T06:08:33.766Z,85.11
2023-01-17T06:09:33.735Z,84.80
2023-01-17T06:10:33.710Z,85.52
2023-01-17T06:11:33.713Z,85.56
2023-01-17T06:12:33.683Z,86.08
2023-01-17T06:13:33.713Z,85.87
2023-01-17T06:14:33.679Z,85.35
2023-01-17T06:15:33.648Z,85.97
2023-01-17T06:16:33.628Z,85.46
2023-01-17T06:17:33.632Z,85.35
2023-01-17T06:18:33.652Z,85.14
2023-01-17T06:19:33.609Z,85.25
2023-01-17T06:20:33.617Z,85.04
2023-01-17T06:21:33.588Z,85.35
2023-01-17T06:22:33.590Z,84.94
2023-01-17T06:23:33.577Z,85.04
2023-01-17T06:24:33.557Z,85.25
2023-01-17T06:25:33.546Z,85.14
2023-01-17T06:26:33.559Z,85.46
2023-01-17T06:27:34.486Z,85.46
2023-01-17T06:28:34.493Z,85.25
2023-01-17T06:29:33.500Z,85.25
2023-01-17T06:30:33.515Z,84.63
2023-01-17T06:31:33.532Z,84.83
2023-01-17T06:32:33.424Z,84.52
2023-01-17T06:33:33.463Z,84.73
2023-01-17T06:34:33.443Z,84.94
2023-01-17T06:35:33.422Z,85.04
2023-01-17T06:36:33.385Z,84.73
2023-01-17T06:37:33.349Z,84.31
2023-01-17T06:38:33.347Z,84.42
2023-01-17T06:39:33.379Z,84.11
2023-01-17T06:40:33.395Z,84.21
2023-01-17T06:41:33.319Z,84.42
2023-01-17T06:42:33.325Z,84.42
2023-01-17T06:43:33.303Z,84.31
2023-01-17T06:44:33.278Z,84.21
2023-01-17T06:45:33.296Z,84.21
2023-01-17T06:46:33.373Z,84.11
2023-01-17T06:49:19.422Z,84.21
2023-01-17T06:49:44.756Z,83.90
2023-01-17T06:50:44.769Z,84.00
2023-01-17T06:51:44.739Z,84.00
2023-01-17T06:52:44.709Z,83.90
2023-01-17T06:53:44.703Z,84.00
2023-01-17T06:54:44.701Z,83.90
2023-01-17T06:55:44.761Z,83.80
2023-01-17T06:56:44.708Z,83.90
2023-01-17T06:57:44.672Z,83.69
2023-01-17T06:58:44.679Z,83.59
2023-01-17T06:59:44.690Z,83.69
2023-01-17T07:00:44.757Z,83.80
2023-01-17T07:01:44.690Z,83.90
2023-01-17T07:02:44.657Z,83.48
2023-01-17T07:03:44.699Z,84.21
2023-01-17T07:04:44.589Z,83.48
2023-01-17T07:05:44.613Z,83.69
2023-01-17T07:06:44.652Z,84.00
2023-01-17T07:07:44.576Z,83.90
2023-01-17T07:08:44.587Z,83.59
2023-01-17T07:09:44.560Z,83.48
2023-01-17T07:10:44.603Z,83.17
2023-01-17T07:11:44.533Z,83.07
2023-01-17T07:12:44.544Z,82.86
2023-01-17T07:13:44.501Z,83.17
2023-01-17T07:14:44.487Z,83.07
2023-01-17T07:15:44.489Z,83.14
2023-01-17T07:16:44.476Z,83.17
2023-01-17T07:17:44.450Z,83.14
2023-01-17T07:18:44.508Z,83.55
2023-01-17T07:19:44.435Z,83.14
2023-01-17T07:20:44.438Z,83.14
2023-01-17T07:21:44.510Z,82.97
2023-01-17T07:22:44.402Z,82.86
2023-01-17T07:23:44.420Z,83.17
2023-01-17T07:24:44.376Z,83.38
2023-01-17T07:25:44.423Z,83.48
2023-01-17T07:26:44.365Z,83.48
2023-01-17T07:27:44.362Z,83.80
2023-01-17T07:28:44.343Z,84.00
2023-01-17T07:29:44.327Z,83.80
2023-01-17T07:30:44.312Z,83.80
2023-01-17T07:31:44.375Z,83.90
2023-01-17T07:32:44.301Z,83.80
2023-01-17T07:33:44.315Z,83.69
2023-01-17T07:34:44.290Z,83.90
2023-01-17T07:35:44.291Z,83.69
2023-01-17T07:36:44.255Z,83.59
2023-01-17T07:37:44.260Z,83.80
2023-01-17T07:38:44.256Z,83.69
2023-01-17T07:39:44.279Z,83.69
2023-01-17T07:40:44.242Z,83.94
2023-01-17T07:41:44.244Z,84.00
2023-01-17T07:42:44.190Z,84.11
2023-01-17T07:43:44.201Z,84.36
2023-01-17T07:44:44.168Z,84.21
2023-01-17T07:45:44.176Z,84.36
2023-01-17T07:46:44.202Z,84.52
2023-01-17T07:47:44.791Z,84.46
2023-01-17T07:48:44.161Z,84.46
2023-01-17T07:49:44.131Z,84.42
2023-01-17T07:50:44.096Z,84.31
2023-01-17T07:51:44.160Z,84.31
2023-01-17T07:52:44.086Z,84.42
2023-01-17T07:53:44.079Z,84.52
2023-01-17T07:54:44.066Z,84.52
2023-01-17T07:55:44.068Z,84.42
2023-01-17T07:56:44.067Z,84.52
2023-01-17T07:57:44.039Z,84.21
2023-01-17T07:58:44.015Z,84.21
2023-01-17T07:59:44.018Z,83.90
2023-01-17T08:00:44.065Z,84.11
2023-01-17T08:01:44.125Z,83.59
2023-01-17T08:02:43.987Z,83.65
2023-01-17T08:03:44.006Z,83.55
2023-01-17T08:04:43.953Z,83.45
2023-01-17T08:05:43.969Z,83.38
2023-01-17T08:06:43.958Z,83.07
2023-01-17T08:07:43.919Z,82.93
2023-01-17T08:08:43.916Z,82.72
2023-01-17T08:09:43.909Z,82.62
2023-01-17T08:10:43.915Z,82.72
2023-01-17T08:11:43.896Z,82.51
2023-01-17T08:12:43.882Z,82.41
2023-01-17T08:13:43.920Z,82.31
2023-01-17T08:14:43.852Z,82.10
2023-01-17T08:15:43.844Z,81.99
2023-01-17T08:16:43.927Z,82.31
2023-01-17T08:17:43.877Z,81.99
2023-01-17T08:18:43.830Z,81.89
2023-01-17T08:19:43.832Z,81.48
2023-01-17T08:20:43.790Z,81.48
2023-01-17T08:21:43.817Z,81.58
2023-01-17T08:22:43.772Z,81.16
2023-01-17T08:23:43.754Z,81.27
2023-01-17T08:24:43.768Z,81.06
2023-01-17T08:25:43.728Z,80.96
2023-01-17T08:26:43.780Z,81.06
2023-01-17T08:27:43.728Z,81.06
2023-01-17T08:28:43.724Z,80.65
2023-01-17T08:29:43.688Z,80.65
2023-01-17T08:30:43.689Z,80.65
2023-01-17T08:31:43.801Z,80.30
2023-01-17T08:32:43.675Z,80.51
2023-01-17T08:33:43.663Z,80.40
2023-01-17T08:34:43.666Z,80.30
2023-01-17T08:35:43.635Z,80.13
2023-01-17T08:36:43.640Z,80.33
2023-01-17T08:37:43.617Z,80.13
2023-01-17T08:38:43.610Z,80.33
2023-01-17T08:39:43.587Z,80.54
2023-01-17T08:40:44.371Z,80.23
2023-01-17T08:41:43.582Z,80.33
2023-01-17T08:42:43.580Z,80.75
2023-01-17T08:43:43.563Z,80.44
2023-01-17T08:44:43.551Z,80.65
2023-01-17T08:45:43.669Z,80.33
2023-01-17T08:46:43.542Z,80.65
2023-01-17T08:47:43.539Z,80.75
2023-01-17T08:48:43.499Z,80.54
2023-01-17T08:49:43.480Z,80.23
2023-01-17T08:50:43.501Z,80.44
2023-01-17T08:51:43.475Z,80.54
2023-01-17T08:52:43.449Z,80.30
2023-01-17T08:53:43.443Z,80.02
2023-01-17T08:54:43.434Z,80.33
2023-01-17T08:55:43.413Z,80.44
2023-01-17T08:56:43.414Z,79.92
2023-01-17T08:57:43.398Z,80.23
2023-01-17T08:58:43.389Z,79.92
2023-01-17T08:59:43.374Z,80.02
2023-01-17T09:00:43.465Z,80.13
2023-01-17T09:01:43.590Z,80.13
2023-01-17T09:02:43.916Z,80.13
2023-01-17T09:03:43.344Z,79.58
2023-01-17T09:04:43.378Z,78.96
2023-01-17T09:05:43.318Z,78.75
2023-01-17T09:06:43.304Z,78.64
2023-01-17T09:07:43.301Z,78.44
2023-01-17T09:08:45.254Z,78.54
2023-01-17T09:09:43.287Z,78.64
2023-01-17T09:10:43.271Z,78.33
2023-01-17T09:11:43.269Z,78.54
2023-01-17T09:12:43.254Z,78.75
2023-01-17T09:13:43.257Z,78.23
2023-01-17T09:14:43.235Z,78.23
2023-01-17T09:15:43.222Z,77.61
2023-01-17T09:16:43.306Z,77.40
2023-01-17T09:17:43.200Z,77.61
2023-01-17T09:18:43.242Z,77.50
2023-01-17T09:19:43.228Z,77.19
2023-01-17T09:20:43.154Z,77.19
2023-01-17T09:21:43.155Z,77.40
2023-01-17T09:22:45.078Z,77.09
2023-01-17T09:23:43.126Z,76.98
2023-01-17T09:24:43.123Z,76.88
2023-01-17T09:25:43.139Z,76.78
2023-01-17T09:26:43.093Z,76.64
2023-01-17T09:27:43.737Z,76.43
2023-01-17T09:28:43.092Z,76.23
2023-01-17T09:29:43.060Z,76.12
2023-01-17T09:30:43.094Z,76.23
2023-01-17T09:31:43.071Z,76.23
2023-01-17T09:32:43.032Z,75.81
2023-01-17T09:33:43.033Z,75.60
2023-01-17T09:34:43.021Z,75.60
2023-01-17T09:35:43.077Z,75.32
2023-01-17T09:36:43.008Z,75.63
2023-01-17T09:37:43.017Z,75.74
2023-01-17T09:38:42.967Z,75.60
2023-01-17T09:39:42.947Z,75.32
2023-01-17T09:40:42.968Z,75.74
2023-01-17T09:41:42.955Z,75.81
2023-01-17T09:42:42.953Z,75.71
2023-01-17T09:43:42.908Z,75.29
2023-01-17T09:44:42.932Z,75.40
2023-01-17T09:45:42.944Z,75.50
2023-01-17T09:46:43.039Z,75.74
2023-01-17T09:47:42.888Z,76.46
2023-01-17T09:48:42.892Z,76.46
2023-01-17T09:49:42.860Z,76.98
2023-01-17T09:50:42.853Z,77.19
2023-01-17T09:51:42.842Z,77.50
2023-01-17T09:52:42.833Z,77.61
2023-01-17T09:53:42.806Z,78.02
2023-01-17T09:54:42.928Z,78.54
2023-01-17T09:55:42.791Z,78.64
2023-01-17T09:56:42.829Z,78.85
2023-01-17T09:57:42.843Z,78.54
2023-01-17T09:58:42.755Z,78.64
2023-01-17T09:59:45.529Z,78.44
2023-01-17T10:00:42.754Z,78.85
2023-01-17T10:01:42.969Z,78.54
2023-01-17T10:02:42.855Z,78.85
2023-01-17T10:03:42.865Z,78.64
2023-01-17T10:04:42.715Z,78.44
2023-01-17T10:05:42.680Z,78.64
2023-01-17T10:06:42.676Z,78.64
2023-01-17T10:07:42.683Z,78.12
2023-01-17T10:08:42.663Z,78.33
2023-01-17T10:09:42.686Z,77.71
2023-01-17T10:10:42.664Z,77.92
2023-01-17T10:11:42.689Z,78.37
2023-01-17T10:12:42.755Z,78.27
2023-01-17T10:13:42.726Z,78.16
2023-01-17T10:14:42.733Z,78.06
2023-01-17T10:15:42.752Z,78.16
2023-01-17T10:16:42.768Z,78.47
2023-01-17T10:17:42.617Z,78.23
2023-01-17T10:18:43.027Z,78.64
2023-01-17T10:19:42.652Z,78.33
2023-01-17T10:20:42.594Z,78.44
2023-01-17T10:21:42.586Z,78.54
2023-01-17T10:22:42.505Z,78.33
2023-01-17T10:23:42.481Z,78.23
2023-01-17T10:24:42.604Z,77.75
2023-01-17T10:25:42.457Z,77.95
2023-01-17T10:26:42.459Z,78.16
2023-01-17T10:27:42.459Z,78.37
2023-01-17T10:28:42.436Z,78.47
2023-01-17T10:29:42.455Z,78.47
2023-01-17T10:30:42.472Z,78.47
2023-01-17T10:31:42.397Z,78.27
2023-01-17T10:32:42.403Z,78.82
2023-01-17T10:33:42.403Z,78.82
2023-01-17T10:34:42.403Z,78.61
2023-01-17T10:35:42.391Z,78.61
2023-01-17T10:36:42.354Z,78.82
2023-01-17T10:37:42.399Z,78.92
2023-01-17T10:38:42.418Z,79.13
2023-01-17T10:39:42.320Z,79.13
2023-01-17T10:40:42.460Z,79.03
2023-01-17T10:41:42.336Z,79.24
2023-01-17T10:42:42.403Z,79.13
2023-01-17T10:43:43.205Z,78.61
2023-01-17T10:44:42.358Z,78.51
2023-01-17T10:45:42.373Z,78.51
2023-01-17T10:46:42.339Z,78.72
2023-01-17T10:47:42.259Z,78.82
2023-01-17T10:48:42.264Z,78.51
2023-01-17T10:49:42.251Z,78.72
2023-01-17T10:50:42.230Z,78.61
2023-01-17T10:51:42.237Z,79.13
2023-01-17T10:52:42.224Z,79.55
2023-01-17T10:53:42.206Z,80.58
2023-01-17T10:54:42.186Z,80.58
2023-01-17T10:55:42.184Z,81.20
2023-01-17T10:56:42.256Z,80.58
2023-01-17T10:57:42.116Z,80.68
2023-01-17T10:58:42.212Z,81.10
2023-01-17T10:59:42.114Z,82.14
2023-01-17T11:00:42.130Z,83.32
2023-01-17T11:01:42.294Z,84.05
2023-01-17T11:02:42.148Z,84.15
2023-01-17T11:03:42.119Z,84.67
2023-01-17T11:04:42.071Z,85.95
2023-01-17T11:05:42.042Z,86.68
2023-01-17T11:06:57.339Z,87.09
2023-01-17T11:07:42.030Z,87.16
2023-01-17T11:08:42.101Z,86.95
2023-01-17T11:09:42.009Z,86.64
2023-01-17T11:10:42.041Z,86.54
2023-01-17T11:11:42.054Z,85.85
2023-01-17T11:12:41.970Z,86.47
2023-01-17T11:13:41.983Z,85.02
2023-01-17T11:14:41.947Z,85.74
2023-01-17T11:15:42.021Z,86.16
2023-01-17T11:16:41.941Z,86.26
2023-01-17T11:17:41.919Z,86.43
2023-01-17T11:18:41.961Z,86.22
2023-01-17T11:19:41.906Z,84.98
2023-01-17T11:20:41.888Z,84.46
2023-01-17T11:21:41.916Z,84.88
2023-01-17T11:22:41.865Z,84.77
2023-01-17T11:23:41.906Z,84.98
2023-01-17T11:24:41.864Z,85.50
2023-01-17T11:25:41.888Z,86.88
2023-01-17T11:26:41.854Z,88.13
2023-01-17T11:27:41.831Z,88.48
2023-01-17T11:28:41.801Z,89.94
2023-01-17T11:29:41.784Z,90.91
2023-01-17T11:30:41.838Z,91.74
2023-01-17T11:31:41.790Z,92.16
2023-01-17T11:32:41.852Z,91.85
2023-01-17T11:33:41.822Z,91.43
2023-01-17T11:34:41.784Z,92.05
2023-01-17T11:35:41.753Z,92.05
2023-01-17T11:36:41.905Z,91.02
2023-01-17T11:37:41.739Z,92.16
2023-01-17T11:38:41.720Z,92.78
2023-01-17T11:39:43.550Z,90.91
2023-01-17T11:40:41.685Z,89.67
2023-01-17T11:41:41.687Z,90.29
2023-01-17T11:42:41.659Z,90.39
2023-01-17T11:43:41.640Z,90.23
2023-01-17T11:44:41.644Z,91.58
2023-01-17T11:45:41.620Z,91.78
2023-01-17T11:46:41.665Z,92.30
2023-01-17T11:47:41.625Z,93.03
2023-01-17T11:48:41.751Z,93.45
2023-01-17T11:49:41.639Z,93.14
2023-01-17T11:50:41.647Z,94.59
2023-01-17T11:51:41.570Z,94.18
2023-01-17T11:52:41.595Z,93.66
2023-01-17T11:53:41.539Z,93.41
2023-01-17T11:54:41.528Z,92.78
2023-01-17T11:55:41.568Z,93.41
2023-01-17T11:56:41.563Z,93.10
2023-01-17T11:57:42.361Z,93.51
2023-01-17T11:58:41.651Z,93.82
2023-01-17T11:59:41.483Z,93.10
2023-01-17T12:00:41.517Z,93.93
2023-01-17T12:01:41.454Z,93.93
2023-01-17T12:02:41.482Z,93.14
2023-01-17T12:03:41.517Z,94.18
2023-01-17T12:04:41.477Z,94.28
2023-01-17T12:05:41.491Z,93.87
2023-01-17T12:06:56.416Z,93.24
2023-01-17T12:07:41.400Z,93.51
2023-01-17T12:08:41.510Z,93.05
2023-01-17T12:09:41.392Z,91.70
2023-01-17T12:10:41.422Z,92.07
2023-01-17T12:11:41.338Z,90.69
2023-01-17T12:12:41.344Z,90.44
2023-01-17T12:13:41.342Z,88.69
2023-01-17T12:14:41.325Z,87.10
2023-01-17T12:15:41.316Z,86.19
2023-01-17T12:16:41.295Z,83.91
2023-01-17T12:17:41.287Z,83.54
2023-01-17T12:18:41.310Z,84.13
2023-01-17T12:19:41.278Z,85.17
2023-01-17T12:20:41.251Z,86.21
2023-01-17T12:21:41.310Z,85.42
2023-01-17T12:22:41.242Z,85.52
2023-01-17T12:23:41.220Z,86.72
2023-01-17T12:24:41.227Z,86.00
2023-01-17T12:25:41.202Z,85.69
2023-01-17T12:26:41.188Z,85.38
2023-01-17T12:27:42.721Z,85.79
2023-01-17T12:28:41.199Z,84.34
2023-01-17T12:29:41.229Z,85.11
2023-01-17T12:30:41.151Z,85.58
2023-01-17T12:31:41.119Z,86.17
2023-01-17T12:32:41.116Z,84.51
2023-01-17T12:33:41.114Z,82.86
2023-01-17T12:34:41.132Z,82.34
2023-01-17T12:35:41.176Z,81.75
2023-01-17T12:36:41.129Z,83.51
2023-01-17T12:37:41.120Z,82.34
2023-01-17T12:38:41.101Z,80.95
2023-01-17T12:39:41.085Z,79.91
2023-01-17T12:40:41.113Z,79.33
2023-01-17T12:41:41.021Z,78.71
2023-01-17T12:42:41.026Z,79.09
2023-01-17T12:43:41.024Z,78.61
2023-01-17T12:44:40.997Z,77.39
2023-01-17T12:45:41.019Z,74.22
2023-01-17T12:46:41.069Z,75.88
2023-01-17T12:47:40.960Z,73.91
2023-01-17T12:48:40.968Z,74.43
2023-01-17T12:49:40.969Z,72.98
2023-01-17T12:50:40.970Z,73.05
2023-01-17T12:51:40.967Z,73.02
2023-01-17T12:52:40.961Z,74.40
2023-01-17T12:53:40.939Z,75.26
2023-01-17T12:54:40.930Z,74.22
2023-01-17T12:55:40.892Z,74.63
2023-01-17T12:56:40.874Z,76.02
2023-01-17T12:57:40.853Z,77.05
2023-01-17T12:58:40.841Z,76.84
2023-01-17T12:59:40.828Z,75.81
2023-01-17T13:00:40.852Z,74.29
2023-01-17T13:01:40.881Z,76.05
2023-01-17T13:02:40.809Z,77.09
2023-01-17T13:03:40.814Z,76.36
2023-01-17T13:04:57.218Z,75.88
2023-01-17T13:05:40.793Z,76.50
2023-01-17T13:06:40.799Z,75.53
2023-01-17T13:07:40.791Z,74.71
2023-01-17T13:08:40.773Z,76.26
2023-01-17T13:09:40.730Z,76.46
2023-01-17T13:10:40.715Z,76.64
2023-01-17T13:11:40.707Z,75.60
2023-01-17T13:12:40.699Z,76.12
2023-01-17T13:13:40.722Z,75.26
2023-01-17T13:14:40.694Z,75.05
2023-01-17T13:15:40.679Z,74.02
2023-01-17T13:16:42.152Z,74.88
2023-01-17T13:17:40.975Z,74.98
2023-01-17T13:18:40.638Z,74.77
2023-01-17T13:19:40.671Z,75.40
2023-01-17T13:20:40.661Z,75.22
2023-01-17T13:21:40.682Z,75.22
2023-01-17T13:22:40.700Z,75.36
2023-01-17T13:23:40.656Z,76.50
2023-01-17T13:24:40.644Z,76.92
2023-01-17T13:25:40.585Z,77.64
2023-01-17T13:26:40.569Z,77.23
2023-01-17T13:27:40.598Z,77.81
2023-01-17T13:28:40.624Z,76.26
2023-01-17T13:29:40.572Z,75.12
2023-01-17T13:30:40.565Z,76.46
2023-01-17T13:31:40.552Z,75.22
2023-01-17T13:32:40.531Z,74.57
2023-01-17T13:33:40.596Z,75.40
2023-01-17T13:34:40.478Z,74.12
2023-01-17T13:35:40.538Z,74.22
2023-01-17T13:36:40.485Z,73.71
2023-01-17T13:37:40.426Z,74.63
2023-01-17T13:38:40.411Z,73.22
2023-01-17T13:39:40.426Z,72.74
2023-01-17T13:40:40.438Z,73.05
2023-01-17T13:41:41.326Z,73.98
2023-01-17T13:42:40.399Z,73.49
2023-01-17T13:43:40.375Z,73.91
2023-01-17T13:44:40.358Z,74.22
2023-01-17T13:45:40.365Z,74.53
2023-01-17T13:46:40.343Z,75.05
2023-01-17T13:47:40.365Z,74.63
2023-01-17T13:48:40.320Z,74.74
2023-01-17T13:49:40.402Z,74.11
2023-01-17T13:50:40.305Z,74.22
2023-01-17T13:51:40.293Z,74.22
2023-01-17T13:52:40.282Z,73.49
2023-01-17T13:53:40.279Z,73.28
2023-01-17T13:54:40.273Z,73.28
2023-01-17T13:55:40.296Z,73.91
2023-01-17T13:56:40.238Z,73.39
2023-01-17T13:57:40.302Z,74.01
2023-01-17T13:58:40.223Z,74.53
2023-01-17T13:59:40.242Z,74.43
2023-01-17T14:00:40.204Z,74.53
2023-01-17T14:01:40.316Z,74.22
2023-01-17T14:02:40.225Z,74.01
2023-01-17T14:03:40.156Z,74.60
2023-01-17T14:04:40.211Z,74.29
2023-01-17T14:05:40.292Z,73.88
2023-01-17T14:06:40.115Z,74.29
2023-01-17T14:07:40.166Z,74.40
2023-01-17T14:08:40.157Z,74.29
2023-01-17T14:09:40.095Z,73.98
2023-01-17T14:10:40.089Z,73.98
2023-01-17T14:11:40.094Z,73.70
2023-01-17T14:12:40.081Z,73.98
2023-01-17T14:13:40.096Z,74.81
2023-01-17T14:14:40.050Z,74.53
2023-01-17T14:15:40.089Z,74.53
2023-01-17T14:16:40.128Z,74.43
2023-01-17T14:17:40.013Z,74.32
2023-01-17T14:18:39.986Z,73.70
2023-01-17T14:19:39.997Z,74.74
2023-01-17T14:20:40.036Z,73.80
2023-01-17T14:21:39.993Z,73.74
2023-01-17T14:22:39.946Z,74.32
2023-01-17T14:23:39.949Z,74.53
2023-01-17T14:24:39.966Z,75.36
2023-01-17T14:25:39.979Z,75.67
2023-01-17T14:26:39.919Z,75.09
2023-01-17T14:27:39.931Z,75.71
2023-01-17T14:28:39.888Z,76.33
2023-01-17T14:29:39.896Z,75.98
2023-01-17T14:30:39.875Z,75.98
2023-01-17T14:31:39.895Z,75.78
2023-01-17T14:32:39.855Z,76.09
2023-01-17T14:33:39.860Z,75.67
2023-01-17T14:34:39.822Z,74.53
2023-01-17T14:35:39.836Z,74.84
2023-01-17T14:36:39.811Z,74.46
2023-01-17T14:37:39.797Z,75.50
2023-01-17T14:38:39.787Z,74.57
2023-01-17T14:39:39.774Z,74.77
2023-01-17T14:40:39.755Z,75.09
2023-01-17T14:41:39.779Z,74.98
2023-01-17T14:42:39.751Z,75.09
2023-01-17T14:43:39.785Z,74.98
2023-01-17T14:44:39.724Z,74.98
2023-01-17T14:45:39.789Z,75.09
2023-01-17T14:46:39.729Z,75.36
2023-01-17T14:47:39.800Z,75.05
2023-01-17T14:48:39.694Z,75.57
2023-01-17T14:49:39.685Z,75.88
2023-01-17T14:50:39.655Z,75.98
2023-01-17T14:51:39.669Z,76.61
2023-01-17T14:52:39.661Z,76.09
2023-01-17T14:53:39.733Z,76.09
2023-01-17T14:54:39.623Z,76.71
2023-01-17T14:55:39.612Z,77.23
2023-01-17T14:56:39.607Z,77.33
2023-01-17T14:57:39.600Z,77.33
2023-01-17T14:58:39.597Z,76.61
2023-01-17T14:59:39.579Z,77.33
2023-01-17T15:00:39.565Z,76.09
2023-01-17T15:01:39.653Z,77.12
2023-01-17T15:02:39.731Z,77.47
2023-01-17T15:03:39.533Z,77.06
2023-01-17T15:04:40.068Z,77.68
2023-01-17T15:05:39.544Z,77.06
2023-01-17T15:06:39.619Z,77.58
2023-01-17T15:07:39.504Z,77.47
2023-01-17T15:08:39.472Z,78.51
2023-01-17T15:09:39.483Z,77.47
2023-01-17T15:10:39.441Z,79.03
2023-01-17T15:11:39.449Z,78.20
2023-01-17T15:12:39.447Z,78.03
2023-01-17T15:13:44.874Z,79.38
2023-01-17T15:14:39.403Z,79.69
2023-01-17T15:15:39.415Z,80.73
2023-01-17T15:16:39.408Z,79.41
2023-01-17T15:17:39.379Z,79.51
2023-01-17T15:18:41.702Z,79.83
2023-01-17T15:19:39.946Z,80.55
2023-01-17T15:20:39.345Z,80.45
2023-01-17T15:21:39.329Z,81.18
2023-01-17T15:22:39.324Z,80.55
2023-01-17T15:23:39.434Z,80.66
2023-01-17T15:24:39.482Z,81.18
2023-01-17T15:25:39.523Z,81.18
2023-01-17T15:26:39.301Z,81.73
2023-01-17T15:27:39.418Z,80.90
2023-01-17T15:28:39.283Z,81.42
2023-01-17T15:29:39.866Z,81.52
2023-01-17T15:30:39.344Z,81.52
2023-01-17T15:31:39.267Z,81.11
2023-01-17T15:32:39.217Z,81.21
2023-01-17T15:33:39.314Z,81.01
2023-01-17T15:34:39.217Z,82.67
2023-01-17T15:35:39.189Z,82.60
2023-01-17T15:36:39.273Z,81.46
2023-01-17T15:37:39.510Z,81.25
2023-01-17T15:38:39.559Z,80.83
2023-01-17T15:39:39.239Z,81.35
2023-01-17T15:40:39.130Z,80.63
2023-01-17T15:41:39.172Z,80.21
2023-01-17T15:42:39.438Z,80.42
2023-01-17T15:43:39.115Z,80.83
2023-01-17T15:44:47.944Z,79.48
2023-01-17T15:45:39.139Z,79.58
2023-01-17T15:46:40.178Z,79.27
2023-01-17T15:47:39.104Z,80.11
2023-01-17T15:48:39.126Z,79.27
2023-01-17T15:49:39.083Z,79.17
2023-01-17T15:50:39.048Z,80.00
2023-01-17T15:51:39.024Z,79.69
2023-01-17T15:52:39.005Z,79.90
2023-01-17T15:53:39.023Z,80.04
2023-01-17T15:54:38.975Z,79.80
2023-01-17T15:55:38.976Z,79.62
2023-01-17T15:56:38.960Z,79.62
2023-01-17T15:57:39.002Z,79.52
2023-01-17T15:58:38.998Z,79.00
2023-01-17T15:59:38.959Z,79.94
2023-01-17T16:00:38.923Z,79.21
2023-01-17T16:01:39.093Z,80.15
2023-01-17T16:02:38.961Z,80.15
2023-01-17T16:03:38.915Z,78.69
2023-01-17T16:04:38.878Z,79.94
2023-01-17T16:05:38.873Z,79.52
2023-01-17T16:06:38.865Z,79.52
2023-01-17T16:07:38.845Z,79.72
2023-01-17T16:08:39.195Z,79.52
2023-01-17T16:09:38.821Z,79.87
2023-01-17T16:10:38.813Z,80.66
2023-01-17T16:11:38.839Z,78.93
2023-01-17T16:12:38.790Z,79.55
2023-01-17T16:13:38.829Z,79.14
2023-01-17T16:14:56.349Z,79.87
2023-01-17T16:15:38.796Z,79.97
2023-01-17T16:16:38.799Z,79.76
2023-01-17T16:17:38.730Z,79.97
2023-01-17T16:18:38.740Z,80.08
2023-01-17T16:19:38.718Z,79.24
2023-01-17T16:20:38.711Z,79.97
2023-01-17T16:21:38.711Z,80.39
2023-01-17T16:22:38.679Z,80.29
2023-01-17T16:23:38.689Z,79.97
2023-01-17T16:24:38.659Z,80.60
2023-01-17T16:25:38.709Z,80.18
2023-01-17T16:26:38.657Z,79.49
2023-01-17T16:27:38.631Z,80.22
2023-01-17T16:28:38.629Z,80.43
2023-01-17T16:29:38.610Z,79.59
2023-01-17T16:30:38.653Z,79.28
2023-01-17T16:31:38.590Z,79.49
2023-01-17T16:32:38.575Z,79.80
2023-01-17T16:33:38.623Z,80.43
2023-01-17T16:34:38.643Z,79.38
2023-01-17T16:35:38.548Z,79.80
2023-01-17T16:36:38.540Z,80.22
2023-01-17T16:37:38.521Z,79.28
2023-01-17T16:38:38.589Z,80.01
2023-01-17T16:39:38.515Z,78.97
2023-01-17T16:40:38.534Z,78.24
2023-01-17T16:41:38.484Z,79.49
2023-01-17T16:42:38.479Z,78.24
2023-01-17T16:43:38.594Z,78.76
2023-01-17T16:44:38.451Z,78.76
2023-01-17T16:45:38.529Z,78.86
2023-01-17T16:46:38.532Z,79.49
2023-01-17T16:47:38.445Z,80.15
2023-01-17T16:48:38.430Z,79.17
2023-01-17T16:49:38.433Z,78.24
2023-01-17T16:50:38.488Z,78.55
2023-01-17T16:51:38.401Z,78.38
2023-01-17T16:52:38.418Z,78.90
2023-01-17T16:53:38.422Z,79.00
2023-01-17T16:54:38.480Z,78.69
2023-01-17T16:55:38.665Z,78.90
2023-01-17T16:56:38.337Z,79.52
2023-01-17T16:57:38.345Z,79.11
2023-01-17T16:58:38.449Z,78.49
2023-01-17T16:59:50.171Z,79.32
2023-01-17T17:00:38.402Z,79.11
2023-01-17T17:01:38.558Z,79.42
2023-01-17T17:02:38.281Z,79.63
2023-01-17T17:03:38.377Z,79.52
2023-01-17T17:04:38.321Z,80.26
2023-01-17T17:05:38.326Z,80.05
2023-01-17T17:06:38.369Z,79.83
2023-01-17T17:07:38.333Z,79.73
2023-01-17T17:08:38.204Z,79.73
2023-01-17T17:09:38.200Z,79.73
2023-01-17T17:10:38.172Z,79.73
2023-01-17T17:11:38.267Z,79.94
2023-01-17T17:12:38.215Z,80.46
2023-01-17T17:13:38.299Z,79.94
2023-01-17T17:14:38.208Z,80.15
2023-01-17T17:15:38.277Z,80.46
2023-01-17T17:16:38.264Z,80.40
2023-01-17T17:17:38.149Z,80.88
2023-01-17T17:18:39.614Z,80.60
2023-01-17T17:19:38.088Z,80.91
2023-01-17T17:20:38.175Z,81.40
2023-01-17T17:21:38.070Z,81.09
2023-01-17T17:22:38.071Z,81.09
2023-01-17T17:23:38.042Z,81.54
2023-01-17T17:24:38.051Z,81.54
2023-01-17T17:25:38.049Z,81.33
2023-01-17T17:26:38.010Z,81.54
2023-01-17T17:27:38.009Z,81.65
2023-01-17T17:28:37.994Z,81.65
2023-01-17T17:29:37.990Z,81.75
2023-01-17T17:30:37.967Z,81.85
2023-01-17T17:31:37.956Z,81.96
2023-01-17T17:32:37.964Z,82.37
2023-01-17T17:33:37.947Z,82.37
2023-01-17T17:34:37.971Z,82.37
2023-01-17T17:35:37.916Z,82.58
2023-01-17T17:36:37.910Z,82.89
2023-01-17T17:37:37.892Z,83.00
2023-01-17T17:38:37.880Z,83.14
2023-01-17T17:39:37.880Z,83.45
2023-01-17T17:40:37.864Z,83.56
2023-01-17T17:41:37.876Z,83.87
2023-01-17T17:42:37.846Z,84.08
2023-01-17T17:43:37.840Z,84.39
2023-01-17T17:44:37.851Z,84.39
2023-01-17T17:45:37.911Z,84.60
2023-01-17T17:46:37.858Z,84.81
2023-01-17T17:47:37.785Z,84.81
2023-01-17T17:48:37.840Z,84.91
2023-01-17T17:49:37.841Z,84.91
2023-01-17T17:50:37.819Z,85.22
2023-01-17T17:51:37.858Z,85.22
2023-01-17T17:52:37.786Z,85.12
2023-01-17T17:53:37.951Z,85.16