createdAt,value
2019-01-18T00:00:49.959Z,101424.94
2019-01-18T00:03:17.162Z,101431.31
2019-01-18T00:05:47.276Z,101434.52
2019-01-18T00:08:14.590Z,101438.96
2019-01-18T00:10:41.799Z,101442.52
2019-01-18T00:13:09.124Z,101449.48
2019-01-18T00:15:36.607Z,101456.48
2019-01-18T00:18:06.243Z,101453.45
2019-01-18T00:20:33.488Z,101450.58
2019-01-18T00:23:00.995Z,101452.98
2019-01-18T00:25:28.393Z,101458.80
2019-01-18T00:27:55.819Z,101458.92
2019-01-18T00:30:23.168Z,101463.17
2019-01-18T00:32:50.408Z,101465.86
2019-01-18T00:35:17.679Z,101469.48
2019-01-18T00:37:46.935Z,101472.14
2019-01-18T00:40:14.388Z,101474.06
2019-01-18T00:42:41.610Z,101473.10
2019-01-18T00:45:10.867Z,101478.83
2019-01-18T00:47:40.509Z,101477.96
2019-01-18T00:50:10.146Z,101485.05
2019-01-18T00:52:37.435Z,101493.84
2019-01-18T00:55:05.191Z,101492.11
2019-01-18T00:57:32.799Z,101498.02
2019-01-18T01:00:00.017Z,101499.81
2019-01-18T01:02:27.361Z,101502.62
2019-01-18T01:04:54.664Z,101504.67
2019-01-18T01:07:21.894Z,101508.08
2019-01-18T01:09:49.104Z,101508.08
2019-01-18T01:12:16.557Z,101512.47
2019-01-18T01:14:44.152Z,101510.48
2019-01-18T01:17:11.474Z,101517.05
2019-01-18T01:19:38.685Z,101519.44
2019-01-18T01:22:06.179Z,101526.92
2019-01-18T01:24:33.446Z,101534.64
2019-01-18T01:27:00.650Z,101533.22
2019-01-18T01:29:27.867Z,101537.09
2019-01-18T01:31:55.593Z,101537.71
2019-01-18T01:34:22.951Z,101538.55
2019-01-18T01:36:50.173Z,101541.58
2019-01-18T01:39:18.624Z,101547.92
2019-01-18T01:41:46.059Z,101552.04
2019-01-18T01:44:13.384Z,101552.13
2019-01-18T01:46:40.683Z,101559.16
2019-01-18T01:49:07.891Z,101554.45
2019-01-18T01:51:35.115Z,101560.19
2019-01-18T01:54:02.630Z,101564.17
2019-01-18T01:56:29.866Z,101568.20
2019-01-18T01:58:57.191Z,101569.91
2019-01-18T02:01:24.412Z,101568.98
2019-01-18T02:03:51.660Z,101569.30
2019-01-18T02:06:18.961Z,101576.17
2019-01-18T02:08:46.163Z,101578.55
2019-01-18T02:11:13.458Z,101576.14
2019-01-18T02:13:40.669Z,101572.52
2019-01-18T02:16:07.929Z,101574.50
2019-01-18T02:18:35.131Z,101580.38
2019-01-18T02:21:02.516Z,101585.99
2019-01-18T02:23:30.266Z,101586.27
2019-01-18T02:25:57.484Z,101583.54
2019-01-18T02:28:25.001Z,101588.66
2019-01-18T02:30:52.241Z,101591.94
2019-01-18T02:33:19.502Z,101590.63
2019-01-18T02:35:48.780Z,101600.64
2019-01-18T02:38:16.344Z,101595.44
2019-01-18T02:40:43.602Z,101597.23
2019-01-18T02:43:11.199Z,101605.44
2019-01-18T02:45:38.752Z,101605.34
2019-01-18T02:48:05.944Z,101610.42
2019-01-18T02:50:33.595Z,101613.97
2019-01-18T02:53:00.867Z,101619.98
2019-01-18T02:55:29.140Z,101617.66
2019-01-18T02:57:56.472Z,101615.33
2019-01-18T03:00:23.744Z,101612.66
2019-01-18T03:02:52.151Z,101612.56
2019-01-18T03:05:24.497Z,101612.44
2019-01-18T03:07:52.120Z,101616.06
2019-01-18T03:10:21.941Z,101612.61
2019-01-18T03:12:49.165Z,101607.14
2019-01-18T03:15:16.522Z,101613.33
2019-01-18T03:17:44.769Z,101620.36
2019-01-18T03:20:12.923Z,101615.98
2019-01-18T03:22:40.180Z,101623.02
2019-01-18T03:25:10.196Z,101626.39
2019-01-18T03:27:37.743Z,101626.66
2019-01-18T03:30:18.211Z,101628.45
2019-01-18T03:32:36.302Z,101635.33
2019-01-18T03:35:04.023Z,101637.55
2019-01-18T03:37:31.278Z,101643.56
2019-01-18T03:39:58.555Z,101646.97
2019-01-18T03:42:25.797Z,101657.67
2019-01-18T03:44:53.228Z,101661.74
2019-01-18T03:47:20.466Z,101652.02
2019-01-18T03:49:47.764Z,101653.55
2019-01-18T03:52:14.965Z,101655.47
2019-01-18T03:54:42.239Z,101655.91
2019-01-18T03:57:09.554Z,101655.38
2019-01-18T03:59:36.790Z,101658.48
2019-01-18T04:02:04.014Z,101667.08
2019-01-18T04:04:31.438Z,101663.31
2019-01-18T04:06:58.657Z,101668.38
2019-01-18T04:09:25.870Z,101666.94
2019-01-18T04:11:53.266Z,101671.31
2019-01-18T04:14:20.512Z,101674.31
2019-01-18T04:16:47.875Z,101674.98
2019-01-18T04:19:15.140Z,101671.45
2019-01-18T04:21:42.720Z,101667.78
2019-01-18T04:24:10.181Z,101669.54
2019-01-18T04:26:37.404Z,101675.14
2019-01-18T04:29:04.636Z,101680.80
2019-01-18T04:31:31.882Z,101668.98
2019-01-18T04:33:59.096Z,101680.94
2019-01-18T04:36:26.412Z,101683.20
2019-01-18T04:38:56.434Z,101680.94
2019-01-18T04:41:23.754Z,101681.94
2019-01-18T04:43:51.114Z,101691.52
2019-01-18T04:46:18.319Z,101679.27
2019-01-18T04:48:45.673Z,101678.90
2019-01-18T04:51:12.919Z,101683.56
2019-01-18T04:53:40.692Z,101670.20
2019-01-18T04:56:07.936Z,101669.25
2019-01-18T04:58:35.204Z,101679.41
2019-01-18T05:01:02.439Z,101673.45
2019-01-18T05:03:29.929Z,101683.83
2019-01-18T05:05:57.154Z,101686.40
2019-01-18T05:08:24.718Z,101686.56
2019-01-18T05:10:52.208Z,101694.13
2019-01-18T05:13:19.490Z,101690.09
2019-01-18T05:15:46.826Z,101684.37
2019-01-18T05:18:14.050Z,101694.33
2019-01-18T05:20:41.331Z,101697.91
2019-01-18T05:23:08.574Z,101698.57
2019-01-18T05:25:35.805Z,101696.52
2019-01-18T05:28:03.136Z,101697.30
2019-01-18T05:30:30.416Z,101696.38
2019-01-18T05:32:57.891Z,101700.33
2019-01-18T05:35:25.339Z,101710.59
2019-01-18T05:37:52.712Z,101707.35
2019-01-18T05:40:20.039Z,101725.98
2019-01-18T05:42:47.725Z,101745.27
2019-01-18T05:45:16.859Z,101744.15
2019-01-18T05:47:44.229Z,101738.16
2019-01-18T05:50:16.892Z,101743.97
2019-01-18T05:52:44.404Z,101746.06
2019-01-18T05:55:11.986Z,101736.17
2019-01-18T05:57:39.373Z,101741.95
2019-01-18T06:00:12.135Z,101744.66
2019-01-18T06:02:39.404Z,101742.30
2019-01-18T06:05:09.463Z,101736.61
2019-01-18T06:07:36.678Z,101742.97
2019-01-18T06:10:04.948Z,101740.78
2019-01-18T06:12:32.199Z,101735.59
2019-01-18T06:14:59.484Z,101739.77
2019-01-18T06:17:26.767Z,101737.16
2019-01-18T06:19:54.116Z,101741.70
2019-01-18T06:22:21.329Z,101743.84
2019-01-18T06:24:48.576Z,101741.64
2019-01-18T06:27:15.829Z,101737.08
2019-01-18T06:29:43.397Z,101740.05
2019-01-18T06:32:10.731Z,101740.75
2019-01-18T06:34:37.938Z,101735.70
2019-01-18T06:37:05.189Z,101741.25
2019-01-18T06:39:32.419Z,101741.35
2019-01-18T06:41:59.825Z,101747.31
2019-01-18T06:44:27.148Z,101759.81
2019-01-18T06:46:54.392Z,101755.28
2019-01-18T06:49:21.755Z,101758.75
2019-01-18T06:51:49.098Z,101758.69
2019-01-18T06:54:16.526Z,101757.95
2019-01-18T06:56:43.966Z,101767.23
2019-01-18T06:59:11.348Z,101772.53
2019-01-18T07:01:38.667Z,101781.59
2019-01-18T07:04:06.065Z,101794.48
2019-01-18T07:06:33.318Z,101794.78
2019-01-18T07:09:00.566Z,101797.88
2019-01-18T07:11:27.857Z,101807.71
2019-01-18T07:13:55.267Z,101802.91
2019-01-18T07:16:22.574Z,101815.58
2019-01-18T07:18:49.891Z,101812.13
2019-01-18T07:21:17.129Z,101812.27
2019-01-18T07:23:47.100Z,101815.33
2019-01-18T07:26:14.439Z,101815.16
2019-01-18T07:28:41.689Z,101809.83
2019-01-18T07:31:14.961Z,101820.89
2019-01-18T07:33:38.214Z,101819.95
2019-01-18T07:36:08.456Z,101819.31
2019-01-18T07:38:35.678Z,101822.18
2019-01-18T07:41:03.149Z,101823.98
2019-01-18T07:43:30.369Z,101820.33
2019-01-18T07:45:57.648Z,101830.22
2019-01-18T07:48:27.120Z,101827.99
2019-01-18T07:50:54.355Z,101835.84
2019-01-18T07:53:21.692Z,101835.12
2019-01-18T07:55:48.971Z,101837.98
2019-01-18T07:58:16.178Z,101846.16
2019-01-18T08:00:43.566Z,101855.28
2019-01-18T08:03:11.093Z,101853.32
2019-01-18T08:05:38.304Z,101864.83
2019-01-18T08:08:05.791Z,101859.77
2019-01-18T08:13:13.512Z,101857.14
2019-01-18T08:15:40.974Z,101861.99
2019-01-18T08:18:08.393Z,101868.62
2019-01-18T08:20:35.652Z,101870.03
2019-01-18T08:23:03.099Z,101873.98
2019-01-18T08:25:30.350Z,101877.87
2019-01-18T08:27:57.731Z,101874.27
2019-01-18T08:30:26.833Z,101879.88
2019-01-18T08:32:54.088Z,101887.56
2019-01-18T08:35:22.194Z,101890.16
2019-01-18T08:37:49.560Z,101890.80
2019-01-18T08:40:37.584Z,101882.55
2019-01-18T08:43:06.857Z,101889.64
2019-01-18T08:45:37.373Z,101888.44
2019-01-18T08:48:05.694Z,101898.84
2019-01-18T08:50:33.051Z,101897.56
2019-01-18T08:53:00.264Z,101903.87
2019-01-18T08:55:27.803Z,101903.20
2019-01-18T08:57:55.039Z,101898.88
2019-01-18T09:00:23.811Z,101903.38
2019-01-18T09:02:51.055Z,101903.51
2019-01-18T09:05:21.015Z,101908.89
2019-01-18T09:07:48.300Z,101904.33
2019-01-18T09:10:17.285Z,101906.29
2019-01-18T09:12:44.951Z,101909.47
2019-01-18T09:15:12.712Z,101909.70
2019-01-18T09:17:40.307Z,101920.71
2019-01-18T09:20:16.778Z,101924.71
2019-01-18T09:22:44.377Z,101926.48
2019-01-18T09:25:11.797Z,101923.04
2019-01-18T09:27:39.064Z,101922.91
2019-01-18T09:30:12.083Z,101921.01
2019-01-18T09:32:39.416Z,101921.67
2019-01-18T09:35:08.495Z,101923.91
2019-01-18T09:37:35.720Z,101926.88
2019-01-18T09:40:04.807Z,101926.45
2019-01-18T09:42:32.200Z,101934.12
2019-01-18T09:44:59.428Z,101933.73
2019-01-18T09:47:26.707Z,101929.95
2019-01-18T09:49:53.925Z,101927.69
2019-01-18T09:52:21.178Z,101939.76
2019-01-18T09:54:48.511Z,101936.48
2019-01-18T09:57:15.746Z,101937.98
2019-01-18T09:59:43.397Z,101941.83
2019-01-18T10:02:10.886Z,101935.02
2019-01-18T10:04:38.157Z,101937.41
2019-01-18T10:07:05.442Z,101933.61
2019-01-18T10:09:32.904Z,101945.68
2019-01-18T10:12:00.259Z,101946.84
2019-01-18T10:14:27.759Z,101945.50
2019-01-18T10:16:55.092Z,101948.44
2019-01-18T10:19:22.807Z,101944.26
2019-01-18T10:21:50.088Z,101947.75
2019-01-18T10:24:17.457Z,101949.96
2019-01-18T10:26:44.713Z,101937.15
2019-01-18T10:29:11.982Z,101944.70
2019-01-18T10:31:39.182Z,101948.74
2019-01-18T10:34:06.393Z,101948.77
2019-01-18T10:36:34.005Z,101955.11
2019-01-18T10:39:01.211Z,101959.92
2019-01-18T10:41:32.194Z,101967.42
2019-01-18T10:44:05.810Z,101973.20
2019-01-18T10:46:28.870Z,101969.52
2019-01-18T10:48:56.132Z,101968.99
2019-01-18T10:51:23.795Z,101970.16
2019-01-18T10:53:54.168Z,101968.95
2019-01-18T10:56:23.462Z,101962.92
2019-01-18T10:58:50.707Z,101964.03
2019-01-18T11:01:17.908Z,101972.27
2019-01-18T11:03:45.161Z,101971.91
2019-01-18T11:06:12.670Z,101965.48
2019-01-18T11:08:50.636Z,101971.72
2019-01-18T11:11:17.907Z,101971.39
2019-01-18T11:13:45.206Z,101969.59
2019-01-18T11:16:12.572Z,101970.69
2019-01-18T11:18:39.835Z,101966.19
2019-01-18T11:21:16.217Z,101959.34
2019-01-18T11:23:44.833Z,101968.16
2019-01-18T11:26:17.831Z,101965.45
2019-01-18T11:28:45.054Z,101961.89
2019-01-18T11:31:12.274Z,101965.55
2019-01-18T11:33:39.507Z,101966.42
2019-01-18T11:36:06.740Z,101961.08
2019-01-18T11:38:34.028Z,101963.81
2019-01-18T11:41:01.238Z,101959.09
2019-01-18T11:43:28.455Z,101959.95
2019-01-18T11:45:55.705Z,101968.53
2019-01-18T11:48:22.940Z,101969.31
2019-01-18T11:50:50.150Z,101978.56
2019-01-18T11:53:17.407Z,101985.02
2019-01-18T11:55:44.840Z,101988.49
2019-01-18T11:58:12.080Z,101981.59
2019-01-18T12:00:39.316Z,101988.69
2019-01-18T12:03:06.620Z,101990.48
2019-01-18T12:05:33.857Z,101979.42
2019-01-18T12:08:01.397Z,101980.16
2019-01-18T12:10:30.472Z,101980.94
2019-01-18T12:12:57.724Z,101983.11
2019-01-18T12:15:25.142Z,101983.89
2019-01-18T12:17:52.397Z,101975.38
2019-01-18T12:20:22.435Z,101976.04
2019-01-18T12:22:49.639Z,101977.44
2019-01-18T12:25:17.502Z,101976.52
2019-01-18T12:27:46.164Z,101975.54
2019-01-18T12:30:19.396Z,101968.48
2019-01-18T12:32:49.743Z,101972.69
2019-01-18T12:35:20.614Z,101971.38
2019-01-18T12:37:48.172Z,101964.61
2019-01-18T12:40:15.464Z,101967.10
2019-01-18T12:42:42.720Z,101970.61
2019-01-18T12:45:13.186Z,101965.10
2019-01-18T12:47:52.401Z,101971.52
2019-01-18T12:50:25.117Z,101968.61
2019-01-18T12:52:52.540Z,101967.31
2019-01-18T12:55:19.782Z,101970.66
2019-01-18T12:57:47.011Z,101971.76
2019-01-18T13:00:16.973Z,101970.86
2019-01-18T13:02:44.257Z,101966.41
2019-01-18T13:05:14.759Z,101970.73
2019-01-18T13:07:41.999Z,101974.80
2019-01-18T13:10:12.320Z,101988.33
2019-01-18T13:12:38.749Z,101999.11
2019-01-18T13:15:10.579Z,102007.47
2019-01-18T13:17:37.815Z,102001.41
2019-01-18T13:20:05.411Z,102005.97
2019-01-18T13:22:32.693Z,102000.81
2019-01-18T13:24:59.920Z,102009.80
2019-01-18T13:27:27.133Z,102011.17
2019-01-18T13:29:54.669Z,102021.32
2019-01-18T13:32:21.896Z,102015.08
2019-01-18T13:34:49.100Z,102011.52
2019-01-18T13:37:16.349Z,102007.80
2019-01-18T13:39:43.647Z,101996.88
2019-01-18T13:42:10.888Z,101986.81
2019-01-18T13:44:43.597Z,101989.41
2019-01-18T13:47:07.300Z,101988.57
2019-01-18T13:49:34.578Z,101988.58
2019-01-18T13:52:02.983Z,101993.19
2019-01-18T13:54:37.743Z,101989.15
2019-01-18T13:57:07.551Z,101992.37
2019-01-18T13:59:35.211Z,101983.78
2019-01-18T14:02:03.082Z,101986.20
2019-01-18T14:04:31.496Z,101988.47
2019-01-18T14:06:59.070Z,101990.41
2019-01-18T14:09:28.559Z,101989.86
2019-01-18T14:12:07.107Z,101995.91
2019-01-18T14:14:34.741Z,101999.74
2019-01-18T14:17:01.972Z,101996.64
2019-01-18T14:19:29.210Z,101991.16
2019-01-18T14:22:03.601Z,101991.41
2019-01-18T14:24:35.322Z,101993.49
2019-01-18T14:27:03.685Z,101994.26
2019-01-18T14:29:31.118Z,101992.81
2019-01-18T14:31:58.335Z,101984.75
2019-01-18T14:34:25.953Z,101985.30
2019-01-18T14:36:53.149Z,101988.88
2019-01-18T14:39:20.399Z,101992.41
2019-01-18T14:41:47.603Z,101990.53
2019-01-18T14:44:37.903Z,101996.98
2019-01-18T14:47:26.331Z,101991.97
2019-01-18T14:49:53.707Z,101990.20
2019-01-18T14:52:20.923Z,101985.87
2019-01-18T14:54:48.147Z,101989.55
2019-01-18T14:57:15.400Z,101979.27
2019-01-18T14:59:48.900Z,101981.39
2019-01-18T15:02:17.692Z,101982.20
2019-01-18T15:04:45.442Z,101979.95
2019-01-18T15:07:12.785Z,101994.23
2019-01-18T15:09:40.307Z,101991.18
2019-01-18T15:12:07.512Z,101988.11
2019-01-18T15:14:34.908Z,101983.14
2019-01-18T15:17:02.153Z,101982.03
2019-01-18T15:19:29.701Z,101979.42
2019-01-18T15:21:56.923Z,101979.14
2019-01-18T15:24:24.139Z,101980.04
2019-01-18T15:26:51.395Z,101982.66
2019-01-18T15:29:18.604Z,101979.55
2019-01-18T15:31:45.864Z,101979.95
2019-01-18T15:34:13.094Z,101979.95
2019-01-18T15:36:40.363Z,101986.48
2019-01-18T15:39:10.685Z,101987.17
2019-01-18T15:41:38.186Z,101981.33
2019-01-18T15:44:05.569Z,101985.91
2019-01-18T15:46:33.021Z,101982.97
2019-01-18T15:49:00.264Z,101989.77
2019-01-18T15:51:27.466Z,101986.42
2019-01-18T15:53:54.712Z,101985.81
2019-01-18T15:56:23.016Z,101988.12
2019-01-18T15:58:50.313Z,101983.47
2019-01-18T16:01:17.546Z,101988.75
2019-01-18T16:03:47.651Z,101980.80
2019-01-18T16:06:15.132Z,101984.41
2019-01-18T16:08:42.635Z,101980.84
2019-01-18T16:11:09.979Z,101986.91
2019-01-18T16:13:40.249Z,101992.31
2019-01-18T16:16:51.803Z,102000.02
2019-01-18T16:19:19.118Z,101997.41
2019-01-18T16:21:49.576Z,101996.17
2019-01-18T16:24:16.799Z,101994.15
2019-01-18T16:26:44.031Z,101987.69
2019-01-18T16:29:11.225Z,101996.56
2019-01-18T16:31:38.613Z,101989.61
2019-01-18T16:34:05.812Z,102000.56
2019-01-18T16:36:34.172Z,101993.02
2019-01-18T16:39:06.028Z,101992.09
2019-01-18T16:41:44.852Z,101996.55
2019-01-18T16:44:12.094Z,101997.18
2019-01-18T16:46:40.717Z,101995.08
2019-01-18T16:49:07.940Z,101998.54
2019-01-18T16:51:35.143Z,101995.13
2019-01-18T16:54:02.379Z,101993.07
2019-01-18T16:56:29.631Z,101997.03
2019-01-18T16:58:57.092Z,101996.66
2019-01-18T17:01:24.389Z,101991.45
2019-01-18T17:03:51.644Z,101994.33
2019-01-18T17:06:18.865Z,101987.54
2019-01-18T17:08:46.141Z,101991.54
2019-01-18T17:11:13.494Z,101990.23
2019-01-18T17:13:41.368Z,101989.34
2019-01-18T17:16:08.931Z,101991.27
2019-01-18T17:18:36.324Z,101989.34
2019-01-18T17:21:03.647Z,101986.86
2019-01-18T17:23:30.901Z,101988.71
2019-01-18T17:26:04.632Z,101993.92
2019-01-18T17:28:31.984Z,101994.55
2019-01-18T17:30:59.187Z,101991.72
2019-01-18T17:33:26.799Z,101994.38
2019-01-18T17:36:25.330Z,101991.64
2019-01-18T17:39:28.548Z,101989.92
2019-01-18T17:42:18.909Z,101992.25
2019-01-18T17:45:46.104Z,101995.13
2019-01-18T17:48:57.121Z,101997.42
2019-01-18T17:52:11.611Z,102000.88
2019-01-18T17:55:11.442Z,102003.70
2019-01-18T17:58:12.034Z,101999.31
2019-01-18T18:01:15.993Z,102009.06
2019-01-18T18:04:38.141Z,102016.42
2019-01-18T18:07:38.237Z,102004.64
2019-01-18T18:10:29.482Z,102005.72
2019-01-18T18:13:39.220Z,102007.42
2019-01-18T18:16:51.353Z,102004.47
2019-01-18T18:19:55.319Z,102006.94
2019-01-18T18:22:59.654Z,102012.15
2019-01-18T18:26:07.750Z,102008.61
2019-01-18T18:29:11.323Z,102008.61
2019-01-18T18:32:14.260Z,102008.11
2019-01-18T18:35:19.200Z,102011.62
2019-01-18T18:38:43.310Z,102020.73
2019-01-18T18:42:06.111Z,102013.81
2019-01-18T18:45:33.143Z,102021.00
2019-01-18T18:48:50.151Z,102020.91
2019-01-18T18:51:46.048Z,102022.44
2019-01-18T18:55:00.901Z,102020.33
2019-01-18T18:58:09.255Z,102022.17
2019-01-18T19:00:46.734Z,102025.17
2019-01-18T19:03:36.654Z,102020.09
2019-01-18T19:06:41.415Z,102024.81
2019-01-18T19:09:27.451Z,102024.81
2019-01-18T19:12:51.957Z,102022.24
2019-01-18T19:15:58.072Z,102022.38
2019-01-18T19:18:48.730Z,102024.34
2019-01-18T19:22:05.794Z,102028.02
2019-01-18T19:25:09.701Z,102029.09
2019-01-18T19:28:07.029Z,102029.36
2019-01-18T19:31:13.128Z,102024.95
2019-01-18T19:34:11.143Z,102023.11
2019-01-18T19:37:10.990Z,102020.02
2019-01-18T19:40:17.359Z,102029.79
2019-01-18T19:43:22.597Z,102027.25
2019-01-18T19:46:40.777Z,102030.75
2019-01-18T19:49:35.053Z,102034.16
2019-01-18T19:52:20.758Z,102032.85
2019-01-18T19:55:08.815Z,102034.05
2019-01-18T19:58:08.264Z,102031.45
2019-01-18T20:01:06.792Z,102030.02
2019-01-18T20:04:21.784Z,102033.91
2019-01-18T20:07:03.953Z,102035.38
2019-01-18T20:09:46.198Z,102038.67
2019-01-18T20:12:52.863Z,102034.89
2019-01-18T20:15:49.939Z,102035.86
2019-01-18T20:18:53.808Z,102031.98
2019-01-18T20:22:05.867Z,102041.74
2019-01-18T20:24:58.227Z,102039.77
2019-01-18T20:28:03.402Z,102037.97
2019-01-18T20:31:15.216Z,102041.87
2019-01-18T20:34:27.523Z,102036.42
2019-01-18T20:37:36.808Z,102041.48
2019-01-18T20:40:34.871Z,102046.84
2019-01-18T20:43:26.383Z,102043.61
2019-01-18T20:46:47.336Z,102040.10
2019-01-18T20:49:37.909Z,102051.27
2019-01-18T20:53:11.201Z,102048.56
2019-01-18T20:56:21.835Z,102049.59
2019-01-18T20:59:17.276Z,102052.34
2019-01-18T21:02:31.132Z,102055.86
2019-01-18T21:05:22.090Z,102052.88
2019-01-18T21:08:18.581Z,102056.13
2019-01-18T21:11:20.737Z,102050.55
2019-01-18T21:14:41.038Z,102051.60
2019-01-18T21:18:03.854Z,102051.86
2019-01-18T21:21:03.382Z,102052.16
2019-01-18T21:24:15.708Z,102047.48
2019-01-18T21:27:23.245Z,102049.58
2019-01-18T21:30:38.395Z,102050.85
2019-01-18T21:33:47.541Z,102047.10
2019-01-18T21:36:53.940Z,102051.80
2019-01-18T21:40:04.325Z,102047.11
2019-01-18T21:43:18.300Z,102053.10
2019-01-18T21:46:48.244Z,102052.56
2019-01-18T21:50:02.247Z,102049.06
2019-01-18T21:53:01.305Z,102059.70
2019-01-18T21:56:10.120Z,102055.41
2019-01-18T21:59:10.984Z,102057.11
2019-01-18T22:01:52.637Z,102054.41
2019-01-18T22:04:58.772Z,102054.27
2019-01-18T22:08:01.987Z,102051.27
2019-01-18T22:10:50.885Z,102059.20
2019-01-18T22:14:08.863Z,102052.17
2019-01-18T22:17:13.939Z,102049.72
2019-01-18T22:20:11.451Z,102055.81
2019-01-18T22:23:06.284Z,102052.70
2019-01-18T22:26:08.626Z,102046.72
2019-01-18T22:29:23.432Z,102047.52
2019-01-18T22:32:50.651Z,102057.25
2019-01-18T22:35:46.440Z,102054.65
2019-01-18T22:38:37.746Z,102049.70
2019-01-18T22:41:53.343Z,102053.70
2019-01-18T22:44:58.309Z,102056.19
2019-01-18T22:48:13.079Z,102052.69
2019-01-18T22:51:33.050Z,102054.34
2019-01-18T22:54:24.036Z,102051.64
2019-01-18T22:57:26.240Z,102056.69
2019-01-18T23:00:37.567Z,102053.70
2019-01-18T23:03:31.595Z,102058.89
2019-01-18T23:06:38.474Z,102065.13
2019-01-18T23:09:46.960Z,102057.58
2019-01-18T23:12:40.983Z,102055.78
2019-01-18T23:15:49.300Z,102056.17
2019-01-18T23:18:42.242Z,102063.16
2019-01-18T23:21:46.959Z,102063.02
2019-01-18T23:24:49.476Z,102061.60
2019-01-18T23:27:45.367Z,102063.94
2019-01-18T23:30:18.154Z,102062.89
2019-01-18T23:33:14.360Z,102062.98
2019-01-18T23:35:59.471Z,102068.72
2019-01-18T23:39:07.727Z,102062.98
2019-01-18T23:42:09.961Z,102064.28
2019-01-18T23:45:37.272Z,102068.31
2019-01-18T23:48:41.729Z,102063.77
2019-01-18T23:51:50.031Z,102059.73
2019-01-18T23:54:40.224Z,102060.13
2019-01-18T23:57:19.990Z,102062.60
