createdAt,value
2019-02-25T00:03:28.982Z,13.93
2019-02-25T00:06:10.122Z,13.47
2019-02-25T00:08:50.670Z,12.63
2019-02-25T00:11:31.236Z,11.47
2019-02-25T00:14:12.012Z,11.73
2019-02-25T00:16:52.908Z,13.93
2019-02-25T00:19:33.905Z,12.47
2019-02-25T00:22:14.703Z,14.20
2019-02-25T00:24:55.411Z,12.20
2019-02-25T00:27:36.651Z,12.93
2019-02-25T00:30:17.419Z,12.90
2019-02-25T00:32:58.249Z,12.33
2019-02-25T00:35:39.684Z,13.80
2019-02-25T00:38:20.247Z,13.00
2019-02-25T00:41:01.028Z,13.40
2019-02-25T00:43:41.675Z,11.97
2019-02-25T00:46:22.075Z,12.33
2019-02-25T00:49:03.337Z,11.00
2019-02-25T00:51:44.677Z,11.80
2019-02-25T00:54:25.165Z,11.77
2019-02-25T00:57:05.959Z,11.60
2019-02-25T00:59:46.881Z,11.97
2019-02-25T01:02:28.250Z,11.00
2019-02-25T01:05:09.005Z,11.33
2019-02-25T01:07:49.983Z,10.13
2019-02-25T01:10:30.726Z,11.80
2019-02-25T01:13:11.583Z,11.83
2019-02-25T01:15:52.503Z,11.03
2019-02-25T01:18:32.872Z,11.10
2019-02-25T01:21:13.947Z,10.90
2019-02-25T01:23:54.687Z,11.07
2019-02-25T01:26:35.792Z,13.73
2019-02-25T01:29:17.132Z,10.33
2019-02-25T01:31:58.375Z,12.77
2019-02-25T01:34:39.443Z,12.07
2019-02-25T01:37:20.614Z,12.43
2019-02-25T01:40:01.267Z,13.03
2019-02-25T01:42:42.495Z,11.53
2019-02-25T01:45:23.156Z,11.90
2019-02-25T01:48:04.196Z,10.83
2019-02-25T01:50:45.759Z,11.83
2019-02-25T01:53:26.267Z,8.70
2019-02-25T01:56:06.900Z,9.33
2019-02-25T01:58:47.379Z,9.57
2019-02-25T02:01:28.260Z,10.40
2019-02-25T02:04:09.882Z,9.93
2019-02-25T02:06:50.898Z,10.90
2019-02-25T02:09:32.471Z,12.43
2019-02-25T02:12:13.377Z,11.40
2019-02-25T02:14:54.678Z,11.53
2019-02-25T02:17:35.783Z,11.57
2019-02-25T02:20:16.776Z,10.60
2019-02-25T02:22:58.084Z,13.27
2019-02-25T02:25:39.002Z,11.23
2019-02-25T02:28:20.055Z,12.00
2019-02-25T02:31:00.765Z,11.40
2019-02-25T02:33:42.003Z,14.60
2019-02-25T02:36:22.719Z,19.27
2019-02-25T02:39:04.388Z,17.63
2019-02-25T02:41:45.319Z,12.60
2019-02-25T02:44:25.759Z,13.23
2019-02-25T02:47:06.957Z,15.60
2019-02-25T02:49:48.219Z,12.57
2019-02-25T02:52:27.769Z,12.70
2019-02-25T02:55:08.623Z,14.47
2019-02-25T02:57:49.563Z,17.53
2019-02-25T03:00:30.773Z,15.70
2019-02-25T03:03:10.770Z,16.80
2019-02-25T03:05:51.698Z,15.40
2019-02-25T03:08:32.269Z,14.73
2019-02-25T03:11:13.502Z,13.57
2019-02-25T03:13:54.203Z,15.00
2019-02-25T03:16:35.495Z,13.17
2019-02-25T03:19:16.557Z,12.80
2019-02-25T03:21:57.076Z,13.07
2019-02-25T03:24:38.391Z,13.33
2019-02-25T03:27:18.852Z,14.80
2019-02-25T03:29:59.301Z,13.53
2019-02-25T03:32:40.107Z,12.43
2019-02-25T03:35:20.871Z,16.50
2019-02-25T03:38:01.485Z,15.57
2019-02-25T03:40:42.621Z,15.67
2019-02-25T03:43:23.881Z,13.30
2019-02-25T03:46:04.715Z,14.47
2019-02-25T03:48:46.043Z,12.17
2019-02-25T03:51:27.039Z,17.13
2019-02-25T03:54:08.338Z,14.40
2019-02-25T03:56:49.013Z,15.23
2019-02-25T03:59:30.363Z,13.13
2019-02-25T04:02:11.333Z,14.07
2019-02-25T04:04:52.127Z,13.83
2019-02-25T04:07:32.945Z,12.97
2019-02-25T04:10:13.699Z,13.00
2019-02-25T04:12:54.363Z,12.80
2019-02-25T04:15:41.300Z,13.70
2019-02-25T04:18:22.557Z,12.00
2019-02-25T04:21:03.279Z,14.77
2019-02-25T04:23:44.682Z,13.53
2019-02-25T04:26:25.112Z,14.00
2019-02-25T04:29:05.582Z,12.53
2019-02-25T04:31:46.170Z,13.47
2019-02-25T04:34:26.851Z,13.73
2019-02-25T04:37:07.381Z,17.07
2019-02-25T04:39:48.224Z,10.70
2019-02-25T04:42:29.120Z,13.73
2019-02-25T04:45:09.837Z,13.60
2019-02-25T04:47:50.633Z,12.63
2019-02-25T04:50:31.681Z,11.90
2019-02-25T04:53:12.539Z,12.63
2019-02-25T04:55:53.326Z,11.53
2019-02-25T04:58:34.461Z,10.83
2019-02-25T05:01:15.204Z,16.20
2019-02-25T05:03:55.684Z,16.87
2019-02-25T05:06:36.780Z,13.67
2019-02-25T05:09:17.983Z,13.10
2019-02-25T05:11:58.772Z,14.90
2019-02-25T05:14:40.053Z,13.80
2019-02-25T05:17:20.945Z,15.07
2019-02-25T05:20:00.685Z,12.17
2019-02-25T05:22:41.745Z,11.93
2019-02-25T05:25:22.435Z,14.17
2019-02-25T05:28:02.824Z,14.33
2019-02-25T05:30:43.643Z,15.77
2019-02-25T05:33:24.057Z,14.67
2019-02-25T05:36:04.856Z,18.50
2019-02-25T05:38:44.536Z,15.50
2019-02-25T05:41:25.533Z,12.67
2019-02-25T05:44:08.473Z,13.80
2019-02-25T05:46:48.328Z,14.83
2019-02-25T05:49:29.049Z,14.00
2019-02-25T05:52:09.935Z,15.40
2019-02-25T05:54:50.700Z,14.57
2019-02-25T05:57:31.538Z,14.87
2019-02-25T06:00:13.220Z,10.53
2019-02-25T06:02:54.388Z,14.80
2019-02-25T06:05:35.374Z,14.90
2019-02-25T06:08:16.537Z,13.03
2019-02-25T06:10:57.523Z,13.13
2019-02-25T06:13:38.159Z,11.93
2019-02-25T06:16:18.991Z,12.17
2019-02-25T06:18:59.612Z,14.13
2019-02-25T06:21:40.398Z,13.67
2019-02-25T06:24:20.959Z,15.70
2019-02-25T06:27:01.779Z,16.00
2019-02-25T06:29:43.092Z,15.33
2019-02-25T06:32:23.792Z,15.17
2019-02-25T06:35:04.697Z,15.33
2019-02-25T06:37:45.342Z,15.97
2019-02-25T06:40:26.240Z,17.47
2019-02-25T06:43:07.216Z,19.53
2019-02-25T06:45:48.053Z,19.97
2019-02-25T06:48:28.495Z,19.57
2019-02-25T06:51:09.062Z,21.40
2019-02-25T06:53:49.580Z,22.57
2019-02-25T06:56:30.699Z,25.23
2019-02-25T06:59:11.075Z,25.37
2019-02-25T07:01:51.709Z,20.63
2019-02-25T07:04:37.907Z,21.37
2019-02-25T07:07:28.382Z,22.03
2019-02-25T07:10:28.415Z,18.50
2019-02-25T07:13:29.135Z,21.83
2019-02-25T07:16:20.023Z,21.17
2019-02-25T07:19:22.725Z,17.50
2019-02-25T07:22:10.660Z,17.67
2019-02-25T07:24:59.501Z,18.07
2019-02-25T07:28:00.369Z,15.47
2019-02-25T07:30:58.022Z,16.37
2019-02-25T07:33:57.815Z,16.73
2019-02-25T07:37:00.581Z,16.07
2019-02-25T07:43:07.892Z,15.87
2019-02-25T07:46:09.209Z,14.03
2019-02-25T07:49:15.332Z,15.70
2019-02-25T07:52:02.157Z,12.67
2019-02-25T07:57:55.202Z,14.57
2019-02-25T08:01:03.550Z,21.57
2019-02-25T08:03:53.153Z,25.37
2019-02-25T08:06:52.973Z,17.70
2019-02-25T08:09:55.579Z,14.77
2019-02-25T08:12:43.353Z,12.53
2019-02-25T08:18:41.668Z,15.47
2019-02-25T08:21:44.675Z,14.53
2019-02-25T08:27:36.972Z,14.60
2019-02-25T08:30:44.130Z,15.13
2019-02-25T08:33:45.663Z,17.27
2019-02-25T08:36:34.091Z,13.97
2019-02-25T08:39:30.446Z,15.33
2019-02-25T08:42:19.436Z,18.50
2019-02-25T08:45:06.212Z,15.10
2019-02-25T08:47:53.803Z,14.87
2019-02-25T08:50:35.015Z,12.57
2019-02-25T08:53:16.071Z,13.47
2019-02-25T08:55:58.304Z,17.13
2019-02-25T08:58:38.759Z,11.80
2019-02-25T09:01:19.750Z,12.07
2019-02-25T09:04:00.654Z,14.33
2019-02-25T09:06:42.015Z,15.47
2019-02-25T09:09:22.472Z,13.60
2019-02-25T09:12:02.935Z,13.03
2019-02-25T09:14:43.712Z,14.87
2019-02-25T09:17:24.675Z,14.70
2019-02-25T09:20:05.383Z,13.37
2019-02-25T09:22:46.643Z,13.77
2019-02-25T09:25:15.749Z,11.83
2019-02-25T09:28:03.991Z,14.77
2019-02-25T09:30:52.184Z,11.67
2019-02-25T09:33:33.318Z,10.53
2019-02-25T09:36:14.131Z,11.80
2019-02-25T09:38:56.635Z,11.63
2019-02-25T09:41:37.024Z,11.10
2019-02-25T09:44:17.811Z,9.60
2019-02-25T09:46:58.351Z,12.80
2019-02-25T09:49:39.592Z,11.23
2019-02-25T09:52:20.194Z,14.30
2019-02-25T09:57:39.846Z,9.53
2019-02-25T10:00:20.743Z,9.40
2019-02-25T10:03:01.985Z,10.07
2019-02-25T10:05:42.584Z,10.83
2019-02-25T10:08:23.274Z,10.27
2019-02-25T10:11:04.041Z,10.43
2019-02-25T10:13:44.943Z,9.13
2019-02-25T10:16:25.769Z,8.20
2019-02-25T10:19:06.640Z,9.87
2019-02-25T10:21:47.315Z,11.27
2019-02-25T10:24:28.103Z,8.03
2019-02-25T10:27:09.024Z,11.43
2019-02-25T10:29:49.921Z,9.47
2019-02-25T10:32:30.789Z,7.23
2019-02-25T10:35:11.702Z,9.23
2019-02-25T10:37:52.955Z,7.97
2019-02-25T10:40:33.735Z,11.73
2019-02-25T10:43:14.357Z,9.50
2019-02-25T10:45:55.121Z,7.73
2019-02-25T10:48:36.294Z,7.73
2019-02-25T10:51:16.926Z,7.67
2019-02-25T10:53:57.667Z,7.57
2019-02-25T10:56:38.816Z,9.70
2019-02-25T10:59:19.843Z,7.77
2019-02-25T11:02:00.899Z,7.03
2019-02-25T11:04:41.758Z,13.33
2019-02-25T11:07:22.765Z,8.00
2019-02-25T11:10:09.465Z,9.47
2019-02-25T11:12:50.427Z,10.60
2019-02-25T11:15:32.428Z,12.63
2019-02-25T11:18:13.367Z,9.47
2019-02-25T11:20:54.229Z,9.83
2019-02-25T11:23:35.164Z,11.93
2019-02-25T11:26:15.850Z,9.37
2019-02-25T11:28:56.731Z,7.80
2019-02-25T11:31:37.517Z,8.10
2019-02-25T11:34:18.143Z,9.33
2019-02-25T11:36:59.503Z,10.67
2019-02-25T11:39:40.727Z,13.50
2019-02-25T11:42:21.674Z,8.57
2019-02-25T11:45:04.474Z,9.17
2019-02-25T11:47:44.992Z,14.57
2019-02-25T11:50:25.972Z,7.77
2019-02-25T11:53:05.814Z,6.97
2019-02-25T11:55:46.899Z,8.63
2019-02-25T11:58:27.683Z,11.57
2019-02-25T12:01:08.587Z,7.30
2019-02-25T12:03:49.379Z,6.83
2019-02-25T12:06:30.198Z,6.13
2019-02-25T12:09:10.980Z,14.47
2019-02-25T12:11:52.063Z,10.73
2019-02-25T12:14:33.701Z,8.37
2019-02-25T12:17:14.760Z,8.17
2019-02-25T12:19:55.505Z,7.70
2019-02-25T12:22:36.403Z,7.73
2019-02-25T12:25:17.188Z,8.20
2019-02-25T12:27:58.200Z,7.43
2019-02-25T12:30:38.914Z,4.70
2019-02-25T12:33:19.669Z,6.43
2019-02-25T12:36:00.327Z,6.80
2019-02-25T12:38:40.891Z,7.03
2019-02-25T12:41:21.344Z,5.10
2019-02-25T12:44:02.498Z,5.07
2019-02-25T12:46:42.928Z,8.57
2019-02-25T12:49:23.580Z,8.43
2019-02-25T12:52:04.246Z,5.37
2019-02-25T12:54:45.272Z,4.20
2019-02-25T12:57:25.962Z,4.07
2019-02-25T13:00:06.948Z,4.67
2019-02-25T13:02:48.017Z,4.33
2019-02-25T13:05:28.992Z,6.20
2019-02-25T13:08:09.849Z,7.80
2019-02-25T13:10:50.839Z,5.13
2019-02-25T13:13:31.598Z,6.30
2019-02-25T13:16:12.303Z,9.03
2019-02-25T13:18:53.399Z,14.97
2019-02-25T13:21:34.043Z,5.27
2019-02-25T13:24:14.871Z,6.10
2019-02-25T13:26:55.597Z,5.87
2019-02-25T13:29:36.464Z,6.77
2019-02-25T13:32:17.108Z,4.47
2019-02-25T13:34:57.004Z,4.33
2019-02-25T13:37:38.008Z,4.40
2019-02-25T13:40:18.804Z,4.27
2019-02-25T13:42:59.500Z,4.00
2019-02-25T13:45:40.069Z,5.17
2019-02-25T13:48:20.827Z,4.00
2019-02-25T13:51:01.785Z,3.93
2019-02-25T13:53:42.608Z,5.33
2019-02-25T13:56:23.492Z,4.83
2019-02-25T13:59:04.246Z,6.73
2019-02-25T14:01:43.976Z,6.10
2019-02-25T14:04:24.974Z,4.17
2019-02-25T14:07:06.276Z,3.47
2019-02-25T14:09:47.227Z,5.97
2019-02-25T14:12:27.907Z,5.10
2019-02-25T14:15:08.319Z,4.37
2019-02-25T14:17:49.721Z,4.30
2019-02-25T14:20:30.874Z,7.33
2019-02-25T14:23:11.848Z,2.80
2019-02-25T14:25:52.512Z,5.10
2019-02-25T14:28:33.535Z,3.50
2019-02-25T14:31:14.359Z,4.10
2019-02-25T14:33:55.125Z,4.00
2019-02-25T14:36:36.251Z,3.80
2019-02-25T14:39:17.462Z,3.63
2019-02-25T14:41:59.300Z,2.60
2019-02-25T14:44:43.294Z,2.47
2019-02-25T14:47:29.887Z,2.40
2019-02-25T14:50:05.946Z,3.00
2019-02-25T14:52:45.668Z,3.30
2019-02-25T14:55:26.721Z,3.00
2019-02-25T14:57:59.892Z,2.27
2019-02-25T15:00:45.812Z,3.67
2019-02-25T15:03:27.424Z,2.90
2019-02-25T15:06:10.063Z,2.40
2019-02-25T15:08:39.139Z,2.83
2019-02-25T15:11:27.536Z,2.60
2019-02-25T15:14:17.121Z,2.10
2019-02-25T15:16:58.061Z,3.00
2019-02-25T15:19:40.781Z,2.80
2019-02-25T15:22:22.377Z,5.30
2019-02-25T15:25:03.330Z,2.93
2019-02-25T15:27:44.173Z,2.77
2019-02-25T15:30:27.688Z,1.93
2019-02-25T15:33:07.771Z,2.57
2019-02-25T15:35:48.886Z,2.57
2019-02-25T15:38:30.884Z,2.57
2019-02-25T15:41:11.870Z,2.50
2019-02-25T15:43:52.735Z,2.87
2019-02-25T15:46:33.508Z,2.17
2019-02-25T15:49:16.909Z,3.30
2019-02-25T15:51:57.322Z,2.77
2019-02-25T15:54:39.352Z,5.03
2019-02-25T15:57:22.576Z,5.53
2019-02-25T16:00:04.202Z,2.87
2019-02-25T16:02:44.999Z,2.90
2019-02-25T16:08:04.591Z,3.13
2019-02-25T16:10:44.283Z,3.07
2019-02-25T16:13:25.575Z,6.00
2019-02-25T16:16:06.462Z,2.97
2019-02-25T16:18:46.918Z,4.83
2019-02-25T16:21:27.671Z,3.13
2019-02-25T16:24:11.805Z,6.03
2019-02-25T16:26:51.232Z,6.07
2019-02-25T16:29:32.061Z,4.40
2019-02-25T16:32:12.983Z,6.07
2019-02-25T16:34:53.521Z,5.27
2019-02-25T16:37:35.560Z,3.50
2019-02-25T16:40:16.051Z,5.20
2019-02-25T16:42:59.463Z,5.23
2019-02-25T16:45:40.210Z,4.47
2019-02-25T16:48:24.262Z,3.90
2019-02-25T16:51:06.872Z,8.10
2019-02-25T16:53:50.472Z,5.20
2019-02-25T16:56:29.892Z,6.20
2019-02-25T16:59:11.094Z,6.47
2019-02-25T17:01:55.856Z,5.30
2019-02-25T17:04:35.123Z,9.40
2019-02-25T17:07:18.152Z,5.53
2019-02-25T17:09:59.458Z,6.27
2019-02-25T17:12:41.562Z,6.17
2019-02-25T17:15:26.337Z,5.63
2019-02-25T17:18:05.567Z,7.70
2019-02-25T17:20:49.693Z,4.97
2019-02-25T17:23:30.197Z,6.67
2019-02-25T17:26:12.566Z,7.67
2019-02-25T17:28:54.296Z,24.33
2019-02-25T17:31:36.549Z,23.53
2019-02-25T17:34:19.211Z,22.93
2019-02-25T17:37:01.202Z,16.37
2019-02-25T17:39:42.670Z,12.70
2019-02-25T17:42:24.245Z,8.43
2019-02-25T17:45:07.770Z,5.97
2019-02-25T17:47:48.454Z,8.07
2019-02-25T17:50:30.256Z,10.50
2019-02-25T17:53:01.337Z,11.40
2019-02-25T17:55:51.194Z,10.07
2019-02-25T17:58:31.784Z,11.03
2019-02-25T18:01:12.875Z,7.73
2019-02-25T18:03:53.239Z,9.77
2019-02-25T18:06:36.203Z,10.93
2019-02-25T18:09:18.223Z,6.90
2019-02-25T18:12:00.507Z,7.07
2019-02-25T18:14:43.176Z,9.47
2019-02-25T18:17:24.790Z,11.23
2019-02-25T18:20:04.504Z,8.30
2019-02-25T18:22:45.770Z,11.80
2019-02-25T18:25:26.229Z,10.30
2019-02-25T18:28:08.374Z,7.97
2019-02-25T18:30:50.149Z,9.87
2019-02-25T18:33:31.651Z,12.30
2019-02-25T18:36:12.452Z,13.10
2019-02-25T18:38:54.811Z,11.60
2019-02-25T18:41:36.040Z,12.30
2019-02-25T18:44:16.775Z,11.67
2019-02-25T18:46:59.799Z,10.27
2019-02-25T18:49:41.133Z,12.07
2019-02-25T18:52:21.969Z,11.63
2019-02-25T18:55:04.390Z,9.33
2019-02-25T18:57:46.095Z,11.67
2019-02-25T19:00:32.372Z,12.83
2019-02-25T19:03:13.517Z,13.37
2019-02-25T19:05:55.449Z,9.63
2019-02-25T19:08:36.512Z,11.60
2019-02-25T19:11:19.044Z,10.17
2019-02-25T19:13:49.782Z,13.20
2019-02-25T19:16:39.658Z,10.43
2019-02-25T19:19:20.908Z,13.20
2019-02-25T19:22:01.645Z,11.23
2019-02-25T19:24:44.418Z,9.67
2019-02-25T19:27:27.259Z,10.23
2019-02-25T19:30:08.175Z,10.37
2019-02-25T19:32:49.451Z,10.43
2019-02-25T19:35:31.050Z,8.30
2019-02-25T19:38:15.299Z,9.63
2019-02-25T19:40:57.596Z,12.00
2019-02-25T19:43:39.943Z,7.30
2019-02-25T19:46:11.020Z,10.17
2019-02-25T19:48:59.325Z,10.43
2019-02-25T19:51:48.385Z,13.60
2019-02-25T19:54:19.117Z,8.87
2019-02-25T19:57:07.300Z,10.17
2019-02-25T19:59:50.565Z,16.60
2019-02-25T20:02:32.200Z,15.17
2019-02-25T20:05:16.523Z,13.90
2019-02-25T20:07:57.045Z,11.53
2019-02-25T20:10:37.930Z,11.93
2019-02-25T20:13:21.858Z,10.60
2019-02-25T20:16:07.954Z,9.90
2019-02-25T20:18:44.103Z,10.70
2019-02-25T20:21:27.203Z,10.43
2019-02-25T20:24:12.372Z,9.93
2019-02-25T20:26:55.061Z,14.97
2019-02-25T20:29:34.273Z,11.73
2019-02-25T20:32:16.451Z,11.13
2019-02-25T20:34:59.349Z,13.07
2019-02-25T20:37:40.888Z,10.90
2019-02-25T20:40:24.139Z,12.57
2019-02-25T20:43:05.069Z,11.70
2019-02-25T20:45:48.134Z,10.90
2019-02-25T20:48:29.662Z,11.33
2019-02-25T20:51:11.815Z,11.20
2019-02-25T20:53:52.955Z,12.63
2019-02-25T20:56:34.543Z,11.13
2019-02-25T20:59:15.382Z,12.63
2019-02-25T21:01:55.865Z,11.43
2019-02-25T21:04:36.749Z,11.20
2019-02-25T21:07:19.027Z,11.80
2019-02-25T21:10:01.001Z,11.40
2019-02-25T21:12:43.320Z,11.57
2019-02-25T21:15:24.635Z,12.63
2019-02-25T21:18:07.521Z,9.50
2019-02-25T21:20:49.383Z,11.63
2019-02-25T21:23:30.718Z,11.47
2019-02-25T21:26:11.730Z,11.70
2019-02-25T21:28:54.059Z,10.40
2019-02-25T21:31:35.087Z,10.67
2019-02-25T21:34:20.566Z,13.03
2019-02-25T21:37:00.712Z,10.70
2019-02-25T21:39:42.843Z,14.63
2019-02-25T21:42:24.675Z,12.27
2019-02-25T21:45:06.509Z,11.20
2019-02-25T21:47:47.601Z,11.93
2019-02-25T21:50:30.793Z,14.50
2019-02-25T21:53:12.219Z,13.83
2019-02-25T21:55:53.528Z,12.47
2019-02-25T21:58:35.923Z,11.57
2019-02-25T22:01:16.904Z,10.03
2019-02-25T22:03:58.414Z,10.87
2019-02-25T22:06:39.270Z,8.60
2019-02-25T22:09:35.476Z,13.23
2019-02-25T22:12:02.613Z,9.37
2019-02-25T22:14:45.491Z,11.33
2019-02-25T22:17:26.703Z,11.20
2019-02-25T22:20:09.629Z,11.70
2019-02-25T22:22:54.548Z,11.00
2019-02-25T22:25:21.386Z,8.30
2019-02-25T22:28:10.053Z,8.97
2019-02-25T22:30:54.076Z,11.13
2019-02-25T22:33:35.708Z,10.57
2019-02-25T22:36:16.726Z,11.70
2019-02-25T22:38:59.061Z,10.23
2019-02-25T22:41:42.312Z,9.13
2019-02-25T22:44:12.216Z,7.90
2019-02-25T22:47:00.971Z,13.07
2019-02-25T22:49:41.908Z,10.20
2019-02-25T22:52:13.102Z,8.10
2019-02-25T22:55:01.631Z,9.73
2019-02-25T22:57:53.505Z,8.90
2019-02-25T23:00:34.500Z,10.67
2019-02-25T23:03:17.895Z,9.77
2019-02-25T23:05:58.437Z,9.73
2019-02-25T23:08:42.055Z,11.07
2019-02-25T23:11:23.738Z,10.57
2019-02-25T23:14:04.559Z,10.90
2019-02-25T23:16:45.798Z,12.63
2019-02-25T23:19:28.207Z,9.47
2019-02-25T23:22:08.727Z,10.67
2019-02-25T23:24:50.015Z,9.80
2019-02-25T23:27:32.255Z,10.53
2019-02-25T23:30:12.993Z,12.70
2019-02-25T23:32:54.425Z,10.57
2019-02-25T23:35:34.648Z,11.83
2019-02-25T23:38:15.952Z,11.70
2019-02-25T23:40:57.043Z,12.73
2019-02-25T23:43:38.583Z,9.63
2019-02-25T23:46:23.227Z,10.47
2019-02-25T23:49:03.093Z,10.77
2019-02-25T23:51:44.180Z,11.90
2019-02-25T23:54:28.059Z,11.47
2019-02-25T23:57:09.603Z,10.47
2019-02-25T23:59:51.122Z,9.83
