createdAt,value
2017-11-25T10:58:07.344Z,90.80
2017-11-25T11:00:35.599Z,90.90
2017-11-25T11:03:03.065Z,90.90
2017-11-25T11:05:31.335Z,91.10
2017-11-25T11:07:59.595Z,91.40
2017-11-25T11:10:27.066Z,91.30
2017-11-25T11:12:54.552Z,91.50
2017-11-25T11:15:22.785Z,91.40
2017-11-25T11:17:50.269Z,91.40
2017-11-25T11:20:18.508Z,91.90
2017-11-25T11:22:46.000Z,91.90
2017-11-25T11:25:14.361Z,91.10
2017-11-25T11:27:41.853Z,91.10
2017-11-25T11:30:10.096Z,91.10
2017-11-25T11:32:37.573Z,91.10
2017-11-25T11:35:05.127Z,91.30
2017-11-25T11:37:33.417Z,90.80
2017-11-25T11:40:01.672Z,91.10
2017-11-25T11:42:29.176Z,91.10
2017-11-25T11:44:56.769Z,91.20
2017-11-25T11:47:24.319Z,91.30
2017-11-25T11:49:52.201Z,91.20
2017-11-25T11:52:19.699Z,91.30
2017-11-25T11:54:47.932Z,90.90
2017-11-25T11:57:15.458Z,90.90
2017-11-25T11:59:42.988Z,90.40
2017-11-25T12:02:11.236Z,90.80
2017-11-25T12:04:38.726Z,90.80
2017-11-25T12:07:06.985Z,91.20
2017-11-25T12:09:34.509Z,91.20
2017-11-25T12:12:01.990Z,91.50
2017-11-25T12:14:29.471Z,91.80
2017-11-25T12:16:56.940Z,91.30
2017-11-25T12:19:25.168Z,91.70
2017-11-25T12:21:52.652Z,91.60
2017-11-25T12:24:21.627Z,91.20
2017-11-25T12:26:49.122Z,91.20
2017-11-25T12:29:17.391Z,91.40
2017-11-25T12:31:45.692Z,91.30
2017-11-25T12:34:13.173Z,91.30
2017-11-25T12:36:40.672Z,91.60
2017-11-25T12:39:08.161Z,91.20
2017-11-25T12:41:36.393Z,91.10
2017-11-25T12:44:03.884Z,91.00
2017-11-25T12:46:32.124Z,91.20
2017-11-25T12:48:59.609Z,91.20
2017-11-25T12:51:27.085Z,91.00
2017-11-25T12:53:55.336Z,91.30
2017-11-25T12:56:24.324Z,91.20
2017-11-25T12:58:51.801Z,91.20
2017-11-25T13:01:20.117Z,91.60
2017-11-25T13:03:47.593Z,91.60
2017-11-25T13:06:15.086Z,91.30
2017-11-25T13:08:42.551Z,91.40
2017-11-25T13:11:10.868Z,91.70
2017-11-25T13:13:38.358Z,91.70
2017-11-25T13:16:05.841Z,91.60
2017-11-25T13:18:33.323Z,91.40
2017-11-25T13:21:01.556Z,91.50
2017-11-25T13:23:29.156Z,91.50
2017-11-25T13:25:57.444Z,91.00
2017-11-25T13:28:25.081Z,91.00
2017-11-25T13:30:52.582Z,91.10
2017-11-25T13:33:20.061Z,91.00
2017-11-25T13:35:47.559Z,91.10
2017-11-25T13:38:15.817Z,91.30
2017-11-25T13:40:43.341Z,91.20
2017-11-25T13:43:10.825Z,91.30
2017-11-25T13:45:38.308Z,91.20
2017-11-25T13:48:06.568Z,91.30
2017-11-25T13:50:34.806Z,91.10
2017-11-25T13:53:02.300Z,91.10
2017-11-25T13:55:29.776Z,91.50
2017-11-25T13:57:57.282Z,90.90
2017-11-25T14:00:25.639Z,90.90
2017-11-25T14:02:53.956Z,91.10
2017-11-25T14:05:21.482Z,91.10
2017-11-25T14:07:49.009Z,91.00
2017-11-25T14:10:16.535Z,91.30
2017-11-25T14:12:44.062Z,91.50
2017-11-25T14:15:12.467Z,91.10
2017-11-25T14:17:39.961Z,91.10
2017-11-25T14:20:07.472Z,91.30
2017-11-25T14:22:34.977Z,91.20
2017-11-25T14:25:02.566Z,91.30
2017-11-25T14:27:30.847Z,91.40
2017-11-25T14:29:59.128Z,91.60
2017-11-25T14:32:27.395Z,91.40
2017-11-25T14:34:55.665Z,91.40
2017-11-25T14:37:23.186Z,91.40
2017-11-25T14:39:50.796Z,91.10
2017-11-25T14:42:19.068Z,91.60
2017-11-25T14:44:47.335Z,92.00
2017-11-25T14:47:14.808Z,91.70
2017-11-25T14:49:43.083Z,91.90
2017-11-25T14:52:11.341Z,92.00
2017-11-25T14:54:38.872Z,92.00
2017-11-25T14:57:06.406Z,92.00
2017-11-25T14:59:33.908Z,92.10
2017-11-25T15:02:01.425Z,92.20
2017-11-25T15:04:28.947Z,92.50
2017-11-25T15:06:57.221Z,92.70
2017-11-25T15:09:24.718Z,92.60
2017-11-25T15:11:52.244Z,92.90
2017-11-25T15:14:20.580Z,93.10
2017-11-25T15:16:48.105Z,93.10
2017-11-25T15:19:15.606Z,92.90
2017-11-25T15:21:43.093Z,93.10
2017-11-25T15:24:10.567Z,92.90
2017-11-25T15:26:38.820Z,93.20
2017-11-25T15:29:06.352Z,93.10
2017-11-25T15:31:33.877Z,93.20
2017-11-25T15:34:01.365Z,93.20
2017-11-25T15:36:28.842Z,93.40
2017-11-25T15:38:56.329Z,93.50
2017-11-25T15:41:24.564Z,93.50
2017-11-25T15:43:52.052Z,93.50
2017-11-25T15:46:19.545Z,93.60
2017-11-25T15:48:47.069Z,94.00
2017-11-25T15:51:14.552Z,93.80
2017-11-25T15:53:42.788Z,93.80
2017-11-25T15:56:10.287Z,93.70
2017-11-25T15:58:38.535Z,93.90
2017-11-25T16:01:06.805Z,93.80
2017-11-25T16:03:34.280Z,93.80
2017-11-25T16:06:02.536Z,94.00
2017-11-25T16:08:30.010Z,94.00
2017-11-25T16:10:57.522Z,93.90
2017-11-25T16:13:25.075Z,93.80
2017-11-25T16:15:52.576Z,93.90
2017-11-25T16:18:21.622Z,94.00
2017-11-25T16:20:49.182Z,93.90
2017-11-25T16:23:16.680Z,93.90
2017-11-25T16:25:44.159Z,94.00
2017-11-25T16:28:11.645Z,94.00
2017-11-25T16:30:39.132Z,93.90
2017-11-25T16:33:06.611Z,94.30
2017-11-25T16:35:34.103Z,94.10
2017-11-25T16:38:02.341Z,94.40
2017-11-25T16:40:29.832Z,94.40
2017-11-25T16:42:58.080Z,94.20
2017-11-25T16:45:25.549Z,94.00
2017-11-25T16:47:53.041Z,93.90
2017-11-25T16:50:21.278Z,93.70
2017-11-25T16:52:48.777Z,93.70
2017-11-25T16:55:16.360Z,93.40
2017-11-25T16:57:43.848Z,92.50
2017-11-25T17:00:11.324Z,93.60
2017-11-25T17:02:38.897Z,93.90
2017-11-25T17:05:07.156Z,95.20
2017-11-25T17:07:34.632Z,95.20
2017-11-25T17:10:02.121Z,95.70
2017-11-25T17:12:29.593Z,95.70
2017-11-25T17:14:57.087Z,95.40
2017-11-25T17:17:24.569Z,95.50
2017-11-25T17:19:52.801Z,95.20
2017-11-25T17:22:20.341Z,95.20
2017-11-25T17:24:47.807Z,94.80
2017-11-25T17:27:15.292Z,95.10
2017-11-25T17:29:42.776Z,95.00
2017-11-25T17:32:11.039Z,94.90
2017-11-25T17:34:38.514Z,94.90
2017-11-25T17:37:06.757Z,95.00
2017-11-25T17:39:34.244Z,95.00
2017-11-25T17:42:02.484Z,94.70
2017-11-25T17:44:29.970Z,94.60
2017-11-25T17:46:57.436Z,94.80
2017-11-25T17:49:25.685Z,94.70
2017-11-25T17:51:53.176Z,94.70
2017-11-25T17:54:21.433Z,94.20
2017-11-25T17:56:48.965Z,94.20
2017-11-25T17:59:16.437Z,94.70
2017-11-25T18:01:43.921Z,94.30
2017-11-25T18:04:12.153Z,94.10
2017-11-25T18:06:39.658Z,94.10
2017-11-25T18:09:07.928Z,94.20
2017-11-25T18:11:36.201Z,93.90
2017-11-25T18:14:04.444Z,94.50
2017-11-25T18:16:31.915Z,94.50
2017-11-25T18:18:59.393Z,94.50
2017-11-25T18:21:27.643Z,94.30
2017-11-25T18:23:55.134Z,94.20
2017-11-25T18:26:23.390Z,94.40
2017-11-25T18:28:50.883Z,94.40
2017-11-25T18:31:19.117Z,94.50
2017-11-25T18:33:46.597Z,94.50
2017-11-25T18:36:14.081Z,94.40
2017-11-25T18:38:42.315Z,95.00
2017-11-25T18:41:09.804Z,95.00
2017-11-25T18:43:38.048Z,94.50
2017-11-25T18:46:05.552Z,94.50
