createdAt,value
2019-05-14T00:01:22.119Z,99490.10
2019-05-14T00:03:51.641Z,99495.88
2019-05-14T00:06:21.943Z,99499.05
2019-05-14T00:08:52.261Z,99497.70
2019-05-14T00:11:21.965Z,99484.59
2019-05-14T00:13:52.015Z,99488.06
2019-05-14T00:16:23.826Z,99479.92
2019-05-14T00:18:51.367Z,99483.50
2019-05-14T00:21:21.126Z,99492.00
2019-05-14T00:23:51.400Z,99500.05
2019-05-14T00:26:21.471Z,99491.03
2019-05-14T00:28:51.213Z,99498.63
2019-05-14T00:31:21.320Z,99513.05
2019-05-14T00:33:51.288Z,99509.62
2019-05-14T00:36:21.566Z,99508.89
2019-05-14T00:38:51.277Z,99517.72
2019-05-14T00:41:21.511Z,99507.57
2019-05-14T00:43:51.398Z,99498.17
2019-05-14T00:46:21.154Z,99493.42
2019-05-14T00:48:51.417Z,99487.34
2019-05-14T00:51:21.499Z,99502.68
2019-05-14T00:53:51.571Z,99490.22
2019-05-14T00:56:21.639Z,99482.40
2019-05-14T00:58:52.165Z,99481.09
2019-05-14T01:01:21.484Z,99484.21
2019-05-14T01:03:52.180Z,99483.20
2019-05-14T01:06:21.875Z,99473.50
2019-05-14T01:08:51.972Z,99462.77
2019-05-14T01:11:22.105Z,99469.41
2019-05-14T01:13:52.188Z,99466.08
2019-05-14T01:16:22.416Z,99466.94
2019-05-14T01:18:51.435Z,99462.86
2019-05-14T01:21:21.929Z,99470.14
2019-05-14T01:23:51.379Z,99471.45
2019-05-14T01:26:21.747Z,99478.12
2019-05-14T01:28:51.374Z,99491.19
2019-05-14T01:31:21.910Z,99492.50
2019-05-14T01:33:51.527Z,99490.37
2019-05-14T01:36:21.527Z,99486.91
2019-05-14T01:38:51.365Z,99487.60
2019-05-14T01:41:22.286Z,99495.34
2019-05-14T01:43:51.339Z,99496.31
2019-05-14T01:46:20.993Z,99491.30
2019-05-14T01:48:51.955Z,99489.41
2019-05-14T01:51:22.193Z,99488.17
2019-05-14T01:53:52.111Z,99490.36
2019-05-14T01:56:21.423Z,99490.28
2019-05-14T01:58:52.055Z,99484.80
2019-05-14T02:01:21.847Z,99484.42
2019-05-14T02:03:51.768Z,99484.69
2019-05-14T02:06:21.295Z,99471.31
2019-05-14T02:08:51.541Z,99465.23
2019-05-14T02:11:21.408Z,99471.70
2019-05-14T02:13:51.883Z,99465.66
2019-05-14T02:16:21.941Z,99463.80
2019-05-14T02:18:52.287Z,99453.72
2019-05-14T02:21:22.874Z,99435.45
2019-05-14T02:23:51.569Z,99425.12
2019-05-14T02:26:22.048Z,99415.64
2019-05-14T02:28:51.362Z,99428.89
2019-05-14T02:31:20.630Z,99449.67
2019-05-14T02:33:50.296Z,99443.00
2019-05-14T02:36:19.724Z,99437.92
2019-05-14T02:38:49.346Z,99443.00
2019-05-14T02:41:19.563Z,99435.76
2019-05-14T02:43:50.320Z,99441.84
2019-05-14T02:46:21.945Z,99459.62
2019-05-14T02:48:49.628Z,99472.88
2019-05-14T02:51:19.797Z,99461.97
2019-05-14T02:53:49.735Z,99454.03
2019-05-14T02:56:20.400Z,99448.67
2019-05-14T02:58:49.876Z,99450.56
2019-05-14T03:01:19.968Z,99453.02
2019-05-14T03:03:49.656Z,99447.09
2019-05-14T03:06:20.031Z,99453.41
2019-05-14T03:08:49.583Z,99464.94
2019-05-14T03:11:20.120Z,99459.42
2019-05-14T03:13:49.652Z,99455.86
2019-05-14T03:16:26.591Z,99448.36
2019-05-14T03:18:50.191Z,99457.30
2019-05-14T03:21:19.949Z,99458.37
2019-05-14T03:23:49.640Z,99459.65
2019-05-14T03:26:19.888Z,99465.05
2019-05-14T03:28:49.598Z,99474.30
2019-05-14T03:31:22.257Z,99476.11
2019-05-14T03:33:52.338Z,99467.44
2019-05-14T03:36:25.694Z,99475.42
2019-05-14T03:38:50.380Z,99471.91
2019-05-14T03:41:19.754Z,99479.92
2019-05-14T03:43:49.402Z,99479.00
2019-05-14T03:46:20.560Z,99471.21
2019-05-14T03:48:49.445Z,99471.25
2019-05-14T03:51:20.389Z,99452.90
2019-05-14T03:54:01.411Z,99450.35
2019-05-14T03:56:19.426Z,99441.03
2019-05-14T03:58:49.496Z,99435.44
2019-05-14T04:01:20.183Z,99431.13
2019-05-14T04:03:50.331Z,99433.98
2019-05-14T04:06:19.707Z,99434.75
2019-05-14T04:08:50.052Z,99443.23
2019-05-14T04:11:20.755Z,99443.47
2019-05-14T04:13:52.697Z,99454.38
2019-05-14T04:16:23.422Z,99443.77
2019-05-14T04:18:54.648Z,99436.45
2019-05-14T04:21:24.610Z,99440.42
2019-05-14T04:23:55.231Z,99442.81
2019-05-14T04:26:23.899Z,99448.71
2019-05-14T04:28:52.661Z,99456.53
2019-05-14T04:31:21.675Z,99473.14
2019-05-14T04:33:51.697Z,99490.72
2019-05-14T04:36:20.348Z,99496.08
2019-05-14T04:38:54.186Z,99493.16
2019-05-14T04:41:19.843Z,99495.97
2019-05-14T04:43:50.018Z,99489.36
2019-05-14T04:46:20.085Z,99493.76
2019-05-14T04:48:50.563Z,99498.69
2019-05-14T04:51:20.138Z,99506.64
2019-05-14T04:53:50.196Z,99525.73
2019-05-14T04:56:19.761Z,99520.09
2019-05-14T04:58:49.649Z,99524.20
2019-05-14T05:01:20.661Z,99529.59
2019-05-14T05:03:50.333Z,99502.86
2019-05-14T05:06:19.432Z,99485.03
2019-05-14T05:08:49.754Z,99489.94
2019-05-14T05:11:21.327Z,99483.81
2019-05-14T05:13:48.986Z,99475.88
2019-05-14T05:16:19.183Z,99473.06
2019-05-14T05:18:49.106Z,99461.13
2019-05-14T05:21:19.277Z,99475.61
2019-05-14T05:23:49.301Z,99470.88
2019-05-14T05:26:18.569Z,99467.44
2019-05-14T05:29:01.814Z,99469.37
2019-05-14T05:31:18.531Z,99457.27
2019-05-14T05:33:49.046Z,99450.09
2019-05-14T05:36:18.464Z,99453.87
2019-05-14T05:38:49.123Z,99461.23
2019-05-14T05:41:19.101Z,99466.32
2019-05-14T05:43:48.516Z,99466.94
2019-05-14T05:46:19.171Z,99475.88
2019-05-14T05:48:48.278Z,99471.68
2019-05-14T05:51:18.840Z,99462.51
2019-05-14T05:53:48.329Z,99464.32
2019-05-14T05:56:18.703Z,99457.27
2019-05-14T05:58:48.966Z,99453.59
2019-05-14T06:01:19.676Z,99445.88
2019-05-14T06:03:49.204Z,99442.15
2019-05-14T06:06:19.190Z,99450.67
2019-05-14T06:08:49.179Z,99461.03
2019-05-14T06:11:19.482Z,99467.84
2019-05-14T06:13:48.635Z,99461.82
2019-05-14T06:16:18.655Z,99464.22
2019-05-14T06:18:48.306Z,99453.95
2019-05-14T06:21:19.010Z,99452.52
2019-05-14T06:23:49.045Z,99468.73
2019-05-14T06:26:19.137Z,99478.00
2019-05-14T06:28:49.137Z,99479.66
2019-05-14T06:31:19.196Z,99463.34
2019-05-14T06:33:48.805Z,99466.43
2019-05-14T06:36:19.427Z,99476.23
2019-05-14T06:38:49.358Z,99472.48
2019-05-14T06:41:19.282Z,99453.84
2019-05-14T06:43:48.828Z,99445.39
2019-05-14T06:46:19.270Z,99456.88
2019-05-14T06:48:48.815Z,99453.53
2019-05-14T06:51:20.028Z,99451.98
2019-05-14T06:53:49.847Z,99439.18
2019-05-14T06:56:21.365Z,99434.55
2019-05-14T06:58:49.223Z,99429.98
2019-05-14T07:01:18.531Z,99454.55
2019-05-14T07:03:49.023Z,99454.67
2019-05-14T07:06:18.775Z,99440.02
2019-05-14T07:08:52.125Z,99437.05
2019-05-14T07:11:19.309Z,99441.76
2019-05-14T07:13:49.082Z,99434.48
2019-05-14T07:16:19.736Z,99430.90
2019-05-14T07:18:52.980Z,99442.92
2019-05-14T07:21:19.046Z,99446.09
2019-05-14T07:23:48.932Z,99435.80
2019-05-14T07:26:19.419Z,99436.80
2019-05-14T07:28:49.000Z,99431.89
2019-05-14T07:31:18.693Z,99438.56
2019-05-14T07:33:49.256Z,99454.84
2019-05-14T07:36:18.883Z,99456.19
2019-05-14T07:38:48.912Z,99462.23
2019-05-14T07:41:19.270Z,99458.08
2019-05-14T07:43:48.543Z,99446.97
2019-05-14T07:46:19.165Z,99443.42
2019-05-14T07:49:03.477Z,99435.75
2019-05-14T07:51:18.974Z,99422.89
2019-05-14T07:53:48.823Z,99411.55
2019-05-14T07:56:18.787Z,99407.20
2019-05-14T07:58:49.236Z,99420.03
2019-05-14T08:01:18.685Z,99434.48
2019-05-14T08:03:48.780Z,99445.34
2019-05-14T08:06:18.961Z,99442.95
2019-05-14T08:08:49.258Z,99447.51
2019-05-14T08:11:19.175Z,99441.95
2019-05-14T08:13:49.415Z,99437.13
2019-05-14T08:16:18.785Z,99440.64
2019-05-14T08:18:48.761Z,99441.45
2019-05-14T08:21:19.268Z,99427.65
2019-05-14T08:23:48.277Z,99419.69
2019-05-14T08:26:19.137Z,99408.16
2019-05-14T08:28:48.901Z,99407.00
2019-05-14T08:31:18.649Z,99420.39
2019-05-14T08:33:49.188Z,99425.89
2019-05-14T08:36:18.460Z,99425.67
2019-05-14T08:38:49.841Z,99436.73
2019-05-14T08:41:19.736Z,99433.83
2019-05-14T08:43:48.877Z,99454.11
2019-05-14T08:48:53.494Z,99462.42
2019-05-14T08:51:22.130Z,99448.38
2019-05-14T08:53:50.809Z,99431.70
2019-05-14T08:56:19.484Z,99414.14
2019-05-14T08:58:49.353Z,99426.20
2019-05-14T09:01:19.485Z,99418.25
2019-05-14T09:03:49.325Z,99409.79
2019-05-14T09:06:21.070Z,99399.89
2019-05-14T09:08:50.149Z,99406.08
2019-05-14T09:11:24.914Z,99399.31
2019-05-14T09:13:49.323Z,99412.02
2019-05-14T09:16:19.505Z,99408.63
2019-05-14T09:18:49.130Z,99405.27
2019-05-14T09:21:20.616Z,99394.71
2019-05-14T09:23:48.432Z,99387.56
2019-05-14T09:26:18.178Z,99381.98
2019-05-14T09:28:48.208Z,99388.72
2019-05-14T09:31:19.476Z,99389.89
2019-05-14T09:33:49.691Z,99381.68
2019-05-14T09:36:22.981Z,99398.20
2019-05-14T09:38:49.216Z,99393.58
2019-05-14T09:41:18.529Z,99398.31
2019-05-14T09:43:48.619Z,99380.30
2019-05-14T09:46:18.596Z,99372.48
2019-05-14T09:48:48.687Z,99368.52
2019-05-14T09:51:18.443Z,99367.72
2019-05-14T09:53:48.964Z,99366.31
2019-05-14T09:56:18.646Z,99372.66
2019-05-14T09:58:49.464Z,99381.06
2019-05-14T10:01:19.410Z,99389.73
2019-05-14T10:03:49.527Z,99390.63
2019-05-14T10:06:20.631Z,99367.70
2019-05-14T10:08:51.742Z,99385.27
2019-05-14T10:11:20.393Z,99385.27
2019-05-14T10:13:48.968Z,99387.89
2019-05-14T10:16:18.813Z,99392.25
2019-05-14T10:18:49.033Z,99375.66
2019-05-14T10:21:19.149Z,99375.66
2019-05-14T10:23:47.982Z,99370.56
2019-05-14T10:26:18.527Z,99365.86
2019-05-14T10:28:48.496Z,99358.87
2019-05-14T10:31:23.457Z,99344.63
2019-05-14T10:33:52.026Z,99344.63
2019-05-14T10:36:20.691Z,99330.42
2019-05-14T10:38:49.337Z,99330.42
2019-05-14T10:41:18.532Z,99331.36
2019-05-14T10:43:50.091Z,99324.77
2019-05-14T10:46:19.273Z,99329.22
2019-05-14T10:48:48.094Z,99326.93
2019-05-14T10:51:18.064Z,99326.93
2019-05-14T10:53:48.876Z,99311.40
2019-05-14T10:56:19.157Z,99311.40
2019-05-14T10:58:49.067Z,99303.77
2019-05-14T11:01:22.329Z,99305.45
2019-05-14T11:03:48.497Z,99311.46
2019-05-14T11:06:18.769Z,99310.36
2019-05-14T11:08:49.182Z,99308.50
2019-05-14T11:11:18.664Z,99311.96
2019-05-14T11:13:47.402Z,99315.35
2019-05-14T11:16:19.215Z,99293.88
2019-05-14T11:18:49.922Z,99290.99
2019-05-14T11:21:26.099Z,99286.38
2019-05-14T11:23:49.372Z,99286.38
2019-05-14T11:26:18.611Z,99286.66
2019-05-14T11:28:49.182Z,99291.83
2019-05-14T11:31:19.073Z,99289.48
2019-05-14T11:33:49.658Z,99297.36
2019-05-14T11:36:18.907Z,99294.16
2019-05-14T11:38:50.722Z,99292.34
2019-05-14T11:41:20.964Z,99285.09
2019-05-14T11:43:49.706Z,99295.77
2019-05-14T11:46:29.657Z,99291.14
2019-05-14T11:48:49.281Z,99293.14
2019-05-14T11:51:19.262Z,99291.66
2019-05-14T11:53:49.443Z,99295.27
2019-05-14T11:56:19.474Z,99300.37
2019-05-14T11:58:48.379Z,99289.25
2019-05-14T12:01:18.921Z,99287.86
2019-05-14T12:03:50.272Z,99281.92
2019-05-14T12:06:18.623Z,99286.77
2019-05-14T12:08:47.599Z,99281.92
2019-05-14T12:11:19.276Z,99287.50
2019-05-14T12:13:48.721Z,99288.88
2019-05-14T12:16:16.859Z,99280.30
2019-05-14T12:18:47.732Z,99276.77
2019-05-14T12:21:15.806Z,99273.41
2019-05-14T12:23:44.436Z,99266.35
2019-05-14T12:26:13.028Z,99269.47
2019-05-14T12:28:41.680Z,99270.72
2019-05-14T12:31:10.358Z,99252.34
2019-05-14T12:33:39.855Z,99244.59
2019-05-14T12:36:10.339Z,99243.64
2019-05-14T12:38:39.215Z,99242.48
2019-05-14T12:41:09.250Z,99249.41
2019-05-14T12:43:39.629Z,99236.02
2019-05-14T12:46:10.439Z,99232.91
2019-05-14T12:48:39.221Z,99227.20
2019-05-14T12:51:10.892Z,99229.52
2019-05-14T12:53:39.750Z,99225.34
2019-05-14T12:56:08.850Z,99225.69
2019-05-14T12:58:42.846Z,99220.77
2019-05-14T13:01:08.837Z,99223.77
2019-05-14T13:03:38.069Z,99211.73
2019-05-14T13:06:09.697Z,99211.15
2019-05-14T13:08:38.705Z,99215.67
2019-05-14T13:11:09.747Z,99203.17
2019-05-14T13:13:42.298Z,99207.38
2019-05-14T13:16:08.487Z,99208.86
2019-05-14T13:18:38.716Z,99215.36
2019-05-14T13:21:07.609Z,99201.25
2019-05-14T13:23:38.291Z,99199.82
2019-05-14T13:26:10.485Z,99195.49
2019-05-14T13:28:40.235Z,99190.97
2019-05-14T13:31:09.133Z,99190.97
2019-05-14T13:33:39.244Z,99183.45
2019-05-14T13:36:11.323Z,99184.66
2019-05-14T13:38:39.943Z,99183.17
2019-05-14T13:41:11.531Z,99186.75
2019-05-14T13:43:40.321Z,99181.00
2019-05-14T13:46:15.038Z,99176.56
2019-05-14T13:48:43.655Z,99168.55
2019-05-14T13:51:12.495Z,99166.94
2019-05-14T13:53:41.131Z,99163.64
2019-05-14T13:56:09.964Z,99158.55
2019-05-14T13:58:38.758Z,99162.03
2019-05-14T14:01:09.994Z,99154.52
2019-05-14T14:03:46.898Z,99162.14
2019-05-14T14:06:11.133Z,99159.28
2019-05-14T14:08:42.769Z,99158.64
2019-05-14T14:11:12.793Z,99154.70
2019-05-14T14:13:41.794Z,99159.48
2019-05-14T14:16:14.928Z,99160.23
2019-05-14T14:18:40.755Z,99156.14
2019-05-14T14:21:10.001Z,99154.26
2019-05-14T14:23:39.470Z,99148.13
2019-05-14T14:26:09.378Z,99143.43
2019-05-14T14:28:39.603Z,99140.32
2019-05-14T14:31:11.064Z,99132.31
2019-05-14T14:33:39.329Z,99126.84
2019-05-14T14:36:08.215Z,99126.34
2019-05-14T14:38:39.902Z,99123.69
2019-05-14T14:41:10.051Z,99120.31
2019-05-14T14:43:43.227Z,99116.78
2019-05-14T14:46:13.941Z,99113.67
2019-05-14T14:48:39.589Z,99110.50
2019-05-14T14:51:08.601Z,99109.09
2019-05-14T14:53:51.097Z,99112.40
2019-05-14T14:56:09.463Z,99106.44
2019-05-14T14:58:39.185Z,99105.49
2019-05-14T15:01:08.845Z,99106.91
2019-05-14T15:03:41.025Z,99099.38
2019-05-14T15:06:09.984Z,99097.98
2019-05-14T15:08:39.053Z,99096.28
2019-05-14T15:11:08.784Z,99089.91
2019-05-14T15:13:39.008Z,99085.84
2019-05-14T15:16:13.591Z,99078.41
2019-05-14T15:18:38.736Z,99071.05
2019-05-14T15:21:09.705Z,99065.48
2019-05-14T15:23:42.562Z,99067.64
2019-05-14T15:26:11.941Z,99067.94
2019-05-14T15:28:38.854Z,99061.45
2019-05-14T15:31:10.538Z,99056.91
2019-05-14T15:33:39.196Z,99047.80
2019-05-14T15:36:09.107Z,99045.88
2019-05-14T15:38:43.235Z,99049.34
2019-05-14T15:41:13.538Z,99047.36
2019-05-14T15:43:42.269Z,99042.20
2019-05-14T15:46:10.925Z,99037.67
2019-05-14T15:48:39.742Z,99030.89
2019-05-14T15:51:11.521Z,99027.04
2019-05-14T15:53:41.498Z,99033.34
2019-05-14T15:56:10.154Z,99034.56
2019-05-14T15:58:39.178Z,99039.39
2019-05-14T16:01:09.920Z,99041.56
2019-05-14T16:03:41.423Z,99029.69
2019-05-14T16:06:09.054Z,99023.61
2019-05-14T16:08:40.123Z,99022.34
2019-05-14T16:11:11.465Z,99020.93
2019-05-14T16:13:39.822Z,99019.03
2019-05-14T16:16:10.612Z,99021.59
2019-05-14T16:18:41.448Z,99023.28
2019-05-14T16:21:10.743Z,99018.97
2019-05-14T16:23:39.520Z,99015.98
2019-05-14T16:26:08.821Z,99013.55
2019-05-14T16:28:39.521Z,99014.28
2019-05-14T16:31:09.998Z,99014.61
2019-05-14T16:33:40.374Z,99012.28
2019-05-14T16:36:09.375Z,99010.19
2019-05-14T16:38:39.550Z,99021.60
2019-05-14T16:41:08.567Z,99031.78
2019-05-14T16:43:39.900Z,99027.58
2019-05-14T16:46:09.493Z,99032.64
2019-05-14T16:48:39.707Z,99022.11
2019-05-14T16:51:09.076Z,99020.92
2019-05-14T16:53:38.152Z,99022.32
2019-05-14T16:56:08.204Z,99014.81
2019-05-14T16:58:40.118Z,99018.78
2019-05-14T17:01:09.813Z,99007.17
2019-05-14T17:03:39.677Z,99007.39
2019-05-14T17:06:08.738Z,99017.65
2019-05-14T17:08:39.389Z,99014.42
2019-05-14T17:11:08.954Z,99013.41
2019-05-14T17:13:38.298Z,99015.84
2019-05-14T17:16:10.043Z,99009.63
2019-05-14T17:18:38.688Z,98999.97
2019-05-14T17:21:09.234Z,99000.33
2019-05-14T17:23:40.417Z,99003.22
2019-05-14T17:26:09.163Z,99016.22
2019-05-14T17:28:40.526Z,99022.15
2019-05-14T17:31:08.114Z,99017.34
2019-05-14T17:33:39.666Z,99012.14
2019-05-14T17:36:09.601Z,99006.69
2019-05-14T17:38:39.281Z,99016.27
2019-05-14T17:41:09.443Z,99010.63
2019-05-14T17:43:39.465Z,99018.17
2019-05-14T17:46:09.853Z,99016.83
2019-05-14T17:48:39.267Z,99019.07
2019-05-14T17:51:09.435Z,99022.36
2019-05-14T17:53:38.633Z,99022.31
2019-05-14T17:56:08.463Z,99027.72
2019-05-14T17:58:38.427Z,99021.89
2019-05-14T18:01:09.100Z,99018.87
2019-05-14T18:03:40.125Z,99014.69
2019-05-14T18:06:09.194Z,99020.25
2019-05-14T18:08:38.182Z,99025.87
2019-05-14T18:11:08.827Z,99023.70
2019-05-14T18:13:38.998Z,99022.50
2019-05-14T18:16:08.968Z,99022.91
2019-05-14T18:18:37.934Z,99023.45
2019-05-14T18:21:09.113Z,99023.55
2019-05-14T18:23:41.871Z,99029.48
2019-05-14T18:26:09.774Z,99029.55
2019-05-14T18:28:38.588Z,99028.98
2019-05-14T18:31:09.397Z,99027.22
2019-05-14T18:33:39.907Z,99017.34
2019-05-14T18:36:08.477Z,99023.05
2019-05-14T18:38:38.816Z,99025.23
2019-05-14T18:41:08.512Z,99024.26
2019-05-14T18:43:37.381Z,99026.82
2019-05-14T18:46:08.290Z,99031.17
2019-05-14T18:48:36.278Z,99030.30
2019-05-14T18:51:04.878Z,99026.89
2019-05-14T18:53:33.567Z,99029.45
2019-05-14T18:56:16.627Z,99031.03
2019-05-14T18:58:32.521Z,99025.37
2019-05-14T19:01:01.292Z,99028.84
2019-05-14T19:03:29.945Z,99033.80
2019-05-14T19:06:01.331Z,99028.54
2019-05-14T19:08:30.033Z,99030.91
2019-05-14T19:10:59.339Z,99031.98
2019-05-14T19:13:28.332Z,99029.89
2019-05-14T19:15:59.019Z,99034.20
2019-05-14T19:18:28.663Z,99027.06
2019-05-14T19:21:03.382Z,99029.02
2019-05-14T19:23:32.021Z,99029.62
2019-05-14T19:26:00.624Z,99026.31
2019-05-14T19:28:29.138Z,99034.00
2019-05-14T19:30:59.565Z,99043.44
2019-05-14T19:33:28.857Z,99041.20
2019-05-14T19:35:57.705Z,99035.50
2019-05-14T19:38:26.354Z,99034.70
2019-05-14T19:40:55.053Z,99030.34
2019-05-14T19:43:23.635Z,99034.02
2019-05-14T19:45:52.385Z,99045.52
2019-05-14T19:48:20.944Z,99038.66
2019-05-14T19:50:49.609Z,99045.12
2019-05-14T19:53:18.308Z,99045.88
2019-05-14T19:55:48.539Z,99050.41
2019-05-14T19:58:20.267Z,99050.01
2019-05-14T20:00:48.843Z,99055.67
2019-05-14T20:03:18.750Z,99052.64
2019-05-14T20:05:47.681Z,99056.39
2019-05-14T20:08:18.935Z,99054.09
2019-05-14T20:10:48.986Z,99057.31
2019-05-14T20:13:19.315Z,99053.27
2019-05-14T20:15:48.701Z,99050.59
2019-05-14T20:18:17.611Z,99051.73
2019-05-14T20:20:46.279Z,99051.77
2019-05-14T20:23:14.855Z,99047.97
2019-05-14T20:25:43.435Z,99055.71
2019-05-14T20:28:14.697Z,99048.83
2019-05-14T20:30:43.338Z,99043.83
2019-05-14T20:33:11.969Z,99047.94
2019-05-14T20:35:40.655Z,99040.16
2019-05-14T20:38:09.178Z,99039.84
2019-05-14T20:40:38.089Z,99041.85
2019-05-14T20:43:06.816Z,99042.95
2019-05-14T20:45:35.389Z,99037.59
2019-05-14T20:48:03.976Z,99044.35
2019-05-14T20:50:32.622Z,99048.27
2019-05-14T20:53:01.245Z,99040.86
2019-05-14T20:55:29.881Z,99040.55
2019-05-14T20:57:58.952Z,99038.64
2019-05-14T21:00:29.183Z,99036.77
2019-05-14T21:02:59.617Z,99028.97
2019-05-14T21:05:28.813Z,99031.91
2019-05-14T21:08:00.206Z,99031.29
2019-05-14T21:10:29.352Z,99032.07
2019-05-14T21:12:58.309Z,99032.54
2019-05-14T21:15:28.473Z,99031.91
2019-05-14T21:17:59.586Z,99031.45
2019-05-14T21:20:28.392Z,99038.86
2019-05-14T21:22:58.444Z,99044.05
2019-05-14T21:25:29.356Z,99038.11
2019-05-14T21:27:58.798Z,99045.20
2019-05-14T21:30:29.553Z,99052.41
2019-05-14T21:33:00.446Z,99062.53
2019-05-14T21:35:29.181Z,99058.19
2019-05-14T21:37:59.421Z,99058.66
2019-05-14T21:40:31.676Z,99055.34
2019-05-14T21:42:58.419Z,99055.97
2019-05-14T21:45:27.078Z,99056.56
2019-05-14T21:47:55.737Z,99049.47
2019-05-14T21:50:24.389Z,99043.52
2019-05-14T21:52:55.856Z,99041.67
2019-05-14T21:55:24.585Z,99035.73
2019-05-14T21:57:56.975Z,99042.73
2019-05-14T22:00:38.737Z,99046.86
2019-05-14T22:03:10.082Z,99041.98
2019-05-14T22:05:39.305Z,99042.30
2019-05-14T22:08:08.819Z,99042.52
2019-05-14T22:10:39.781Z,99045.14
2019-05-14T22:13:08.268Z,99036.57
2019-05-14T22:15:38.901Z,99037.95
2019-05-14T22:18:14.924Z,99030.94
2019-05-14T22:20:38.620Z,99031.41
2019-05-14T22:23:08.909Z,99021.50
2019-05-14T22:25:39.514Z,99020.05
2019-05-14T22:28:14.884Z,99026.92
2019-05-14T22:30:38.981Z,99034.58
2019-05-14T22:33:08.474Z,99033.41
2019-05-14T22:35:39.497Z,99037.05
2019-05-14T22:38:07.795Z,99031.72
2019-05-14T22:40:38.780Z,99033.87
2019-05-14T22:43:09.227Z,99027.77
2019-05-14T22:45:37.187Z,99018.73
2019-05-14T22:48:05.801Z,99018.36
2019-05-14T22:50:34.459Z,99020.98
2019-05-14T22:53:03.078Z,99023.67
2019-05-14T22:55:31.733Z,99019.50
2019-05-14T22:58:00.433Z,99021.52
2019-05-14T23:00:29.195Z,99017.72
2019-05-14T23:02:58.881Z,99021.19
2019-05-14T23:05:29.070Z,99020.69
2019-05-14T23:07:58.481Z,99017.22
2019-05-14T23:10:27.271Z,99018.06
2019-05-14T23:12:55.851Z,99015.21
2019-05-14T23:15:24.445Z,99014.62
2019-05-14T23:17:52.963Z,99013.59
2019-05-14T23:20:21.553Z,99009.72
2019-05-14T23:22:50.150Z,99002.37
2019-05-14T23:25:18.780Z,99010.28
2019-05-14T23:27:48.189Z,99008.92
2019-05-14T23:30:19.994Z,99011.92
2019-05-14T23:32:49.136Z,99010.66
2019-05-14T23:35:18.867Z,99010.89
2019-05-14T23:37:48.923Z,99014.59
2019-05-14T23:40:17.968Z,99018.33
2019-05-14T23:42:48.775Z,99007.00
2019-05-14T23:45:19.034Z,99010.80
2019-05-14T23:47:49.360Z,99010.60
2019-05-14T23:50:17.714Z,99013.22
2019-05-14T23:52:49.100Z,99008.41
2019-05-14T23:55:18.118Z,99007.75
2019-05-14T23:57:48.193Z,99009.14
