createdAt,value
2018-03-26T00:00:33.852Z,5.00
2018-03-26T00:03:02.201Z,5.00
2018-03-26T00:05:30.479Z,5.00
2018-03-26T00:07:58.771Z,4.90
2018-03-26T00:10:28.106Z,4.90
2018-03-26T00:12:57.182Z,4.80
2018-03-26T00:15:25.547Z,4.80
2018-03-26T00:17:53.944Z,4.80
2018-03-26T00:20:22.304Z,4.80
2018-03-26T00:22:50.690Z,4.70
2018-03-26T00:25:18.940Z,4.70
2018-03-26T00:27:47.236Z,4.70
2018-03-26T00:30:15.524Z,4.70
2018-03-26T00:32:43.794Z,4.70
2018-03-26T00:35:12.095Z,4.70
2018-03-26T00:37:41.946Z,4.60
2018-03-26T00:40:10.223Z,4.60
2018-03-26T00:42:39.254Z,4.50
2018-03-26T00:45:07.540Z,4.50
2018-03-26T00:47:35.872Z,4.40
2018-03-26T00:50:05.019Z,4.40
2018-03-26T00:52:33.417Z,4.40
2018-03-26T00:55:01.878Z,4.40
2018-03-26T00:57:30.172Z,4.40
2018-03-26T00:59:59.152Z,4.40
2018-03-26T01:02:28.240Z,4.20
2018-03-26T01:04:56.484Z,4.20
2018-03-26T01:07:24.763Z,4.30
2018-03-26T01:09:57.865Z,4.30
2018-03-26T01:12:27.040Z,4.30
2018-03-26T01:14:56.573Z,4.30
2018-03-26T01:17:34.784Z,4.20
2018-03-26T01:20:08.654Z,4.20
2018-03-26T01:22:46.524Z,4.20
2018-03-26T01:25:21.301Z,4.10
2018-03-26T01:27:55.393Z,4.10
2018-03-26T01:30:26.410Z,4.10
2018-03-26T01:33:00.435Z,4.10
2018-03-26T01:35:39.396Z,4.00
2018-03-26T01:38:08.539Z,3.90
2018-03-26T01:40:36.827Z,3.90
2018-03-26T01:43:05.129Z,3.80
2018-03-26T01:45:33.379Z,3.80
2018-03-26T01:48:01.625Z,3.80
2018-03-26T01:50:30.379Z,3.80
2018-03-26T01:52:58.756Z,3.80
2018-03-26T01:55:27.102Z,3.90
2018-03-26T01:57:55.373Z,3.90
2018-03-26T02:00:23.631Z,4.00
2018-03-26T02:02:52.039Z,3.90
2018-03-26T02:05:20.301Z,4.00
2018-03-26T02:07:49.972Z,3.90
2018-03-26T02:10:19.012Z,3.90
2018-03-26T02:12:47.273Z,3.80
2018-03-26T02:15:15.522Z,3.70
2018-03-26T02:17:43.864Z,3.60
2018-03-26T02:20:12.094Z,3.60
2018-03-26T02:22:41.108Z,3.60
2018-03-26T02:25:10.622Z,3.60
2018-03-26T02:27:38.916Z,3.60
2018-03-26T02:30:07.187Z,3.60
2018-03-26T02:32:35.478Z,3.60
2018-03-26T02:35:04.524Z,3.60
2018-03-26T02:37:34.086Z,3.50
2018-03-26T02:40:02.963Z,3.50
2018-03-26T02:42:31.442Z,3.40
2018-03-26T02:44:59.700Z,3.40
2018-03-26T02:47:28.050Z,3.40
2018-03-26T02:49:56.388Z,3.40
2018-03-26T02:52:24.891Z,3.30
2018-03-26T02:54:53.240Z,3.30
2018-03-26T02:57:21.647Z,3.30
2018-03-26T02:59:49.897Z,3.30
2018-03-26T03:02:18.139Z,3.30
2018-03-26T03:04:47.182Z,3.40
2018-03-26T03:07:15.768Z,3.40
2018-03-26T03:09:44.008Z,3.30
2018-03-26T03:12:12.237Z,3.40
2018-03-26T03:14:40.568Z,3.40
2018-03-26T03:17:08.894Z,3.40
2018-03-26T03:19:37.158Z,3.40
2018-03-26T03:22:05.623Z,3.30
2018-03-26T03:24:35.474Z,3.40
2018-03-26T03:27:03.921Z,3.40
2018-03-26T03:29:32.143Z,3.30
2018-03-26T03:32:01.298Z,3.30
2018-03-26T03:34:31.431Z,3.30
2018-03-26T03:37:00.529Z,3.40
2018-03-26T03:39:29.003Z,3.30
2018-03-26T03:41:57.365Z,3.30
2018-03-26T03:44:25.765Z,3.30
2018-03-26T03:46:54.031Z,3.30
2018-03-26T03:49:22.322Z,3.20
2018-03-26T03:51:50.995Z,3.20
2018-03-26T03:54:19.385Z,3.20
2018-03-26T03:56:47.884Z,3.20
2018-03-26T03:59:16.262Z,3.20
2018-03-26T04:01:44.506Z,3.10
2018-03-26T04:04:12.766Z,3.10
2018-03-26T04:06:41.811Z,3.00
2018-03-26T04:09:11.632Z,2.90
2018-03-26T04:11:41.698Z,2.80
2018-03-26T04:14:10.101Z,2.80
2018-03-26T04:16:38.474Z,2.80
2018-03-26T04:19:06.881Z,2.80
2018-03-26T04:21:35.142Z,2.80
2018-03-26T04:24:03.464Z,2.80
2018-03-26T04:26:31.703Z,2.90
2018-03-26T04:28:59.965Z,2.90
2018-03-26T04:31:28.265Z,2.80
2018-03-26T04:33:56.522Z,2.70
2018-03-26T04:36:24.812Z,2.70
2018-03-26T04:38:54.596Z,2.60
2018-03-26T04:41:24.541Z,2.60
2018-03-26T04:43:53.692Z,2.60
2018-03-26T04:46:22.718Z,2.60
2018-03-26T04:48:50.982Z,2.50
2018-03-26T04:51:19.296Z,2.50
2018-03-26T04:53:49.015Z,2.40
2018-03-26T04:56:18.208Z,2.40
2018-03-26T04:58:46.472Z,2.40
2018-03-26T05:01:17.822Z,2.40
2018-03-26T05:03:47.650Z,2.50
2018-03-26T05:06:16.594Z,2.50
2018-03-26T05:08:45.631Z,2.50
2018-03-26T05:11:13.965Z,2.50
2018-03-26T05:13:42.265Z,2.50
2018-03-26T05:16:10.471Z,2.50
2018-03-26T05:18:38.733Z,2.50
2018-03-26T05:21:07.286Z,2.60
2018-03-26T05:23:35.567Z,2.70
2018-03-26T05:26:04.712Z,2.70
2018-03-26T05:28:33.016Z,2.70
2018-03-26T05:31:02.789Z,2.80
2018-03-26T05:33:31.162Z,2.70
2018-03-26T05:35:59.571Z,2.80
2018-03-26T05:38:28.065Z,2.80
2018-03-26T05:40:56.410Z,2.80
2018-03-26T05:43:24.684Z,2.80
2018-03-26T05:45:53.167Z,2.80
2018-03-26T05:48:21.413Z,2.70
2018-03-26T05:50:49.729Z,2.80
2018-03-26T05:53:18.212Z,2.80
2018-03-26T05:55:46.497Z,2.80
2018-03-26T05:58:14.874Z,2.80
2018-03-26T06:00:43.132Z,2.80
2018-03-26T06:03:11.520Z,2.90
2018-03-26T06:05:40.101Z,2.90
2018-03-26T06:08:08.372Z,3.00
2018-03-26T06:10:36.668Z,3.00
2018-03-26T06:13:05.065Z,3.00
2018-03-26T06:15:34.421Z,3.00
2018-03-26T06:18:03.560Z,3.10
2018-03-26T06:20:32.640Z,3.10
2018-03-26T06:23:01.154Z,3.10
2018-03-26T06:25:30.612Z,3.20
2018-03-26T06:27:59.721Z,3.20
2018-03-26T06:30:28.283Z,3.20
2018-03-26T06:32:56.614Z,3.20
2018-03-26T06:35:25.702Z,3.30
2018-03-26T06:41:03.434Z,3.30
2018-03-26T06:43:31.708Z,3.20
2018-03-26T06:46:00.764Z,3.30
2018-03-26T06:48:29.005Z,3.30
2018-03-26T06:50:58.583Z,3.30
2018-03-26T06:53:26.868Z,3.40
2018-03-26T06:55:56.936Z,3.50
2018-03-26T06:58:26.022Z,3.50
2018-03-26T07:00:54.257Z,3.40
2018-03-26T07:03:22.617Z,3.50
2018-03-26T07:05:50.891Z,3.50
2018-03-26T07:08:19.229Z,3.50
2018-03-26T07:10:47.480Z,3.60
2018-03-26T07:13:15.936Z,3.50
2018-03-26T07:15:44.169Z,3.50
2018-03-26T07:18:13.400Z,3.60
2018-03-26T07:20:41.650Z,3.60
2018-03-26T07:23:09.899Z,3.60
2018-03-26T07:25:39.205Z,3.70
2018-03-26T07:28:08.329Z,3.90
2018-03-26T07:30:36.663Z,3.80
2018-03-26T07:33:04.925Z,3.90
2018-03-26T07:35:33.199Z,3.90
2018-03-26T07:38:01.562Z,3.90
2018-03-26T07:40:29.958Z,3.90
2018-03-26T07:42:58.204Z,4.00
2018-03-26T07:45:27.325Z,4.20
2018-03-26T07:47:55.629Z,4.20
2018-03-26T07:50:24.076Z,4.30
2018-03-26T07:52:52.381Z,4.40
2018-03-26T07:55:20.650Z,4.60
2018-03-26T07:57:48.912Z,4.70
2018-03-26T08:00:17.397Z,4.80
2018-03-26T08:02:45.673Z,4.90
2018-03-26T08:05:14.742Z,5.00
2018-03-26T08:07:43.876Z,5.10
2018-03-26T08:10:12.158Z,5.10
2018-03-26T08:12:40.540Z,5.20
2018-03-26T08:15:08.829Z,5.10
2018-03-26T08:17:37.221Z,5.10
2018-03-26T08:20:05.692Z,5.10
2018-03-26T08:22:34.130Z,5.20
2018-03-26T08:25:02.430Z,5.30
2018-03-26T08:27:30.702Z,5.40
2018-03-26T08:29:59.010Z,5.60
2018-03-26T08:32:28.666Z,5.80
2018-03-26T08:34:57.069Z,5.80
2018-03-26T08:37:25.329Z,5.90
2018-03-26T08:39:53.828Z,5.90
2018-03-26T08:42:22.249Z,6.10
2018-03-26T08:44:50.563Z,6.20
2018-03-26T08:47:18.853Z,6.40
2018-03-26T08:49:47.290Z,6.70
2018-03-26T08:52:15.736Z,6.80
2018-03-26T08:54:43.989Z,7.00
2018-03-26T08:57:12.254Z,7.30
2018-03-26T08:59:40.762Z,7.50
2018-03-26T09:02:08.983Z,7.70
2018-03-26T09:04:37.642Z,7.90
2018-03-26T09:07:06.010Z,8.00
2018-03-26T09:09:34.576Z,8.10
2018-03-26T09:12:04.565Z,8.20
2018-03-26T09:14:33.080Z,8.40
2018-03-26T09:17:01.319Z,8.60
2018-03-26T09:19:29.703Z,8.80
2018-03-26T09:21:59.134Z,9.40
2018-03-26T09:24:27.419Z,9.40
2018-03-26T09:26:55.635Z,9.70
2018-03-26T09:29:23.854Z,9.90
2018-03-26T09:31:53.052Z,10.00
2018-03-26T09:34:21.299Z,9.90
2018-03-26T09:36:49.690Z,9.80
2018-03-26T09:39:17.934Z,9.90
2018-03-26T09:41:46.168Z,9.90
2018-03-26T09:44:14.671Z,9.90
2018-03-26T09:46:42.884Z,10.10
2018-03-26T09:49:11.131Z,10.30
2018-03-26T09:51:39.339Z,10.40
2018-03-26T09:54:07.569Z,10.60
2018-03-26T09:56:35.821Z,10.70
2018-03-26T09:59:04.834Z,10.70
2018-03-26T10:01:33.964Z,10.60
2018-03-26T10:04:02.235Z,10.70
2018-03-26T10:06:30.621Z,10.90
2018-03-26T10:08:59.588Z,11.10
2018-03-26T10:11:28.085Z,11.20
2018-03-26T10:13:56.390Z,11.20
2018-03-26T10:16:25.328Z,11.30
2018-03-26T10:18:53.656Z,11.50
2018-03-26T10:21:22.028Z,11.70
2018-03-26T10:23:50.288Z,11.90
2018-03-26T10:26:18.692Z,12.00
2018-03-26T10:28:46.978Z,12.20
2018-03-26T10:31:16.274Z,12.50
2018-03-26T10:33:45.408Z,12.60
2018-03-26T10:36:13.812Z,12.60
2018-03-26T10:38:42.168Z,12.90
2018-03-26T10:41:10.646Z,12.90
2018-03-26T10:43:39.688Z,13.30
2018-03-26T10:46:07.988Z,13.30
2018-03-26T10:48:36.375Z,13.20
2018-03-26T10:51:04.758Z,13.30
2018-03-26T10:53:33.241Z,13.50
2018-03-26T10:56:02.400Z,14.10
2018-03-26T10:58:30.704Z,14.10
2018-03-26T11:00:59.779Z,13.80
2018-03-26T11:03:29.319Z,13.80
2018-03-26T11:05:57.657Z,13.70
2018-03-26T11:08:25.937Z,13.40
2018-03-26T11:10:54.268Z,13.30
2018-03-26T11:13:23.317Z,12.80
2018-03-26T11:15:51.560Z,12.80
2018-03-26T11:18:19.812Z,12.50
2018-03-26T11:20:48.939Z,12.30
2018-03-26T11:23:17.169Z,12.20
2018-03-26T11:25:45.487Z,12.10
2018-03-26T11:28:13.841Z,11.90
2018-03-26T11:30:42.928Z,11.90
2018-03-26T11:33:11.214Z,11.90
2018-03-26T11:35:39.438Z,11.90
2018-03-26T11:38:08.400Z,12.00
2018-03-26T11:40:38.300Z,11.80
2018-03-26T11:43:06.648Z,11.80
2018-03-26T11:45:35.274Z,11.70
2018-03-26T11:48:04.464Z,11.60
2018-03-26T11:50:33.624Z,11.80
2018-03-26T11:53:01.905Z,11.80
2018-03-26T11:55:30.308Z,11.70
2018-03-26T11:57:58.759Z,11.90
2018-03-26T12:00:27.035Z,12.20
2018-03-26T12:03:03.128Z,12.30
2018-03-26T12:05:35.916Z,12.20
2018-03-26T12:08:04.209Z,12.40
2018-03-26T12:10:44.732Z,12.20
2018-03-26T12:13:16.530Z,12.10
2018-03-26T12:15:45.581Z,12.50
2018-03-26T12:18:13.851Z,12.50
2018-03-26T12:20:54.119Z,13.00
2018-03-26T12:23:35.811Z,13.30
2018-03-26T12:26:04.284Z,13.30
2018-03-26T12:28:44.693Z,12.70
2018-03-26T12:31:13.750Z,12.90
2018-03-26T12:33:53.966Z,12.90
2018-03-26T12:36:22.398Z,12.40
2018-03-26T12:38:50.779Z,12.20
2018-03-26T12:41:19.271Z,11.50
2018-03-26T12:43:48.337Z,11.60
2018-03-26T12:46:28.516Z,11.60
2018-03-26T12:48:57.005Z,11.40
2018-03-26T12:51:38.069Z,11.60
2018-03-26T12:54:06.368Z,11.60
2018-03-26T12:56:35.493Z,12.50
2018-03-26T12:59:05.596Z,12.50
2018-03-26T13:01:53.415Z,12.60
2018-03-26T13:04:25.472Z,13.20
2018-03-26T13:06:57.293Z,13.20
2018-03-26T13:09:27.264Z,12.30
2018-03-26T13:11:55.580Z,12.30
2018-03-26T13:14:23.871Z,12.50
2018-03-26T13:16:52.133Z,12.50
2018-03-26T13:19:20.536Z,12.30
2018-03-26T13:21:48.861Z,12.30
2018-03-26T13:24:17.223Z,11.90
2018-03-26T13:26:45.715Z,11.90
2018-03-26T13:29:14.082Z,12.20
2018-03-26T13:31:43.175Z,11.90
2018-03-26T13:34:12.656Z,11.90
2018-03-26T13:36:40.977Z,11.90
2018-03-26T13:39:10.899Z,11.90
2018-03-26T13:41:39.180Z,11.80
2018-03-26T13:44:07.724Z,11.50
2018-03-26T13:46:35.930Z,11.50
2018-03-26T13:49:04.248Z,11.90
2018-03-26T13:51:34.279Z,12.10
2018-03-26T13:54:03.334Z,12.00
2018-03-26T13:56:32.425Z,11.60
2018-03-26T13:59:01.604Z,11.60
2018-03-26T14:01:30.042Z,11.60
2018-03-26T14:03:59.067Z,11.80
2018-03-26T14:06:27.401Z,11.80
2018-03-26T14:09:07.510Z,11.60
2018-03-26T14:11:47.758Z,11.30
2018-03-26T14:14:27.948Z,11.30
2018-03-26T14:17:08.290Z,11.20
2018-03-26T14:19:36.668Z,11.20
2018-03-26T14:22:05.161Z,11.10
2018-03-26T14:24:33.436Z,11.20
2018-03-26T14:27:01.668Z,11.10
2018-03-26T14:29:30.810Z,11.70
2018-03-26T14:31:59.093Z,11.60
2018-03-26T14:34:27.483Z,11.80
2018-03-26T14:36:55.728Z,11.90
2018-03-26T14:39:27.123Z,12.00
2018-03-26T14:41:55.481Z,12.10
2018-03-26T14:44:23.772Z,12.00
2018-03-26T14:46:52.803Z,11.60
2018-03-26T14:49:21.943Z,11.50
2018-03-26T14:51:50.197Z,11.50
2018-03-26T14:54:18.771Z,11.50
2018-03-26T14:56:47.835Z,11.40
2018-03-26T14:59:16.185Z,11.20
2018-03-26T15:01:44.658Z,11.10
2018-03-26T15:04:13.016Z,10.90
2018-03-26T15:06:41.346Z,10.90
2018-03-26T15:09:09.626Z,10.70
2018-03-26T15:11:37.979Z,10.40
2018-03-26T15:14:06.369Z,10.30
2018-03-26T15:16:35.961Z,10.40
2018-03-26T15:19:04.391Z,10.40
2018-03-26T15:21:33.497Z,10.60
2018-03-26T15:24:02.953Z,10.50
2018-03-26T15:26:31.349Z,10.60
2018-03-26T15:29:00.504Z,10.60
2018-03-26T15:31:29.785Z,10.60
2018-03-26T15:33:58.137Z,10.70
2018-03-26T15:36:26.412Z,10.60
2018-03-26T15:38:55.399Z,10.50
2018-03-26T15:41:23.653Z,10.50
2018-03-26T15:43:51.918Z,10.50
2018-03-26T15:46:20.372Z,10.50
2018-03-26T15:48:48.807Z,10.50
2018-03-26T15:51:17.096Z,10.80
2018-03-26T15:53:45.802Z,10.90
2018-03-26T15:56:14.970Z,11.20
2018-03-26T15:58:43.274Z,11.20
2018-03-26T16:01:11.628Z,11.20
2018-03-26T16:03:39.962Z,11.30
2018-03-26T16:06:08.333Z,10.90
2018-03-26T16:08:36.667Z,11.00
2018-03-26T16:11:04.933Z,10.80
2018-03-26T16:13:33.395Z,10.50
2018-03-26T16:16:02.512Z,10.40
2018-03-26T16:18:30.962Z,10.40
2018-03-26T16:21:00.189Z,10.40
2018-03-26T16:23:28.467Z,10.40
2018-03-26T16:25:56.868Z,10.30
2018-03-26T16:28:25.201Z,10.30
2018-03-26T16:30:54.209Z,10.20
2018-03-26T16:33:22.618Z,10.20
2018-03-26T16:35:52.057Z,10.30
2018-03-26T16:38:21.183Z,10.00
2018-03-26T16:40:49.503Z,10.00
2018-03-26T16:43:18.045Z,9.70
2018-03-26T16:45:46.462Z,9.60
2018-03-26T16:48:15.053Z,9.40
2018-03-26T16:50:43.440Z,9.30
2018-03-26T16:53:11.807Z,9.30
2018-03-26T16:55:40.185Z,9.20
2018-03-26T16:58:08.547Z,9.10
2018-03-26T17:00:36.828Z,9.00
2018-03-26T17:03:05.127Z,9.00
2018-03-26T17:05:34.142Z,9.00
2018-03-26T17:08:02.402Z,8.80
2018-03-26T17:10:30.706Z,8.80
2018-03-26T17:12:59.599Z,8.70
2018-03-26T17:15:28.160Z,8.70
2018-03-26T17:17:56.592Z,8.70
2018-03-26T17:20:25.021Z,8.60
2018-03-26T17:22:53.386Z,8.60
2018-03-26T17:25:21.692Z,8.50
2018-03-26T17:27:50.013Z,8.50
2018-03-26T17:30:18.301Z,8.40
2018-03-26T17:32:46.724Z,8.40
2018-03-26T17:35:16.513Z,8.20
2018-03-26T17:37:44.883Z,8.20
2018-03-26T17:40:13.160Z,8.20
2018-03-26T17:42:42.273Z,8.00
2018-03-26T17:45:10.654Z,8.00
2018-03-26T17:47:39.008Z,8.00
2018-03-26T17:50:09.474Z,7.80
2018-03-26T17:52:37.873Z,7.80
2018-03-26T17:55:06.984Z,7.70
2018-03-26T17:57:36.086Z,7.60
2018-03-26T18:00:05.168Z,7.50
2018-03-26T18:02:33.734Z,7.50
2018-03-26T18:05:02.016Z,7.40
2018-03-26T18:07:30.326Z,7.30
2018-03-26T18:09:58.585Z,7.10
2018-03-26T18:12:26.849Z,7.10
2018-03-26T18:14:55.203Z,6.90
2018-03-26T18:17:23.577Z,6.70
2018-03-26T18:19:51.987Z,6.50
2018-03-26T18:22:20.231Z,6.50
2018-03-26T18:24:48.598Z,6.40
2018-03-26T18:27:17.425Z,6.40
2018-03-26T18:29:45.717Z,6.30
2018-03-26T18:32:13.957Z,6.10
2018-03-26T18:34:42.254Z,5.90
2018-03-26T18:37:10.639Z,5.60
2018-03-26T18:39:38.987Z,5.50
2018-03-26T18:42:07.662Z,5.50
2018-03-26T18:44:36.129Z,5.40
2018-03-26T18:47:04.426Z,5.30
2018-03-26T18:49:33.701Z,5.20
2018-03-26T18:52:03.405Z,5.20
2018-03-26T18:54:32.586Z,5.10
2018-03-26T18:57:00.948Z,5.10
2018-03-26T18:59:29.651Z,5.00
2018-03-26T19:01:57.911Z,5.00
2018-03-26T19:04:26.254Z,4.80
2018-03-26T19:06:54.579Z,4.80
2018-03-26T19:09:23.274Z,4.70
2018-03-26T19:11:51.623Z,4.70
2018-03-26T19:14:19.904Z,4.60
2018-03-26T19:16:48.179Z,4.70
2018-03-26T19:19:18.256Z,4.60
2018-03-26T19:21:47.923Z,4.40
2018-03-26T19:24:16.465Z,4.40
2018-03-26T19:26:45.626Z,4.60
2018-03-26T19:29:14.864Z,4.60
2018-03-26T19:31:43.991Z,4.40
2018-03-26T19:34:13.729Z,4.40
2018-03-26T19:36:42.042Z,4.30
2018-03-26T19:39:11.148Z,4.10
2018-03-26T19:41:39.792Z,4.00
2018-03-26T19:44:08.247Z,4.00
2018-03-26T19:46:36.840Z,3.90
2018-03-26T19:49:05.958Z,3.80
2018-03-26T19:51:34.634Z,3.70
2018-03-26T19:54:03.022Z,3.70
2018-03-26T19:56:32.401Z,3.60
2018-03-26T19:59:01.212Z,3.50
2018-03-26T20:01:29.564Z,3.50
2018-03-26T20:03:58.093Z,3.50
2018-03-26T20:06:26.518Z,3.60
2018-03-26T20:08:55.943Z,3.90
2018-03-26T20:11:24.397Z,3.90
2018-03-26T20:13:53.828Z,4.00
2018-03-26T20:16:23.554Z,4.00
2018-03-26T20:18:52.002Z,3.90
2018-03-26T20:21:20.431Z,3.90
2018-03-26T20:23:48.712Z,3.90
2018-03-26T20:26:16.967Z,3.90
2018-03-26T20:28:45.203Z,3.90
2018-03-26T20:31:13.493Z,3.70
2018-03-26T20:33:42.091Z,3.50
2018-03-26T20:36:10.507Z,3.40
2018-03-26T20:38:38.817Z,3.30
2018-03-26T20:41:07.062Z,3.10
2018-03-26T20:43:35.381Z,3.00
2018-03-26T20:46:06.271Z,2.90
2018-03-26T20:48:35.344Z,2.80
2018-03-26T20:51:05.314Z,2.70
2018-03-26T20:53:35.179Z,2.70
2018-03-26T20:56:04.265Z,2.70
2018-03-26T20:58:32.590Z,2.60
2018-03-26T21:01:03.717Z,2.60
2018-03-26T21:03:31.976Z,2.60
2018-03-26T21:06:00.294Z,2.50
2018-03-26T21:08:30.406Z,2.60
2018-03-26T21:10:58.672Z,2.50
2018-03-26T21:13:27.049Z,2.60
2018-03-26T21:15:56.144Z,2.50
2018-03-26T21:18:24.402Z,2.50
2018-03-26T21:20:52.704Z,2.40
2018-03-26T21:23:22.020Z,2.30
2018-03-26T21:25:51.922Z,2.30
2018-03-26T21:28:21.667Z,2.30
2018-03-26T21:30:51.254Z,2.30
2018-03-26T21:33:19.823Z,2.30
2018-03-26T21:35:48.417Z,2.30
2018-03-26T21:38:16.800Z,2.20
2018-03-26T21:40:47.071Z,2.20
2018-03-26T21:43:15.350Z,2.10
2018-03-26T21:45:46.328Z,2.00
2018-03-26T21:48:15.441Z,2.00
2018-03-26T21:50:43.754Z,2.00
2018-03-26T21:53:12.157Z,2.00
2018-03-26T21:55:41.150Z,1.90
2018-03-26T21:58:09.526Z,1.90
2018-03-26T22:00:38.773Z,1.80
2018-03-26T22:03:10.504Z,1.80
2018-03-26T22:05:38.886Z,1.80
2018-03-26T22:08:08.034Z,1.80
2018-03-26T22:10:36.623Z,1.80
2018-03-26T22:13:05.697Z,1.60
2018-03-26T22:15:34.999Z,1.70
2018-03-26T22:18:03.309Z,1.60
2018-03-26T22:20:32.357Z,1.70
2018-03-26T22:23:00.657Z,1.70
2018-03-26T22:25:29.141Z,1.70
2018-03-26T22:27:59.426Z,1.80
2018-03-26T22:30:27.839Z,1.70
2018-03-26T22:32:56.129Z,1.60
2018-03-26T22:35:24.621Z,1.50
2018-03-26T22:37:53.843Z,1.40
2018-03-26T22:40:22.900Z,1.40
2018-03-26T22:42:51.335Z,1.40
2018-03-26T22:45:19.952Z,1.40
2018-03-26T22:47:48.433Z,1.40
2018-03-26T22:50:17.526Z,1.40
2018-03-26T22:52:47.626Z,1.40
2018-03-26T22:55:16.582Z,1.40
2018-03-26T22:57:45.358Z,1.40
2018-03-26T23:00:14.750Z,1.40
2018-03-26T23:02:44.548Z,1.20
2018-03-26T23:05:12.839Z,1.20
2018-03-26T23:07:41.142Z,1.30
2018-03-26T23:10:09.598Z,1.40
2018-03-26T23:12:37.869Z,1.40
2018-03-26T23:15:06.146Z,1.30
2018-03-26T23:17:34.380Z,1.30
2018-03-26T23:20:02.723Z,1.20
2018-03-26T23:22:43.160Z,1.20
2018-03-26T23:25:11.640Z,1.20
2018-03-26T23:27:40.034Z,1.40
2018-03-26T23:30:09.144Z,1.70
2018-03-26T23:32:37.502Z,1.70
2018-03-26T23:35:05.914Z,1.70
2018-03-26T23:37:35.186Z,1.60
2018-03-26T23:40:03.706Z,1.50
2018-03-26T23:42:31.954Z,1.50
2018-03-26T23:45:00.249Z,1.50
2018-03-26T23:47:28.536Z,1.50
2018-03-26T23:49:56.892Z,1.50
2018-03-26T23:52:26.075Z,1.50
2018-03-26T23:54:54.463Z,1.60
2018-03-26T23:57:23.145Z,1.60
2018-03-26T23:59:51.743Z,1.60
