createdAt,value
2022-08-05T00:00:16.120Z,975.98
2022-08-05T00:01:20.250Z,975.97
2022-08-05T00:02:13.962Z,975.99
2022-08-05T00:03:15.555Z,975.99
2022-08-05T00:04:13.778Z,975.97
2022-08-05T00:06:02.631Z,975.96
2022-08-05T00:06:29.183Z,976.02
2022-08-05T00:07:59.080Z,975.98
2022-08-05T00:08:33.025Z,975.99
2022-08-05T00:09:15.819Z,976.00
2022-08-05T00:10:14.351Z,975.99
2022-08-05T00:11:20.627Z,975.97
2022-08-05T00:12:13.280Z,976.00
2022-08-05T00:13:18.546Z,975.97
2022-08-05T00:14:17.118Z,975.99
2022-08-05T00:15:54.243Z,975.98
2022-08-05T00:16:13.025Z,975.94
2022-08-05T00:17:28.530Z,975.97
2022-08-05T00:18:21.274Z,975.99
2022-08-05T00:19:12.698Z,975.92
2022-08-05T00:20:12.622Z,975.94
2022-08-05T00:21:12.548Z,975.91
2022-08-05T00:22:12.482Z,975.92
2022-08-05T00:23:12.933Z,975.92
2022-08-05T00:24:16.064Z,975.93
2022-08-05T00:25:12.760Z,975.90
2022-08-05T00:26:12.197Z,975.87
2022-08-05T00:27:16.589Z,975.88
2022-08-05T00:28:12.654Z,975.87
2022-08-05T00:29:11.979Z,975.87
2022-08-05T00:30:11.907Z,975.84
2022-08-05T00:31:11.831Z,975.88
2022-08-05T00:32:15.087Z,975.87
2022-08-05T00:34:41.964Z,975.88
2022-08-05T00:34:55.422Z,975.85
2022-08-05T00:35:11.542Z,975.87
2022-08-05T00:36:15.988Z,975.86
2022-08-05T00:37:14.235Z,975.84
2022-08-05T00:38:11.330Z,975.85
2022-08-05T00:39:13.654Z,975.84
2022-08-05T00:40:11.180Z,975.81
2022-08-05T00:41:11.778Z,975.83
2022-08-05T00:42:11.038Z,975.85
2022-08-05T00:43:10.970Z,975.86
2022-08-05T00:44:10.900Z,975.84
2022-08-05T00:45:11.754Z,975.87
2022-08-05T00:46:10.756Z,975.84
2022-08-05T00:47:10.680Z,975.87
2022-08-05T00:48:10.607Z,975.84
2022-08-05T00:49:10.555Z,975.80
2022-08-05T00:50:10.465Z,975.85
2022-08-05T00:51:50.672Z,975.86
2022-08-05T00:52:10.315Z,975.83
2022-08-05T00:54:00.396Z,975.82
2022-08-05T00:54:10.171Z,975.82
2022-08-05T00:55:10.114Z,975.83
2022-08-05T00:56:10.028Z,975.80
2022-08-05T00:57:09.954Z,975.85
2022-08-05T00:58:11.187Z,975.82
2022-08-05T00:59:09.808Z,975.82
2022-08-05T01:00:11.031Z,975.82
2022-08-05T01:01:09.834Z,975.83
2022-08-05T01:02:09.591Z,975.83
2022-08-05T01:03:09.516Z,975.83
2022-08-05T01:04:14.189Z,975.81
2022-08-05T01:05:09.998Z,975.81
2022-08-05T01:06:14.120Z,975.79
2022-08-05T01:07:13.787Z,975.80
2022-08-05T01:08:40.760Z,975.77
2022-08-05T01:09:09.090Z,975.73
2022-08-05T01:10:09.234Z,975.76
2022-08-05T01:11:08.947Z,975.71
2022-08-05T01:12:17.922Z,975.69
2022-08-05T01:13:13.249Z,975.70
2022-08-05T01:14:09.210Z,975.72
2022-08-05T01:15:34.989Z,975.71
2022-08-05T01:16:08.573Z,975.68
2022-08-05T01:17:08.513Z,975.72
2022-08-05T01:18:08.476Z,975.70
2022-08-05T01:19:08.365Z,975.72
2022-08-05T01:20:08.286Z,975.72
2022-08-05T01:21:08.217Z,975.76
2022-08-05T01:22:08.143Z,975.71
2022-08-05T01:23:15.057Z,975.69
2022-08-05T01:24:13.381Z,975.73
2022-08-05T01:25:07.933Z,975.68
2022-08-05T01:26:07.850Z,975.71
2022-08-05T01:27:19.142Z,975.70
2022-08-05T01:28:08.807Z,975.69
2022-08-05T01:29:07.630Z,975.72
2022-08-05T01:30:12.425Z,975.69
2022-08-05T01:31:07.489Z,975.71
2022-08-05T01:32:07.415Z,975.71
2022-08-05T01:33:08.143Z,975.72
2022-08-05T01:34:07.272Z,975.71
2022-08-05T01:35:10.473Z,975.71
2022-08-05T01:36:07.127Z,975.73
2022-08-05T01:37:07.052Z,975.75
2022-08-05T01:38:06.982Z,975.71
2022-08-05T01:39:06.935Z,975.73
2022-08-05T01:40:06.902Z,975.72
2022-08-05T01:41:06.785Z,975.71
2022-08-05T01:42:06.691Z,975.68
2022-08-05T01:43:06.617Z,975.71
2022-08-05T01:44:06.548Z,975.66
2022-08-05T01:45:08.233Z,975.70
2022-08-05T01:46:07.130Z,975.67
2022-08-05T01:47:06.768Z,975.67
2022-08-05T01:48:10.246Z,975.68
2022-08-05T01:49:12.130Z,975.69
2022-08-05T01:50:06.117Z,975.71
2022-08-05T01:51:12.526Z,975.69
2022-08-05T01:52:12.367Z,975.68
2022-08-05T01:53:05.892Z,975.72
2022-08-05T01:54:05.822Z,975.69
2022-08-05T01:55:05.743Z,975.69
2022-08-05T01:56:05.668Z,975.70
2022-08-05T01:58:11.777Z,975.65
2022-08-05T01:58:12.248Z,975.67
2022-08-05T01:59:05.464Z,975.68
2022-08-05T02:00:05.388Z,975.66
2022-08-05T02:01:05.314Z,975.66
2022-08-05T02:02:05.367Z,975.61
2022-08-05T02:03:05.162Z,975.60
2022-08-05T02:04:05.098Z,975.63
2022-08-05T02:05:05.023Z,975.59
2022-08-05T02:06:24.075Z,975.61
2022-08-05T02:07:06.235Z,975.60
2022-08-05T02:08:04.798Z,975.63
2022-08-05T02:09:04.735Z,975.65
2022-08-05T02:10:04.657Z,975.62
2022-08-05T02:11:04.585Z,975.60
2022-08-05T02:12:04.506Z,975.63
2022-08-05T02:13:04.814Z,975.62
2022-08-05T02:14:04.366Z,975.62
2022-08-05T02:15:04.300Z,975.63
2022-08-05T02:16:04.218Z,975.66
2022-08-05T02:17:04.150Z,975.64
2022-08-05T02:18:31.767Z,975.65
2022-08-05T02:19:07.217Z,975.67
2022-08-05T02:20:03.925Z,975.69
2022-08-05T02:21:03.850Z,975.68
2022-08-05T02:22:03.776Z,975.71
2022-08-05T02:23:03.708Z,975.66
2022-08-05T02:24:03.633Z,975.65
2022-08-05T02:25:12.669Z,975.68
2022-08-05T02:27:09.990Z,975.65
2022-08-05T02:28:08.679Z,975.67
2022-08-05T02:30:12.219Z,975.66
2022-08-05T02:31:14.336Z,975.62
2022-08-05T02:33:15.989Z,975.60
2022-08-05T02:34:15.878Z,975.62
2022-08-05T02:35:19.111Z,975.64
2022-08-05T02:36:15.839Z,975.62
2022-08-05T02:37:15.781Z,975.58
2022-08-05T02:38:19.168Z,975.66
2022-08-05T02:39:15.547Z,975.62
2022-08-05T02:40:15.442Z,975.62
2022-08-05T02:41:17.884Z,975.62
2022-08-05T02:42:26.095Z,975.66
2022-08-05T02:43:15.354Z,975.60
2022-08-05T02:44:15.149Z,975.62
2022-08-05T02:45:15.078Z,975.64
2022-08-05T02:46:16.456Z,975.66
2022-08-05T02:47:14.934Z,975.66
2022-08-05T02:48:14.865Z,975.66
2022-08-05T02:49:14.807Z,975.66
2022-08-05T02:50:14.709Z,975.66
2022-08-05T02:51:14.640Z,975.64
2022-08-05T02:52:29.861Z,975.64
2022-08-05T02:53:18.848Z,975.64
2022-08-05T02:54:35.702Z,975.66
2022-08-05T02:55:14.348Z,975.66
2022-08-05T02:56:16.029Z,975.62
2022-08-05T02:58:10.280Z,975.59
2022-08-05T02:58:14.194Z,975.59
2022-08-05T02:59:14.059Z,975.57
2022-08-05T03:00:13.983Z,975.56
2022-08-05T03:01:13.935Z,975.59
2022-08-05T03:02:13.839Z,975.59
2022-08-05T03:03:13.765Z,975.59
2022-08-05T03:04:14.317Z,975.62
2022-08-05T03:05:13.619Z,975.66
2022-08-05T03:06:53.878Z,975.64
2022-08-05T03:07:17.603Z,975.63
2022-08-05T03:08:13.685Z,975.62
2022-08-05T03:09:15.746Z,975.66
2022-08-05T03:10:13.462Z,975.64
2022-08-05T03:11:54.739Z,975.62
2022-08-05T03:12:13.104Z,975.62
2022-08-05T03:13:13.032Z,975.62
2022-08-05T03:14:13.616Z,975.58
2022-08-05T03:15:12.884Z,975.58
2022-08-05T03:16:12.813Z,975.57
2022-08-05T03:17:12.735Z,975.57
2022-08-05T03:18:12.675Z,975.59
2022-08-05T03:19:20.242Z,975.58
2022-08-05T03:20:13.408Z,975.57
2022-08-05T03:21:12.442Z,975.59
2022-08-05T03:22:16.449Z,975.59
2022-08-05T03:23:12.293Z,975.54
2022-08-05T03:24:13.381Z,975.56
2022-08-05T03:25:32.377Z,975.51
2022-08-05T03:26:30.887Z,975.54
2022-08-05T03:27:12.014Z,975.49
2022-08-05T03:28:11.929Z,975.47
2022-08-05T03:29:12.361Z,975.47
2022-08-05T03:30:11.780Z,975.46
2022-08-05T03:31:11.712Z,975.45
2022-08-05T03:32:11.643Z,975.43
2022-08-05T03:33:11.562Z,975.47
2022-08-05T03:34:11.492Z,975.42
2022-08-05T03:35:11.416Z,975.45
2022-08-05T03:36:12.113Z,975.45
2022-08-05T03:37:11.269Z,975.44
2022-08-05T03:38:11.202Z,975.46
2022-08-05T03:39:13.070Z,975.42
2022-08-05T03:40:12.001Z,975.43
2022-08-05T03:41:11.101Z,975.46
2022-08-05T03:42:10.905Z,975.45
2022-08-05T03:43:59.257Z,975.45
2022-08-05T03:44:11.791Z,975.44
2022-08-05T03:45:21.935Z,975.42
2022-08-05T03:46:10.612Z,975.44
2022-08-05T03:47:10.535Z,975.47
2022-08-05T03:48:10.464Z,975.43
2022-08-05T03:49:10.481Z,975.42
2022-08-05T03:50:10.319Z,975.44
2022-08-05T03:52:48.707Z,975.43
2022-08-05T03:52:50.354Z,975.39
2022-08-05T03:55:06.826Z,975.43
2022-08-05T03:55:52.226Z,975.41
2022-08-05T03:56:01.952Z,975.45
2022-08-05T03:56:17.309Z,975.45
2022-08-05T03:57:16.557Z,975.41
2022-08-05T03:58:09.728Z,975.41
2022-08-05T03:59:09.656Z,975.46
2022-08-05T04:00:09.587Z,975.46
2022-08-05T04:01:11.236Z,975.46
2022-08-05T04:02:14.692Z,975.47
2022-08-05T04:03:09.363Z,975.49
2022-08-05T04:04:10.903Z,975.49
2022-08-05T04:05:09.807Z,975.55
2022-08-05T04:06:09.143Z,975.52
2022-08-05T04:07:09.073Z,975.49
2022-08-05T04:08:29.998Z,975.47
2022-08-05T04:09:08.916Z,975.46
2022-08-05T04:10:08.850Z,975.46
2022-08-05T04:11:09.884Z,975.47
2022-08-05T04:12:23.634Z,975.45
2022-08-05T04:13:08.629Z,975.44
2022-08-05T04:14:08.555Z,975.44
2022-08-05T04:15:08.479Z,975.41
2022-08-05T04:16:08.402Z,975.44
2022-08-05T04:17:08.334Z,975.40
2022-08-05T04:18:09.741Z,975.41
2022-08-05T04:19:10.629Z,975.45
2022-08-05T04:20:08.106Z,975.43
2022-08-05T04:21:08.036Z,975.46
2022-08-05T04:22:11.937Z,975.46
2022-08-05T04:23:07.885Z,975.43
2022-08-05T04:24:09.066Z,975.40
2022-08-05T04:25:07.745Z,975.36
2022-08-05T04:26:07.668Z,975.39
2022-08-05T04:27:07.614Z,975.36
2022-08-05T04:28:11.377Z,975.38
2022-08-05T04:29:07.602Z,975.40
2022-08-05T04:30:07.377Z,975.41
2022-08-05T04:31:10.474Z,975.39
2022-08-05T04:32:07.231Z,975.39
2022-08-05T04:33:07.149Z,975.40
2022-08-05T04:34:18.279Z,975.39
2022-08-05T04:35:07.006Z,975.38
2022-08-05T04:36:16.625Z,975.41
2022-08-05T04:37:06.857Z,975.40
2022-08-05T04:38:07.052Z,975.40
2022-08-05T04:39:06.710Z,975.42
2022-08-05T04:40:06.641Z,975.44
2022-08-05T04:41:06.564Z,975.40
2022-08-05T04:42:06.532Z,975.40
2022-08-05T04:43:06.420Z,975.43
2022-08-05T04:44:09.443Z,975.41
2022-08-05T04:45:06.274Z,975.40
2022-08-05T04:46:06.192Z,975.39
2022-08-05T04:47:09.467Z,975.39
2022-08-05T04:48:06.052Z,975.41
2022-08-05T04:49:05.978Z,975.39
2022-08-05T04:50:10.963Z,975.41
2022-08-05T04:51:11.179Z,975.41
2022-08-05T04:52:05.758Z,975.45
2022-08-05T04:53:05.686Z,975.44
2022-08-05T04:54:05.608Z,975.46
2022-08-05T04:55:14.894Z,975.45
2022-08-05T04:56:33.246Z,975.46
2022-08-05T04:57:05.385Z,975.46
2022-08-05T04:58:05.316Z,975.50
2022-08-05T04:59:21.789Z,975.48
2022-08-05T05:00:05.167Z,975.49
2022-08-05T05:01:05.116Z,975.48
2022-08-05T05:02:07.351Z,975.49
2022-08-05T05:03:05.021Z,975.48
2022-08-05T05:04:04.893Z,975.46
2022-08-05T05:05:17.030Z,975.48
2022-08-05T05:06:38.765Z,975.49
2022-08-05T05:07:04.659Z,975.48
2022-08-05T05:08:04.582Z,975.51
2022-08-05T05:09:05.526Z,975.43
2022-08-05T05:10:04.546Z,975.44
2022-08-05T05:11:04.360Z,975.43
2022-08-05T05:12:04.292Z,975.39
2022-08-05T05:13:04.649Z,975.37
2022-08-05T05:14:04.140Z,975.40
2022-08-05T05:15:04.126Z,975.43
2022-08-05T05:16:06.139Z,975.42
2022-08-05T05:17:03.921Z,975.43
2022-08-05T05:18:03.848Z,975.47
2022-08-05T05:19:18.563Z,975.54
2022-08-05T05:20:03.706Z,975.57
2022-08-05T05:21:04.185Z,975.61
2022-08-05T05:22:23.135Z,975.60
2022-08-05T05:23:08.129Z,975.64
2022-08-05T05:24:08.875Z,975.66
2022-08-05T05:25:16.782Z,975.69
2022-08-05T05:26:03.269Z,975.70
2022-08-05T05:27:03.186Z,975.73
2022-08-05T05:28:03.117Z,975.69
2022-08-05T05:29:10.090Z,975.71
2022-08-05T05:30:04.111Z,975.68
2022-08-05T05:31:02.898Z,975.67
2022-08-05T05:32:02.824Z,975.67
2022-08-05T05:33:09.069Z,975.68
2022-08-05T05:34:02.912Z,975.71
2022-08-05T05:35:02.611Z,975.66
2022-08-05T05:36:02.536Z,975.70
2022-08-05T05:37:02.461Z,975.71
2022-08-05T05:38:02.522Z,975.75
2022-08-05T05:39:03.758Z,975.76
2022-08-05T05:40:02.238Z,975.78
2022-08-05T05:41:02.171Z,975.81
2022-08-05T05:42:02.096Z,975.85
2022-08-05T05:43:02.315Z,975.86
2022-08-05T05:44:01.957Z,975.90
2022-08-05T05:45:03.045Z,975.90
2022-08-05T05:46:01.803Z,975.94
2022-08-05T05:47:04.018Z,976.01
2022-08-05T05:48:06.035Z,976.09
2022-08-05T05:49:06.574Z,976.19
2022-08-05T05:50:04.230Z,976.32
2022-08-05T05:51:14.828Z,976.49
2022-08-05T05:52:01.368Z,976.51
2022-08-05T05:53:01.306Z,976.44
2022-08-05T05:54:01.224Z,976.39
2022-08-05T05:55:01.154Z,976.28
2022-08-05T05:56:03.262Z,976.17
2022-08-05T05:57:01.009Z,976.14
2022-08-05T05:58:01.989Z,976.08
2022-08-05T05:59:03.113Z,976.07
2022-08-05T06:00:00.797Z,976.09
2022-08-05T06:01:02.466Z,976.13
2022-08-05T06:02:00.646Z,976.20
2022-08-05T06:03:00.572Z,976.17
2022-08-05T06:04:03.692Z,976.13
2022-08-05T06:05:00.475Z,976.03
2022-08-05T06:06:00.355Z,975.98
2022-08-05T06:07:01.637Z,975.93
2022-08-05T06:08:02.166Z,976.03
2022-08-05T06:09:00.143Z,976.14
2022-08-05T06:10:04.726Z,976.17
2022-08-05T06:10:59.993Z,976.22
2022-08-05T06:12:02.656Z,976.21
2022-08-05T06:12:59.849Z,976.20
2022-08-05T06:14:00.295Z,976.06
2022-08-05T06:14:59.701Z,976.02
2022-08-05T06:16:30.015Z,976.00
2022-08-05T06:16:59.565Z,976.00
2022-08-05T06:17:59.483Z,975.95
2022-08-05T06:19:00.074Z,976.01
2022-08-05T06:19:59.884Z,976.05
2022-08-05T06:20:59.280Z,975.99
2022-08-05T06:21:59.192Z,975.95
2022-08-05T06:22:59.125Z,975.90
2022-08-05T06:23:59.050Z,975.92
2022-08-05T06:24:58.984Z,975.94
2022-08-05T06:26:13.008Z,975.96
2022-08-05T06:26:58.830Z,975.96
2022-08-05T06:28:10.719Z,975.92
2022-08-05T06:28:58.690Z,975.87
2022-08-05T06:30:04.642Z,975.90
2022-08-05T06:30:58.548Z,975.87
2022-08-05T06:31:58.473Z,975.79
2022-08-05T06:32:58.402Z,975.79
2022-08-05T06:34:06.889Z,975.77
2022-08-05T06:34:58.365Z,975.72
2022-08-05T06:36:07.984Z,975.71
2022-08-05T06:36:58.843Z,975.68
2022-08-05T06:38:00.150Z,975.66
2022-08-05T06:38:58.005Z,975.63
2022-08-05T06:39:57.895Z,975.66
2022-08-05T06:40:57.826Z,975.68
2022-08-05T06:41:58.924Z,975.68
2022-08-05T06:42:57.682Z,975.62
2022-08-05T06:44:00.584Z,975.64
2022-08-05T06:44:57.537Z,975.65
2022-08-05T06:46:04.037Z,975.65
2022-08-05T06:46:57.399Z,975.63
2022-08-05T06:48:44.195Z,975.65
2022-08-05T06:48:58.959Z,975.68
2022-08-05T06:50:01.695Z,975.68
2022-08-05T06:50:57.140Z,975.68
2022-08-05T06:51:57.030Z,975.68
2022-08-05T06:52:58.847Z,975.70
2022-08-05T06:53:56.892Z,975.71
2022-08-05T06:54:56.821Z,975.76
2022-08-05T06:55:56.749Z,975.76
2022-08-05T06:58:02.677Z,975.75
2022-08-05T06:58:11.660Z,975.74
2022-08-05T06:58:56.537Z,975.75
2022-08-05T06:59:58.243Z,975.76
2022-08-05T07:00:56.452Z,975.79
2022-08-05T07:01:56.322Z,975.80
2022-08-05T07:02:56.247Z,975.81
2022-08-05T07:03:56.177Z,975.82
2022-08-05T07:04:56.101Z,975.83
2022-08-05T07:05:56.028Z,975.87
2022-08-05T07:06:55.959Z,975.83
2022-08-05T07:07:55.901Z,975.81
2022-08-05T07:08:55.818Z,975.80
2022-08-05T07:09:58.325Z,975.80
2022-08-05T07:10:55.671Z,975.81
2022-08-05T07:11:55.609Z,975.89
2022-08-05T07:12:55.535Z,975.92
2022-08-05T07:13:57.514Z,975.97
2022-08-05T07:14:55.389Z,975.99
2022-08-05T07:16:00.749Z,976.11
2022-08-05T07:18:07.212Z,976.30
2022-08-05T07:18:08.591Z,976.41
2022-08-05T07:18:55.105Z,976.35
2022-08-05T07:20:31.471Z,976.24
2022-08-05T07:20:54.965Z,976.09
2022-08-05T07:22:00.204Z,976.00
2022-08-05T07:22:54.826Z,975.92
2022-08-05T07:23:54.751Z,975.91
2022-08-05T07:24:54.687Z,975.93
2022-08-05T07:25:56.855Z,975.95
2022-08-05T07:26:54.536Z,976.03
2022-08-05T07:27:57.336Z,976.07
2022-08-05T07:28:54.400Z,976.14
2022-08-05T07:30:30.065Z,976.11
2022-08-05T07:30:55.105Z,976.05
2022-08-05T07:31:55.333Z,976.04
2022-08-05T07:32:54.114Z,975.96
2022-08-05T07:33:54.047Z,975.96
2022-08-05T07:34:57.930Z,975.99
2022-08-05T07:36:04.526Z,976.10
2022-08-05T07:36:53.828Z,976.21
2022-08-05T07:37:53.760Z,976.29
2022-08-05T07:38:54.827Z,976.35
2022-08-05T07:40:27.027Z,976.39
2022-08-05T07:40:55.673Z,976.36
2022-08-05T07:42:12.977Z,976.35
2022-08-05T07:42:53.404Z,976.38
2022-08-05T07:43:53.332Z,976.42
2022-08-05T07:44:53.264Z,976.42
2022-08-05T07:45:57.305Z,976.40
2022-08-05T07:46:53.120Z,976.35
2022-08-05T07:47:55.784Z,976.36
2022-08-05T07:49:02.385Z,976.41
2022-08-05T07:49:54.572Z,976.41
2022-08-05T07:50:52.836Z,976.40
2022-08-05T07:51:53.490Z,976.45
2022-08-05T07:52:52.697Z,976.45
2022-08-05T07:53:52.622Z,976.44
2022-08-05T07:54:52.550Z,976.40
2022-08-05T07:56:06.403Z,976.36
2022-08-05T07:57:01.810Z,976.35
2022-08-05T07:58:02.368Z,976.35
2022-08-05T07:58:57.179Z,976.37
2022-08-05T07:59:52.235Z,976.41
2022-08-05T08:00:52.144Z,976.39
2022-08-05T08:01:57.616Z,976.39
2022-08-05T08:03:14.638Z,976.41
2022-08-05T08:03:51.917Z,976.43
2022-08-05T08:04:51.841Z,976.47
2022-08-05T08:05:51.771Z,976.48
2022-08-05T08:06:51.707Z,976.50
2022-08-05T08:07:59.554Z,976.46
2022-08-05T08:08:51.558Z,976.51
2022-08-05T08:09:52.376Z,976.54
2022-08-05T08:10:51.428Z,976.56
2022-08-05T08:11:59.033Z,976.55
2022-08-05T08:12:51.276Z,976.59
2022-08-05T08:14:00.620Z,976.54
2022-08-05T08:14:51.132Z,976.46
2022-08-05T08:16:35.081Z,976.43
2022-08-05T08:16:53.430Z,976.42
2022-08-05T08:17:52.974Z,976.41
2022-08-05T08:18:50.850Z,976.43
2022-08-05T08:20:22.335Z,976.46
2022-08-05T08:21:02.410Z,976.43
2022-08-05T08:21:50.647Z,976.48
2022-08-05T08:22:50.568Z,976.46
2022-08-05T08:24:02.841Z,976.48
2022-08-05T08:24:51.868Z,976.47
2022-08-05T08:25:59.356Z,976.48
2022-08-05T08:26:50.287Z,976.49
2022-08-05T08:27:51.464Z,976.56
2022-08-05T08:28:59.219Z,976.45
2022-08-05T08:30:06.688Z,976.68
2022-08-05T08:30:50.270Z,976.59
2022-08-05T08:31:49.938Z,976.66
2022-08-05T08:32:49.862Z,976.72
2022-08-05T08:33:51.759Z,976.72
2022-08-05T08:34:49.733Z,976.67
2022-08-05T08:35:53.094Z,976.77
2022-08-05T08:36:52.448Z,976.73
2022-08-05T08:37:53.518Z,976.69
2022-08-05T08:38:53.289Z,976.72
2022-08-05T08:39:49.874Z,976.74
2022-08-05T08:40:51.702Z,976.75
2022-08-05T08:41:52.696Z,976.75
2022-08-05T08:42:52.358Z,976.70
2022-08-05T08:45:18.773Z,976.71
2022-08-05T08:45:19.919Z,976.70
2022-08-05T08:45:48.949Z,976.61
2022-08-05T08:46:48.875Z,976.66
2022-08-05T08:48:11.778Z,976.76
2022-08-05T08:49:06.402Z,976.70
2022-08-05T08:50:12.807Z,976.80
2022-08-05T08:51:03.225Z,976.78
2022-08-05T08:52:06.189Z,976.74
2022-08-05T08:52:51.729Z,976.69
2022-08-05T08:53:48.386Z,976.70
2022-08-05T08:54:48.309Z,976.77
2022-08-05T08:56:03.541Z,976.72
2022-08-05T08:56:49.596Z,976.76
2022-08-05T08:57:58.093Z,976.73
2022-08-05T08:58:48.746Z,976.82
2022-08-05T08:59:48.990Z,976.90
2022-08-05T09:00:47.955Z,976.99
2022-08-05T09:01:57.499Z,976.79
2022-08-05T09:02:47.749Z,976.83
2022-08-05T09:03:47.676Z,976.77
2022-08-05T09:05:15.929Z,976.83
2022-08-05T09:06:09.259Z,976.73
2022-08-05T09:06:47.474Z,976.79
2022-08-05T09:07:56.978Z,976.73
2022-08-05T09:08:47.331Z,976.71
2022-08-05T09:09:47.258Z,976.72
2022-08-05T09:10:47.185Z,976.79
2022-08-05T09:11:50.806Z,976.77
2022-08-05T09:12:50.889Z,976.78
2022-08-05T09:14:09.149Z,976.83
2022-08-05T09:14:57.621Z,976.85
2022-08-05T09:15:46.835Z,976.89
2022-08-05T09:16:48.720Z,976.93
2022-08-05T09:17:49.866Z,976.91
2022-08-05T09:18:46.633Z,976.96
2022-08-05T09:20:01.507Z,976.90
2022-08-05T09:20:46.483Z,977.00
2022-08-05T09:22:23.110Z,976.97
2022-08-05T09:22:51.848Z,976.96
2022-08-05T09:23:46.278Z,976.92
2022-08-05T09:24:46.204Z,976.91
2022-08-05T09:26:03.367Z,976.96
2022-08-05T09:26:46.069Z,976.92
2022-08-05T09:28:04.307Z,976.92
2022-08-05T09:28:45.927Z,976.89
2022-08-05T09:29:47.578Z,976.86
2022-08-05T09:30:45.785Z,976.97
2022-08-05T09:32:42.126Z,976.94
2022-08-05T09:32:45.957Z,976.93
2022-08-05T09:33:45.574Z,976.96
2022-08-05T09:34:45.507Z,976.96
2022-08-05T09:35:45.438Z,976.98
2022-08-05T09:36:54.699Z,977.02
2022-08-05T09:38:12.200Z,976.95
2022-08-05T09:38:45.231Z,977.09
2022-08-05T09:39:52.394Z,977.11
2022-08-05T09:40:53.577Z,977.02
2022-08-05T09:41:45.014Z,977.12
2022-08-05T09:42:44.949Z,977.06
2022-08-05T09:43:44.881Z,977.12
2022-08-05T09:44:44.809Z,977.05
2022-08-05T09:46:07.571Z,977.04
2022-08-05T09:46:53.640Z,977.01
2022-08-05T09:47:54.938Z,977.00
2022-08-05T09:49:06.606Z,977.05
2022-08-05T09:50:00.513Z,976.97
2022-08-05T09:50:45.447Z,976.98
2022-08-05T09:51:44.321Z,977.01
2022-08-05T09:52:45.137Z,977.03
2022-08-05T09:53:53.885Z,977.25
2022-08-05T09:54:44.114Z,977.01
2022-08-05T09:55:58.217Z,977.04
2022-08-05T09:56:51.508Z,977.05
2022-08-05T09:57:43.901Z,977.03
2022-08-05T09:58:43.833Z,977.09
2022-08-05T09:59:43.768Z,977.08
2022-08-05T10:00:43.701Z,977.11
2022-08-05T10:01:45.805Z,977.06
2022-08-05T10:02:43.597Z,977.09
2022-08-05T10:03:59.606Z,977.08
2022-08-05T10:04:43.418Z,977.05
2022-08-05T10:05:43.345Z,977.07
2022-08-05T10:06:54.918Z,977.20
2022-08-05T10:08:10.744Z,977.15
2022-08-05T10:08:43.142Z,977.14
2022-08-05T10:09:44.961Z,977.29
2022-08-05T10:10:43.000Z,977.28
2022-08-05T10:11:42.933Z,977.15
2022-08-05T10:12:49.216Z,977.10
2022-08-05T10:13:47.813Z,977.08
2022-08-05T10:14:42.723Z,977.17
2022-08-05T10:15:42.654Z,977.21
2022-08-05T10:16:53.222Z,977.09
2022-08-05T10:17:47.161Z,977.33
2022-08-05T10:18:42.446Z,977.20
2022-08-05T10:20:03.081Z,977.30
2022-08-05T10:20:42.309Z,977.12
2022-08-05T10:21:42.238Z,977.11
2022-08-05T10:22:43.091Z,977.12
2022-08-05T10:23:59.220Z,977.14
2022-08-05T10:24:42.028Z,977.13
2022-08-05T10:25:41.961Z,977.12
2022-08-05T10:26:51.953Z,977.23
2022-08-05T10:28:13.490Z,977.21
2022-08-05T10:28:41.782Z,977.14
2022-08-05T10:30:06.986Z,977.21
2022-08-05T10:32:51.661Z,977.17
2022-08-05T10:32:51.791Z,977.23
2022-08-05T10:33:01.293Z,977.16
2022-08-05T10:33:41.400Z,977.17
2022-08-05T10:34:41.341Z,977.16
2022-08-05T10:35:44.341Z,977.17
2022-08-05T10:36:41.196Z,977.22
2022-08-05T10:37:44.934Z,977.18
2022-08-05T10:38:44.905Z,977.13
2022-08-05T10:40:03.911Z,977.22
2022-08-05T10:40:43.626Z,977.24
2022-08-05T10:41:45.165Z,977.20
2022-08-05T10:42:43.780Z,977.18
2022-08-05T10:43:40.712Z,977.13
2022-08-05T10:44:40.641Z,977.24
2022-08-05T10:45:42.198Z,977.38
2022-08-05T10:46:40.508Z,977.24
2022-08-05T10:47:40.431Z,977.30
2022-08-05T10:48:56.719Z,977.36
2022-08-05T10:49:48.895Z,977.44
2022-08-05T10:50:40.227Z,977.42
2022-08-05T10:51:40.265Z,977.43
2022-08-05T10:52:40.089Z,977.36
2022-08-05T10:53:42.544Z,977.40
2022-08-05T10:54:47.192Z,977.36
2022-08-05T10:56:04.915Z,977.38
2022-08-05T10:56:39.810Z,977.42
2022-08-05T10:57:39.744Z,977.39
2022-08-05T10:58:48.556Z,977.46
2022-08-05T11:00:03.223Z,977.41
2022-08-05T11:00:42.163Z,977.33
2022-08-05T11:02:03.808Z,977.52
2022-08-05T11:02:43.642Z,977.42
2022-08-05T11:03:39.368Z,977.52
2022-08-05T11:04:39.261Z,977.39
2022-08-05T11:05:39.194Z,977.43
2022-08-05T11:06:39.129Z,977.41
2022-08-05T11:08:03.014Z,977.44
2022-08-05T11:08:39.386Z,977.37
2022-08-05T11:09:45.418Z,977.38
2022-08-05T11:10:50.467Z,977.35
2022-08-05T11:11:44.288Z,977.37
2022-08-05T11:12:41.283Z,977.36
2022-08-05T11:13:38.644Z,977.30
2022-08-05T11:16:00.642Z,977.30
2022-08-05T11:16:56.194Z,977.29
2022-08-05T11:17:59.555Z,977.31
2022-08-05T11:18:38.296Z,977.29
2022-08-05T11:20:10.967Z,977.29
2022-08-05T11:20:39.092Z,977.30
2022-08-05T11:21:49.007Z,977.27
2022-08-05T11:22:38.024Z,977.20
2022-08-05T11:24:03.876Z,977.26
2022-08-05T11:24:38.799Z,977.25
2022-08-05T11:26:04.344Z,977.23
2022-08-05T11:26:37.749Z,977.22
2022-08-05T11:27:51.206Z,977.16
2022-08-05T11:28:37.615Z,977.14
2022-08-05T11:29:37.547Z,977.17
2022-08-05T11:30:37.474Z,977.21
2022-08-05T11:31:57.801Z,977.21
2022-08-05T11:32:37.342Z,977.23
2022-08-05T11:33:46.072Z,977.23
2022-08-05T11:34:37.246Z,977.21
2022-08-05T11:35:37.135Z,977.29
2022-08-05T11:36:42.684Z,977.23
2022-08-05T11:38:26.475Z,977.16
2022-08-05T11:38:45.446Z,977.18
2022-08-05T11:39:36.900Z,977.19
2022-08-05T11:40:36.797Z,977.19
2022-08-05T11:42:01.091Z,977.18
2022-08-05T11:42:40.373Z,977.19
2022-08-05T11:44:04.842Z,977.14
2022-08-05T11:44:40.365Z,977.19
2022-08-05T11:46:15.004Z,977.22
2022-08-05T11:46:36.404Z,977.20
2022-08-05T11:47:49.819Z,977.20
2022-08-05T11:48:36.250Z,977.18
2022-08-05T11:49:36.184Z,977.19
2022-08-05T11:50:36.116Z,977.20
2022-08-05T11:51:44.438Z,977.15
2022-08-05T11:52:35.986Z,977.16
2022-08-05T11:53:41.950Z,977.22
2022-08-05T11:54:35.842Z,977.20
2022-08-05T11:55:36.477Z,977.11
2022-08-05T11:56:40.935Z,977.14
2022-08-05T11:58:08.351Z,977.12
2022-08-05T11:58:35.576Z,977.14
2022-08-05T11:59:49.545Z,977.13
2022-08-05T12:00:38.133Z,977.10
2022-08-05T12:01:35.380Z,977.08
2022-08-05T12:02:36.149Z,977.06
2022-08-05T12:03:35.273Z,977.11
2022-08-05T12:04:35.168Z,977.06
2022-08-05T12:05:39.827Z,977.06
2022-08-05T12:06:35.032Z,977.07
2022-08-05T12:08:03.491Z,977.03
2022-08-05T12:08:34.899Z,977.10
2022-08-05T12:09:38.696Z,977.03
2022-08-05T12:10:38.424Z,977.03
2022-08-05T12:11:40.335Z,977.04
2022-08-05T12:12:34.626Z,976.98
2022-08-05T12:13:48.852Z,977.00
2022-08-05T12:14:34.494Z,976.93
2022-08-05T12:15:38.431Z,976.93
2022-08-05T12:16:34.359Z,976.88
2022-08-05T12:18:03.563Z,976.90
2022-08-05T12:18:34.229Z,976.85
2022-08-05T12:20:26.512Z,976.89
2022-08-05T12:20:34.102Z,976.88
2022-08-05T12:21:34.024Z,976.89
2022-08-05T12:22:33.950Z,976.89
2022-08-05T12:23:33.885Z,976.90
2022-08-05T12:24:33.820Z,976.89
2022-08-05T12:25:33.751Z,976.91
2022-08-05T12:26:33.687Z,976.91
2022-08-05T12:27:33.643Z,976.86
2022-08-05T12:28:33.548Z,976.87
2022-08-05T12:29:39.056Z,976.88
2022-08-05T12:30:33.418Z,976.86
2022-08-05T12:31:47.657Z,976.83