createdAt,value
2019-02-26T00:01:59.913Z,82.10
2019-02-26T00:04:29.847Z,82.20
2019-02-26T00:07:00.466Z,82.10
2019-02-26T00:09:32.013Z,83.10
2019-02-26T00:12:01.182Z,83.10
2019-02-26T00:14:30.577Z,83.40
2019-02-26T00:17:00.035Z,83.80
2019-02-26T00:19:29.408Z,84.10
2019-02-26T00:21:58.825Z,84.20
2019-02-26T00:24:30.378Z,83.80
2019-02-26T00:27:01.467Z,84.20
2019-02-26T00:29:32.165Z,84.80
2019-02-26T00:32:01.958Z,85.00
2019-02-26T00:34:32.383Z,85.40
2019-02-26T00:37:04.071Z,85.50
2019-02-26T00:39:33.410Z,85.40
2019-02-26T00:42:05.178Z,85.60
2019-02-26T00:44:35.255Z,85.50
2019-02-26T00:47:06.684Z,86.20
2019-02-26T00:49:36.541Z,86.30
2019-02-26T00:52:06.330Z,87.40
2019-02-26T00:54:37.031Z,87.40
2019-02-26T00:57:08.703Z,87.00
2019-02-26T00:59:38.901Z,87.20
2019-02-26T01:02:09.099Z,87.60
2019-02-26T01:04:39.628Z,88.10
2019-02-26T01:07:10.313Z,88.00
2019-02-26T01:09:39.831Z,88.00
2019-02-26T01:12:11.327Z,88.00
2019-02-26T01:14:41.291Z,88.40
2019-02-26T01:17:12.633Z,88.60
2019-02-26T01:19:43.065Z,89.00
2019-02-26T01:22:12.600Z,89.30
2019-02-26T01:24:42.288Z,89.30
2019-02-26T01:27:11.970Z,88.40
2019-02-26T01:29:41.969Z,88.80
2019-02-26T01:32:13.295Z,89.10
2019-02-26T01:34:44.993Z,88.70
2019-02-26T01:37:16.215Z,89.10
2019-02-26T01:39:47.861Z,88.40
2019-02-26T01:42:22.456Z,88.90
2019-02-26T01:44:51.307Z,89.40
2019-02-26T01:47:21.886Z,88.60
2019-02-26T01:49:53.652Z,88.80
2019-02-26T01:52:23.072Z,89.50
2019-02-26T01:54:53.516Z,89.70
2019-02-26T01:57:27.224Z,90.10
2019-02-26T01:59:55.169Z,90.60
2019-02-26T02:02:25.375Z,90.90
2019-02-26T02:04:57.279Z,90.80
2019-02-26T02:07:28.857Z,90.90
2019-02-26T02:09:58.719Z,91.70
2019-02-26T02:12:30.084Z,91.80
2019-02-26T02:15:00.558Z,91.90
2019-02-26T02:17:30.996Z,92.20
2019-02-26T02:20:05.258Z,92.20
2019-02-26T02:22:33.109Z,91.80
2019-02-26T02:25:03.653Z,91.40
2019-02-26T02:27:33.476Z,91.50
2019-02-26T02:30:02.795Z,91.70
2019-02-26T02:32:34.435Z,91.90
2019-02-26T02:35:04.364Z,92.10
2019-02-26T02:37:34.300Z,92.20
2019-02-26T02:40:03.913Z,92.20
2019-02-26T02:42:34.908Z,92.30
2019-02-26T02:45:05.802Z,92.70
2019-02-26T02:47:38.696Z,92.70
2019-02-26T02:50:09.183Z,92.80
2019-02-26T02:52:39.831Z,93.00
2019-02-26T02:55:10.574Z,92.90
2019-02-26T02:57:40.285Z,92.70
2019-02-26T03:00:10.969Z,92.80
2019-02-26T03:02:42.872Z,93.00
2019-02-26T03:05:11.698Z,92.70
2019-02-26T03:07:42.370Z,92.90
2019-02-26T03:10:12.273Z,92.90
2019-02-26T03:12:46.993Z,92.80
2019-02-26T03:15:13.003Z,92.80
2019-02-26T03:17:42.398Z,92.80
2019-02-26T03:20:11.964Z,92.80
2019-02-26T03:22:43.155Z,92.80
2019-02-26T03:25:14.880Z,93.00
2019-02-26T03:27:44.511Z,93.20
2019-02-26T03:30:26.417Z,92.80
2019-02-26T03:32:55.937Z,92.70
2019-02-26T03:35:19.684Z,92.80
2019-02-26T03:37:51.611Z,92.80
2019-02-26T03:40:21.579Z,92.90
2019-02-26T03:42:51.715Z,92.80
2019-02-26T03:45:24.728Z,92.80
2019-02-26T03:47:55.381Z,92.50
2019-02-26T03:50:26.374Z,92.60
2019-02-26T03:52:54.693Z,92.70
2019-02-26T03:55:24.113Z,92.40
2019-02-26T03:57:56.467Z,92.60
2019-02-26T04:00:24.548Z,92.70
2019-02-26T04:02:53.950Z,92.60
2019-02-26T04:05:23.327Z,92.70
2019-02-26T04:07:55.574Z,92.80
2019-02-26T04:10:23.876Z,92.70
2019-02-26T04:12:55.206Z,92.80
2019-02-26T04:15:27.371Z,92.90
2019-02-26T04:17:55.653Z,92.90
2019-02-26T04:20:27.716Z,93.10
2019-02-26T04:22:56.751Z,93.30
2019-02-26T04:25:36.794Z,93.60
2019-02-26T04:28:31.217Z,93.70
2019-02-26T04:32:01.124Z,94.10
2019-02-26T04:34:41.746Z,94.10
2019-02-26T04:37:46.540Z,94.10
2019-02-26T04:40:43.661Z,94.10
2019-02-26T04:43:46.249Z,94.10
2019-02-26T04:46:31.582Z,94.10
2019-02-26T04:49:00.472Z,94.20
2019-02-26T04:51:30.010Z,94.20
2019-02-26T04:54:00.228Z,94.10
2019-02-26T04:56:33.535Z,94.30
2019-02-26T04:59:03.582Z,94.40
2019-02-26T05:01:34.685Z,94.40
2019-02-26T05:04:03.954Z,94.40
2019-02-26T05:06:33.366Z,93.80
2019-02-26T05:09:05.448Z,93.70
2019-02-26T05:11:39.781Z,94.10
2019-02-26T05:14:06.791Z,94.40
2019-02-26T05:16:37.802Z,94.50
2019-02-26T05:19:07.510Z,94.60
2019-02-26T05:21:37.973Z,94.60
2019-02-26T05:24:07.379Z,95.00
2019-02-26T05:26:36.795Z,95.30
2019-02-26T05:29:11.880Z,95.20
2019-02-26T05:31:43.153Z,95.30
2019-02-26T05:34:14.758Z,95.00
2019-02-26T05:36:46.039Z,95.20
2019-02-26T05:39:18.035Z,95.00
2019-02-26T05:41:46.426Z,95.30
2019-02-26T05:44:15.804Z,95.20
2019-02-26T05:46:47.515Z,95.30
2019-02-26T05:49:19.385Z,95.40
2019-02-26T05:51:47.938Z,95.50
2019-02-26T05:54:20.838Z,95.80
2019-02-26T05:56:49.720Z,95.70
2019-02-26T05:59:21.775Z,95.70
2019-02-26T06:01:53.318Z,96.00
2019-02-26T06:04:22.046Z,95.80
2019-02-26T06:06:55.517Z,95.80
2019-02-26T06:09:25.408Z,95.50
2019-02-26T06:11:53.839Z,95.50
2019-02-26T06:14:25.438Z,95.80
2019-02-26T06:16:55.813Z,95.90
2019-02-26T06:19:45.085Z,95.90
2019-02-26T06:22:17.377Z,96.00
2019-02-26T06:24:45.558Z,96.70
2019-02-26T06:27:18.269Z,96.90
2019-02-26T06:29:46.007Z,96.80
2019-02-26T06:32:16.029Z,97.00
2019-02-26T06:34:45.695Z,97.10
2019-02-26T06:37:19.465Z,96.60
2019-02-26T06:39:52.604Z,96.50
2019-02-26T06:42:19.938Z,96.10
2019-02-26T06:44:51.236Z,95.70
2019-02-26T06:47:21.142Z,95.60
2019-02-26T06:49:52.741Z,95.20
2019-02-26T06:52:22.559Z,95.20
2019-02-26T06:54:57.289Z,95.30
2019-02-26T06:57:23.391Z,95.10
2019-02-26T06:59:55.128Z,95.10
2019-02-26T07:02:28.157Z,95.00
2019-02-26T07:04:54.844Z,94.40
2019-02-26T07:07:24.273Z,94.10
2019-02-26T07:09:57.447Z,94.10
2019-02-26T07:12:26.483Z,93.60
2019-02-26T07:14:57.955Z,93.30
2019-02-26T07:17:31.607Z,92.80
2019-02-26T07:20:00.144Z,92.50
2019-02-26T07:22:29.243Z,92.80
2019-02-26T07:24:58.646Z,92.90
2019-02-26T07:27:28.885Z,92.60
2019-02-26T07:29:59.101Z,92.70
2019-02-26T07:32:28.787Z,92.60
2019-02-26T07:34:58.250Z,92.30
2019-02-26T07:37:28.636Z,92.10
2019-02-26T07:40:03.753Z,91.60
2019-02-26T07:42:36.647Z,91.40
2019-02-26T07:45:04.117Z,91.00
2019-02-26T07:47:36.067Z,90.60
2019-02-26T07:50:06.782Z,90.30
2019-02-26T07:52:36.587Z,90.00
2019-02-26T07:55:09.231Z,89.50
2019-02-26T07:57:37.396Z,89.20
2019-02-26T08:00:08.643Z,88.40
2019-02-26T08:02:38.074Z,87.80
2019-02-26T08:05:08.206Z,87.10
2019-02-26T08:07:37.580Z,86.90
2019-02-26T08:10:11.789Z,86.40
2019-02-26T08:12:42.693Z,86.50
2019-02-26T08:15:15.443Z,86.40
2019-02-26T08:17:47.846Z,85.30
2019-02-26T08:20:17.054Z,85.00
2019-02-26T08:22:46.419Z,84.60
2019-02-26T08:25:15.935Z,83.80
2019-02-26T08:27:45.327Z,82.90
2019-02-26T08:30:18.837Z,82.40
2019-02-26T08:32:51.112Z,81.80
2019-02-26T08:35:19.051Z,81.10
2019-02-26T08:37:48.984Z,80.20
2019-02-26T08:40:18.387Z,79.50
2019-02-26T08:42:47.776Z,79.00
2019-02-26T08:45:21.155Z,78.70
2019-02-26T08:47:49.719Z,78.10
2019-02-26T08:50:19.113Z,77.60
2019-02-26T08:52:52.321Z,76.70
2019-02-26T08:55:23.888Z,76.10
2019-02-26T08:57:52.028Z,75.90
2019-02-26T09:00:21.741Z,75.80
2019-02-26T09:02:53.933Z,75.00
2019-02-26T09:05:23.971Z,74.70
2019-02-26T09:07:53.239Z,74.00
2019-02-26T09:10:23.445Z,73.60
2019-02-26T09:12:52.842Z,73.70
2019-02-26T09:15:22.290Z,72.80
2019-02-26T09:17:51.674Z,72.00
2019-02-26T09:20:21.070Z,71.10
2019-02-26T09:22:53.062Z,70.90
2019-02-26T09:25:25.552Z,70.70
2019-02-26T09:27:52.941Z,70.60
2019-02-26T09:30:22.340Z,70.30
2019-02-26T09:32:52.509Z,70.00
2019-02-26T09:35:27.045Z,69.20
2019-02-26T09:37:55.611Z,68.60
2019-02-26T09:40:26.568Z,67.00
2019-02-26T09:42:57.360Z,66.40
2019-02-26T09:45:29.561Z,65.80
2019-02-26T09:47:58.127Z,65.80
2019-02-26T09:50:28.282Z,65.90
2019-02-26T09:52:59.095Z,65.00
2019-02-26T09:55:28.852Z,65.00
2019-02-26T09:57:58.240Z,64.50
2019-02-26T10:00:29.491Z,63.70
2019-02-26T10:02:58.711Z,63.50
2019-02-26T10:05:28.119Z,63.50
2019-02-26T10:07:59.978Z,62.60
2019-02-26T10:10:31.154Z,62.40
2019-02-26T10:13:02.148Z,62.00
2019-02-26T10:15:32.318Z,61.50
2019-02-26T10:18:06.185Z,61.10
2019-02-26T10:20:33.104Z,60.70
2019-02-26T10:23:04.340Z,60.40
2019-02-26T10:25:34.986Z,59.60
2019-02-26T10:28:08.814Z,59.20
2019-02-26T10:30:38.796Z,59.30
2019-02-26T10:33:08.908Z,59.10
2019-02-26T10:35:39.721Z,58.40
2019-02-26T10:38:11.566Z,58.20
2019-02-26T10:40:50.767Z,58.20
2019-02-26T10:43:11.490Z,57.50
2019-02-26T10:45:42.401Z,56.60
2019-02-26T10:48:13.767Z,56.20
2019-02-26T10:50:46.924Z,55.90
2019-02-26T10:53:18.968Z,55.60
2019-02-26T10:55:46.122Z,55.80
2019-02-26T10:58:15.521Z,55.50
2019-02-26T11:00:45.730Z,55.20
2019-02-26T11:03:17.204Z,54.90
2019-02-26T11:05:48.635Z,55.40
2019-02-26T11:08:17.250Z,54.40
2019-02-26T11:10:47.937Z,53.80
2019-02-26T11:13:20.224Z,54.10
2019-02-26T11:15:50.894Z,53.60
2019-02-26T11:18:21.100Z,52.90
2019-02-26T11:20:52.878Z,52.40
2019-02-26T11:23:30.326Z,52.30
2019-02-26T11:25:53.370Z,51.60
2019-02-26T11:28:27.306Z,51.50
2019-02-26T11:30:54.980Z,50.90
2019-02-26T11:33:24.904Z,51.20
2019-02-26T11:35:54.952Z,50.80
2019-02-26T11:38:24.392Z,50.50
2019-02-26T11:40:54.334Z,50.10
2019-02-26T11:43:27.048Z,49.80
2019-02-26T11:45:56.649Z,49.40
2019-02-26T11:48:28.914Z,49.10
2019-02-26T11:51:00.839Z,48.50
2019-02-26T11:53:30.516Z,48.30
2019-02-26T11:56:02.056Z,48.80
2019-02-26T11:58:31.772Z,48.90
2019-02-26T12:01:03.337Z,48.70
2019-02-26T12:03:35.850Z,49.00
2019-02-26T12:06:06.806Z,48.50
2019-02-26T12:08:37.039Z,48.10
2019-02-26T12:11:08.353Z,50.40
2019-02-26T12:13:39.499Z,50.60
2019-02-26T12:16:08.534Z,50.30
2019-02-26T12:18:39.210Z,50.10
2019-02-26T12:21:10.517Z,49.90
2019-02-26T12:23:41.670Z,49.00
2019-02-26T12:26:10.663Z,47.70
2019-02-26T12:28:41.017Z,47.20
2019-02-26T12:31:12.816Z,47.60
2019-02-26T12:33:42.136Z,48.20
2019-02-26T12:36:11.388Z,47.90
2019-02-26T12:38:41.096Z,47.30
2019-02-26T12:41:12.232Z,46.50
2019-02-26T12:43:43.989Z,45.60
2019-02-26T12:46:14.199Z,44.70
2019-02-26T12:48:46.475Z,44.90
2019-02-26T12:51:15.496Z,45.20
2019-02-26T12:53:47.563Z,45.30
2019-02-26T12:56:16.382Z,45.60
2019-02-26T12:58:48.465Z,45.00
2019-02-26T13:01:17.281Z,45.60
2019-02-26T13:03:51.157Z,44.40
2019-02-26T13:06:18.699Z,44.20
2019-02-26T13:08:50.457Z,44.60
2019-02-26T13:11:20.988Z,44.60
2019-02-26T13:13:53.319Z,44.20
2019-02-26T13:16:21.747Z,43.00
2019-02-26T13:18:55.405Z,43.00
2019-02-26T13:21:22.004Z,43.40
2019-02-26T13:23:51.976Z,43.90
2019-02-26T13:26:22.445Z,44.30
2019-02-26T13:28:52.954Z,43.50
2019-02-26T13:31:23.759Z,43.70
2019-02-26T13:33:53.148Z,43.80
2019-02-26T13:36:22.473Z,43.80
2019-02-26T13:38:51.745Z,43.40
2019-02-26T13:41:29.283Z,43.20
2019-02-26T13:43:52.297Z,43.30
2019-02-26T13:46:21.619Z,43.40
2019-02-26T13:48:51.269Z,43.00
2019-02-26T13:51:20.612Z,42.70
2019-02-26T13:53:50.286Z,42.00
2019-02-26T13:56:19.612Z,41.80
2019-02-26T13:58:49.152Z,42.20
2019-02-26T14:01:18.522Z,42.00
2019-02-26T14:03:47.872Z,41.60
2019-02-26T14:06:17.261Z,41.60
2019-02-26T14:08:46.664Z,41.10
2019-02-26T14:11:16.055Z,41.00
2019-02-26T14:13:45.923Z,40.70
2019-02-26T14:16:15.199Z,41.10
2019-02-26T14:18:44.588Z,40.70
2019-02-26T14:21:14.400Z,40.30
2019-02-26T14:23:43.784Z,39.80
2019-02-26T14:26:13.410Z,40.30
2019-02-26T14:28:42.966Z,41.00
2019-02-26T14:31:12.487Z,41.40
2019-02-26T14:33:42.278Z,41.80
2019-02-26T14:36:11.546Z,42.60
2019-02-26T14:38:40.873Z,43.00
2019-02-26T14:41:10.131Z,43.30
2019-02-26T14:43:39.731Z,43.40
2019-02-26T14:46:09.033Z,43.90
2019-02-26T14:48:38.702Z,43.70
2019-02-26T14:51:08.284Z,43.30
2019-02-26T14:53:37.570Z,43.30
2019-02-26T14:56:07.189Z,43.50
2019-02-26T14:58:36.497Z,43.60
2019-02-26T15:01:06.343Z,44.10
2019-02-26T15:03:35.622Z,44.30
2019-02-26T15:06:04.963Z,44.40
2019-02-26T15:08:34.536Z,44.60
2019-02-26T15:11:03.856Z,44.50
2019-02-26T15:13:33.819Z,44.50
2019-02-26T15:16:03.059Z,44.90
2019-02-26T15:18:32.841Z,44.80
2019-02-26T15:21:02.076Z,44.70
2019-02-26T15:23:31.424Z,44.60
2019-02-26T15:26:00.822Z,45.00
2019-02-26T15:28:30.432Z,44.70
2019-02-26T15:30:59.824Z,44.80
2019-02-26T15:33:29.146Z,44.80
2019-02-26T15:35:58.411Z,44.90
2019-02-26T15:38:27.664Z,44.60
2019-02-26T15:40:57.257Z,45.10
2019-02-26T15:43:26.532Z,44.70
2019-02-26T15:45:57.781Z,44.30
2019-02-26T15:48:26.815Z,44.10
2019-02-26T15:50:56.158Z,44.40
2019-02-26T15:53:25.740Z,44.80
2019-02-26T15:55:59.204Z,45.50
2019-02-26T15:58:26.262Z,45.00
2019-02-26T16:00:55.590Z,45.00
2019-02-26T16:03:24.939Z,44.40
2019-02-26T16:05:54.283Z,44.60
2019-02-26T16:08:23.830Z,44.70
2019-02-26T16:10:53.192Z,44.90
2019-02-26T16:13:22.484Z,45.20
2019-02-26T16:15:52.423Z,45.10
2019-02-26T16:18:21.662Z,45.30
2019-02-26T16:20:50.938Z,45.20
2019-02-26T16:23:20.282Z,45.30
2019-02-26T16:25:49.840Z,45.40
2019-02-26T16:28:19.378Z,45.60
2019-02-26T16:30:49.050Z,45.70
2019-02-26T16:33:18.570Z,45.80
2019-02-26T16:35:47.930Z,45.90
2019-02-26T16:38:17.277Z,45.80
2019-02-26T16:40:46.886Z,46.20
2019-02-26T16:43:18.072Z,46.10
2019-02-26T16:45:48.267Z,46.40
2019-02-26T16:48:21.443Z,46.70
2019-02-26T16:50:49.521Z,46.90
2019-02-26T16:53:19.164Z,46.90
2019-02-26T16:55:49.548Z,46.80
2019-02-26T16:58:18.835Z,47.10
2019-02-26T17:00:48.872Z,47.20
2019-02-26T17:03:19.163Z,47.40
2019-02-26T17:05:48.591Z,47.60
2019-02-26T17:08:18.477Z,48.00
2019-02-26T17:10:48.110Z,48.70
2019-02-26T17:13:17.720Z,49.10
2019-02-26T17:15:47.386Z,49.20
2019-02-26T17:18:16.643Z,49.40
2019-02-26T17:20:46.021Z,48.70
2019-02-26T17:23:15.337Z,49.40
2019-02-26T17:25:45.257Z,50.50
2019-02-26T17:28:14.902Z,50.90
2019-02-26T17:30:44.269Z,51.60
2019-02-26T17:33:14.524Z,51.80
2019-02-26T17:35:44.155Z,52.70
2019-02-26T17:38:15.518Z,51.80
2019-02-26T17:40:44.403Z,52.10
2019-02-26T17:43:13.746Z,53.70
2019-02-26T17:45:43.252Z,53.50
2019-02-26T17:48:12.564Z,53.50
2019-02-26T17:50:43.384Z,53.00
2019-02-26T17:53:13.572Z,53.20
2019-02-26T17:55:42.919Z,51.90
2019-02-26T17:58:12.272Z,52.50
2019-02-26T18:00:43.600Z,53.60
2019-02-26T18:03:12.954Z,54.20
2019-02-26T18:05:50.903Z,54.80
2019-02-26T18:08:16.794Z,55.00
2019-02-26T18:10:44.121Z,54.70
2019-02-26T18:13:13.785Z,56.10
2019-02-26T18:15:43.496Z,56.30
2019-02-26T18:18:12.822Z,56.60
2019-02-26T18:20:42.091Z,56.70
2019-02-26T18:23:11.664Z,56.90
2019-02-26T18:25:41.211Z,56.90
2019-02-26T18:28:10.796Z,56.90
2019-02-26T18:30:40.423Z,57.80
2019-02-26T18:33:09.775Z,58.10
2019-02-26T18:35:39.347Z,58.80
2019-02-26T18:38:08.694Z,59.10
2019-02-26T18:40:38.304Z,59.00
2019-02-26T18:43:07.907Z,58.50
2019-02-26T18:45:37.834Z,59.00
2019-02-26T18:48:07.424Z,59.80
2019-02-26T18:50:36.784Z,60.80
2019-02-26T18:53:06.651Z,61.70
2019-02-26T18:55:36.192Z,61.70
2019-02-26T18:58:05.432Z,62.00
2019-02-26T19:00:35.006Z,62.10
2019-02-26T19:03:08.618Z,62.50
2019-02-26T19:05:35.628Z,61.40
2019-02-26T19:08:05.864Z,61.60
2019-02-26T19:10:35.671Z,61.80
2019-02-26T19:13:04.995Z,62.30
2019-02-26T19:15:34.330Z,64.10
2019-02-26T19:18:03.586Z,64.50
2019-02-26T19:20:33.038Z,63.80
2019-02-26T19:23:02.302Z,63.40
2019-02-26T19:25:31.570Z,64.70
2019-02-26T19:28:01.106Z,65.60
2019-02-26T19:30:30.427Z,66.20
2019-02-26T19:32:59.706Z,66.10
2019-02-26T19:35:29.046Z,66.10
2019-02-26T19:37:58.896Z,66.70
2019-02-26T19:40:31.113Z,67.20
2019-02-26T19:43:00.600Z,67.50
2019-02-26T19:45:30.396Z,66.60
2019-02-26T19:47:59.787Z,66.40
2019-02-26T19:50:29.105Z,67.00
2019-02-26T19:53:02.234Z,67.50
2019-02-26T19:55:32.002Z,68.10
2019-02-26T19:58:03.385Z,68.40
2019-02-26T20:00:32.563Z,68.90
2019-02-26T20:03:04.883Z,69.70
2019-02-26T20:05:32.907Z,69.80
2019-02-26T20:08:04.987Z,70.30
2019-02-26T20:10:33.576Z,70.20
2019-02-26T20:13:04.123Z,70.50
2019-02-26T20:15:33.642Z,70.70
2019-02-26T20:18:03.415Z,70.80
2019-02-26T20:20:40.505Z,71.00
2019-02-26T20:23:05.974Z,70.90
2019-02-26T20:25:34.881Z,71.10
2019-02-26T20:28:05.489Z,71.00
2019-02-26T20:30:35.188Z,71.50
2019-02-26T20:33:04.857Z,71.60
2019-02-26T20:35:34.437Z,72.10
2019-02-26T20:38:04.162Z,72.50
2019-02-26T20:40:33.478Z,72.40
2019-02-26T20:43:05.332Z,73.10
2019-02-26T20:45:33.936Z,73.30
2019-02-26T20:48:04.177Z,73.40
2019-02-26T20:50:34.370Z,72.50
2019-02-26T20:53:06.035Z,72.60
2019-02-26T20:55:34.719Z,73.40
2019-02-26T20:58:04.080Z,73.30
2019-02-26T21:00:33.559Z,74.10
2019-02-26T21:03:02.898Z,74.80
2019-02-26T21:05:32.201Z,75.70
2019-02-26T21:08:01.529Z,76.10
2019-02-26T21:10:31.028Z,77.00
2019-02-26T21:13:01.876Z,77.60
2019-02-26T21:15:31.314Z,77.90
2019-02-26T21:18:00.644Z,78.70
2019-02-26T21:20:30.004Z,78.60
2019-02-26T21:22:59.327Z,78.30
2019-02-26T21:25:28.953Z,78.20
2019-02-26T21:28:00.789Z,78.30
2019-02-26T21:30:29.393Z,78.30
2019-02-26T21:32:58.731Z,78.20
2019-02-26T21:35:28.076Z,77.80
2019-02-26T21:37:57.677Z,78.10
2019-02-26T21:40:27.178Z,78.40
2019-02-26T21:42:56.447Z,79.20
2019-02-26T21:45:26.055Z,80.20
2019-02-26T21:47:55.406Z,80.60
2019-02-26T21:50:24.720Z,81.50
2019-02-26T21:53:01.456Z,81.80
2019-02-26T21:55:25.217Z,82.60
2019-02-26T21:57:55.263Z,82.40
2019-02-26T22:00:24.984Z,82.60
2019-02-26T22:02:54.523Z,82.60
2019-02-26T22:05:23.826Z,82.70
2019-02-26T22:07:53.365Z,83.10
2019-02-26T22:10:22.720Z,83.60
2019-02-26T22:12:52.252Z,83.90
2019-02-26T22:15:21.595Z,84.70
2019-02-26T22:17:51.131Z,85.30
2019-02-26T22:20:33.007Z,87.10
2019-02-26T22:22:51.827Z,86.80
2019-02-26T22:25:21.274Z,86.50
2019-02-26T22:27:50.803Z,85.60
2019-02-26T22:30:22.008Z,85.40
2019-02-26T22:32:51.059Z,86.30
2019-02-26T22:35:20.612Z,87.10
2019-02-26T22:37:49.932Z,87.10
2019-02-26T22:40:19.267Z,87.00
2019-02-26T22:42:48.805Z,87.10
2019-02-26T22:45:18.072Z,87.00
2019-02-26T22:47:47.313Z,87.00
2019-02-26T22:50:16.992Z,87.00
2019-02-26T22:52:46.305Z,87.30
2019-02-26T22:55:16.634Z,87.70
2019-02-26T22:57:47.029Z,88.70
2019-02-26T23:00:48.388Z,88.60
2019-02-26T23:03:15.438Z,89.10
2019-02-26T23:05:45.070Z,89.80
2019-02-26T23:08:14.466Z,90.10
2019-02-26T23:10:43.733Z,90.20
2019-02-26T23:13:13.467Z,90.50
2019-02-26T23:15:45.921Z,90.30
2019-02-26T23:18:15.344Z,90.20
2019-02-26T23:20:44.901Z,90.10
2019-02-26T23:23:14.552Z,90.20
2019-02-26T23:25:44.087Z,90.30
2019-02-26T23:28:13.422Z,90.50
2019-02-26T23:30:43.120Z,90.60
2019-02-26T23:33:15.036Z,91.00
2019-02-26T23:35:43.883Z,91.10
2019-02-26T23:38:13.500Z,91.10
2019-02-26T23:40:43.058Z,90.60
2019-02-26T23:43:12.591Z,90.60
2019-02-26T23:45:42.402Z,90.50
2019-02-26T23:48:11.660Z,90.80
2019-02-26T23:50:41.191Z,91.10
2019-02-26T23:53:10.495Z,90.80
2019-02-26T23:55:39.819Z,90.80
2019-02-26T23:58:09.419Z,90.80
