createdAt,value
2017-10-14T03:30:28.138Z,99.50
2017-10-14T03:32:55.718Z,99.50
2017-10-14T03:35:23.326Z,98.40
2017-10-14T03:37:51.782Z,99.00
2017-10-14T03:40:19.358Z,99.00
2017-10-14T03:42:47.026Z,99.30
2017-10-14T03:45:15.422Z,99.80
2017-10-14T03:47:43.061Z,99.80
2017-10-14T03:50:11.406Z,99.90
2017-10-14T03:52:39.101Z,99.90
2017-10-14T03:55:07.470Z,99.50
2017-10-14T03:57:35.133Z,99.50
2017-10-14T04:00:02.803Z,98.70
2017-10-14T04:02:31.182Z,98.80
2017-10-14T04:04:59.570Z,98.50
2017-10-14T04:07:27.217Z,98.50
2017-10-14T04:09:55.566Z,98.40
2017-10-14T04:12:23.198Z,98.40
2017-10-14T04:14:50.810Z,98.10
2017-10-14T04:17:19.190Z,98.50
2017-10-14T04:19:47.558Z,99.10
2017-10-14T04:22:15.138Z,99.10
2017-10-14T04:24:43.478Z,99.70
2017-10-14T04:27:11.157Z,99.70
2017-10-14T04:29:38.826Z,99.90
2017-10-14T04:32:07.173Z,99.90
2017-10-14T04:34:34.789Z,99.90
2017-10-14T04:37:02.414Z,99.10
2017-10-14T04:39:30.849Z,98.70
2017-10-14T04:41:58.454Z,98.70
2017-10-14T04:44:26.830Z,99.20
2017-10-14T04:46:55.179Z,99.90
2017-10-14T04:49:22.754Z,99.90
2017-10-14T04:51:50.433Z,99.90
2017-10-14T04:54:18.825Z,99.90
2017-10-14T04:56:46.422Z,99.90
2017-10-14T04:59:13.994Z,99.90
2017-10-14T05:01:41.621Z,99.90
2017-10-14T05:04:09.241Z,99.90
2017-10-14T05:06:37.585Z,99.70
2017-10-14T05:09:05.282Z,99.60
2017-10-14T05:11:33.625Z,99.90
2017-10-14T05:14:01.197Z,99.90
2017-10-14T05:16:28.883Z,99.90
2017-10-14T05:18:57.226Z,99.90
2017-10-14T05:21:24.810Z,99.90
2017-10-14T05:23:53.190Z,99.90
2017-10-14T05:26:21.570Z,99.80
2017-10-14T05:28:49.942Z,99.70
2017-10-14T05:31:18.305Z,99.70
2017-10-14T05:33:45.981Z,99.70
2017-10-14T05:36:14.370Z,99.90
2017-10-14T05:38:42.734Z,99.90
2017-10-14T05:41:11.109Z,99.90
2017-10-14T05:43:39.589Z,99.90
2017-10-14T05:46:07.970Z,99.80
2017-10-14T05:48:36.346Z,99.60
2017-10-14T05:51:04.829Z,99.90
2017-10-14T05:53:33.205Z,99.50
2017-10-14T05:56:01.547Z,98.50
2017-10-14T05:58:29.174Z,98.50
2017-10-14T06:00:56.754Z,98.50
2017-10-14T06:03:24.337Z,99.90
2017-10-14T06:05:51.954Z,99.80
2017-10-14T06:08:19.534Z,98.30
2017-10-14T06:10:47.118Z,97.70
2017-10-14T06:13:14.746Z,97.40
2017-10-14T06:15:42.333Z,97.60
2017-10-14T06:18:09.918Z,97.80
2017-10-14T06:20:38.289Z,99.10
2017-10-14T06:23:06.758Z,98.50
2017-10-14T06:25:34.436Z,98.40
2017-10-14T06:28:02.786Z,98.20
2017-10-14T06:30:30.397Z,98.20
2017-10-14T06:32:57.983Z,97.80
2017-10-14T06:35:25.601Z,97.70
2017-10-14T06:37:53.186Z,97.90
2017-10-14T06:40:20.770Z,97.80
2017-10-14T06:42:48.378Z,98.00
2017-10-14T06:45:15.993Z,98.30
2017-10-14T06:47:43.577Z,98.60
2017-10-14T06:50:11.929Z,99.90
2017-10-14T06:52:39.563Z,99.90
2017-10-14T06:55:07.151Z,99.90
2017-10-14T06:57:34.838Z,99.40
2017-10-14T07:00:03.242Z,99.50
2017-10-14T07:02:30.846Z,99.50
2017-10-14T07:04:58.482Z,99.70
2017-10-14T07:07:26.194Z,99.30
2017-10-14T07:09:54.543Z,99.90
2017-10-14T07:12:22.229Z,99.90
2017-10-14T07:14:50.709Z,99.50
2017-10-14T07:17:19.067Z,98.80
2017-10-14T07:19:46.653Z,98.80
2017-10-14T07:22:15.031Z,98.90
2017-10-14T07:24:43.402Z,99.50
2017-10-14T07:27:11.753Z,99.60
2017-10-14T07:29:39.369Z,99.50
2017-10-14T07:32:06.957Z,99.60
2017-10-14T07:34:34.553Z,99.20
2017-10-14T07:37:02.954Z,99.20
2017-10-14T07:39:30.550Z,99.20
2017-10-14T07:41:58.142Z,99.30
2017-10-14T07:44:26.529Z,99.30
2017-10-14T07:46:54.890Z,99.20
2017-10-14T07:49:23.282Z,99.50
2017-10-14T07:51:51.633Z,99.10
2017-10-14T07:54:19.343Z,99.10
2017-10-14T07:56:47.101Z,98.90
2017-10-14T07:59:14.714Z,99.00
2017-10-14T08:01:42.309Z,98.80
2017-10-14T08:04:09.929Z,98.60
2017-10-14T08:06:37.549Z,98.40
2017-10-14T08:09:05.143Z,98.30
2017-10-14T08:11:32.740Z,98.20
2017-10-14T08:14:07.983Z,98.20
2017-10-14T08:16:36.357Z,97.90
2017-10-14T08:19:04.835Z,97.60
2017-10-14T08:21:33.185Z,97.20
2017-10-14T08:24:00.804Z,97.10
2017-10-14T08:26:28.433Z,97.20
2017-10-14T08:28:56.818Z,97.50
2017-10-14T08:31:24.476Z,97.50
2017-10-14T08:33:52.825Z,97.30
2017-10-14T08:36:21.938Z,97.40
2017-10-14T08:38:50.321Z,97.40
2017-10-14T08:41:17.926Z,97.40
2017-10-14T08:43:45.637Z,97.30
2017-10-14T08:46:14.019Z,96.80
2017-10-14T08:48:42.365Z,96.30
2017-10-14T08:51:09.974Z,96.30
2017-10-14T08:53:37.618Z,95.60
2017-10-14T08:56:05.274Z,95.20
2017-10-14T08:58:33.626Z,95.70
2017-10-14T09:01:01.219Z,95.70
2017-10-14T09:03:28.825Z,95.30
2017-10-14T09:05:56.409Z,95.50
2017-10-14T09:08:23.991Z,95.50
2017-10-14T09:10:51.606Z,95.20
2017-10-14T09:13:19.187Z,95.40
2017-10-14T09:15:47.543Z,95.30
2017-10-14T09:18:15.169Z,95.30
2017-10-14T09:20:42.754Z,94.90
2017-10-14T09:23:10.449Z,94.80
2017-10-14T09:25:38.802Z,94.60
2017-10-14T09:28:06.386Z,94.60
2017-10-14T09:30:34.786Z,94.30
2017-10-14T09:33:02.362Z,94.30
2017-10-14T09:35:29.945Z,93.50
2017-10-14T09:37:57.554Z,94.30
2017-10-14T09:40:26.127Z,93.60
2017-10-14T09:42:54.474Z,93.30
2017-10-14T09:45:22.054Z,93.20
2017-10-14T09:47:50.548Z,93.10
2017-10-14T09:50:18.897Z,92.50
2017-10-14T09:52:46.474Z,92.50
2017-10-14T09:55:14.123Z,92.60
2017-10-14T09:57:41.803Z,92.20
2017-10-14T10:00:10.178Z,91.90
2017-10-14T10:02:38.535Z,92.30
2017-10-14T10:05:06.123Z,92.20
2017-10-14T10:07:33.770Z,92.30
2017-10-14T10:10:02.249Z,92.40
2017-10-14T10:12:30.625Z,92.70
2017-10-14T10:14:58.970Z,92.10
2017-10-14T10:17:26.578Z,92.00
2017-10-14T10:19:54.222Z,91.80
2017-10-14T10:22:22.597Z,91.50
2017-10-14T10:24:51.133Z,91.20
2017-10-14T10:27:21.002Z,91.20
2017-10-14T10:29:48.785Z,90.90
2017-10-14T10:32:16.417Z,91.20
2017-10-14T10:34:44.769Z,91.20
2017-10-14T10:37:12.462Z,91.20
2017-10-14T10:39:40.834Z,90.80
2017-10-14T10:42:09.206Z,90.60
2017-10-14T10:44:37.601Z,90.70
2017-10-14T10:47:05.181Z,90.70
2017-10-14T10:49:32.770Z,90.60
2017-10-14T10:52:00.380Z,89.20
2017-10-14T10:54:27.961Z,88.70
2017-10-14T10:56:55.582Z,88.30
2017-10-14T10:59:23.931Z,90.00
2017-10-14T11:01:51.510Z,90.00
2017-10-14T11:04:19.893Z,89.60
2017-10-14T11:06:48.282Z,90.40
2017-10-14T11:09:15.861Z,90.40
2017-10-14T11:11:43.494Z,90.50
2017-10-14T11:14:11.839Z,90.10
2017-10-14T11:16:39.418Z,90.10
2017-10-14T11:19:07.789Z,90.30
2017-10-14T11:21:35.401Z,90.30
2017-10-14T11:24:03.021Z,89.40
2017-10-14T11:26:31.374Z,89.10
2017-10-14T11:28:59.007Z,89.10
2017-10-14T11:31:26.623Z,90.20
2017-10-14T11:33:54.973Z,90.20
2017-10-14T11:36:22.586Z,90.10
2017-10-14T11:38:50.162Z,89.90
2017-10-14T11:41:17.794Z,90.00
2017-10-14T11:43:45.386Z,90.00
2017-10-14T11:46:12.990Z,90.40
2017-10-14T11:48:41.471Z,90.10
2017-10-14T11:51:09.818Z,90.40
2017-10-14T11:53:37.397Z,90.40
2017-10-14T11:56:05.881Z,90.40
2017-10-14T11:58:34.229Z,91.00
2017-10-14T12:01:01.970Z,90.70
2017-10-14T12:03:29.586Z,90.70
2017-10-14T12:05:57.934Z,90.20
2017-10-14T12:08:25.518Z,90.20
2017-10-14T12:10:53.998Z,90.50
2017-10-14T12:13:22.486Z,90.10
2017-10-14T12:15:50.083Z,90.20
2017-10-14T12:18:17.663Z,90.50
2017-10-14T12:20:45.357Z,90.30
2017-10-14T12:23:13.723Z,90.90
2017-10-14T12:25:41.398Z,90.90
2017-10-14T12:28:09.740Z,90.30
2017-10-14T12:30:37.434Z,90.30
2017-10-14T12:33:05.774Z,90.40
2017-10-14T12:35:33.366Z,90.40
2017-10-14T12:38:01.741Z,90.20
2017-10-14T12:40:30.117Z,89.10
2017-10-14T12:42:58.467Z,89.40
2017-10-14T12:45:26.214Z,89.30
2017-10-14T12:47:53.821Z,89.60
2017-10-14T12:50:22.169Z,88.80
2017-10-14T12:52:49.859Z,88.90
2017-10-14T12:55:18.239Z,88.80
2017-10-14T12:57:46.586Z,88.20
2017-10-14T13:00:14.270Z,88.10
2017-10-14T13:02:42.620Z,88.30
2017-10-14T13:05:10.309Z,88.20
2017-10-14T13:07:38.651Z,88.00
2017-10-14T13:10:06.778Z,88.00
2017-10-14T13:12:34.461Z,87.30
2017-10-14T13:15:02.051Z,88.70
2017-10-14T13:17:29.638Z,89.40
2017-10-14T13:19:58.113Z,88.50
2017-10-14T13:22:26.465Z,89.30
2017-10-14T13:24:54.081Z,88.60
2017-10-14T13:27:21.661Z,88.50
2017-10-14T13:29:49.238Z,88.20
2017-10-14T13:32:16.910Z,88.20
2017-10-14T13:34:44.597Z,87.80
2017-10-14T13:37:12.941Z,88.70
2017-10-14T13:39:40.572Z,88.70
2017-10-14T13:42:08.160Z,87.90
2017-10-14T13:44:35.750Z,87.80
2017-10-14T13:47:04.122Z,88.40
2017-10-14T13:49:32.474Z,87.70
2017-10-14T13:52:00.104Z,87.70
2017-10-14T13:54:27.678Z,88.40
2017-10-14T13:56:55.250Z,88.30
2017-10-14T13:59:23.118Z,88.20
2017-10-14T14:01:51.108Z,87.60
2017-10-14T14:04:18.949Z,87.80
2017-10-14T14:06:46.642Z,87.90
2017-10-14T14:09:14.988Z,88.80
2017-10-14T14:11:42.977Z,88.80
2017-10-14T14:14:11.567Z,88.60
2017-10-14T14:16:39.939Z,88.70
2017-10-14T14:19:08.311Z,88.80
2017-10-14T14:21:36.662Z,89.00
2017-10-14T14:24:05.227Z,88.40
2017-10-14T14:26:33.759Z,89.80
2017-10-14T14:29:02.134Z,88.30
2017-10-14T14:31:30.473Z,87.80
2017-10-14T14:33:58.078Z,87.70
2017-10-14T14:36:26.422Z,88.00
2017-10-14T14:38:54.162Z,88.00
2017-10-14T14:41:21.747Z,87.10
2017-10-14T14:43:49.687Z,87.90
2017-10-14T14:46:17.310Z,88.90
2017-10-14T14:48:44.894Z,88.70
2017-10-14T14:51:12.614Z,88.30
2017-10-14T14:53:40.993Z,87.30
2017-10-14T14:56:10.037Z,87.90
2017-10-14T14:58:37.727Z,87.90
2017-10-14T15:01:05.465Z,88.30
2017-10-14T15:03:33.066Z,88.40
2017-10-14T15:06:01.413Z,89.60
2017-10-14T15:08:29.002Z,89.60
2017-10-14T15:10:57.377Z,90.20
2017-10-14T15:13:25.762Z,90.10
2017-10-14T15:15:54.139Z,90.30
2017-10-14T15:18:22.514Z,90.50
2017-10-14T15:20:50.895Z,90.80
2017-10-14T15:23:19.274Z,90.80
2017-10-14T15:25:47.666Z,91.10
2017-10-14T15:28:15.305Z,91.00
2017-10-14T15:30:43.658Z,91.20
2017-10-14T15:33:11.343Z,91.20
2017-10-14T15:35:39.699Z,91.70
2017-10-14T15:38:07.282Z,91.70
2017-10-14T15:40:35.657Z,92.20
2017-10-14T15:43:04.864Z,92.40
2017-10-14T15:45:32.510Z,92.40
2017-10-14T15:48:00.862Z,92.80
2017-10-14T15:50:28.462Z,92.80
2017-10-14T15:52:56.105Z,93.40
2017-10-14T15:55:24.450Z,93.90
2017-10-14T15:57:52.058Z,93.80
2017-10-14T16:00:19.710Z,94.50
2017-10-14T16:02:48.058Z,95.40
2017-10-14T16:05:15.746Z,95.40
2017-10-14T16:07:45.049Z,96.20
2017-10-14T16:10:13.113Z,96.20
2017-10-14T16:12:41.490Z,96.60
2017-10-14T16:15:09.842Z,97.20
2017-10-14T16:17:37.447Z,97.20
2017-10-14T16:20:05.033Z,97.00
2017-10-14T16:22:32.726Z,97.30
2017-10-14T16:25:00.310Z,97.50
2017-10-14T16:27:28.657Z,98.20
2017-10-14T16:29:56.389Z,98.20
2017-10-14T16:32:23.970Z,98.30
2017-10-14T16:34:51.558Z,98.10
2017-10-14T16:37:19.930Z,98.70
2017-10-14T16:39:48.310Z,98.70
2017-10-14T16:42:16.694Z,98.60
2017-10-14T16:44:45.149Z,98.60
2017-10-14T16:47:13.516Z,98.80
2017-10-14T16:49:41.100Z,98.80
2017-10-14T16:52:09.474Z,99.20
2017-10-14T16:54:37.054Z,99.10
2017-10-14T16:57:04.702Z,99.00
2017-10-14T16:59:33.056Z,99.20
2017-10-14T17:02:00.638Z,99.20
2017-10-14T17:04:29.019Z,99.20
2017-10-14T17:06:57.389Z,99.50
2017-10-14T17:09:25.869Z,99.50
2017-10-14T17:11:54.226Z,99.50
2017-10-14T17:14:22.585Z,99.70
2017-10-14T17:16:50.215Z,99.70
2017-10-14T17:19:17.810Z,99.40
2017-10-14T17:21:45.402Z,99.50
2017-10-14T17:24:13.802Z,99.50
2017-10-14T17:26:41.394Z,99.50
2017-10-14T17:29:08.998Z,99.60
2017-10-14T17:31:37.479Z,99.60
2017-10-14T17:34:05.833Z,99.70
2017-10-14T17:36:33.422Z,99.70
2017-10-14T17:39:01.041Z,99.80
2017-10-14T17:41:28.637Z,99.80
2017-10-14T17:43:57.109Z,99.90
2017-10-14T17:46:25.501Z,99.90
2017-10-14T17:48:53.155Z,99.70
2017-10-14T17:51:21.609Z,99.70
2017-10-14T17:53:49.297Z,99.70
2017-10-14T17:56:16.924Z,99.40
2017-10-14T17:58:44.546Z,99.70
2017-10-14T18:01:12.225Z,99.60
2017-10-14T18:03:39.822Z,99.70
2017-10-14T18:06:08.213Z,99.90
2017-10-14T18:08:36.598Z,99.90
2017-10-14T18:11:04.219Z,99.90
2017-10-14T18:13:31.909Z,99.90
2017-10-14T18:16:00.322Z,99.90
2017-10-14T18:18:27.913Z,99.90
2017-10-14T18:20:55.526Z,99.90
2017-10-14T18:23:23.174Z,99.90
2017-10-14T18:25:50.765Z,99.90
2017-10-14T18:28:18.361Z,99.90
2017-10-14T18:30:45.969Z,99.90
2017-10-14T18:33:13.602Z,99.70
2017-10-14T18:35:41.954Z,99.90
2017-10-14T18:38:09.649Z,99.90
2017-10-14T18:40:37.302Z,99.90
2017-10-14T18:43:05.686Z,99.90
2017-10-14T18:45:33.278Z,99.90
2017-10-14T18:48:00.902Z,99.90
2017-10-14T18:50:28.534Z,99.90
2017-10-14T18:52:56.218Z,99.80
2017-10-14T18:55:24.574Z,99.80
2017-10-14T18:57:52.262Z,99.80
2017-10-14T19:00:19.853Z,99.90
2017-10-14T19:02:47.438Z,99.90
2017-10-14T19:05:15.066Z,99.80
2017-10-14T19:07:42.694Z,99.90
2017-10-14T19:10:11.045Z,99.90
2017-10-14T19:12:38.693Z,99.90
2017-10-14T19:15:06.290Z,99.90
2017-10-14T19:17:34.665Z,99.90
2017-10-14T19:20:03.146Z,99.90
2017-10-14T19:22:31.505Z,99.90
2017-10-14T19:24:59.098Z,99.90
2017-10-14T19:27:26.733Z,99.90
2017-10-14T19:29:55.091Z,99.50
2017-10-14T19:32:22.679Z,99.50
2017-10-14T19:34:51.137Z,99.90
2017-10-14T19:37:18.817Z,99.90
2017-10-14T19:39:47.174Z,99.90
2017-10-14T19:42:14.854Z,99.90
2017-10-14T19:44:43.210Z,99.90
2017-10-14T19:47:10.952Z,99.90
2017-10-14T19:49:38.546Z,99.90
2017-10-14T19:52:06.902Z,99.90
2017-10-14T19:54:34.589Z,99.90
2017-10-14T19:57:02.979Z,99.90
2017-10-14T19:59:30.597Z,99.90
2017-10-14T20:01:58.186Z,99.90
2017-10-14T20:04:26.667Z,99.50
2017-10-14T20:06:55.082Z,99.90
2017-10-14T20:09:22.670Z,99.90
2017-10-14T20:11:50.294Z,99.90
2017-10-14T20:14:17.877Z,99.90
2017-10-14T20:16:45.482Z,99.90
2017-10-14T20:19:13.882Z,99.90
2017-10-14T20:21:41.474Z,99.90
2017-10-14T20:24:09.063Z,99.90
2017-10-14T20:26:37.446Z,98.40
2017-10-14T20:29:05.826Z,98.40
2017-10-14T20:31:34.203Z,99.00
2017-10-14T20:34:02.561Z,99.40
2017-10-14T20:36:30.174Z,99.30
2017-10-14T20:38:57.758Z,99.90
2017-10-14T20:41:25.342Z,99.80
2017-10-14T20:43:52.949Z,99.20
2017-10-14T20:46:20.553Z,99.00
2017-10-14T20:48:48.190Z,99.90
2017-10-14T20:51:15.786Z,99.80
2017-10-14T20:53:43.461Z,99.90
2017-10-14T20:56:11.850Z,99.90
2017-10-14T20:58:39.433Z,99.90
2017-10-14T21:01:07.058Z,99.90
2017-10-14T21:03:35.537Z,99.90
2017-10-14T21:06:03.913Z,99.60
2017-10-14T21:08:32.267Z,99.40
2017-10-14T21:10:59.922Z,99.40
2017-10-14T21:13:27.507Z,99.30
2017-10-14T21:15:55.886Z,99.00
2017-10-14T21:18:24.262Z,98.60
2017-10-14T21:20:52.614Z,98.90
2017-10-14T21:23:20.250Z,98.90
2017-10-14T21:25:47.862Z,99.20
2017-10-14T21:28:16.238Z,99.70
2017-10-14T21:30:44.625Z,99.90
2017-10-14T21:33:12.974Z,99.80
2017-10-14T21:35:40.589Z,99.80
2017-10-14T21:38:08.173Z,99.90
2017-10-14T21:40:35.758Z,99.90
2017-10-14T21:43:03.427Z,99.90
2017-10-14T21:45:31.778Z,99.90
2017-10-14T21:47:59.390Z,99.90
2017-10-14T21:50:26.978Z,99.90
2017-10-14T21:52:54.593Z,99.90
2017-10-14T21:55:22.942Z,99.90
2017-10-14T21:57:50.526Z,99.90
2017-10-14T22:00:18.994Z,98.90
2017-10-14T22:02:47.342Z,99.00
2017-10-14T22:05:14.925Z,98.90
2017-10-14T22:07:42.594Z,99.10
2017-10-14T22:10:10.958Z,99.90
2017-10-14T22:12:39.308Z,99.90
2017-10-14T22:15:07.010Z,99.90
2017-10-14T22:17:35.354Z,99.10
2017-10-14T22:20:02.934Z,99.10
2017-10-14T22:22:31.531Z,98.90
2017-10-14T22:24:59.882Z,99.10
2017-10-14T22:27:27.465Z,99.10
2017-10-14T22:29:55.850Z,99.60
