createdAt,value
2024-02-04T00:02:05.035Z,0.35
2024-02-04T00:04:33.957Z,0.30
2024-02-04T00:07:01.197Z,0.33
2024-02-04T00:09:30.111Z,0.20
2024-02-04T00:11:59.434Z,0.57
2024-02-04T00:14:26.588Z,0.30
2024-02-04T00:16:53.707Z,0.40
2024-02-04T00:19:20.919Z,0.52
2024-02-04T00:21:48.127Z,0.45
2024-02-04T00:24:15.415Z,0.30
2024-02-04T00:26:42.577Z,0.60
2024-02-04T00:29:09.750Z,0.40
2024-02-04T00:31:37.090Z,0.15
2024-02-04T00:34:06.034Z,0.30
2024-02-04T00:36:34.014Z,0.35
2024-02-04T00:39:01.148Z,0.35
2024-02-04T00:41:28.860Z,0.30
2024-02-04T00:43:56.082Z,0.20
2024-02-04T00:46:23.447Z,0.25
2024-02-04T00:48:50.685Z,0.22
2024-02-04T00:51:18.391Z,0.30
2024-02-04T00:53:45.698Z,0.20
2024-02-04T00:56:12.832Z,0.40
2024-02-04T00:58:40.339Z,0.20
2024-02-04T01:01:07.608Z,0.32
2024-02-04T01:03:34.982Z,0.28
2024-02-04T01:06:02.280Z,0.30
2024-02-04T01:08:29.559Z,0.30
2024-02-04T01:10:56.762Z,0.30
2024-02-04T01:13:23.912Z,0.20
2024-02-04T01:15:51.095Z,0.30
2024-02-04T01:18:18.279Z,0.20
2024-02-04T01:20:45.439Z,0.20
2024-02-04T01:23:14.009Z,0.30
2024-02-04T01:25:43.792Z,0.40
2024-02-04T01:28:11.711Z,0.40
2024-02-04T01:30:38.965Z,0.30
2024-02-04T01:33:06.367Z,0.20
2024-02-04T01:35:33.527Z,0.30
2024-02-04T01:38:00.700Z,0.30
2024-02-04T01:40:27.769Z,0.40
2024-02-04T01:42:54.925Z,0.20
2024-02-04T01:45:22.094Z,0.30
2024-02-04T01:47:50.058Z,0.10
2024-02-04T01:50:17.502Z,0.20
2024-02-04T01:52:45.738Z,0.17
2024-02-04T01:55:13.224Z,0.10
2024-02-04T01:57:40.983Z,0.20
2024-02-04T02:00:10.215Z,0.22
2024-02-04T02:02:40.930Z,0.20
2024-02-04T02:05:09.522Z,0.15
2024-02-04T02:07:36.913Z,0.10
2024-02-04T02:10:06.603Z,0.13
2024-02-04T02:15:10.040Z,0.10
2024-02-04T02:17:50.109Z,0.10
2024-02-04T02:20:23.174Z,0.10
2024-02-04T02:23:02.273Z,0.10
2024-02-04T02:25:30.308Z,0.10
2024-02-04T02:27:57.679Z,0.20
2024-02-04T02:30:24.885Z,0.10
2024-02-04T02:32:52.277Z,0.10
2024-02-04T02:35:19.608Z,0.10
2024-02-04T02:37:52.978Z,0.17
2024-02-04T02:40:20.062Z,0.10
2024-02-04T02:42:48.194Z,0.10
2024-02-04T02:45:15.376Z,0.10
2024-02-04T02:47:43.351Z,0.10
2024-02-04T02:50:11.133Z,0.20
2024-02-04T02:52:38.296Z,0.15
2024-02-04T02:55:05.728Z,0.20
2024-02-04T02:57:34.010Z,0.10
2024-02-04T03:00:01.118Z,0.10
2024-02-04T03:02:28.172Z,0.10
2024-02-04T03:04:55.236Z,0.10
2024-02-04T03:07:22.324Z,0.20
2024-02-04T03:09:49.596Z,0.10
2024-02-04T03:12:16.772Z,0.10
2024-02-04T03:14:43.856Z,0.20
2024-02-04T03:17:12.591Z,0.13
2024-02-04T03:19:39.679Z,0.20
2024-02-04T03:22:06.886Z,0.17
2024-02-04T03:24:34.172Z,0.13
2024-02-04T03:27:01.313Z,0.10
2024-02-04T03:29:28.453Z,0.10
2024-02-04T03:31:57.044Z,0.20
2024-02-04T03:34:24.312Z,0.10
2024-02-04T03:36:51.646Z,0.30
2024-02-04T03:39:18.943Z,0.20
2024-02-04T03:41:46.117Z,0.15
2024-02-04T03:44:13.293Z,0.20
2024-02-04T03:46:43.490Z,0.20
2024-02-04T03:49:10.697Z,0.40
2024-02-04T03:51:38.026Z,0.40
2024-02-04T03:54:05.265Z,0.30
2024-02-04T03:56:32.303Z,0.15
2024-02-04T03:58:59.424Z,0.10
2024-02-04T04:01:26.662Z,0.15
2024-02-04T04:03:54.629Z,0.20
2024-02-04T04:06:21.921Z,0.10
2024-02-04T04:08:49.104Z,0.10
2024-02-04T04:11:16.930Z,0.10
2024-02-04T04:13:44.157Z,0.77
2024-02-04T04:16:11.395Z,0.68
2024-02-04T04:18:38.646Z,0.30
2024-02-04T04:21:05.849Z,0.20
2024-02-04T04:23:32.900Z,0.10
2024-02-04T04:26:00.140Z,0.20
2024-02-04T04:28:27.227Z,0.10
2024-02-04T04:30:54.636Z,0.20
2024-02-04T04:33:22.120Z,0.17
2024-02-04T04:35:49.380Z,0.10
2024-02-04T04:38:16.445Z,0.20
2024-02-04T04:40:43.644Z,0.30
2024-02-04T04:43:10.762Z,0.17
2024-02-04T04:45:37.909Z,0.20
2024-02-04T04:48:05.367Z,0.17
2024-02-04T04:50:33.886Z,0.20
2024-02-04T04:53:01.061Z,0.82
2024-02-04T04:55:28.298Z,0.30
2024-02-04T04:57:55.438Z,0.50
2024-02-04T05:00:22.662Z,0.20
2024-02-04T05:02:49.937Z,0.10
2024-02-04T05:05:17.115Z,0.30
2024-02-04T05:07:44.688Z,0.30
2024-02-04T05:10:11.918Z,0.30
2024-02-04T05:12:39.905Z,0.30
2024-02-04T05:15:07.285Z,0.20
2024-02-04T05:17:35.096Z,0.20
2024-02-04T05:20:04.207Z,0.40
2024-02-04T05:22:31.322Z,0.40
2024-02-04T05:24:58.590Z,0.40
2024-02-04T05:27:25.971Z,0.45
2024-02-04T05:29:53.134Z,0.43
2024-02-04T05:32:20.292Z,0.50
2024-02-04T05:34:47.553Z,0.60
2024-02-04T05:37:15.297Z,0.70
2024-02-04T05:39:43.105Z,0.57
2024-02-04T05:42:10.319Z,0.45
2024-02-04T05:44:37.452Z,0.57
2024-02-04T05:47:04.652Z,0.60
2024-02-04T05:49:32.200Z,0.65
2024-02-04T05:51:59.405Z,0.35
2024-02-04T05:54:26.556Z,0.73
2024-02-04T05:56:53.818Z,0.63
2024-02-04T05:59:21.003Z,0.90
2024-02-04T06:01:48.137Z,0.70
2024-02-04T06:04:15.445Z,0.70
2024-02-04T06:06:42.719Z,1.17
2024-02-04T06:09:09.984Z,1.00
2024-02-04T06:11:37.084Z,0.95
2024-02-04T06:14:04.293Z,0.70
2024-02-04T06:16:31.441Z,0.70
2024-02-04T06:18:59.360Z,1.50
2024-02-04T06:21:26.951Z,1.00
2024-02-04T06:23:54.183Z,1.00
2024-02-04T06:26:21.299Z,1.00
2024-02-04T06:28:50.141Z,0.60
2024-02-04T06:31:17.521Z,0.67
2024-02-04T06:33:44.795Z,0.70
2024-02-04T06:36:12.387Z,0.70
2024-02-04T06:38:39.579Z,0.57
2024-02-04T06:41:06.741Z,0.45
2024-02-04T06:43:36.991Z,0.55
2024-02-04T06:46:04.745Z,1.00
2024-02-04T06:48:32.206Z,0.30
2024-02-04T06:50:59.742Z,0.47
2024-02-04T06:53:27.754Z,0.30
2024-02-04T06:55:55.089Z,0.10
2024-02-04T06:58:22.196Z,0.15
2024-02-04T07:00:49.625Z,0.20
2024-02-04T07:03:16.918Z,0.43
2024-02-04T07:05:47.989Z,0.28
2024-02-04T07:08:15.637Z,0.17
2024-02-04T07:10:42.770Z,0.30
2024-02-04T07:13:12.666Z,0.20
2024-02-04T07:15:40.222Z,0.25
2024-02-04T07:18:07.638Z,0.20
2024-02-04T07:20:35.434Z,0.20
2024-02-04T07:23:02.612Z,0.20
2024-02-04T07:25:30.029Z,0.10
2024-02-04T07:27:58.608Z,0.30
2024-02-04T07:30:26.008Z,0.30
2024-02-04T07:32:53.150Z,0.20
2024-02-04T07:35:20.212Z,0.20
2024-02-04T07:37:47.306Z,0.20
2024-02-04T07:40:14.796Z,0.20
2024-02-04T07:42:42.033Z,0.10
2024-02-04T07:45:10.989Z,0.25
2024-02-04T07:47:38.419Z,0.20
2024-02-04T07:50:06.094Z,0.20
2024-02-04T07:52:33.343Z,0.30
2024-02-04T07:55:00.625Z,0.40
2024-02-04T07:57:27.799Z,0.20
2024-02-04T07:59:55.078Z,0.30
2024-02-04T08:02:22.163Z,0.30
2024-02-04T08:04:50.016Z,0.40
2024-02-04T08:07:19.245Z,0.70
2024-02-04T08:09:47.298Z,0.20
2024-02-04T08:12:14.593Z,0.20
2024-02-04T08:14:41.708Z,0.20
2024-02-04T08:17:08.782Z,0.38
2024-02-04T08:19:36.241Z,0.20
2024-02-04T08:22:03.463Z,0.30
2024-02-04T08:24:32.972Z,0.20
2024-02-04T08:27:00.762Z,0.38
2024-02-04T08:29:28.095Z,0.20
2024-02-04T08:31:55.199Z,0.20
2024-02-04T08:34:25.172Z,0.30
2024-02-04T08:36:52.571Z,0.30
2024-02-04T08:39:19.942Z,0.20
2024-02-04T08:41:47.021Z,0.28
2024-02-04T08:44:22.841Z,0.35
2024-02-04T08:46:59.445Z,0.65
2024-02-04T08:49:26.713Z,0.50
2024-02-04T08:51:54.280Z,0.40
2024-02-04T08:54:21.424Z,0.30
2024-02-04T08:56:48.499Z,0.30
2024-02-04T08:59:15.657Z,0.22
2024-02-04T09:01:42.847Z,0.40
2024-02-04T09:04:10.144Z,0.40
2024-02-04T09:06:37.382Z,0.20
2024-02-04T09:09:05.077Z,0.30
2024-02-04T09:11:32.511Z,0.47
2024-02-04T09:13:59.780Z,0.30
2024-02-04T09:16:26.886Z,0.20
2024-02-04T09:18:54.234Z,0.30
2024-02-04T09:21:21.529Z,0.40
2024-02-04T09:23:48.687Z,0.22
2024-02-04T09:26:19.320Z,0.30
2024-02-04T09:28:47.276Z,0.50
2024-02-04T09:31:15.030Z,0.30
2024-02-04T09:33:42.538Z,0.43
2024-02-04T09:36:10.232Z,0.28
2024-02-04T09:38:37.498Z,0.20
2024-02-04T09:41:05.542Z,0.35
2024-02-04T09:43:34.220Z,0.25
2024-02-04T09:46:02.398Z,0.75
2024-02-04T09:48:34.176Z,0.32
2024-02-04T09:51:01.869Z,0.20
2024-02-04T09:53:36.108Z,0.20
2024-02-04T09:56:04.825Z,0.25
2024-02-04T09:58:32.208Z,0.60
2024-02-04T10:01:00.490Z,0.38
2024-02-04T10:03:27.858Z,0.38
2024-02-04T10:05:55.577Z,0.30
2024-02-04T10:08:23.032Z,0.20
2024-02-04T10:10:50.672Z,0.35
2024-02-04T10:13:17.948Z,0.40
2024-02-04T10:15:45.200Z,0.28
2024-02-04T10:18:12.446Z,0.38
2024-02-04T10:20:39.672Z,0.30
2024-02-04T10:23:06.760Z,0.20
2024-02-04T10:25:33.852Z,0.10
2024-02-04T10:28:01.190Z,0.40
2024-02-04T10:30:28.389Z,0.40
2024-02-04T10:32:56.052Z,0.20
2024-02-04T10:35:24.772Z,0.30
2024-02-04T10:37:53.155Z,0.50
2024-02-04T10:40:20.922Z,0.15
2024-02-04T10:42:48.267Z,0.43
2024-02-04T10:45:19.065Z,0.40
2024-02-04T10:47:50.343Z,0.20
2024-02-04T10:50:17.955Z,0.30
2024-02-04T10:52:47.620Z,0.28
2024-02-04T10:55:16.149Z,0.40
2024-02-04T10:57:43.392Z,0.20
2024-02-04T11:00:12.851Z,0.30
2024-02-04T11:02:40.734Z,0.20
2024-02-04T11:05:09.248Z,0.30
2024-02-04T11:07:36.712Z,0.30
2024-02-04T11:10:05.274Z,0.40
2024-02-04T11:12:34.393Z,0.13
2024-02-04T11:15:04.484Z,0.20
2024-02-04T11:17:43.904Z,0.20
2024-02-04T11:20:12.194Z,0.22
2024-02-04T11:22:54.636Z,0.28
2024-02-04T11:25:31.739Z,0.43
2024-02-04T11:27:59.308Z,0.40
2024-02-04T11:30:26.707Z,0.32
2024-02-04T11:32:54.285Z,0.20
2024-02-04T11:35:24.009Z,0.20
2024-02-04T11:37:51.462Z,0.20
2024-02-04T11:40:20.078Z,0.30
2024-02-04T11:42:47.501Z,0.40
2024-02-04T11:45:15.735Z,0.38
2024-02-04T11:47:43.489Z,0.30
2024-02-04T11:50:11.967Z,0.20
2024-02-04T11:52:40.998Z,0.28
2024-02-04T11:55:08.808Z,0.22
2024-02-04T11:57:36.492Z,0.20
2024-02-04T12:00:06.828Z,0.50
2024-02-04T12:02:34.505Z,0.22
2024-02-04T12:05:02.202Z,0.30
2024-02-04T12:07:31.365Z,0.22
2024-02-04T12:09:58.940Z,0.20
2024-02-04T12:12:26.575Z,0.22
2024-02-04T12:14:54.986Z,0.30
2024-02-04T12:17:23.061Z,0.43
2024-02-04T12:19:51.619Z,0.20
2024-02-04T12:22:18.884Z,0.43
2024-02-04T12:24:47.356Z,0.28
2024-02-04T12:27:18.402Z,0.30
2024-02-04T12:29:45.638Z,0.30
2024-02-04T12:32:16.048Z,0.40
2024-02-04T12:34:43.364Z,0.40
2024-02-04T12:37:12.066Z,0.30
2024-02-04T12:39:39.265Z,0.35
2024-02-04T12:42:06.727Z,0.30
2024-02-04T12:44:34.389Z,0.40
2024-02-04T12:47:01.571Z,0.52
2024-02-04T12:49:29.047Z,0.28
2024-02-04T12:52:06.069Z,0.30
2024-02-04T12:54:41.851Z,0.30
2024-02-04T12:57:12.052Z,0.50
2024-02-04T12:59:39.827Z,0.30
2024-02-04T13:02:09.972Z,0.40
2024-02-04T13:04:39.322Z,0.20
2024-02-04T13:07:15.141Z,0.50
2024-02-04T13:09:42.894Z,0.43
2024-02-04T13:12:11.244Z,1.23
2024-02-04T13:14:39.164Z,2.42
2024-02-04T13:17:09.266Z,0.40
2024-02-04T13:19:37.595Z,0.30
2024-02-04T13:22:08.210Z,0.30
2024-02-04T13:24:35.706Z,0.30
2024-02-04T13:27:04.725Z,0.40
2024-02-04T13:29:32.026Z,0.27
2024-02-04T13:31:59.512Z,0.30
2024-02-04T13:34:26.869Z,0.40
2024-02-04T13:36:54.088Z,0.32
2024-02-04T13:39:21.340Z,0.43
2024-02-04T13:41:49.389Z,0.50
2024-02-04T13:44:16.563Z,0.43
2024-02-04T13:46:44.212Z,0.20
2024-02-04T13:49:13.573Z,0.30
2024-02-04T13:54:12.361Z,0.77
2024-02-04T13:56:39.538Z,0.30
2024-02-04T13:59:07.491Z,0.30
2024-02-04T14:01:34.750Z,0.40
2024-02-04T14:04:02.324Z,0.40
2024-02-04T14:06:29.765Z,0.50
2024-02-04T14:08:57.532Z,0.30
2024-02-04T14:11:24.751Z,0.40
2024-02-04T14:13:51.865Z,0.28
2024-02-04T14:16:18.997Z,0.38
2024-02-04T14:18:47.593Z,0.20
2024-02-04T14:21:15.782Z,0.20
2024-02-04T14:23:44.075Z,0.22
2024-02-04T14:26:18.580Z,0.32
2024-02-04T14:28:45.890Z,0.43
2024-02-04T14:31:13.511Z,0.30
2024-02-04T14:33:40.879Z,0.30
2024-02-04T14:36:09.226Z,0.20
2024-02-04T14:38:38.990Z,0.22
2024-02-04T14:43:33.314Z,0.30
2024-02-04T14:46:00.807Z,0.20
2024-02-04T14:48:28.242Z,0.30
2024-02-04T14:50:57.608Z,0.28
2024-02-04T14:53:24.736Z,0.40
2024-02-04T14:55:51.978Z,0.30
2024-02-04T14:58:20.024Z,0.30
2024-02-04T15:00:47.469Z,0.40
2024-02-04T15:03:14.783Z,0.40
2024-02-04T15:05:42.903Z,0.40
2024-02-04T15:08:10.133Z,0.30
2024-02-04T15:10:38.595Z,0.20
2024-02-04T15:13:06.074Z,0.30
2024-02-04T15:15:33.892Z,0.28
2024-02-04T15:18:01.136Z,0.35
2024-02-04T15:20:29.219Z,0.30
2024-02-04T15:22:57.410Z,0.40
2024-02-04T15:25:25.593Z,0.30
2024-02-04T15:27:54.710Z,0.20
2024-02-04T15:30:22.022Z,0.40
2024-02-04T15:32:49.355Z,0.32
2024-02-04T15:35:16.714Z,0.50
2024-02-04T15:37:43.881Z,0.45
2024-02-04T15:40:12.051Z,0.40
2024-02-04T15:42:39.373Z,0.50
2024-02-04T15:45:06.812Z,0.38
2024-02-04T15:47:34.049Z,0.30
2024-02-04T15:50:01.554Z,0.50
2024-02-04T15:52:32.479Z,0.30
2024-02-04T15:54:59.962Z,0.35
2024-02-04T15:57:30.622Z,0.40
2024-02-04T16:00:01.779Z,0.40
2024-02-04T16:02:29.686Z,0.50
2024-02-04T16:04:57.198Z,0.40
2024-02-04T16:07:24.578Z,0.52
2024-02-04T16:09:51.991Z,0.20
2024-02-04T16:12:23.186Z,0.47
2024-02-04T16:14:51.032Z,0.32
2024-02-04T16:17:19.247Z,0.40
2024-02-04T16:19:47.556Z,0.50
2024-02-04T16:22:16.535Z,0.40
2024-02-04T16:24:44.212Z,0.57
2024-02-04T16:27:11.594Z,0.75
2024-02-04T16:29:39.198Z,0.45
2024-02-04T16:32:07.733Z,0.30
2024-02-04T16:34:36.253Z,0.50
2024-02-04T16:37:04.083Z,0.30
2024-02-04T16:39:31.224Z,0.20
2024-02-04T16:41:58.401Z,0.43
2024-02-04T16:44:27.426Z,0.47
2024-02-04T16:46:56.295Z,0.30
2024-02-04T16:49:24.768Z,0.40
2024-02-04T16:54:28.213Z,0.47
2024-02-04T16:56:58.708Z,0.30
2024-02-04T16:59:26.115Z,0.40
2024-02-04T17:01:53.918Z,0.57
2024-02-04T17:04:21.658Z,0.70
2024-02-04T17:06:49.128Z,0.55
2024-02-04T17:09:17.554Z,0.50
2024-02-04T17:11:47.419Z,0.73
2024-02-04T17:14:18.520Z,0.77
2024-02-04T17:16:54.877Z,0.50
2024-02-04T17:19:22.211Z,0.32
2024-02-04T17:21:53.326Z,0.30
2024-02-04T17:24:23.744Z,0.50
2024-02-04T17:26:54.806Z,0.32
2024-02-04T17:29:22.585Z,0.50
2024-02-04T17:31:50.108Z,0.43
2024-02-04T17:34:17.664Z,0.47
2024-02-04T17:36:44.858Z,0.40
2024-02-04T17:39:13.128Z,0.50
2024-02-04T17:41:41.022Z,0.50
2024-02-04T17:44:08.158Z,0.30
2024-02-04T17:46:35.390Z,0.43
2024-02-04T17:49:06.275Z,0.20
2024-02-04T17:51:33.769Z,0.63
2024-02-04T17:54:01.035Z,0.45
2024-02-04T17:56:28.748Z,0.80
2024-02-04T17:58:55.946Z,0.60
2024-02-04T18:01:23.346Z,0.57
2024-02-04T18:03:51.370Z,0.70
2024-02-04T18:06:18.613Z,0.50
2024-02-04T18:08:45.730Z,0.50
2024-02-04T18:11:16.913Z,0.32
2024-02-04T18:13:44.013Z,0.50
2024-02-04T18:16:11.248Z,0.57
2024-02-04T18:18:38.711Z,0.25
2024-02-04T18:21:06.967Z,0.40
2024-02-04T18:23:34.314Z,0.25
2024-02-04T18:26:01.428Z,0.40
2024-02-04T18:28:29.716Z,0.43
2024-02-04T18:30:56.867Z,0.65
2024-02-04T18:33:24.101Z,0.43
2024-02-04T18:35:51.309Z,0.40
2024-02-04T18:38:18.480Z,0.40
2024-02-04T18:40:45.587Z,0.40
2024-02-04T18:43:12.872Z,0.75
2024-02-04T18:45:40.087Z,0.40
2024-02-04T18:48:08.224Z,0.70
2024-02-04T18:50:35.382Z,0.40
2024-02-04T18:53:02.495Z,0.55
2024-02-04T18:55:29.613Z,0.40
2024-02-04T18:57:56.828Z,0.40
2024-02-04T19:00:24.063Z,0.40
2024-02-04T19:02:51.191Z,0.60
2024-02-04T19:05:18.438Z,0.52
2024-02-04T19:07:45.650Z,0.40
2024-02-04T19:10:13.376Z,0.30
2024-02-04T19:12:41.379Z,0.40
2024-02-04T19:15:09.651Z,0.32
2024-02-04T19:17:41.168Z,0.30
2024-02-04T19:20:09.596Z,0.30
2024-02-04T19:22:42.429Z,0.40
2024-02-04T19:25:14.738Z,0.40
2024-02-04T19:27:51.937Z,0.30
2024-02-04T19:30:19.422Z,0.30
2024-02-04T19:32:47.345Z,0.30
2024-02-04T19:35:16.038Z,0.40
2024-02-04T19:37:44.301Z,0.40
2024-02-04T19:40:12.376Z,0.50
2024-02-04T19:42:40.382Z,0.40
2024-02-04T19:45:08.149Z,0.52
2024-02-04T19:47:35.282Z,0.30
2024-02-04T19:50:02.876Z,0.30
2024-02-04T19:52:30.040Z,0.40
2024-02-04T19:54:57.229Z,0.28
2024-02-04T19:57:24.562Z,0.30
2024-02-04T19:59:51.745Z,0.30
2024-02-04T20:02:19.185Z,0.30
2024-02-04T20:04:47.388Z,0.30
2024-02-04T20:07:14.639Z,0.30
2024-02-04T20:09:41.842Z,0.50
2024-02-04T20:12:09.586Z,0.60
2024-02-04T20:14:36.805Z,0.50
2024-02-04T20:17:04.011Z,0.40
2024-02-04T20:19:31.244Z,0.45
2024-02-04T20:22:00.004Z,0.40
2024-02-04T20:24:28.334Z,0.70
2024-02-04T20:26:55.507Z,0.50
2024-02-04T20:29:23.034Z,0.30
2024-02-04T20:31:51.046Z,0.50
2024-02-04T20:34:18.598Z,0.38
2024-02-04T20:36:46.627Z,0.47
2024-02-04T20:39:13.870Z,0.50
2024-02-04T20:41:47.877Z,0.50
2024-02-04T20:44:15.250Z,0.40
2024-02-04T20:46:42.429Z,0.30
2024-02-04T20:49:10.136Z,0.40
2024-02-04T20:51:37.378Z,0.43
2024-02-04T20:54:05.355Z,0.47
2024-02-04T20:56:33.343Z,0.20
2024-02-04T20:59:00.478Z,0.20
2024-02-04T21:01:27.741Z,0.20
2024-02-04T21:03:55.284Z,0.30
2024-02-04T21:06:23.098Z,0.20
2024-02-04T21:08:50.296Z,0.10
2024-02-04T21:11:23.593Z,0.20
2024-02-04T21:13:51.268Z,0.20
2024-02-04T21:16:19.103Z,0.30
2024-02-04T21:18:47.153Z,0.30
2024-02-04T21:21:15.407Z,0.30
2024-02-04T21:23:43.973Z,0.10
2024-02-04T21:26:11.434Z,0.38
2024-02-04T21:28:40.501Z,0.28
2024-02-04T21:31:11.044Z,0.40
2024-02-04T21:33:38.499Z,0.10
2024-02-04T21:36:12.330Z,0.20
2024-02-04T21:38:40.708Z,0.30
2024-02-04T21:41:07.924Z,0.32
2024-02-04T21:43:35.086Z,0.20
2024-02-04T21:46:02.272Z,0.17
2024-02-04T21:48:29.835Z,0.20
2024-02-04T21:50:57.139Z,0.10
2024-02-04T21:53:24.207Z,0.70
2024-02-04T21:55:51.780Z,0.47
2024-02-04T21:58:19.127Z,0.20
2024-02-04T22:00:46.395Z,0.30
2024-02-04T22:03:13.595Z,0.30
2024-02-04T22:05:40.683Z,0.35
2024-02-04T22:08:08.269Z,0.32
2024-02-04T22:10:35.466Z,0.20
2024-02-04T22:13:02.913Z,0.20
2024-02-04T22:15:30.054Z,0.20
2024-02-04T22:18:00.181Z,0.30
2024-02-04T22:20:28.704Z,0.20
2024-02-04T22:22:55.849Z,0.30
2024-02-04T22:25:28.172Z,0.20
2024-02-04T22:27:56.080Z,0.20
2024-02-04T22:30:23.783Z,0.40
2024-02-04T22:32:50.863Z,0.30
2024-02-04T22:35:18.025Z,0.10
2024-02-04T22:37:45.142Z,0.17
2024-02-04T22:40:13.603Z,0.20
2024-02-04T22:42:41.357Z,0.20
2024-02-04T22:45:09.378Z,0.28
2024-02-04T22:47:36.538Z,0.17
2024-02-04T22:50:04.022Z,0.40
2024-02-04T22:52:32.418Z,0.30
2024-02-04T22:54:59.805Z,0.40
2024-02-04T22:57:27.791Z,0.68
2024-02-04T22:59:54.898Z,0.30
2024-02-04T23:02:22.632Z,0.13
2024-02-04T23:04:49.744Z,0.20
2024-02-04T23:07:17.149Z,0.13
2024-02-04T23:09:45.498Z,0.30
2024-02-04T23:12:12.663Z,0.32
2024-02-04T23:14:39.724Z,0.25
2024-02-04T23:17:06.832Z,0.22
2024-02-04T23:19:34.378Z,0.38
2024-02-04T23:22:01.584Z,0.40
2024-02-04T23:24:28.705Z,0.40
2024-02-04T23:26:55.816Z,0.28
2024-02-04T23:29:22.884Z,0.30
2024-02-04T23:31:49.945Z,0.60
2024-02-04T23:34:17.598Z,0.55
2024-02-04T23:36:45.026Z,0.55
2024-02-04T23:39:12.144Z,0.95
2024-02-04T23:41:39.748Z,0.82
2024-02-04T23:44:07.195Z,0.68
2024-02-04T23:46:34.734Z,0.70
2024-02-04T23:49:01.898Z,1.10
2024-02-04T23:51:29.305Z,0.93
2024-02-04T23:53:56.391Z,1.13
2024-02-04T23:56:23.870Z,1.00
2024-02-04T23:58:51.184Z,1.13
