createdAt,value
2022-11-28T00:01:25.542Z,7.18
2022-11-28T00:06:19.611Z,7.40
2022-11-28T00:08:46.793Z,5.90
2022-11-28T00:11:15.343Z,6.80
2022-11-28T00:13:42.370Z,6.03
2022-11-28T00:16:12.984Z,8.15
2022-11-28T00:18:40.309Z,7.68
2022-11-28T00:21:10.336Z,7.55
2022-11-28T00:23:37.373Z,8.05
2022-11-28T00:26:08.944Z,7.65
2022-11-28T00:28:36.643Z,9.32
2022-11-28T00:31:03.989Z,8.38
2022-11-28T00:33:32.347Z,9.60
2022-11-28T00:36:01.690Z,7.00
2022-11-28T00:38:28.896Z,6.55
2022-11-28T00:41:00.908Z,8.07
2022-11-28T00:43:28.483Z,9.43
2022-11-28T00:45:55.797Z,7.22
2022-11-28T00:48:23.030Z,8.43
2022-11-28T00:50:50.525Z,8.85
2022-11-28T00:53:17.432Z,8.32
2022-11-28T00:55:44.359Z,7.20
2022-11-28T00:58:11.546Z,8.45
2022-11-28T01:00:38.432Z,8.45
2022-11-28T01:03:05.429Z,6.95
2022-11-28T01:05:32.283Z,8.98
2022-11-28T01:07:59.360Z,7.25
2022-11-28T01:10:27.135Z,6.85
2022-11-28T01:12:54.086Z,6.97
2022-11-28T01:15:20.984Z,7.22
2022-11-28T01:17:48.059Z,6.38
2022-11-28T01:20:15.014Z,7.90
2022-11-28T01:22:41.948Z,8.00
2022-11-28T01:25:08.879Z,8.15
2022-11-28T01:27:35.757Z,7.53
2022-11-28T01:30:02.607Z,9.48
2022-11-28T01:32:29.470Z,6.30
2022-11-28T01:34:56.290Z,6.90
2022-11-28T01:37:23.129Z,8.50
2022-11-28T01:39:50.070Z,6.50
2022-11-28T01:42:19.019Z,7.65
2022-11-28T01:44:48.631Z,5.93
2022-11-28T01:47:20.811Z,8.80
2022-11-28T01:49:49.062Z,5.32
2022-11-28T01:52:19.569Z,9.05
2022-11-28T01:57:20.778Z,5.30
2022-11-28T01:59:57.035Z,5.88
2022-11-28T02:02:29.458Z,6.85
2022-11-28T02:04:58.096Z,6.43
2022-11-28T02:07:25.121Z,7.00
2022-11-28T02:09:51.992Z,7.07
2022-11-28T02:12:46.348Z,5.22
2022-11-28T02:15:19.216Z,5.82
2022-11-28T02:18:10.105Z,5.10
2022-11-28T02:21:06.255Z,5.70
2022-11-28T02:24:11.904Z,5.25
2022-11-28T02:26:52.606Z,5.60
2022-11-28T02:29:52.158Z,6.40
2022-11-28T02:32:49.419Z,5.20
2022-11-28T02:35:42.150Z,5.72
2022-11-28T02:38:30.658Z,7.20
2022-11-28T02:41:03.488Z,5.35
2022-11-28T02:43:52.246Z,4.68
2022-11-28T02:46:28.948Z,5.95
2022-11-28T02:49:05.521Z,5.75
2022-11-28T02:51:43.547Z,8.43
2022-11-28T02:54:13.059Z,5.93
2022-11-28T02:56:46.650Z,7.10
2022-11-28T02:59:38.127Z,7.93
2022-11-28T03:02:23.868Z,7.03
2022-11-28T03:05:14.811Z,8.43
2022-11-28T03:08:09.750Z,9.38
2022-11-28T03:11:19.958Z,9.73
2022-11-28T03:14:30.585Z,11.32
2022-11-28T03:17:07.475Z,10.93
2022-11-28T03:19:39.893Z,8.90
2022-11-28T03:22:21.373Z,10.10
2022-11-28T03:25:23.301Z,12.20
2022-11-28T03:28:02.167Z,9.00
2022-11-28T03:30:36.367Z,10.98
2022-11-28T03:33:05.181Z,11.48
2022-11-28T03:35:37.723Z,9.32
2022-11-28T03:38:13.219Z,11.23
2022-11-28T03:40:45.911Z,12.52
2022-11-28T03:43:19.318Z,11.63
2022-11-28T03:45:50.920Z,12.57
2022-11-28T03:48:31.495Z,11.05
2022-11-28T03:54:14.471Z,10.80
2022-11-28T03:56:49.347Z,13.27
2022-11-28T03:59:50.023Z,12.02
2022-11-28T04:02:42.472Z,12.23
2022-11-28T04:05:30.720Z,11.10
2022-11-28T04:08:19.924Z,10.73
2022-11-28T04:11:08.718Z,11.23
2022-11-28T04:13:43.011Z,13.07
2022-11-28T04:16:26.491Z,10.75
2022-11-28T04:19:11.829Z,11.60
2022-11-28T04:21:54.604Z,9.68
2022-11-28T04:24:27.127Z,10.82
2022-11-28T04:27:05.003Z,11.32
2022-11-28T04:29:38.232Z,11.77
2022-11-28T04:32:06.646Z,12.18
2022-11-28T04:34:36.226Z,12.77
2022-11-28T04:37:09.816Z,11.80
2022-11-28T04:39:40.156Z,10.38
2022-11-28T04:42:13.822Z,11.82
2022-11-28T04:44:53.166Z,13.20
2022-11-28T04:47:20.078Z,12.00
2022-11-28T04:49:47.051Z,14.65
2022-11-28T04:52:37.452Z,10.25
2022-11-28T04:55:22.394Z,11.70
2022-11-28T04:57:57.532Z,12.07
2022-11-28T05:00:25.731Z,14.45
2022-11-28T05:02:54.587Z,12.07
2022-11-28T05:05:28.409Z,10.40
2022-11-28T05:07:55.336Z,11.20
2022-11-28T05:10:22.187Z,15.43
2022-11-28T05:12:49.020Z,14.68
2022-11-28T05:15:19.297Z,16.42
2022-11-28T05:17:46.978Z,12.57
2022-11-28T05:20:14.469Z,13.27
2022-11-28T05:22:41.499Z,13.93
2022-11-28T05:25:08.744Z,11.45
2022-11-28T05:27:35.820Z,15.00
2022-11-28T05:30:03.064Z,17.35
2022-11-28T05:32:31.302Z,20.98
2022-11-28T05:34:58.650Z,14.18
2022-11-28T05:37:25.792Z,19.08
2022-11-28T05:39:52.654Z,18.30
2022-11-28T05:42:20.008Z,20.63
2022-11-28T05:44:48.048Z,18.52
2022-11-28T05:47:15.908Z,19.70
2022-11-28T05:49:43.526Z,18.08
2022-11-28T05:52:10.473Z,19.75
2022-11-28T05:54:37.455Z,15.77
2022-11-28T05:57:06.492Z,21.27
2022-11-28T05:59:33.898Z,18.58
2022-11-28T06:02:00.938Z,17.08
2022-11-28T06:04:28.593Z,17.30
2022-11-28T06:06:55.740Z,19.50
2022-11-28T06:09:25.883Z,17.98
2022-11-28T06:11:53.098Z,14.70
2022-11-28T06:14:20.173Z,16.77
2022-11-28T06:16:47.091Z,14.60
2022-11-28T06:19:14.182Z,11.23
2022-11-28T06:21:41.329Z,11.23
2022-11-28T06:24:09.702Z,13.23
2022-11-28T06:26:36.870Z,10.75
2022-11-28T06:29:04.514Z,9.73
2022-11-28T06:31:31.588Z,13.80
2022-11-28T06:33:59.059Z,12.68
2022-11-28T06:36:41.077Z,12.98
2022-11-28T06:39:10.842Z,12.32
2022-11-28T06:41:38.117Z,13.02
2022-11-28T06:44:04.982Z,12.57
2022-11-28T06:46:31.890Z,13.32
2022-11-28T06:48:58.831Z,17.15
2022-11-28T06:51:25.854Z,19.77
2022-11-28T06:53:54.071Z,17.80
2022-11-28T06:56:21.305Z,20.55
2022-11-28T06:58:54.015Z,18.13
2022-11-28T07:01:22.893Z,19.15
2022-11-28T07:03:50.365Z,20.73
2022-11-28T07:06:19.817Z,19.98
2022-11-28T07:08:47.331Z,18.63
2022-11-28T07:11:29.883Z,20.33
2022-11-28T07:13:57.716Z,19.88
2022-11-28T07:16:31.209Z,19.55
2022-11-28T07:18:59.334Z,23.38
2022-11-28T07:21:27.149Z,18.92
2022-11-28T07:23:54.014Z,20.25
2022-11-28T07:26:21.879Z,17.75
2022-11-28T07:28:49.590Z,18.85
2022-11-28T07:31:19.921Z,19.25
2022-11-28T07:33:49.180Z,19.38
2022-11-28T07:36:18.097Z,20.05
2022-11-28T07:38:49.060Z,21.48
2022-11-28T07:41:16.615Z,22.42
2022-11-28T07:43:45.679Z,23.63
2022-11-28T07:46:14.884Z,24.20
2022-11-28T07:48:42.335Z,20.50
2022-11-28T07:51:24.332Z,23.75
2022-11-28T07:53:52.033Z,21.35
2022-11-28T07:56:21.929Z,19.25
2022-11-28T07:58:49.406Z,17.95
2022-11-28T08:01:22.407Z,20.02
2022-11-28T08:03:50.312Z,20.08
2022-11-28T08:06:19.343Z,21.83
2022-11-28T08:08:47.367Z,32.10
2022-11-28T08:11:16.489Z,22.33
2022-11-28T08:13:43.414Z,22.33
2022-11-28T08:16:14.337Z,24.60
2022-11-28T08:18:41.554Z,24.88
2022-11-28T08:21:11.805Z,25.75
2022-11-28T08:23:39.955Z,21.88
2022-11-28T08:26:09.746Z,24.20
2022-11-28T08:28:37.049Z,23.75
2022-11-28T08:31:25.588Z,21.30
2022-11-28T08:33:54.863Z,26.35
2022-11-28T08:36:22.209Z,22.58
2022-11-28T08:39:03.388Z,22.55
2022-11-28T08:41:36.382Z,22.83
2022-11-28T08:44:03.303Z,22.98
2022-11-28T08:46:30.535Z,21.52
2022-11-28T08:48:57.413Z,23.98
2022-11-28T08:51:24.447Z,23.40
2022-11-28T08:53:57.883Z,23.08
2022-11-28T08:56:26.389Z,25.90
2022-11-28T08:58:53.269Z,25.10
2022-11-28T09:01:22.800Z,22.65
2022-11-28T09:03:50.453Z,27.90
2022-11-28T09:06:18.342Z,23.63
2022-11-28T09:08:45.517Z,17.63
2022-11-28T09:11:14.739Z,22.67
2022-11-28T09:13:42.103Z,24.98
2022-11-28T09:16:09.414Z,23.10
2022-11-28T09:18:36.641Z,22.77
2022-11-28T09:21:09.517Z,21.70
2022-11-28T09:23:41.242Z,21.65
2022-11-28T09:26:12.392Z,20.88
2022-11-28T09:28:39.508Z,26.77
2022-11-28T09:31:07.624Z,22.40
2022-11-28T09:33:35.096Z,24.38
2022-11-28T09:36:07.574Z,21.80
2022-11-28T09:38:34.908Z,23.25
2022-11-28T09:41:03.410Z,26.00
2022-11-28T09:43:35.044Z,21.70
2022-11-28T09:46:07.215Z,26.45
2022-11-28T09:48:38.585Z,22.95
2022-11-28T09:51:30.524Z,24.95
2022-11-28T09:54:21.073Z,25.25
2022-11-28T09:59:30.250Z,20.73
2022-11-28T10:02:17.765Z,24.10
2022-11-28T10:04:55.583Z,23.23
2022-11-28T10:07:25.917Z,21.92
2022-11-28T10:10:00.822Z,21.15
2022-11-28T10:12:46.133Z,17.73
2022-11-28T10:15:21.998Z,18.27
2022-11-28T10:18:13.087Z,12.88
2022-11-28T10:20:43.301Z,15.75
2022-11-28T10:23:24.499Z,15.43
2022-11-28T10:26:04.793Z,15.25
2022-11-28T10:28:36.128Z,14.93
2022-11-28T10:31:35.145Z,12.57
2022-11-28T10:34:26.713Z,14.32
2022-11-28T10:37:13.611Z,12.73
2022-11-28T10:39:45.254Z,12.48
2022-11-28T10:42:23.997Z,15.50
2022-11-28T10:45:00.009Z,9.82
2022-11-28T10:47:29.593Z,9.68
2022-11-28T10:50:06.624Z,15.30
2022-11-28T10:52:38.198Z,10.50
2022-11-28T10:55:26.529Z,12.25
2022-11-28T10:58:28.893Z,9.52
2022-11-28T11:00:57.488Z,14.35
2022-11-28T11:03:30.771Z,11.70
2022-11-28T11:05:57.681Z,13.07
2022-11-28T11:08:29.663Z,13.73
2022-11-28T11:11:02.705Z,13.10
2022-11-28T11:13:32.247Z,13.95
2022-11-28T11:16:00.576Z,12.88
2022-11-28T11:18:30.746Z,13.27
2022-11-28T11:21:18.992Z,11.60
2022-11-28T11:23:47.027Z,16.20
2022-11-28T11:26:29.489Z,13.02
2022-11-28T11:28:56.992Z,10.50
2022-11-28T11:31:33.962Z,12.68
2022-11-28T11:34:06.658Z,14.88
2022-11-28T11:36:35.715Z,11.18
2022-11-28T11:39:11.445Z,10.40
2022-11-28T11:41:40.043Z,13.95
2022-11-28T11:44:16.180Z,11.88
2022-11-28T11:47:01.784Z,12.05
2022-11-28T11:49:34.350Z,10.00
2022-11-28T11:52:15.232Z,11.18
2022-11-28T11:54:57.246Z,9.57
2022-11-28T11:57:38.709Z,10.45
2022-11-28T12:00:11.928Z,11.60
2022-11-28T12:03:10.632Z,11.20
2022-11-28T12:09:00.232Z,10.38
2022-11-28T12:11:31.990Z,10.25
2022-11-28T12:14:05.020Z,9.88
2022-11-28T12:16:46.437Z,11.63
2022-11-28T12:19:23.837Z,10.98
2022-11-28T12:22:12.197Z,9.98
2022-11-28T12:24:48.125Z,9.68
2022-11-28T12:27:39.857Z,11.27
2022-11-28T12:30:18.593Z,11.77
2022-11-28T12:33:20.536Z,10.77
2022-11-28T12:36:19.136Z,11.50
2022-11-28T12:39:01.127Z,11.43
2022-11-28T12:41:37.011Z,8.45
2022-11-28T12:44:29.235Z,13.35
2022-11-28T12:47:16.306Z,12.10
2022-11-28T12:49:59.388Z,12.93
2022-11-28T12:52:32.027Z,9.20
2022-11-28T12:55:03.253Z,10.65
2022-11-28T12:57:53.430Z,10.55
2022-11-28T13:00:24.133Z,10.98
2022-11-28T13:03:30.035Z,19.75
2022-11-28T13:06:06.701Z,9.55
2022-11-28T13:08:49.292Z,9.23
2022-11-28T13:11:35.939Z,9.88
2022-11-28T13:14:14.461Z,9.43
2022-11-28T13:16:50.647Z,7.68
2022-11-28T13:19:27.641Z,9.63
2022-11-28T13:22:17.258Z,10.70
2022-11-28T13:25:04.080Z,9.33
2022-11-28T13:27:33.236Z,10.13
2022-11-28T13:30:14.376Z,10.82
2022-11-28T13:33:02.651Z,11.35
2022-11-28T13:35:30.160Z,9.85
2022-11-28T13:40:52.132Z,14.23
2022-11-28T13:43:37.980Z,11.23
2022-11-28T13:46:08.081Z,10.68
2022-11-28T13:49:06.115Z,11.98
2022-11-28T13:51:32.243Z,10.13
2022-11-28T13:54:20.602Z,11.25
2022-11-28T13:57:38.092Z,9.32
2022-11-28T14:00:27.895Z,11.38
2022-11-28T14:02:59.940Z,8.20
2022-11-28T14:05:37.080Z,10.13
2022-11-28T14:08:05.700Z,7.72
2022-11-28T14:11:10.379Z,10.20
2022-11-28T14:13:50.757Z,12.57
2022-11-28T14:16:54.591Z,12.20
2022-11-28T14:19:50.839Z,11.40
2022-11-28T14:22:31.907Z,12.43
2022-11-28T14:25:09.219Z,12.30
2022-11-28T14:27:39.969Z,12.75
2022-11-28T14:30:23.077Z,15.65
2022-11-28T14:32:59.995Z,15.88
2022-11-28T14:35:52.370Z,14.70
2022-11-28T14:38:31.767Z,16.52
2022-11-28T14:41:15.307Z,16.15
2022-11-28T14:43:47.806Z,16.50
2022-11-28T14:46:24.583Z,16.88
2022-11-28T14:48:59.308Z,16.17
2022-11-28T14:51:47.231Z,14.63
2022-11-28T14:54:37.141Z,15.32
2022-11-28T14:57:18.034Z,17.73
2022-11-28T14:59:47.038Z,17.80
2022-11-28T15:02:16.774Z,19.58
2022-11-28T15:04:53.789Z,16.40
2022-11-28T15:07:46.736Z,17.50
2022-11-28T15:10:20.795Z,16.40
2022-11-28T15:13:24.546Z,15.40
2022-11-28T15:15:53.403Z,15.27
2022-11-28T15:18:23.304Z,16.10
2022-11-28T15:21:15.218Z,18.45
2022-11-28T15:23:43.396Z,15.80
2022-11-28T15:26:27.314Z,19.63
2022-11-28T15:29:21.954Z,17.13
2022-11-28T15:31:51.719Z,15.95
2022-11-28T15:34:30.237Z,16.65
2022-11-28T15:37:05.727Z,19.15
2022-11-28T15:39:41.848Z,19.25
2022-11-28T15:42:24.646Z,19.08
2022-11-28T15:45:07.826Z,22.17
2022-11-28T15:47:34.922Z,28.00
2022-11-28T15:50:17.178Z,22.50
2022-11-28T15:53:00.966Z,22.52
2022-11-28T15:55:32.039Z,21.75
2022-11-28T15:58:17.742Z,30.23
2022-11-28T16:00:48.861Z,32.20
2022-11-28T16:03:19.674Z,29.88
2022-11-28T16:05:48.901Z,31.05
2022-11-28T16:08:27.847Z,29.50
2022-11-28T16:10:56.336Z,33.08
2022-11-28T16:13:24.955Z,35.10
2022-11-28T16:15:56.073Z,24.38
2022-11-28T16:18:25.615Z,28.83
2022-11-28T16:20:52.720Z,24.40
2022-11-28T16:23:28.380Z,24.83
2022-11-28T16:26:23.040Z,27.75
2022-11-28T16:29:03.629Z,32.08
2022-11-28T16:31:30.648Z,55.38
2022-11-28T16:33:58.765Z,22.15
2022-11-28T16:36:33.851Z,37.85
2022-11-28T16:39:11.859Z,22.83
2022-11-28T16:41:42.439Z,23.25
2022-11-28T16:44:15.593Z,27.15
2022-11-28T16:46:51.548Z,22.90
2022-11-28T16:49:38.087Z,23.92
2022-11-28T16:52:24.040Z,21.63
2022-11-28T16:54:52.471Z,23.00
2022-11-28T16:57:20.378Z,24.75
2022-11-28T16:59:48.756Z,29.63
2022-11-28T17:02:26.859Z,19.23
2022-11-28T17:04:53.861Z,20.83
2022-11-28T17:07:23.370Z,17.15
2022-11-28T17:09:51.012Z,16.93
2022-11-28T17:12:27.574Z,20.52
2022-11-28T17:14:55.554Z,18.38
2022-11-28T17:17:23.566Z,15.65
2022-11-28T17:19:51.076Z,15.02
2022-11-28T17:22:21.901Z,14.43
2022-11-28T17:24:49.746Z,15.15
2022-11-28T17:27:16.660Z,15.50
2022-11-28T17:29:44.072Z,14.20
2022-11-28T17:32:13.497Z,11.48
2022-11-28T17:34:42.193Z,12.82
2022-11-28T17:37:09.934Z,11.73
2022-11-28T17:39:37.008Z,14.48
2022-11-28T17:42:04.369Z,12.93
2022-11-28T17:44:34.287Z,15.88
2022-11-28T17:47:02.771Z,15.60
2022-11-28T17:49:30.957Z,12.68
2022-11-28T17:51:58.689Z,13.18
2022-11-28T17:54:27.180Z,12.57
2022-11-28T17:56:54.955Z,14.68
2022-11-28T17:59:24.140Z,12.63
2022-11-28T18:01:51.583Z,15.77
2022-11-28T18:04:23.942Z,13.30
2022-11-28T18:06:50.891Z,11.88
2022-11-28T18:09:17.740Z,14.00
2022-11-28T18:11:46.776Z,13.85
2022-11-28T18:14:14.165Z,12.48
2022-11-28T18:16:43.768Z,14.57
2022-11-28T18:19:11.149Z,16.27
2022-11-28T18:21:39.010Z,15.57
2022-11-28T18:24:06.150Z,16.40
2022-11-28T18:26:33.113Z,13.40
2022-11-28T18:28:59.996Z,13.32
2022-11-28T18:31:29.675Z,15.48
2022-11-28T18:34:04.053Z,15.00
2022-11-28T18:36:34.885Z,16.33
2022-11-28T18:39:08.990Z,17.85
2022-11-28T18:41:36.263Z,13.35
2022-11-28T18:44:04.762Z,14.27
2022-11-28T18:46:33.613Z,13.13
2022-11-28T18:49:00.980Z,12.15
2022-11-28T18:51:33.433Z,14.43
2022-11-28T18:54:03.968Z,13.82
2022-11-28T18:58:59.323Z,13.45
2022-11-28T19:01:30.274Z,16.50
2022-11-28T19:03:58.688Z,16.30
2022-11-28T19:06:25.768Z,14.75
2022-11-28T19:08:55.704Z,13.10
2022-11-28T19:11:23.395Z,14.25
2022-11-28T19:13:53.516Z,16.88
2022-11-28T19:16:26.991Z,16.08
2022-11-28T19:18:55.783Z,14.18
2022-11-28T19:21:25.119Z,15.80
2022-11-28T19:23:54.811Z,18.60
2022-11-28T19:26:26.196Z,12.25
2022-11-28T19:28:53.954Z,18.50
2022-11-28T19:31:23.544Z,13.82
2022-11-28T19:34:01.200Z,12.80
2022-11-28T19:36:33.995Z,10.80
2022-11-28T19:39:01.085Z,13.35
2022-11-28T19:41:30.030Z,12.88
2022-11-28T19:43:57.412Z,14.50
2022-11-28T19:46:26.396Z,14.35
2022-11-28T19:48:57.065Z,12.98
2022-11-28T19:51:23.942Z,12.20
2022-11-28T19:53:50.898Z,12.50
2022-11-28T19:56:20.588Z,12.23
2022-11-28T19:58:47.604Z,15.63
2022-11-28T20:01:18.875Z,11.90
2022-11-28T20:03:49.653Z,10.98
2022-11-28T20:06:23.829Z,15.23
2022-11-28T20:08:52.597Z,13.73
2022-11-28T20:11:23.188Z,11.25
2022-11-28T20:13:55.936Z,15.90
2022-11-28T20:16:23.221Z,12.15
2022-11-28T20:18:50.078Z,14.63
2022-11-28T20:21:18.827Z,13.38
2022-11-28T20:23:52.231Z,13.35
2022-11-28T20:26:21.349Z,11.48
2022-11-28T20:28:48.799Z,13.07
2022-11-28T20:31:22.951Z,11.90
2022-11-28T20:33:51.837Z,15.77
2022-11-28T20:36:22.200Z,9.77
2022-11-28T20:38:50.090Z,12.57
2022-11-28T20:41:19.058Z,13.25
2022-11-28T20:43:46.260Z,11.48
2022-11-28T20:46:27.098Z,12.45
2022-11-28T20:48:54.521Z,13.32
2022-11-28T20:51:24.956Z,13.18
2022-11-28T20:56:21.488Z,15.20
2022-11-28T20:58:49.461Z,14.32
2022-11-28T21:01:19.188Z,12.07
2022-11-28T21:03:47.003Z,14.13
2022-11-28T21:06:14.245Z,12.70
2022-11-28T21:08:41.090Z,14.73
2022-11-28T21:11:10.839Z,15.00
2022-11-28T21:13:38.526Z,20.27
2022-11-28T21:16:12.055Z,14.38
2022-11-28T21:18:40.713Z,13.50
2022-11-28T21:21:09.302Z,14.57
2022-11-28T21:23:37.100Z,15.65
2022-11-28T21:26:28.783Z,13.77
2022-11-28T21:29:00.329Z,16.98
2022-11-28T21:31:31.710Z,18.15
2022-11-28T21:33:59.670Z,14.80
2022-11-28T21:36:28.939Z,17.08
2022-11-28T21:38:58.169Z,17.55
2022-11-28T21:41:32.249Z,15.90
2022-11-28T21:44:00.452Z,16.40
2022-11-28T21:46:28.416Z,17.88
2022-11-28T21:48:55.342Z,17.98
2022-11-28T21:51:24.551Z,17.75
2022-11-28T21:53:51.974Z,18.13
2022-11-28T21:56:19.237Z,15.98
2022-11-28T21:58:46.156Z,17.35
2022-11-28T22:01:14.879Z,15.93
2022-11-28T22:03:43.844Z,14.77
2022-11-28T22:06:22.527Z,18.55
2022-11-28T22:08:50.227Z,21.30
2022-11-28T22:11:18.235Z,19.88
2022-11-28T22:13:46.392Z,21.42
2022-11-28T22:16:16.994Z,17.70
2022-11-28T22:21:49.792Z,18.02
2022-11-28T22:23:59.436Z,15.52
2022-11-28T22:26:26.536Z,14.75
2022-11-28T22:28:54.063Z,17.30
2022-11-28T22:31:23.235Z,18.30
2022-11-28T22:33:50.831Z,14.65
2022-11-28T22:36:20.073Z,15.70
2022-11-28T22:38:49.491Z,15.10
2022-11-28T22:41:27.837Z,13.05
2022-11-28T22:43:59.044Z,13.85
2022-11-28T22:46:26.900Z,15.40
2022-11-28T22:48:53.935Z,11.70
2022-11-28T22:51:24.353Z,13.77
2022-11-28T22:53:56.117Z,13.93
2022-11-28T22:56:26.021Z,13.75
2022-11-28T22:58:52.955Z,12.95
2022-11-28T23:01:31.272Z,10.30
2022-11-28T23:03:59.964Z,10.88
2022-11-28T23:06:29.856Z,11.38
2022-11-28T23:09:01.758Z,11.82
2022-11-28T23:11:35.394Z,12.27
2022-11-28T23:14:07.745Z,9.10
2022-11-28T23:16:38.665Z,9.73
2022-11-28T23:19:10.211Z,9.32
2022-11-28T23:21:39.697Z,7.15
2022-11-28T23:24:07.897Z,7.88
2022-11-28T23:26:35.142Z,7.75
2022-11-28T23:29:04.917Z,7.50
2022-11-28T23:34:01.915Z,7.70
2022-11-28T23:36:41.477Z,7.70
2022-11-28T23:39:15.510Z,7.88
2022-11-28T23:41:43.252Z,9.50
2022-11-28T23:44:12.104Z,8.18
2022-11-28T23:46:39.581Z,7.50
2022-11-28T23:49:07.188Z,11.55
2022-11-28T23:51:34.433Z,8.75
2022-11-28T23:54:01.371Z,9.18
2022-11-28T23:56:32.748Z,9.02
2022-11-28T23:59:01.809Z,7.65
