createdAt,value
2024-05-09T00:01:23.016Z,100.00
2024-05-09T00:03:59.255Z,100.00
2024-05-09T00:06:35.042Z,100.00
2024-05-09T00:09:09.820Z,100.00
2024-05-09T00:11:41.654Z,100.00
2024-05-09T00:14:35.358Z,100.00
2024-05-09T00:17:13.582Z,100.00
2024-05-09T00:19:54.791Z,100.00
2024-05-09T00:25:19.993Z,100.00
2024-05-09T00:27:48.396Z,100.00
2024-05-09T00:30:28.233Z,100.00
2024-05-09T00:33:01.064Z,100.00
2024-05-09T00:35:28.686Z,100.00
2024-05-09T00:37:55.802Z,100.00
2024-05-09T00:40:31.181Z,100.00
2024-05-09T00:43:06.209Z,100.00
2024-05-09T00:45:35.532Z,100.00
2024-05-09T00:48:15.349Z,100.00
2024-05-09T00:50:48.511Z,100.00
2024-05-09T00:53:20.500Z,100.00
2024-05-09T00:55:50.364Z,100.00
2024-05-09T00:58:26.563Z,100.00
2024-05-09T01:01:15.768Z,100.00
2024-05-09T01:03:49.573Z,100.00
2024-05-09T01:06:30.312Z,100.00
2024-05-09T01:09:04.487Z,100.00
2024-05-09T01:12:02.299Z,100.00
2024-05-09T01:14:31.843Z,100.00
2024-05-09T01:17:08.405Z,100.00
2024-05-09T01:19:44.544Z,100.00
2024-05-09T01:22:23.873Z,100.00
2024-05-09T01:25:03.217Z,100.00
2024-05-09T01:27:37.735Z,100.00
2024-05-09T01:30:31.705Z,100.00
2024-05-09T01:33:02.360Z,100.00
2024-05-09T01:35:29.516Z,100.00
2024-05-09T01:37:56.486Z,100.00
2024-05-09T01:40:33.290Z,100.00
2024-05-09T01:43:04.930Z,100.00
2024-05-09T01:45:31.883Z,100.00
2024-05-09T01:47:58.960Z,100.00
2024-05-09T01:50:37.123Z,100.00
2024-05-09T01:53:08.243Z,100.00
2024-05-09T01:55:42.230Z,100.00
2024-05-09T01:58:09.923Z,100.00
2024-05-09T02:00:40.923Z,100.00
2024-05-09T02:03:13.919Z,100.00
2024-05-09T02:05:47.256Z,100.00
2024-05-09T02:08:17.478Z,100.00
2024-05-09T02:10:48.920Z,100.00
2024-05-09T02:13:16.720Z,100.00
2024-05-09T02:15:43.739Z,100.00
2024-05-09T02:18:11.189Z,100.00
2024-05-09T02:20:39.679Z,100.00
2024-05-09T02:23:09.641Z,100.00
2024-05-09T02:25:36.623Z,100.00
2024-05-09T02:28:03.688Z,100.00
2024-05-09T02:30:41.165Z,100.00
2024-05-09T02:33:12.553Z,100.00
2024-05-09T02:35:41.776Z,100.00
2024-05-09T02:38:12.649Z,100.00
2024-05-09T02:40:42.803Z,100.00
2024-05-09T02:43:17.665Z,100.00
2024-05-09T02:45:44.988Z,100.00
2024-05-09T02:48:13.646Z,100.00
2024-05-09T02:50:45.091Z,100.00
2024-05-09T02:53:13.511Z,100.00
2024-05-09T02:55:42.223Z,100.00
2024-05-09T02:58:13.768Z,100.00
2024-05-09T03:00:43.952Z,100.00
2024-05-09T03:03:15.469Z,100.00
2024-05-09T03:05:46.622Z,100.00
2024-05-09T03:08:21.136Z,100.00
2024-05-09T03:10:48.379Z,100.00
2024-05-09T03:13:17.880Z,100.00
2024-05-09T03:15:47.062Z,100.00
2024-05-09T03:18:16.557Z,100.00
2024-05-09T03:20:44.805Z,100.00
2024-05-09T03:23:12.100Z,100.00
2024-05-09T03:25:39.404Z,100.00
2024-05-09T03:28:06.683Z,100.00
2024-05-09T03:30:40.842Z,100.00
2024-05-09T03:33:20.770Z,100.00
2024-05-09T03:35:48.850Z,100.00
2024-05-09T03:38:16.567Z,100.00
2024-05-09T03:40:48.740Z,100.00
2024-05-09T03:43:23.986Z,100.00
2024-05-09T03:45:50.991Z,100.00
2024-05-09T03:48:18.186Z,100.00
2024-05-09T03:50:45.458Z,100.00
2024-05-09T03:53:14.515Z,100.00
2024-05-09T03:55:45.626Z,100.00
2024-05-09T03:58:14.999Z,100.00
2024-05-09T04:00:44.912Z,100.00
2024-05-09T04:03:13.186Z,100.00
2024-05-09T04:05:42.612Z,100.00
2024-05-09T04:08:11.161Z,100.00
2024-05-09T04:10:38.573Z,100.00
2024-05-09T04:13:06.549Z,100.00
2024-05-09T04:15:33.521Z,100.00
2024-05-09T04:18:01.515Z,100.00
2024-05-09T04:20:37.298Z,100.00
2024-05-09T04:23:08.753Z,100.00
2024-05-09T04:25:36.362Z,100.00
2024-05-09T04:28:03.777Z,100.00
2024-05-09T04:30:38.419Z,100.00
2024-05-09T04:33:13.060Z,100.00
2024-05-09T04:35:42.983Z,100.00
2024-05-09T04:38:10.534Z,100.00
2024-05-09T04:40:38.085Z,100.00
2024-05-09T04:43:06.611Z,100.00
2024-05-09T04:45:36.930Z,100.00
2024-05-09T04:48:06.569Z,100.00
2024-05-09T04:50:38.726Z,100.00
2024-05-09T04:53:11.856Z,100.00
2024-05-09T04:55:39.917Z,100.00
2024-05-09T04:58:20.370Z,100.00
2024-05-09T05:00:49.877Z,100.00
2024-05-09T05:03:18.663Z,100.00
2024-05-09T05:05:48.941Z,100.00
2024-05-09T05:08:18.633Z,100.00
2024-05-09T05:10:47.332Z,100.00
2024-05-09T05:13:21.829Z,100.00
2024-05-09T05:15:52.286Z,100.00
2024-05-09T05:18:19.680Z,100.00
2024-05-09T05:20:46.905Z,100.00
2024-05-09T05:23:15.868Z,100.00
2024-05-09T05:25:43.355Z,100.00
2024-05-09T05:28:10.970Z,100.00
2024-05-09T05:30:38.723Z,100.00
2024-05-09T05:33:06.999Z,100.00
2024-05-09T05:35:34.989Z,100.00
2024-05-09T05:38:02.817Z,100.00
2024-05-09T05:40:36.475Z,100.00
2024-05-09T05:43:10.296Z,100.00
2024-05-09T05:45:38.251Z,100.00
2024-05-09T05:48:06.865Z,100.00
2024-05-09T05:50:37.205Z,100.00
2024-05-09T05:53:09.600Z,100.00
2024-05-09T05:55:37.948Z,100.00
2024-05-09T05:58:05.256Z,100.00
2024-05-09T06:00:38.703Z,100.00
2024-05-09T06:03:08.150Z,100.00
2024-05-09T06:05:40.713Z,100.00
2024-05-09T06:08:08.572Z,100.00
2024-05-09T06:10:39.364Z,100.00
2024-05-09T06:13:14.772Z,100.00
2024-05-09T06:15:42.531Z,100.00
2024-05-09T06:18:53.562Z,100.00
2024-05-09T06:51:25.598Z,100.00
2024-05-09T06:53:52.687Z,100.00
2024-05-09T06:56:21.817Z,100.00
2024-05-09T06:58:48.794Z,100.00
2024-05-09T07:01:15.900Z,100.00
2024-05-09T07:03:43.152Z,100.00
2024-05-09T07:06:12.014Z,100.00
2024-05-09T07:08:39.244Z,100.00
2024-05-09T07:11:06.496Z,100.00
2024-05-09T07:13:33.510Z,100.00
2024-05-09T07:16:00.554Z,100.00
2024-05-09T07:18:35.581Z,100.00
2024-05-09T07:21:14.749Z,100.00
2024-05-09T07:23:47.251Z,100.00
2024-05-09T07:26:26.756Z,100.00
2024-05-09T07:28:56.598Z,100.00
2024-05-09T07:31:47.572Z,100.00
2024-05-09T07:34:38.478Z,100.00
2024-05-09T07:37:13.909Z,100.00
2024-05-09T07:39:44.230Z,100.00
2024-05-09T07:42:14.422Z,100.00
2024-05-09T07:44:41.866Z,100.00
2024-05-09T07:48:14.701Z,100.00
2024-05-09T07:51:47.617Z,100.00
2024-05-09T07:53:34.354Z,100.00
2024-05-09T07:55:42.391Z,100.00
2024-05-09T07:58:12.786Z,100.00
2024-05-09T08:00:42.921Z,100.00
2024-05-09T08:03:10.774Z,100.00
2024-05-09T08:05:38.520Z,100.00
2024-05-09T08:08:05.874Z,100.00
2024-05-09T08:10:35.246Z,100.00
2024-05-09T08:13:02.360Z,100.00
2024-05-09T08:15:29.717Z,99.71
2024-05-09T08:17:57.156Z,89.72
2024-05-09T08:20:30.993Z,84.97
2024-05-09T08:23:01.995Z,85.18
2024-05-09T08:25:29.016Z,95.54
2024-05-09T08:27:55.998Z,100.00
2024-05-09T08:30:30.128Z,97.48
2024-05-09T08:33:04.018Z,75.54
2024-05-09T08:35:31.022Z,79.93
2024-05-09T08:37:58.165Z,90.78
2024-05-09T08:40:32.941Z,79.10
2024-05-09T08:43:05.962Z,65.98
2024-05-09T08:46:00.656Z,76.04
2024-05-09T08:48:27.940Z,69.91
2024-05-09T08:51:10.266Z,69.73
2024-05-09T08:53:37.593Z,62.32
2024-05-09T08:56:06.987Z,59.03
2024-05-09T08:58:36.736Z,58.65
2024-05-09T09:01:07.324Z,60.31
2024-05-09T09:03:37.766Z,64.66
2024-05-09T09:06:11.074Z,61.54
2024-05-09T09:08:39.389Z,60.20
2024-05-09T09:11:06.487Z,68.38
2024-05-09T09:13:33.465Z,63.16
2024-05-09T09:16:01.451Z,59.32
2024-05-09T09:18:30.402Z,73.04
2024-05-09T09:20:57.718Z,62.19
2024-05-09T09:23:29.387Z,56.33
2024-05-09T09:26:00.329Z,54.01
2024-05-09T09:28:27.472Z,52.41
2024-05-09T09:31:01.080Z,53.66
2024-05-09T09:33:32.204Z,53.63
2024-05-09T09:35:59.880Z,49.51
2024-05-09T09:38:30.943Z,48.00
2024-05-09T09:40:59.010Z,52.05
2024-05-09T09:43:27.136Z,75.91
2024-05-09T09:45:55.585Z,58.61
2024-05-09T09:48:23.217Z,55.17
2024-05-09T09:50:52.743Z,68.17
2024-05-09T09:53:20.442Z,69.24
2024-05-09T09:55:50.535Z,57.61
2024-05-09T09:58:18.361Z,56.87
2024-05-09T10:00:45.944Z,59.11
2024-05-09T10:03:13.320Z,59.75
2024-05-09T10:05:43.271Z,47.89
2024-05-09T10:08:13.142Z,53.39
2024-05-09T10:10:46.523Z,49.44
2024-05-09T10:13:13.841Z,47.70
2024-05-09T10:15:51.297Z,50.40
2024-05-09T10:18:28.265Z,53.46
2024-05-09T10:20:57.932Z,48.41
2024-05-09T10:23:40.168Z,48.12
2024-05-09T10:26:07.141Z,42.34
2024-05-09T10:28:37.191Z,40.18
2024-05-09T10:31:09.770Z,41.31
2024-05-09T10:33:52.031Z,42.39
2024-05-09T10:36:22.269Z,44.63
2024-05-09T10:45:49.553Z,49.45
2024-05-09T10:48:18.598Z,48.73
2024-05-09T10:50:48.438Z,49.00
2024-05-09T10:53:15.290Z,50.55
2024-05-09T10:55:42.265Z,47.17
2024-05-09T10:58:20.040Z,47.51
2024-05-09T11:00:47.208Z,46.44
2024-05-09T11:03:14.350Z,47.77
2024-05-09T11:05:43.398Z,47.93
2024-05-09T11:08:11.810Z,47.36
2024-05-09T11:10:39.603Z,44.12
2024-05-09T11:13:06.732Z,43.68
2024-05-09T11:15:43.491Z,42.75
2024-05-09T11:18:25.617Z,40.77
2024-05-09T11:23:55.325Z,43.86
2024-05-09T11:26:46.529Z,43.53
2024-05-09T11:29:19.651Z,42.73
2024-05-09T11:34:46.870Z,42.53
2024-05-09T11:37:14.198Z,41.00
2024-05-09T11:39:41.273Z,42.89
2024-05-09T11:42:08.245Z,43.36
2024-05-09T11:44:35.195Z,36.77
2024-05-09T11:47:04.890Z,34.99
2024-05-09T11:49:31.960Z,35.46
2024-05-09T11:51:59.085Z,39.88
2024-05-09T11:54:26.007Z,39.46
2024-05-09T11:56:52.954Z,37.55
2024-05-09T11:59:19.870Z,37.70
2024-05-09T12:01:46.952Z,37.19
2024-05-09T12:04:14.087Z,39.45
2024-05-09T12:06:41.220Z,40.46
2024-05-09T12:09:08.190Z,38.71
2024-05-09T12:11:35.209Z,37.05
2024-05-09T12:14:02.112Z,36.24
2024-05-09T12:16:29.314Z,37.19
2024-05-09T12:18:56.440Z,38.41
2024-05-09T12:21:23.569Z,37.63
2024-05-09T12:23:50.515Z,41.47
2024-05-09T12:26:17.415Z,42.87
2024-05-09T12:28:44.424Z,42.54
2024-05-09T12:31:11.350Z,53.11
2024-05-09T12:33:38.487Z,48.23
2024-05-09T12:36:12.651Z,43.34
2024-05-09T12:38:41.135Z,45.52
2024-05-09T12:41:09.246Z,43.77
2024-05-09T12:43:36.282Z,42.13
2024-05-09T12:46:03.856Z,41.11
2024-05-09T12:48:30.965Z,39.06
2024-05-09T12:50:58.067Z,38.37
2024-05-09T12:53:25.157Z,36.58
2024-05-09T12:55:56.945Z,36.16
2024-05-09T12:58:31.714Z,36.58
2024-05-09T13:00:58.713Z,37.00
2024-05-09T13:03:25.885Z,37.07
2024-05-09T13:05:53.238Z,40.91
2024-05-09T13:08:20.622Z,40.21
2024-05-09T13:10:48.191Z,39.44
2024-05-09T13:13:15.305Z,41.22
2024-05-09T13:15:42.301Z,40.24
2024-05-09T13:18:09.712Z,44.44
2024-05-09T13:20:37.489Z,47.92
2024-05-09T13:23:06.966Z,55.59
2024-05-09T13:25:35.332Z,66.74
2024-05-09T13:28:06.467Z,73.68
2024-05-09T13:30:39.808Z,82.55
2024-05-09T13:33:11.243Z,59.89
2024-05-09T13:35:39.819Z,48.32
2024-05-09T13:38:07.677Z,48.74
2024-05-09T13:40:36.412Z,46.40
2024-05-09T13:43:05.104Z,46.34
2024-05-09T13:45:33.160Z,47.65
2024-05-09T13:48:01.168Z,53.46
2024-05-09T13:50:34.305Z,51.45
2024-05-09T13:53:06.441Z,58.05
2024-05-09T13:55:35.465Z,52.44
2024-05-09T13:58:03.473Z,51.75
2024-05-09T14:00:42.468Z,86.33
2024-05-09T14:03:16.013Z,56.04
2024-05-09T14:05:43.922Z,100.00
2024-05-09T14:08:11.679Z,100.00
2024-05-09T14:10:44.773Z,100.00
2024-05-09T14:13:13.186Z,100.00
2024-05-09T14:15:40.675Z,100.00
2024-05-09T14:18:11.507Z,100.00
2024-05-09T14:20:40.844Z,100.00
2024-05-09T14:23:07.899Z,100.00
2024-05-09T14:25:39.039Z,100.00
2024-05-09T14:28:08.855Z,100.00
2024-05-09T14:30:37.911Z,100.00
2024-05-09T14:33:07.360Z,100.00
2024-05-09T14:35:35.350Z,100.00
2024-05-09T14:38:03.074Z,100.00
2024-05-09T14:40:40.507Z,100.00
2024-05-09T14:43:14.876Z,100.00
2024-05-09T14:45:42.997Z,100.00
2024-05-09T14:48:10.789Z,86.67
2024-05-09T14:50:39.669Z,100.00
2024-05-09T14:53:11.677Z,76.84
2024-05-09T14:55:41.158Z,66.77
2024-05-09T14:58:10.464Z,66.95
2024-05-09T15:00:43.005Z,57.74
2024-05-09T15:03:13.578Z,55.22
2024-05-09T15:05:41.295Z,55.77
2024-05-09T15:08:08.996Z,57.67
2024-05-09T15:10:37.248Z,58.13
2024-05-09T15:13:07.806Z,64.78
2024-05-09T15:15:36.510Z,67.17
2024-05-09T15:18:07.276Z,58.96
2024-05-09T15:20:37.062Z,61.92
2024-05-09T15:23:07.036Z,92.79
2024-05-09T15:25:35.335Z,91.90
2024-05-09T15:28:02.878Z,71.01
2024-05-09T15:30:32.539Z,98.38
2024-05-09T15:33:10.271Z,96.16
2024-05-09T15:36:20.555Z,63.69
2024-05-09T15:42:28.944Z,63.07
2024-05-09T15:54:35.909Z,58.33
2024-05-09T15:57:06.897Z,56.22
2024-05-09T15:59:34.437Z,55.03
2024-05-09T16:02:02.375Z,49.47
2024-05-09T16:04:30.109Z,50.56
2024-05-09T16:06:57.474Z,51.67
2024-05-09T16:09:24.693Z,49.74
2024-05-09T16:11:51.664Z,48.37
2024-05-09T16:14:19.172Z,49.10
2024-05-09T16:16:46.455Z,50.19
2024-05-09T16:19:13.769Z,50.92
2024-05-09T16:21:40.722Z,55.11
2024-05-09T16:24:07.624Z,50.12
2024-05-09T16:26:34.729Z,46.90
2024-05-09T16:29:01.694Z,53.50
2024-05-09T16:31:28.701Z,52.11
2024-05-09T16:33:55.808Z,59.25
2024-05-09T16:36:23.125Z,87.69
2024-05-09T16:38:50.076Z,91.71
2024-05-09T16:41:17.096Z,92.63
2024-05-09T16:43:44.082Z,96.71
2024-05-09T16:46:11.230Z,98.73
2024-05-09T16:48:40.951Z,99.32
2024-05-09T16:51:07.992Z,100.00
2024-05-09T16:53:36.026Z,100.00
2024-05-09T16:56:03.300Z,100.00
2024-05-09T16:58:30.647Z,100.00
2024-05-09T17:00:57.776Z,100.00
2024-05-09T17:03:24.844Z,100.00
2024-05-09T17:05:51.996Z,100.00
2024-05-09T17:08:20.115Z,100.00
2024-05-09T17:10:49.450Z,100.00
2024-05-09T17:13:17.310Z,100.00
2024-05-09T17:15:44.826Z,100.00
2024-05-09T17:18:11.909Z,100.00
2024-05-09T17:20:38.932Z,100.00
2024-05-09T17:23:15.380Z,100.00
2024-05-09T17:25:43.030Z,100.00
2024-05-09T17:28:11.111Z,100.00
2024-05-09T17:30:40.275Z,100.00
2024-05-09T17:33:09.703Z,100.00
2024-05-09T17:35:38.007Z,100.00
2024-05-09T17:38:06.635Z,100.00
2024-05-09T17:40:36.532Z,100.00
2024-05-09T17:43:06.618Z,100.00
2024-05-09T17:45:35.151Z,100.00
2024-05-09T17:48:02.872Z,100.00
2024-05-09T17:50:35.402Z,100.00
2024-05-09T17:53:07.235Z,100.00
2024-05-09T17:55:37.874Z,100.00
2024-05-09T17:58:05.641Z,100.00
2024-05-09T18:00:39.097Z,100.00
2024-05-09T18:03:13.586Z,100.00
2024-05-09T18:05:44.378Z,100.00
2024-05-09T18:08:12.154Z,100.00
2024-05-09T18:10:40.897Z,100.00
2024-05-09T18:13:09.238Z,100.00
2024-05-09T18:15:36.750Z,100.00
2024-05-09T18:18:04.701Z,100.00
2024-05-09T18:20:40.748Z,100.00
2024-05-09T18:23:14.089Z,100.00
2024-05-09T18:25:42.019Z,100.00
2024-05-09T18:28:09.281Z,100.00
2024-05-09T18:30:37.538Z,100.00
2024-05-09T18:33:07.239Z,100.00
2024-05-09T18:35:35.653Z,100.00
2024-05-09T18:38:03.452Z,100.00
2024-05-09T18:40:34.828Z,100.00
2024-05-09T18:43:07.380Z,100.00
2024-05-09T18:45:37.888Z,100.00
2024-05-09T18:48:07.105Z,100.00
2024-05-09T18:50:38.577Z,100.00
2024-05-09T18:53:09.529Z,100.00
2024-05-09T18:55:36.678Z,100.00
2024-05-09T18:58:05.107Z,100.00
2024-05-09T19:00:36.967Z,100.00
2024-05-09T19:03:10.510Z,100.00
2024-05-09T19:05:40.657Z,100.00
2024-05-09T19:08:09.219Z,100.00
2024-05-09T19:10:39.136Z,100.00
2024-05-09T19:13:12.515Z,100.00
2024-05-09T19:24:13.777Z,100.00
2024-05-09T19:56:01.941Z,100.00
2024-05-09T19:58:34.772Z,100.00
2024-05-09T20:01:01.877Z,100.00
2024-05-09T20:03:29.666Z,100.00
2024-05-09T20:05:59.879Z,100.00
2024-05-09T20:08:27.412Z,100.00
2024-05-09T20:42:59.171Z,100.00
2024-05-09T20:52:53.404Z,100.00
2024-05-09T21:10:04.668Z,100.00
2024-05-09T21:12:33.662Z,100.00
2024-05-09T21:15:00.660Z,100.00
2024-05-09T21:17:27.817Z,100.00
2024-05-09T21:20:46.817Z,100.00
2024-05-09T21:23:21.820Z,100.00
2024-05-09T21:29:50.144Z,100.00
2024-05-09T21:42:24.566Z,100.00
2024-05-09T21:47:39.314Z,100.00
2024-05-09T21:50:07.845Z,100.00
2024-05-09T21:52:38.960Z,100.00
2024-05-09T21:55:06.811Z,100.00
2024-05-09T21:57:34.021Z,100.00
2024-05-09T22:00:01.588Z,100.00
2024-05-09T22:02:31.636Z,100.00
2024-05-09T22:05:00.759Z,100.00
2024-05-09T22:07:34.757Z,100.00
2024-05-09T22:10:02.558Z,100.00
2024-05-09T22:12:30.004Z,100.00
2024-05-09T22:14:57.045Z,100.00
2024-05-09T22:17:24.190Z,100.00
2024-05-09T22:19:51.411Z,100.00
2024-05-09T22:22:19.432Z,100.00
2024-05-09T22:24:46.692Z,100.00
2024-05-09T22:27:15.151Z,100.00
2024-05-09T22:29:42.186Z,100.00
2024-05-09T22:32:09.191Z,100.00
2024-05-09T22:34:36.359Z,100.00
2024-05-09T22:37:09.502Z,100.00
2024-05-09T22:39:36.762Z,100.00
2024-05-09T22:42:04.059Z,100.00
2024-05-09T22:44:34.095Z,100.00
2024-05-09T22:47:01.029Z,100.00
2024-05-09T22:49:28.207Z,100.00
2024-05-09T22:51:55.653Z,100.00
2024-05-09T22:54:22.870Z,100.00
2024-05-09T22:57:09.522Z,100.00
2024-05-09T22:59:36.538Z,100.00
2024-05-09T23:13:57.830Z,100.00
2024-05-09T23:16:24.964Z,100.00
2024-05-09T23:22:47.574Z,100.00
2024-05-09T23:25:49.110Z,100.00
2024-05-09T23:36:53.882Z,100.00
2024-05-09T23:39:17.112Z,100.00
2024-05-09T23:41:44.044Z,100.00
