createdAt,value
2022-10-22T00:33:38.148Z,48.5
2022-10-22T00:56:53.765Z,48.5
2022-10-22T01:28:01.205Z,48.5
2022-10-22T01:58:48.884Z,49
2022-10-22T02:22:17.650Z,49
2022-10-22T02:45:26.771Z,49
2022-10-22T03:24:12.993Z,49
2022-10-22T03:39:49.907Z,49
2022-10-22T03:55:20.421Z,49
2022-10-22T04:33:53.341Z,49.5
2022-10-22T04:57:15.677Z,49.5
2022-10-22T05:12:52.779Z,49.5
2022-10-22T05:43:47.143Z,49.5
2022-10-22T06:07:02.869Z,49
2022-10-22T06:38:10.433Z,49
2022-10-22T07:08:58.311Z,48.5
2022-10-22T07:32:27.115Z,48
2022-10-22T07:55:36.161Z,48
2022-10-22T08:34:15.756Z,47
2022-10-22T08:42:14.152Z,49.5
2022-10-22T09:13:15.607Z,51
2022-10-22T09:44:03.852Z,50.5
2022-10-22T09:59:41.271Z,50
2022-10-22T10:46:06.806Z,51
2022-10-22T11:01:50.781Z,50.5
2022-10-22T11:40:31.091Z,50.5
2022-10-22T11:55:55.225Z,48.5
2022-10-22T12:42:27.409Z,45
2022-10-22T12:57:58.120Z,46.5
2022-10-22T13:36:58.050Z,44
2022-10-22T13:52:22.101Z,43.5
2022-10-22T14:07:59.335Z,43
2022-10-22T14:38:47.372Z,42
2022-10-22T15:09:48.505Z,41.5
2022-10-22T15:48:48.144Z,43
2022-10-22T16:04:18.712Z,44.5
2022-10-22T16:19:49.232Z,48
2022-10-22T16:50:50.643Z,49.5
2022-10-22T17:21:52.203Z,52
2022-10-22T17:52:46.995Z,48.5
2022-10-22T18:15:56.265Z,47
2022-10-22T18:31:39.993Z,46.5
2022-10-22T19:02:34.444Z,46.5
2022-10-22T19:18:11.536Z,46
2022-10-22T19:56:44.753Z,46.5
2022-10-22T20:27:45.604Z,46.5
2022-10-22T20:51:07.875Z,46.5
2022-10-22T21:14:30.260Z,46.5
2022-10-22T21:45:24.536Z,46
2022-10-22T22:16:25.444Z,46
2022-10-22T22:39:47.763Z,46
2022-10-22T23:02:56.849Z,46
2022-10-22T23:18:27.303Z,46
2022-10-22T23:57:13.357Z,46
