createdAt,value
2018-03-27T00:00:04.855Z,69.97
2018-03-27T00:02:33.014Z,62.93
2018-03-27T00:05:01.930Z,67.93
2018-03-27T00:07:37.807Z,60.53
2018-03-27T00:10:05.946Z,57.93
2018-03-27T00:12:34.106Z,61.70
2018-03-27T00:15:03.021Z,58.43
2018-03-27T00:17:34.402Z,61.33
2018-03-27T00:20:02.542Z,56.50
2018-03-27T00:22:30.702Z,64.37
2018-03-27T00:24:58.839Z,59.07
2018-03-27T00:27:45.711Z,56.90
2018-03-27T00:30:31.698Z,56.30
2018-03-27T00:33:17.609Z,58.80
2018-03-27T00:36:03.789Z,55.80
2018-03-27T00:39:00.020Z,57.10
2018-03-27T00:44:44.022Z,59.20
2018-03-27T00:47:12.170Z,60.43
2018-03-27T00:49:40.308Z,58.97
2018-03-27T00:52:08.470Z,58.40
2018-03-27T00:54:36.622Z,56.50
2018-03-27T00:57:30.020Z,59.30
2018-03-27T00:59:58.167Z,61.37
2018-03-27T01:02:26.326Z,51.43
2018-03-27T01:04:54.471Z,55.63
2018-03-27T01:07:22.642Z,54.67
2018-03-27T01:09:50.776Z,52.30
2018-03-27T01:12:18.949Z,60.30
2018-03-27T01:14:47.091Z,51.73
2018-03-27T01:17:16.243Z,53.10
2018-03-27T01:19:44.401Z,50.50
2018-03-27T01:22:12.547Z,57.43
2018-03-27T01:24:40.716Z,55.00
2018-03-27T01:27:31.034Z,57.27
2018-03-27T01:29:59.190Z,50.90
2018-03-27T01:32:28.105Z,47.53
2018-03-27T01:34:56.262Z,49.37
2018-03-27T01:37:41.318Z,55.73
2018-03-27T01:40:10.251Z,55.77
2018-03-27T01:42:38.406Z,59.93
2018-03-27T01:45:06.564Z,58.57
2018-03-27T01:47:42.655Z,59.63
2018-03-27T01:50:10.817Z,58.50
2018-03-27T01:52:38.993Z,63.07
2018-03-27T01:55:07.157Z,54.53
2018-03-27T01:57:43.235Z,59.67
2018-03-27T02:00:12.166Z,56.60
2018-03-27T02:02:40.316Z,57.40
2018-03-27T02:05:08.531Z,51.83
2018-03-27T02:07:38.592Z,48.57
2018-03-27T02:10:06.755Z,59.73
2018-03-27T02:12:40.432Z,55.70
2018-03-27T02:15:14.927Z,52.90
2018-03-27T02:17:50.551Z,47.37
2018-03-27T02:20:24.378Z,50.57
2018-03-27T02:22:58.000Z,49.40
2018-03-27T02:25:26.940Z,48.20
2018-03-27T02:27:57.055Z,52.53
2018-03-27T02:30:25.210Z,55.70
2018-03-27T02:32:53.349Z,54.93
2018-03-27T02:35:22.353Z,50.13
2018-03-27T02:37:59.071Z,52.30
2018-03-27T02:40:27.230Z,54.73
2018-03-27T02:42:55.394Z,51.77
2018-03-27T02:45:23.633Z,52.73
2018-03-27T02:47:54.581Z,51.77
2018-03-27T02:50:23.597Z,55.03
2018-03-27T02:52:51.782Z,52.67
2018-03-27T02:55:20.012Z,54.33
2018-03-27T02:57:48.232Z,47.63
2018-03-27T03:00:16.441Z,58.03
2018-03-27T03:02:44.663Z,52.23
2018-03-27T03:05:12.883Z,50.43
2018-03-27T03:07:45.022Z,55.33
2018-03-27T03:10:13.166Z,51.27
2018-03-27T03:12:42.135Z,50.10
2018-03-27T03:15:10.379Z,51.97
2018-03-27T03:17:39.561Z,52.77
2018-03-27T03:20:07.768Z,54.90
2018-03-27T03:22:35.975Z,53.53
2018-03-27T03:25:04.208Z,49.13
2018-03-27T03:27:40.643Z,54.23
2018-03-27T03:30:08.809Z,52.20
2018-03-27T03:32:37.011Z,56.47
2018-03-27T03:35:05.268Z,51.87
2018-03-27T03:37:34.516Z,50.37
2018-03-27T03:40:02.684Z,48.57
2018-03-27T03:42:30.886Z,48.93
2018-03-27T03:44:59.881Z,51.40
2018-03-27T03:47:50.983Z,49.57
2018-03-27T03:50:19.183Z,49.27
2018-03-27T03:52:47.429Z,55.00
2018-03-27T03:55:15.659Z,56.17
2018-03-27T03:57:47.307Z,54.27
2018-03-27T04:00:15.522Z,55.87
2018-03-27T04:02:43.754Z,54.03
2018-03-27T04:05:11.968Z,49.07
2018-03-27T04:07:40.225Z,49.70
2018-03-27T04:10:08.456Z,47.97
2018-03-27T04:12:36.605Z,48.73
2018-03-27T04:15:04.765Z,48.97
2018-03-27T04:17:47.214Z,52.80
2018-03-27T04:20:15.374Z,56.93
2018-03-27T04:22:44.278Z,55.73
2018-03-27T04:25:12.438Z,55.57
2018-03-27T04:27:41.341Z,60.57
2018-03-27T04:30:09.498Z,55.50
2018-03-27T04:32:38.403Z,52.40
2018-03-27T04:35:07.338Z,60.23
2018-03-27T04:37:35.504Z,58.33
2018-03-27T04:40:03.678Z,63.20
2018-03-27T04:42:31.817Z,58.20
2018-03-27T04:44:59.962Z,61.63
2018-03-27T04:47:28.127Z,62.30
2018-03-27T04:49:56.263Z,63.40
2018-03-27T04:52:24.442Z,61.63
2018-03-27T04:54:52.583Z,64.63
2018-03-27T04:57:22.754Z,60.60
2018-03-27T04:59:50.894Z,55.00
2018-03-27T05:02:19.053Z,65.53
2018-03-27T05:04:47.202Z,64.87
2018-03-27T05:07:57.119Z,62.13
2018-03-27T05:10:25.262Z,69.77
2018-03-27T05:12:53.408Z,67.07
2018-03-27T05:15:22.338Z,62.83
2018-03-27T05:17:52.547Z,70.43
2018-03-27T05:20:20.686Z,73.90
2018-03-27T05:22:49.633Z,83.33
2018-03-27T05:25:17.766Z,80.67
2018-03-27T05:27:46.914Z,76.83
2018-03-27T05:30:15.045Z,85.83
2018-03-27T05:32:43.198Z,83.40
2018-03-27T05:35:12.099Z,82.20
2018-03-27T05:37:45.521Z,71.10
2018-03-27T05:40:13.665Z,71.23
2018-03-27T05:42:42.589Z,82.40
2018-03-27T05:45:11.515Z,76.97
2018-03-27T05:47:40.590Z,77.00
2018-03-27T05:50:08.802Z,74.03
2018-03-27T05:52:36.960Z,75.00
2018-03-27T05:55:05.114Z,69.43
2018-03-27T05:57:41.414Z,68.83
2018-03-27T06:00:10.374Z,67.57
2018-03-27T06:02:38.564Z,67.97
2018-03-27T06:05:06.837Z,63.23
2018-03-27T06:07:49.227Z,58.77
2018-03-27T06:10:17.442Z,55.23
2018-03-27T06:12:46.402Z,55.43
2018-03-27T06:15:14.624Z,61.10
2018-03-27T06:17:44.853Z,60.27
2018-03-27T06:20:13.092Z,56.97
2018-03-27T06:22:42.019Z,72.03
2018-03-27T06:25:10.233Z,53.30
2018-03-27T06:27:43.558Z,54.90
2018-03-27T06:30:12.541Z,64.57
2018-03-27T06:32:40.706Z,54.70
2018-03-27T06:35:08.922Z,58.40
2018-03-27T06:37:42.383Z,60.63
2018-03-27T06:40:10.638Z,56.87
2018-03-27T06:42:38.794Z,56.07
2018-03-27T06:45:06.998Z,57.27
2018-03-27T06:47:36.084Z,57.27
2018-03-27T06:50:04.235Z,60.53
2018-03-27T06:52:32.400Z,54.43
2018-03-27T06:55:00.558Z,59.07
2018-03-27T06:57:32.310Z,51.80
2018-03-27T07:00:00.547Z,55.70
2018-03-27T07:02:28.769Z,55.40
2018-03-27T07:04:56.966Z,52.70
2018-03-27T07:07:28.926Z,55.37
2018-03-27T07:09:57.087Z,59.63
2018-03-27T07:12:25.302Z,55.50
2018-03-27T07:14:53.511Z,54.53
2018-03-27T07:17:21.744Z,52.17
2018-03-27T07:19:49.911Z,54.93
2018-03-27T07:22:18.059Z,52.17
2018-03-27T07:24:46.196Z,53.47
2018-03-27T07:27:24.268Z,55.30
2018-03-27T07:29:52.426Z,57.83
2018-03-27T07:32:20.611Z,51.97
2018-03-27T07:34:48.766Z,56.10
2018-03-27T07:37:20.465Z,50.53
2018-03-27T07:39:48.626Z,53.77
2018-03-27T07:42:16.778Z,55.90
2018-03-27T07:44:44.934Z,57.57
2018-03-27T07:47:20.075Z,57.33
2018-03-27T07:49:48.239Z,52.37
2018-03-27T07:52:16.380Z,54.63
2018-03-27T07:54:45.311Z,55.30
2018-03-27T07:57:21.983Z,54.93
2018-03-27T07:59:50.146Z,57.03
2018-03-27T08:02:18.347Z,57.67
2018-03-27T08:04:46.510Z,54.50
2018-03-27T08:07:37.989Z,52.73
2018-03-27T08:10:06.930Z,53.90
2018-03-27T08:12:35.065Z,52.27
2018-03-27T08:15:03.218Z,49.67
2018-03-27T08:17:32.141Z,46.10
2018-03-27T08:20:00.292Z,44.37
2018-03-27T08:22:29.215Z,49.63
2018-03-27T08:24:57.378Z,43.80
2018-03-27T08:27:26.504Z,42.97
2018-03-27T08:29:54.651Z,41.73
2018-03-27T08:32:22.806Z,40.50
2018-03-27T08:34:50.942Z,33.70
2018-03-27T08:37:28.266Z,41.83
2018-03-27T08:39:56.362Z,41.10
2018-03-27T08:42:24.522Z,43.50
2018-03-27T08:44:52.661Z,40.67
2018-03-27T08:47:20.833Z,35.43
2018-03-27T08:49:48.986Z,37.40
2018-03-27T08:52:17.117Z,22.87
2018-03-27T08:54:45.270Z,19.10
2018-03-27T08:57:14.178Z,16.77
2018-03-27T08:59:42.333Z,18.03
2018-03-27T09:02:11.239Z,19.37
2018-03-27T09:04:39.419Z,20.60
2018-03-27T09:07:07.570Z,20.07
2018-03-27T09:09:36.497Z,17.20
2018-03-27T09:12:04.650Z,19.97
2018-03-27T09:14:32.795Z,21.70
2018-03-27T09:17:00.952Z,19.97
2018-03-27T09:19:29.094Z,24.60
2018-03-27T09:21:57.291Z,22.17
2018-03-27T09:24:25.435Z,24.57
2018-03-27T09:26:53.591Z,22.50
2018-03-27T09:29:22.622Z,28.37
2018-03-27T09:31:50.769Z,28.57
2018-03-27T09:34:18.901Z,31.10
2018-03-27T09:36:47.068Z,24.10
2018-03-27T09:39:15.208Z,24.23
2018-03-27T09:41:43.417Z,25.67
2018-03-27T09:44:11.562Z,24.67
2018-03-27T09:46:43.625Z,23.70
2018-03-27T09:49:11.771Z,22.10
2018-03-27T09:51:39.993Z,22.97
2018-03-27T09:54:08.490Z,23.53
2018-03-27T09:56:47.688Z,22.13
2018-03-27T09:59:16.281Z,23.23
2018-03-27T10:01:44.422Z,22.40
2018-03-27T10:04:12.578Z,26.40
2018-03-27T10:06:49.479Z,22.23
2018-03-27T10:09:17.646Z,23.47
2018-03-27T10:11:45.798Z,23.67
2018-03-27T10:14:13.991Z,23.87
2018-03-27T10:16:49.442Z,22.73
2018-03-27T10:19:17.631Z,20.90
2018-03-27T10:21:45.799Z,19.43
2018-03-27T10:24:13.949Z,20.40
2018-03-27T10:26:42.124Z,22.33
2018-03-27T10:29:10.288Z,22.13
2018-03-27T10:31:38.442Z,21.03
2018-03-27T10:34:06.585Z,20.63
2018-03-27T10:36:35.658Z,22.87
2018-03-27T10:39:04.814Z,23.43
2018-03-27T10:41:33.811Z,21.10
2018-03-27T10:44:01.947Z,26.43
2018-03-27T10:46:30.115Z,23.10
2018-03-27T10:48:58.272Z,25.40
2018-03-27T10:51:26.499Z,22.13
2018-03-27T10:53:54.750Z,22.07
2018-03-27T10:56:22.959Z,21.50
2018-03-27T10:58:51.170Z,23.10
2018-03-27T11:01:19.422Z,23.53
2018-03-27T11:03:47.759Z,24.00
2018-03-27T11:06:15.922Z,23.40
2018-03-27T11:08:44.155Z,26.03
2018-03-27T11:11:12.342Z,24.80
2018-03-27T11:13:40.538Z,20.93
2018-03-27T11:16:08.749Z,21.63
2018-03-27T11:18:46.533Z,24.33
2018-03-27T11:21:15.486Z,25.97
2018-03-27T11:23:43.736Z,21.63
2018-03-27T11:26:11.891Z,22.73
2018-03-27T11:28:42.078Z,21.23
2018-03-27T11:31:10.290Z,21.30
2018-03-27T11:33:38.538Z,20.07
2018-03-27T11:36:07.561Z,17.73
2018-03-27T11:38:37.811Z,20.67
2018-03-27T11:41:06.309Z,19.37
2018-03-27T11:43:35.310Z,16.53
2018-03-27T11:46:03.553Z,21.63
2018-03-27T11:48:39.726Z,18.77
2018-03-27T11:51:07.903Z,17.83
2018-03-27T11:53:36.100Z,20.53
2018-03-27T11:56:04.323Z,19.67
2018-03-27T11:58:40.531Z,19.87
2018-03-27T12:01:08.727Z,22.13
2018-03-27T12:03:37.687Z,16.13
2018-03-27T12:06:05.908Z,15.97
2018-03-27T12:08:34.473Z,16.13
2018-03-27T12:11:02.725Z,18.80
2018-03-27T12:13:30.910Z,15.90
2018-03-27T12:16:04.554Z,15.47
2018-03-27T12:18:34.708Z,16.13
2018-03-27T12:21:02.850Z,12.00
2018-03-27T12:23:31.038Z,12.33
2018-03-27T12:25:59.208Z,12.10
2018-03-27T12:28:27.413Z,15.23
2018-03-27T12:30:56.364Z,12.80
2018-03-27T12:33:24.522Z,14.67
2018-03-27T12:35:52.673Z,15.40
2018-03-27T12:38:36.757Z,13.47
2018-03-27T12:41:04.898Z,11.90
2018-03-27T12:43:33.832Z,13.97
2018-03-27T12:46:01.982Z,13.50
2018-03-27T12:48:32.154Z,12.17
2018-03-27T12:51:00.318Z,12.10
2018-03-27T12:53:28.605Z,12.70
2018-03-27T12:55:56.799Z,15.67
2018-03-27T12:58:24.967Z,15.47
2018-03-27T13:00:53.136Z,14.83
2018-03-27T13:03:21.344Z,16.87
2018-03-27T13:05:49.495Z,15.80
2018-03-27T13:08:21.974Z,14.97
2018-03-27T13:10:50.910Z,15.40
2018-03-27T13:13:19.080Z,16.10
2018-03-27T13:15:47.250Z,21.47
2018-03-27T13:18:37.835Z,17.43
2018-03-27T13:21:05.998Z,14.27
2018-03-27T13:23:34.965Z,18.90
2018-03-27T13:26:03.098Z,17.50
2018-03-27T13:28:42.737Z,17.17
2018-03-27T13:31:10.907Z,18.63
2018-03-27T13:33:39.826Z,18.77
2018-03-27T13:36:07.989Z,20.10
2018-03-27T13:38:36.150Z,20.30
2018-03-27T13:41:04.347Z,18.03
2018-03-27T13:43:32.510Z,17.60
2018-03-27T13:46:00.679Z,16.80
2018-03-27T13:48:47.656Z,15.77
2018-03-27T13:51:15.831Z,17.80
2018-03-27T13:53:43.985Z,18.80
2018-03-27T13:56:12.919Z,18.47
2018-03-27T13:58:42.850Z,14.40
2018-03-27T14:01:11.040Z,15.53
2018-03-27T14:03:39.190Z,15.47
2018-03-27T14:06:07.438Z,15.53
2018-03-27T14:08:44.814Z,17.53
2018-03-27T14:11:13.753Z,17.63
2018-03-27T14:13:42.007Z,12.60
2018-03-27T14:16:10.166Z,17.47
2018-03-27T14:18:38.346Z,17.50
2018-03-27T14:21:06.510Z,17.17
2018-03-27T14:23:34.725Z,14.93
2018-03-27T14:26:02.897Z,16.67
2018-03-27T14:28:31.990Z,17.47
2018-03-27T14:31:00.134Z,18.07
2018-03-27T14:33:28.304Z,16.03
2018-03-27T14:35:56.454Z,17.77
2018-03-27T14:38:30.539Z,18.73
2018-03-27T14:40:58.707Z,18.67
2018-03-27T14:43:26.890Z,20.07
2018-03-27T14:45:55.039Z,18.63
2018-03-27T14:48:35.234Z,16.80
2018-03-27T14:51:04.142Z,19.40
2018-03-27T14:53:33.226Z,16.77
2018-03-27T14:56:01.410Z,15.40
2018-03-27T14:58:30.335Z,16.23
2018-03-27T15:00:58.557Z,20.17
2018-03-27T15:03:27.474Z,14.07
2018-03-27T15:05:55.637Z,19.97
2018-03-27T15:08:24.761Z,14.20
2018-03-27T15:10:52.942Z,15.40
2018-03-27T15:13:21.090Z,14.50
2018-03-27T15:15:49.259Z,13.87
2018-03-27T15:18:22.689Z,16.40
2018-03-27T15:20:50.858Z,13.17
2018-03-27T15:23:19.030Z,13.57
2018-03-27T15:25:47.193Z,14.37
2018-03-27T15:28:16.328Z,15.43
2018-03-27T15:30:44.490Z,14.17
2018-03-27T15:33:12.633Z,15.57
2018-03-27T15:35:40.802Z,16.10
2018-03-27T15:38:09.926Z,19.17
2018-03-27T15:40:38.085Z,16.90
2018-03-27T15:43:06.230Z,15.90
2018-03-27T15:45:35.161Z,16.50
2018-03-27T15:48:03.297Z,12.47
2018-03-27T15:50:31.441Z,15.57
2018-03-27T15:52:59.614Z,14.70
2018-03-27T15:55:27.765Z,14.37
2018-03-27T15:58:06.994Z,14.70
2018-03-27T16:00:35.133Z,17.70
2018-03-27T16:03:03.289Z,16.53
2018-03-27T16:05:32.209Z,16.93
2018-03-27T16:08:00.366Z,18.43
2018-03-27T16:10:28.510Z,15.10
2018-03-27T16:12:58.054Z,19.43
2018-03-27T16:15:26.189Z,15.63
2018-03-27T16:17:56.085Z,16.87
2018-03-27T16:20:24.223Z,22.63
2018-03-27T16:22:52.366Z,17.70
2018-03-27T16:25:21.293Z,19.50
2018-03-27T16:28:04.822Z,16.50
2018-03-27T16:30:32.958Z,18.90
2018-03-27T16:33:01.862Z,22.73
2018-03-27T16:35:30.058Z,16.07
2018-03-27T16:37:58.195Z,19.43
2018-03-27T16:40:27.118Z,17.67
2018-03-27T16:42:55.265Z,19.23
2018-03-27T16:45:24.223Z,17.17
2018-03-27T16:47:56.539Z,15.43
2018-03-27T16:50:24.701Z,15.47
2018-03-27T16:52:52.854Z,17.70
2018-03-27T16:55:21.010Z,17.63
2018-03-27T16:58:00.211Z,16.20
2018-03-27T17:00:28.366Z,18.40
2018-03-27T17:02:56.512Z,17.23
2018-03-27T17:05:33.011Z,17.10
2018-03-27T17:08:01.202Z,18.47
2018-03-27T17:10:29.445Z,18.13
2018-03-27T17:12:57.688Z,16.53
2018-03-27T17:15:25.894Z,19.53
2018-03-27T17:18:03.631Z,19.30
2018-03-27T17:20:31.886Z,20.93
2018-03-27T17:23:00.097Z,15.97
2018-03-27T17:25:28.330Z,19.93
2018-03-27T17:27:56.569Z,22.73
2018-03-27T17:30:25.559Z,20.27
2018-03-27T17:32:54.474Z,18.77
2018-03-27T17:35:23.381Z,19.90
2018-03-27T17:37:59.882Z,17.00
2018-03-27T17:40:28.039Z,18.10
2018-03-27T17:42:56.234Z,17.10
2018-03-27T17:45:24.359Z,22.07
2018-03-27T17:47:52.510Z,15.47
2018-03-27T17:50:21.444Z,19.30
2018-03-27T17:52:49.579Z,19.40
2018-03-27T17:55:18.491Z,18.37
2018-03-27T17:57:48.645Z,22.77
2018-03-27T18:00:16.793Z,27.73
2018-03-27T18:02:44.949Z,27.40
2018-03-27T18:05:13.092Z,27.30
2018-03-27T18:07:42.262Z,28.40
2018-03-27T18:10:10.402Z,25.83
2018-03-27T18:12:38.562Z,24.13
2018-03-27T18:15:07.469Z,20.23
2018-03-27T18:17:36.597Z,24.07
2018-03-27T18:20:04.745Z,23.07
2018-03-27T18:22:32.906Z,25.77
2018-03-27T18:25:01.055Z,19.83
2018-03-27T18:27:29.258Z,20.63
2018-03-27T18:29:57.418Z,22.73
2018-03-27T18:32:25.612Z,22.30
2018-03-27T18:34:53.752Z,19.00
2018-03-27T18:38:18.197Z,19.13
2018-03-27T18:40:46.342Z,23.03
2018-03-27T18:43:14.514Z,20.83
2018-03-27T18:45:42.690Z,20.63
2018-03-27T18:48:10.845Z,24.80
2018-03-27T18:50:39.746Z,24.37
2018-03-27T18:53:07.941Z,23.87
2018-03-27T18:55:36.106Z,25.17
2018-03-27T18:58:25.444Z,26.27
2018-03-27T19:01:01.540Z,27.73
2018-03-27T19:03:29.738Z,26.57
2018-03-27T19:05:57.916Z,25.10
2018-03-27T19:08:26.169Z,25.37
2018-03-27T19:10:54.340Z,23.17
2018-03-27T19:13:22.529Z,23.90
2018-03-27T19:15:50.680Z,25.27
2018-03-27T19:18:19.806Z,24.47
2018-03-27T19:20:47.954Z,25.03
2018-03-27T19:23:16.192Z,23.93
2018-03-27T19:25:44.288Z,30.10
2018-03-27T19:28:15.662Z,23.70
2018-03-27T19:30:43.823Z,23.30
2018-03-27T19:33:11.971Z,21.80
2018-03-27T19:35:40.133Z,22.90
2018-03-27T19:38:10.194Z,21.90
2018-03-27T19:40:38.350Z,22.77
2018-03-27T19:43:06.504Z,24.60
2018-03-27T19:45:35.435Z,22.97
2018-03-27T19:48:11.599Z,23.20
2018-03-27T19:50:39.827Z,22.10
2018-03-27T19:53:08.974Z,23.50
