createdAt,value
2019-02-16T00:00:18.384Z,99191.56
2019-02-16T00:02:47.791Z,99191.14
2019-02-16T00:05:15.355Z,99179.42
2019-02-16T00:07:43.058Z,99181.15
2019-02-16T00:10:11.087Z,99162.87
2019-02-16T00:12:38.952Z,99174.62
2019-02-16T00:15:06.683Z,99182.43
2019-02-16T00:17:34.317Z,99171.58
2019-02-16T00:20:01.919Z,99180.23
2019-02-16T00:22:29.877Z,99170.64
2019-02-16T00:24:57.806Z,99175.86
2019-02-16T00:27:25.810Z,99166.73
2019-02-16T00:29:54.062Z,99166.28
2019-02-16T00:32:21.687Z,99162.27
2019-02-16T00:34:49.426Z,99174.37
2019-02-16T00:37:17.094Z,99169.66
2019-02-16T00:39:44.786Z,99168.82
2019-02-16T00:42:12.390Z,99168.39
2019-02-16T00:44:39.970Z,99168.67
2019-02-16T00:47:07.615Z,99169.92
2019-02-16T00:49:35.173Z,99156.48
2019-02-16T00:52:02.849Z,99149.48
2019-02-16T00:54:31.375Z,99157.81
2019-02-16T00:56:58.969Z,99158.75
2019-02-16T00:59:27.986Z,99157.38
2019-02-16T01:01:56.871Z,99161.28
2019-02-16T01:04:24.485Z,99153.05
2019-02-16T01:06:52.078Z,99139.06
2019-02-16T01:09:19.700Z,99146.05
2019-02-16T01:11:47.377Z,99144.75
2019-02-16T01:14:15.028Z,99139.98
2019-02-16T01:16:42.632Z,99139.58
2019-02-16T01:19:10.189Z,99128.34
2019-02-16T01:21:37.809Z,99125.65
2019-02-16T01:24:05.360Z,99128.30
2019-02-16T01:26:32.964Z,99124.84
2019-02-16T01:29:00.525Z,99128.33
2019-02-16T01:31:28.146Z,99127.46
2019-02-16T01:33:55.684Z,99121.40
2019-02-16T01:36:23.424Z,99121.36
2019-02-16T01:38:50.986Z,99121.34
2019-02-16T01:41:18.568Z,99122.22
2019-02-16T01:43:46.104Z,99125.67
2019-02-16T01:46:13.805Z,99121.75
2019-02-16T01:48:41.338Z,99120.84
2019-02-16T01:51:08.964Z,99121.25
2019-02-16T01:53:36.479Z,99119.01
2019-02-16T01:56:05.226Z,99114.25
2019-02-16T01:58:33.940Z,99111.60
2019-02-16T02:01:02.197Z,99108.19
2019-02-16T02:03:29.755Z,99105.55
2019-02-16T02:05:57.321Z,99099.85
2019-02-16T02:08:24.913Z,99110.30
2019-02-16T02:10:52.641Z,99107.20
2019-02-16T02:13:20.736Z,99111.92
2019-02-16T02:15:48.819Z,99113.70
2019-02-16T02:18:16.702Z,99115.80
2019-02-16T02:20:44.928Z,99104.95
2019-02-16T02:23:12.791Z,99107.55
2019-02-16T02:25:40.733Z,99111.71
2019-02-16T02:28:08.418Z,99099.94
2019-02-16T02:30:35.973Z,99104.70
2019-02-16T02:33:03.516Z,99098.66
2019-02-16T02:35:31.021Z,99094.77
2019-02-16T02:37:58.679Z,99099.99
2019-02-16T02:40:26.313Z,99088.66
2019-02-16T02:42:53.917Z,99093.28
2019-02-16T02:45:21.554Z,99094.17
2019-02-16T02:47:49.614Z,99091.56
2019-02-16T02:50:17.443Z,99095.47
2019-02-16T02:52:45.075Z,99094.57
2019-02-16T02:55:12.626Z,99093.67
2019-02-16T02:57:40.694Z,99095.87
2019-02-16T03:00:08.688Z,99097.09
2019-02-16T03:02:36.552Z,99094.95
2019-02-16T03:05:05.199Z,99096.25
2019-02-16T03:07:33.226Z,99093.09
2019-02-16T03:10:01.234Z,99092.60
2019-02-16T03:12:29.352Z,99090.50
2019-02-16T03:14:57.115Z,99082.70
2019-02-16T03:17:25.295Z,99082.30
2019-02-16T03:19:53.498Z,99076.19
2019-02-16T03:22:21.432Z,99079.99
2019-02-16T03:24:49.541Z,99073.13
2019-02-16T03:27:34.085Z,99078.32
2019-02-16T03:30:49.599Z,99076.95
2019-02-16T03:33:56.091Z,99078.67
2019-02-16T03:37:05.760Z,99082.14
2019-02-16T03:39:39.481Z,99084.73
2019-02-16T03:42:07.605Z,99082.57
2019-02-16T03:44:35.546Z,99085.17
2019-02-16T03:47:03.746Z,99081.70
2019-02-16T03:49:32.021Z,99083.81
2019-02-16T03:51:59.980Z,99089.51
2019-02-16T03:54:29.390Z,99085.97
2019-02-16T03:56:57.442Z,99084.62
2019-02-16T03:59:25.562Z,99085.92
2019-02-16T04:01:53.849Z,99082.40
2019-02-16T04:04:21.868Z,99078.98
2019-02-16T04:06:49.785Z,99087.22
2019-02-16T04:09:17.840Z,99082.03
2019-02-16T04:11:45.871Z,99090.59
2019-02-16T04:14:13.910Z,99093.04
2019-02-16T04:16:42.040Z,99091.37
2019-02-16T04:19:10.012Z,99096.61
2019-02-16T04:21:38.086Z,99091.02
2019-02-16T04:24:05.908Z,99088.38
2019-02-16T04:26:34.029Z,99086.59
2019-02-16T04:29:01.981Z,99095.16
2019-02-16T04:31:29.954Z,99086.06
2019-02-16T04:33:57.968Z,99085.64
2019-02-16T04:36:25.964Z,99082.12
2019-02-16T04:38:53.853Z,99077.86
2019-02-16T04:41:21.574Z,99076.64
2019-02-16T04:43:49.163Z,99081.41
2019-02-16T04:46:16.751Z,99074.86
2019-02-16T04:48:44.433Z,99078.73
2019-02-16T04:51:12.076Z,99083.05
2019-02-16T04:53:41.286Z,99078.70
2019-02-16T04:56:09.498Z,99073.97
2019-02-16T04:58:37.397Z,99068.30
2019-02-16T05:01:05.526Z,99065.78
2019-02-16T05:03:33.516Z,99076.56
2019-02-16T05:06:03.060Z,99064.78
2019-02-16T05:08:31.058Z,99071.80
2019-02-16T05:10:58.986Z,99070.84
2019-02-16T05:13:27.027Z,99077.63
2019-02-16T05:15:55.058Z,99070.34
2019-02-16T05:18:22.931Z,99073.29
2019-02-16T05:20:50.799Z,99070.22
2019-02-16T05:23:18.913Z,99072.84
2019-02-16T05:25:47.018Z,99068.55
2019-02-16T05:28:15.164Z,99066.41
2019-02-16T05:30:43.185Z,99065.63
2019-02-16T05:33:10.751Z,99073.79
2019-02-16T05:35:38.335Z,99072.91
2019-02-16T05:38:05.878Z,99079.40
2019-02-16T05:40:33.453Z,99075.06
2019-02-16T05:43:01.073Z,99075.91
2019-02-16T05:45:28.636Z,99076.98
2019-02-16T05:47:56.223Z,99083.36
2019-02-16T05:50:24.003Z,99078.63
2019-02-16T05:52:54.665Z,99086.02
2019-02-16T05:55:22.577Z,99087.40
2019-02-16T05:57:50.221Z,99089.48
2019-02-16T06:00:20.041Z,99080.31
2019-02-16T06:02:47.671Z,99078.23
2019-02-16T06:05:15.403Z,99095.69
2019-02-16T06:07:42.937Z,99094.87
2019-02-16T06:10:10.563Z,99097.41
2019-02-16T06:12:38.135Z,99097.46
2019-02-16T06:15:06.546Z,99092.28
2019-02-16T06:17:34.080Z,99098.78
2019-02-16T06:20:01.705Z,99089.77
2019-02-16T06:22:29.227Z,99099.39
2019-02-16T06:24:56.891Z,99098.70
2019-02-16T06:27:24.438Z,99092.78
2019-02-16T06:29:52.106Z,99103.77
2019-02-16T06:32:19.949Z,99111.44
2019-02-16T06:34:49.612Z,99095.20
2019-02-16T06:37:21.766Z,99102.30
2019-02-16T06:39:50.173Z,99103.84
2019-02-16T06:42:18.088Z,99107.11
2019-02-16T06:44:46.034Z,99105.61
2019-02-16T06:47:13.973Z,99112.78
2019-02-16T06:49:42.057Z,99113.29
2019-02-16T06:52:10.022Z,99108.24
2019-02-16T06:54:38.012Z,99111.36
2019-02-16T06:57:40.594Z,99119.22
2019-02-16T07:00:10.319Z,99118.37
2019-02-16T07:02:38.354Z,99115.31
2019-02-16T07:05:06.358Z,99115.75
2019-02-16T07:07:34.416Z,99120.12
2019-02-16T07:10:02.524Z,99115.72
2019-02-16T07:12:30.214Z,99116.13
2019-02-16T07:14:57.751Z,99116.59
2019-02-16T07:17:51.282Z,99125.31
2019-02-16T07:20:21.113Z,99124.02
2019-02-16T07:22:48.882Z,99126.64
2019-02-16T07:25:16.923Z,99116.63
2019-02-16T07:27:46.224Z,99128.38
2019-02-16T07:30:14.014Z,99127.92
2019-02-16T07:32:41.663Z,99126.16
2019-02-16T07:35:09.252Z,99129.20
2019-02-16T07:37:36.904Z,99132.61
2019-02-16T07:40:04.704Z,99127.75
2019-02-16T07:42:49.582Z,99122.30
2019-02-16T07:45:49.501Z,99123.30
2019-02-16T07:48:22.402Z,99123.23
2019-02-16T07:51:04.292Z,99113.91
2019-02-16T07:54:03.562Z,99112.45
2019-02-16T07:56:49.196Z,99111.05
2019-02-16T07:59:31.100Z,99108.77
2019-02-16T08:02:15.921Z,99108.65
2019-02-16T08:05:12.155Z,99104.37
2019-02-16T08:07:52.795Z,99094.84
2019-02-16T08:10:55.550Z,99099.27
2019-02-16T08:13:30.374Z,99107.61
2019-02-16T08:16:13.466Z,99111.05
2019-02-16T08:19:15.658Z,99110.09
2019-02-16T08:21:59.431Z,99099.58
2019-02-16T08:25:04.596Z,99095.23
2019-02-16T08:27:51.793Z,99089.62
2019-02-16T08:30:25.811Z,99094.16
2019-02-16T08:33:11.260Z,99097.47
2019-02-16T08:35:58.341Z,99092.20
2019-02-16T08:38:41.987Z,99088.73
2019-02-16T08:41:24.021Z,99090.99
2019-02-16T08:44:01.635Z,99085.48
2019-02-16T08:46:47.583Z,99090.97
2019-02-16T08:49:40.581Z,99088.11
2019-02-16T08:52:20.353Z,99069.17
2019-02-16T08:55:01.228Z,99068.60
2019-02-16T08:57:49.740Z,99081.41
2019-02-16T09:00:36.959Z,99086.73
2019-02-16T09:03:20.668Z,99076.42
2019-02-16T09:06:06.393Z,99077.83
2019-02-16T09:08:53.926Z,99070.84
2019-02-16T09:11:46.415Z,99071.72
2019-02-16T09:14:32.548Z,99071.14
2019-02-16T09:17:28.714Z,99064.16
2019-02-16T09:20:22.750Z,99065.83
2019-02-16T09:23:18.943Z,99065.93
2019-02-16T09:26:07.420Z,99069.00
2019-02-16T09:29:05.118Z,99066.83
2019-02-16T09:31:52.740Z,99067.55
2019-02-16T09:34:46.438Z,99062.02
2019-02-16T09:37:46.374Z,99065.03
2019-02-16T09:40:33.878Z,99061.25
2019-02-16T09:43:15.051Z,99060.14
2019-02-16T09:45:52.416Z,99056.16
2019-02-16T09:48:38.813Z,99052.86
2019-02-16T09:51:22.440Z,99059.56
2019-02-16T09:54:12.662Z,99052.53
2019-02-16T09:56:47.865Z,99049.97
2019-02-16T09:59:50.055Z,99046.45
2019-02-16T10:02:27.346Z,99038.00
2019-02-16T10:05:14.527Z,99039.06
2019-02-16T10:08:07.539Z,99038.05
2019-02-16T10:10:53.468Z,99033.39
2019-02-16T10:13:32.601Z,99032.17
2019-02-16T10:16:18.731Z,99027.27
2019-02-16T10:19:12.302Z,99029.34
2019-02-16T10:21:57.467Z,99029.91
2019-02-16T10:24:43.666Z,99027.84
2019-02-16T10:27:18.472Z,99015.95
2019-02-16T10:30:21.357Z,99011.71
2019-02-16T10:33:08.927Z,99003.74
2019-02-16T10:35:42.731Z,99008.72
2019-02-16T10:38:31.446Z,99005.82
2019-02-16T10:41:25.329Z,99005.27
2019-02-16T10:44:10.745Z,99000.30
2019-02-16T10:47:01.003Z,98999.15
2019-02-16T10:49:46.155Z,98996.35
2019-02-16T10:52:34.530Z,98993.00
2019-02-16T10:55:30.766Z,98993.03
2019-02-16T10:58:09.607Z,98989.78
2019-02-16T11:00:56.153Z,98988.48
2019-02-16T11:03:39.892Z,98992.47
2019-02-16T11:06:27.405Z,98985.19
2019-02-16T11:09:05.570Z,98981.80
2019-02-16T11:11:59.291Z,98974.76
2019-02-16T11:14:46.681Z,98975.80
2019-02-16T11:17:48.946Z,98969.03
2019-02-16T11:20:28.404Z,98971.91
2019-02-16T11:23:07.591Z,98970.09
2019-02-16T11:26:13.661Z,98961.05
2019-02-16T11:28:57.834Z,98954.92
2019-02-16T11:31:46.396Z,98952.56
2019-02-16T11:34:30.371Z,98958.28
2019-02-16T11:37:12.627Z,98951.33
2019-02-16T11:39:49.427Z,98950.77
2019-02-16T11:42:36.832Z,98952.33
2019-02-16T11:45:23.083Z,98950.73
2019-02-16T11:48:10.416Z,98947.56
2019-02-16T11:50:49.671Z,98941.58
2019-02-16T11:53:25.337Z,98944.48
2019-02-16T11:56:22.001Z,98938.86
2019-02-16T11:59:05.421Z,98932.85
2019-02-16T12:01:40.843Z,98931.64
2019-02-16T12:04:31.110Z,98928.04
2019-02-16T12:07:05.651Z,98929.14
2019-02-16T12:09:42.353Z,98918.44
2019-02-16T12:12:28.417Z,98914.11
2019-02-16T12:15:05.681Z,98912.91
2019-02-16T12:18:11.522Z,98905.00
2019-02-16T12:21:08.254Z,98897.98
2019-02-16T12:23:55.324Z,98893.89
2019-02-16T12:26:38.078Z,98886.45
2019-02-16T12:29:37.523Z,98883.07
2019-02-16T12:32:16.886Z,98876.55
2019-02-16T12:35:10.232Z,98877.94
2019-02-16T12:37:46.642Z,98873.39
2019-02-16T12:40:40.193Z,98869.23
2019-02-16T12:43:33.599Z,98854.56
2019-02-16T12:46:16.918Z,98858.23
2019-02-16T12:49:04.337Z,98867.16
2019-02-16T12:51:39.489Z,98858.95
2019-02-16T12:54:32.803Z,98855.17
2019-02-16T12:57:06.042Z,98847.11
2019-02-16T12:59:51.519Z,98849.77
2019-02-16T13:02:34.855Z,98847.59
2019-02-16T13:05:31.498Z,98844.77
2019-02-16T13:08:17.621Z,98843.53
2019-02-16T13:11:07.643Z,98833.89
2019-02-16T13:13:44.448Z,98833.66
2019-02-16T13:16:41.634Z,98834.70
2019-02-16T13:19:38.016Z,98824.97
2019-02-16T13:22:16.906Z,98831.31
2019-02-16T13:24:51.694Z,98825.70
2019-02-16T13:27:51.841Z,98824.19
2019-02-16T13:30:35.057Z,98816.27
2019-02-16T13:33:18.619Z,98827.03
2019-02-16T13:36:02.749Z,98823.60
2019-02-16T13:38:49.899Z,98819.83
2019-02-16T13:41:37.456Z,98817.84
2019-02-16T13:44:14.778Z,98817.66
2019-02-16T13:46:52.441Z,98817.91
2019-02-16T13:49:35.764Z,98814.08
2019-02-16T13:52:21.782Z,98808.59
2019-02-16T13:55:14.902Z,98809.27
2019-02-16T13:58:11.580Z,98811.86
2019-02-16T14:00:55.271Z,98814.67
2019-02-16T14:03:54.697Z,98817.83
2019-02-16T14:06:47.996Z,98809.89
2019-02-16T14:09:38.292Z,98805.59
2019-02-16T14:12:28.424Z,98808.48
2019-02-16T14:15:21.716Z,98807.89
2019-02-16T14:17:51.579Z,98801.56
2019-02-16T14:20:19.366Z,98799.38
2019-02-16T14:22:47.005Z,98797.94
2019-02-16T14:25:33.027Z,98802.34
2019-02-16T14:28:00.574Z,98800.16
2019-02-16T14:30:28.254Z,98796.36
2019-02-16T14:32:55.841Z,98804.30
2019-02-16T14:35:23.533Z,98794.11
2019-02-16T14:37:56.815Z,98800.19
2019-02-16T14:40:27.534Z,98798.31
2019-02-16T14:42:55.047Z,98788.80
2019-02-16T14:45:22.683Z,98789.33
2019-02-16T14:47:50.306Z,98796.78
2019-02-16T14:50:18.110Z,98798.50
2019-02-16T14:52:45.778Z,98796.07
2019-02-16T14:55:13.624Z,98795.70
2019-02-16T14:57:41.316Z,98796.53
2019-02-16T15:00:09.754Z,98802.50
2019-02-16T15:02:37.309Z,98794.72
2019-02-16T15:05:05.478Z,98793.61
2019-02-16T15:07:34.039Z,98796.63
2019-02-16T15:10:01.651Z,98796.63
2019-02-16T15:12:29.175Z,98796.77
2019-02-16T15:14:57.141Z,98801.98
2019-02-16T15:17:25.061Z,98790.69
2019-02-16T15:19:52.976Z,98789.31
2019-02-16T15:22:20.880Z,98784.30
2019-02-16T15:24:48.780Z,98794.44
2019-02-16T15:27:16.808Z,98792.40
2019-02-16T15:29:44.914Z,98793.33
2019-02-16T15:32:12.687Z,98791.36
2019-02-16T15:34:40.543Z,98779.77
2019-02-16T15:37:08.452Z,98778.81
2019-02-16T15:39:36.509Z,98784.89
2019-02-16T15:42:04.548Z,98770.56
2019-02-16T15:44:32.495Z,98783.44
2019-02-16T15:47:00.636Z,98785.64
2019-02-16T15:49:28.597Z,98779.45
2019-02-16T15:51:56.808Z,98783.53
2019-02-16T15:54:24.757Z,98784.16
2019-02-16T15:56:52.486Z,98786.26
2019-02-16T15:59:20.126Z,98785.30
2019-02-16T16:01:48.846Z,98787.73
2019-02-16T16:04:17.099Z,98785.78
2019-02-16T16:06:45.176Z,98792.05
2019-02-16T16:09:44.380Z,98793.67
2019-02-16T16:12:30.582Z,98794.41
2019-02-16T16:15:09.928Z,98801.74
2019-02-16T16:18:07.879Z,98795.90
2019-02-16T16:20:58.228Z,98780.30
2019-02-16T16:23:57.711Z,98788.43
2019-02-16T16:26:47.954Z,98792.02
2019-02-16T16:29:37.260Z,98800.33
2019-02-16T16:32:27.583Z,98800.01
2019-02-16T16:35:13.310Z,98799.85
2019-02-16T16:38:06.578Z,98799.48
2019-02-16T16:40:49.301Z,98802.11
2019-02-16T16:43:27.300Z,98805.56
2019-02-16T16:46:04.936Z,98807.88
2019-02-16T16:48:44.941Z,98802.89
2019-02-16T16:51:37.191Z,98812.09
2019-02-16T16:54:27.756Z,98814.02
2019-02-16T16:57:21.592Z,98816.34
2019-02-16T17:00:07.386Z,98825.57
2019-02-16T17:02:57.868Z,98824.36
2019-02-16T17:05:48.120Z,98829.95
2019-02-16T17:08:35.593Z,98830.50
2019-02-16T17:11:21.783Z,98833.02
2019-02-16T17:14:05.871Z,98837.80
2019-02-16T17:17:08.609Z,98836.38
2019-02-16T17:20:08.639Z,98835.33
2019-02-16T17:23:05.159Z,98834.17
2019-02-16T17:25:51.892Z,98843.09
2019-02-16T17:28:42.189Z,98844.85
2019-02-16T17:31:18.841Z,98847.12
2019-02-16T17:34:02.052Z,98833.52
2019-02-16T17:36:48.431Z,98848.56
2019-02-16T17:39:29.747Z,98850.82
2019-02-16T17:42:23.565Z,98848.39
2019-02-16T17:45:01.035Z,98850.84
2019-02-16T17:47:42.388Z,98851.00
2019-02-16T17:50:44.975Z,98852.09
2019-02-16T17:53:22.990Z,98852.80
2019-02-16T17:55:59.044Z,98853.05
2019-02-16T17:58:51.067Z,98857.03
2019-02-16T18:01:54.464Z,98859.66
2019-02-16T18:04:50.782Z,98858.11
2019-02-16T18:07:41.372Z,98865.73
2019-02-16T18:10:27.631Z,98861.05
2019-02-16T18:13:18.040Z,98861.39
2019-02-16T18:15:57.509Z,98861.56
2019-02-16T18:18:43.957Z,98859.09
2019-02-16T18:21:30.228Z,98857.42
2019-02-16T18:24:16.686Z,98864.11
2019-02-16T18:27:06.870Z,98862.62
2019-02-16T18:30:00.458Z,98864.94
2019-02-16T18:32:50.832Z,98868.17
2019-02-16T18:35:42.550Z,98866.17
2019-02-16T18:38:26.364Z,98862.38
2019-02-16T18:41:31.772Z,98870.69
2019-02-16T18:44:31.217Z,98869.05
2019-02-16T18:47:17.336Z,98876.12
2019-02-16T18:50:23.387Z,98873.17
2019-02-16T18:53:29.218Z,98881.08
2019-02-16T18:56:08.993Z,98877.82
2019-02-16T18:58:54.788Z,98876.61
2019-02-16T19:01:40.580Z,98883.31
2019-02-16T19:04:40.320Z,98881.62
2019-02-16T19:07:14.833Z,98880.37
2019-02-16T19:09:58.448Z,98881.29
2019-02-16T19:12:46.095Z,98879.20
2019-02-16T19:15:33.772Z,98882.41
2019-02-16T19:18:30.212Z,98883.86
2019-02-16T19:21:09.740Z,98881.33
2019-02-16T19:23:58.758Z,98891.46
2019-02-16T19:26:36.653Z,98888.50
2019-02-16T19:29:36.087Z,98894.28
2019-02-16T19:32:28.795Z,98889.93
2019-02-16T19:35:21.536Z,98889.15
2019-02-16T19:38:09.896Z,98895.76
2019-02-16T19:41:00.458Z,98897.58
2019-02-16T19:43:52.867Z,98888.43
2019-02-16T19:46:40.388Z,98894.30
2019-02-16T19:49:37.116Z,98896.16
2019-02-16T19:52:27.446Z,98900.11
2019-02-16T19:55:13.495Z,98899.33
2019-02-16T19:57:59.433Z,98895.92
2019-02-16T20:00:45.796Z,98905.13
2019-02-16T20:03:39.462Z,98899.11
2019-02-16T20:06:38.304Z,98895.27
2019-02-16T20:09:19.845Z,98902.80
2019-02-16T20:12:19.362Z,98911.17
2019-02-16T20:15:16.024Z,98906.03
2019-02-16T20:17:56.269Z,98899.50
2019-02-16T20:20:32.811Z,98900.81
2019-02-16T20:23:18.813Z,98894.31
2019-02-16T20:26:02.867Z,98897.84
2019-02-16T20:29:08.326Z,98900.98
2019-02-16T20:31:46.536Z,98910.64
2019-02-16T20:34:26.697Z,98905.93
2019-02-16T20:37:03.144Z,98910.73
2019-02-16T20:39:53.457Z,98898.17
2019-02-16T20:42:32.356Z,98908.21
2019-02-16T20:45:25.835Z,98914.83
2019-02-16T20:48:05.486Z,98913.11
2019-02-16T20:51:04.947Z,98915.86
2019-02-16T20:53:49.234Z,98902.38
2019-02-16T20:56:35.679Z,98903.27
2019-02-16T20:59:21.358Z,98903.29
2019-02-16T21:02:18.964Z,98910.77
2019-02-16T21:05:09.170Z,98907.84
2019-02-16T21:07:50.785Z,98901.74
2019-02-16T21:10:53.491Z,98901.78
2019-02-16T21:13:37.742Z,98903.11
2019-02-16T21:16:29.628Z,98893.13
2019-02-16T21:19:14.517Z,98900.22
2019-02-16T21:22:00.678Z,98898.48
2019-02-16T21:24:48.393Z,98900.67
2019-02-16T21:27:38.943Z,98893.69
2019-02-16T21:30:33.082Z,98900.72
2019-02-16T21:33:10.112Z,98896.80
2019-02-16T21:35:59.947Z,98897.68
2019-02-16T21:39:02.781Z,98892.50
2019-02-16T21:41:43.001Z,98891.67
2019-02-16T21:44:44.216Z,98888.24
2019-02-16T21:47:20.932Z,98893.08
2019-02-16T21:50:06.760Z,98889.20
2019-02-16T21:52:43.280Z,98894.00
2019-02-16T21:55:29.234Z,98891.83
2019-02-16T21:58:19.464Z,98880.06
2019-02-16T22:01:22.425Z,98883.12
2019-02-16T22:04:09.666Z,98887.95
2019-02-16T22:06:45.939Z,98889.73
2019-02-16T22:09:32.138Z,98888.47
2019-02-16T22:12:11.634Z,98884.58
2019-02-16T22:14:39.604Z,98871.99
2019-02-16T22:17:07.543Z,98883.71
2019-02-16T22:19:37.184Z,98882.44
2019-02-16T22:22:05.124Z,98871.59
2019-02-16T22:24:32.930Z,98872.50
2019-02-16T22:27:02.322Z,98872.50
2019-02-16T22:29:30.366Z,98868.14
2019-02-16T22:31:58.358Z,98866.84
2019-02-16T22:34:26.285Z,98855.16
2019-02-16T22:36:54.064Z,98866.88
2019-02-16T22:39:22.017Z,98865.16
2019-02-16T22:41:50.141Z,98866.47
2019-02-16T22:44:18.244Z,98858.23
2019-02-16T22:46:46.201Z,98865.19
2019-02-16T22:49:14.100Z,98873.48
2019-02-16T22:51:41.866Z,98868.25
2019-02-16T22:54:09.775Z,98872.19
2019-02-16T22:56:37.736Z,98869.17
2019-02-16T22:59:05.784Z,98869.58
2019-02-16T23:01:33.690Z,98865.27
2019-02-16T23:04:03.171Z,98865.25
2019-02-16T23:06:31.024Z,98855.73
2019-02-16T23:08:59.046Z,98866.14
2019-02-16T23:11:27.324Z,98871.36
2019-02-16T23:13:55.287Z,98865.30
2019-02-16T23:16:23.230Z,98867.45
2019-02-16T23:18:51.081Z,98864.01
2019-02-16T23:21:18.896Z,98866.19
2019-02-16T23:23:49.581Z,98865.77
2019-02-16T23:26:19.594Z,98864.45
2019-02-16T23:28:47.746Z,98863.59
2019-02-16T23:31:15.743Z,98865.33
2019-02-16T23:33:44.073Z,98866.20
2019-02-16T23:36:12.253Z,98857.06
2019-02-16T23:38:39.914Z,98853.58
2019-02-16T23:41:07.879Z,98857.06
2019-02-16T23:43:36.235Z,98849.69
2019-02-16T23:46:04.366Z,98852.73
2019-02-16T23:48:32.218Z,98854.05
2019-02-16T23:51:00.235Z,98856.64
2019-02-16T23:53:28.522Z,98855.33
2019-02-16T23:55:56.579Z,98846.68
2019-02-16T23:58:24.602Z,98834.52
