createdAt,value
2022-12-08T00:04:27.005Z,86.4
2022-12-08T00:09:26.786Z,86.4
2022-12-08T00:14:26.862Z,86.4
2022-12-08T00:19:26.937Z,86.4
2022-12-08T00:24:26.768Z,86.4
2022-12-08T00:29:27.024Z,86.5
2022-12-08T00:34:26.968Z,86.5
2022-12-08T00:39:26.959Z,86.5
2022-12-08T00:44:26.650Z,86.5
2022-12-08T00:49:26.734Z,86.5
2022-12-08T00:54:26.747Z,86.5
2022-12-08T00:59:26.856Z,86.5
2022-12-08T01:04:26.607Z,86.5
2022-12-08T01:09:26.753Z,86.5
2022-12-08T01:14:26.738Z,86.5
2022-12-08T01:19:26.853Z,86.5
2022-12-08T01:24:26.588Z,86.5
2022-12-08T01:29:26.563Z,86.5
2022-12-08T01:34:26.764Z,86.5
2022-12-08T01:39:26.575Z,86.5
2022-12-08T01:44:26.559Z,86.4
2022-12-08T01:49:26.742Z,86.4
2022-12-08T01:54:26.577Z,86.4
2022-12-08T01:59:26.550Z,86.4
2022-12-08T02:04:26.969Z,86.4
2022-12-08T02:09:26.868Z,86.4
2022-12-08T02:14:26.536Z,86.4
2022-12-08T02:19:31.364Z,86.4
2022-12-08T02:24:26.525Z,86.4
2022-12-08T02:29:26.456Z,86.4
2022-12-08T02:34:26.587Z,86.4
2022-12-08T02:39:26.456Z,86.4
2022-12-08T02:44:26.547Z,86.4
2022-12-08T02:49:26.622Z,86.4
2022-12-08T02:54:26.687Z,86.4
2022-12-08T02:59:26.653Z,86.3
2022-12-08T03:04:27.001Z,86.3
2022-12-08T03:09:26.454Z,86.3
2022-12-08T03:14:26.408Z,86.3
2022-12-08T03:19:26.509Z,86.3
2022-12-08T03:24:26.524Z,86.3
2022-12-08T03:29:26.357Z,86.3
2022-12-08T03:34:26.413Z,86.3
2022-12-08T03:39:26.352Z,86.4
2022-12-08T03:44:26.340Z,86.4
2022-12-08T03:49:26.505Z,86.3
2022-12-08T03:54:26.414Z,86.3
2022-12-08T03:59:26.340Z,86.3
2022-12-08T04:04:26.483Z,86.3
2022-12-08T04:09:26.514Z,86.3
2022-12-08T04:14:26.365Z,86.3
2022-12-08T04:19:26.304Z,86.3
2022-12-08T04:24:27.074Z,86.3
2022-12-08T04:29:26.271Z,86.3
2022-12-08T04:34:26.310Z,86.3
2022-12-08T04:39:26.445Z,86.2
2022-12-08T04:44:27.130Z,86.2
2022-12-08T04:49:26.283Z,86.2
2022-12-08T04:54:26.304Z,86.1
2022-12-08T04:59:26.453Z,86.2
2022-12-08T05:04:26.217Z,86.1
2022-12-08T05:09:26.402Z,86.1
2022-12-08T05:14:26.387Z,86.1
2022-12-08T05:19:26.244Z,86.1
2022-12-08T05:24:26.188Z,86.1
2022-12-08T05:29:26.294Z,86.2
2022-12-08T05:34:26.184Z,86.2
2022-12-08T05:39:26.129Z,86.1
2022-12-08T05:44:26.286Z,86.1
2022-12-08T05:49:26.123Z,86.1
2022-12-08T05:54:26.130Z,86.1
2022-12-08T05:59:26.277Z,86.1
2022-12-08T06:04:26.155Z,86.1
2022-12-08T06:09:26.069Z,86.1
2022-12-08T06:14:26.238Z,86.2
2022-12-08T06:19:26.100Z,86.1
2022-12-08T06:24:26.091Z,86.1
2022-12-08T06:29:26.199Z,86.1
2022-12-08T06:34:26.068Z,86.1
2022-12-08T06:39:26.031Z,86.1
2022-12-08T06:44:26.290Z,86.1
2022-12-08T06:49:26.078Z,86.1
2022-12-08T06:54:26.097Z,86.1
2022-12-08T06:59:26.344Z,86.1
2022-12-08T07:04:26.055Z,86.0
2022-12-08T07:09:26.008Z,86.0
2022-12-08T07:14:26.499Z,86.1
2022-12-08T07:19:25.942Z,86.1
2022-12-08T07:24:26.002Z,86.2
2022-12-08T07:29:26.462Z,86.2
2022-12-08T07:34:26.021Z,86.3
2022-12-08T07:39:26.004Z,86.3
2022-12-08T07:44:26.178Z,86.3
2022-12-08T07:49:26.050Z,86.3
2022-12-08T07:54:26.135Z,86.3
2022-12-08T07:59:26.136Z,86.2
2022-12-08T08:04:26.034Z,86.3
2022-12-08T08:09:26.072Z,86.3
2022-12-08T08:14:25.902Z,86.2
2022-12-08T08:19:25.911Z,86.1
2022-12-08T08:24:25.869Z,86.2
2022-12-08T08:29:26.087Z,86.2
2022-12-08T08:34:25.879Z,86.1
2022-12-08T08:39:25.823Z,86.0
2022-12-08T08:44:26.069Z,86.1
2022-12-08T08:49:25.786Z,86.1
2022-12-08T08:54:25.888Z,86.2
2022-12-08T08:59:25.830Z,86.2
2022-12-08T09:04:26.107Z,86.1
2022-12-08T09:09:25.808Z,86.1
2022-12-08T09:14:25.751Z,86.0
2022-12-08T09:19:25.928Z,86.0
2022-12-08T09:24:25.765Z,86.0
2022-12-08T09:29:28.756Z,85.9
2022-12-08T09:34:25.923Z,85.9
2022-12-08T09:39:25.887Z,85.8
2022-12-08T09:44:25.756Z,85.8
2022-12-08T09:49:25.795Z,85.9
2022-12-08T09:54:25.852Z,85.9
2022-12-08T09:59:25.739Z,85.9
2022-12-08T10:04:26.882Z,85.8
2022-12-08T10:09:25.886Z,85.8
2022-12-08T10:14:25.818Z,85.7
2022-12-08T10:19:25.770Z,85.7
2022-12-08T10:24:25.828Z,85.6
2022-12-08T10:29:25.686Z,85.7
2022-12-08T10:34:26.670Z,85.7
2022-12-08T10:39:27.524Z,85.7
2022-12-08T10:44:27.900Z,85.7
2022-12-08T10:49:28.755Z,85.6
2022-12-08T10:54:32.505Z,85.6
2022-12-08T10:59:29.675Z,85.5
2022-12-08T11:04:26.041Z,85.3
2022-12-08T11:09:25.744Z,85.2
2022-12-08T11:14:25.855Z,84.9
2022-12-08T11:19:25.541Z,84.7
2022-12-08T11:24:25.625Z,84.7
2022-12-08T11:29:25.667Z,84.6
2022-12-08T11:34:25.852Z,84.2
2022-12-08T11:39:25.496Z,84.1
2022-12-08T11:44:25.671Z,84.1
2022-12-08T11:49:25.569Z,84.1
2022-12-08T11:54:26.030Z,83.9
2022-12-08T11:59:25.461Z,83.9
2022-12-08T12:04:25.633Z,83.9
2022-12-08T12:09:25.666Z,83.8
2022-12-08T12:14:25.499Z,83.8
2022-12-08T12:19:25.578Z,83.6
2022-12-08T12:24:27.528Z,83.6
2022-12-08T12:29:25.577Z,83.5
2022-12-08T12:34:25.415Z,83.4
2022-12-08T12:39:25.556Z,83.5
2022-12-08T12:44:25.426Z,83.3
2022-12-08T12:49:25.454Z,83.1
2022-12-08T12:54:25.541Z,83.2
2022-12-08T12:59:25.484Z,83.2
2022-12-08T13:04:25.850Z,83.2
2022-12-08T13:09:25.724Z,83.1
2022-12-08T13:14:25.441Z,83.1
2022-12-08T13:19:25.448Z,83.2
2022-12-08T13:24:25.546Z,83.1
2022-12-08T13:29:25.531Z,83.2
2022-12-08T13:34:25.401Z,83.3
2022-12-08T13:39:25.378Z,83.3
2022-12-08T13:51:40.398Z,83.4
2022-12-08T13:59:25.521Z,83.6
2022-12-08T14:09:27.829Z,83.7
2022-12-08T14:14:53.770Z,83.8
2022-12-08T14:19:25.423Z,83.8
2022-12-08T14:24:25.373Z,83.8
2022-12-08T14:29:25.521Z,83.8
2022-12-08T14:34:25.353Z,83.9
2022-12-08T14:39:30.925Z,84.0
2022-12-08T14:44:25.455Z,84.0
2022-12-08T14:49:25.473Z,84.0
2022-12-08T14:54:25.172Z,84.0
2022-12-08T14:59:25.415Z,84.0
2022-12-08T15:04:25.554Z,84.0
2022-12-08T15:09:25.271Z,84.1
2022-12-08T15:14:25.406Z,84.1
2022-12-08T15:19:25.421Z,84.2
2022-12-08T15:24:25.158Z,84.2
2022-12-08T15:29:25.148Z,84.2
2022-12-08T15:34:25.272Z,84.2
2022-12-08T15:39:25.124Z,84.2
2022-12-08T15:44:27.385Z,84.2
2022-12-08T15:49:25.430Z,84.3
2022-12-08T15:54:26.577Z,84.3
2022-12-08T15:59:26.508Z,84.3
2022-12-08T16:05:12.055Z,84.4
2022-12-08T16:09:25.192Z,84.5
2022-12-08T16:15:23.347Z,84.5
2022-12-08T16:19:25.235Z,84.6
2022-12-08T16:24:25.873Z,84.6
2022-12-08T16:29:26.093Z,84.6
2022-12-08T16:34:25.010Z,84.6
2022-12-08T16:39:25.297Z,84.6
2022-12-08T16:44:25.196Z,84.6
2022-12-08T16:49:25.222Z,84.6
2022-12-08T16:54:25.057Z,84.7
2022-12-08T16:59:25.496Z,84.7
2022-12-08T17:04:31.798Z,84.7
2022-12-08T17:09:25.109Z,84.7
2022-12-08T17:14:25.347Z,84.7
2022-12-08T17:19:24.894Z,84.7
2022-12-08T17:24:25.116Z,84.8
2022-12-08T17:29:25.174Z,84.8
2022-12-08T17:34:25.050Z,84.8
2022-12-08T17:39:24.999Z,84.9
2022-12-08T17:44:25.207Z,84.9
2022-12-08T17:49:24.983Z,84.9
2022-12-08T17:54:25.022Z,84.9
2022-12-08T17:59:25.051Z,84.9
2022-12-08T18:04:25.682Z,84.9
2022-12-08T18:09:25.905Z,84.8
2022-12-08T18:14:24.969Z,84.8
2022-12-08T18:19:25.562Z,84.9
2022-12-08T18:24:26.016Z,84.9
2022-12-08T18:29:25.694Z,84.9
2022-12-08T18:34:25.845Z,84.9
2022-12-08T18:39:25.566Z,84.9
2022-12-08T18:44:25.815Z,84.9
2022-12-08T18:49:25.882Z,84.9
2022-12-08T18:54:37.232Z,84.9
2022-12-08T18:59:25.955Z,85.0
2022-12-08T19:04:29.451Z,84.9
2022-12-08T19:09:25.710Z,85.0
2022-12-08T19:14:27.706Z,84.9
2022-12-08T19:19:38.057Z,85.0
2022-12-08T19:24:37.924Z,85.0
2022-12-08T19:29:38.055Z,85.0
2022-12-08T19:34:38.232Z,85.0
2022-12-08T19:39:38.290Z,85.0
2022-12-08T19:44:38.453Z,85.1
2022-12-08T19:49:38.001Z,85.1
2022-12-08T19:54:38.001Z,85.1
2022-12-08T19:59:38.342Z,85.1
2022-12-08T20:04:38.476Z,85.0
2022-12-08T20:09:38.526Z,85.0
2022-12-08T20:14:42.693Z,85.1
2022-12-08T20:19:37.777Z,85.2
2022-12-08T20:24:37.784Z,85.2
2022-12-08T20:29:37.848Z,85.2
2022-12-08T20:34:37.849Z,85.2
2022-12-08T20:39:37.688Z,85.2
2022-12-08T20:44:37.650Z,85.2
2022-12-08T20:49:37.842Z,85.2
2022-12-08T20:54:37.686Z,85.2
2022-12-08T20:59:37.820Z,85.1
2022-12-08T21:04:38.057Z,85.1
2022-12-08T21:09:37.916Z,85.1
2022-12-08T21:14:37.890Z,85.2
2022-12-08T21:19:38.006Z,85.2
2022-12-08T21:24:37.844Z,85.2
2022-12-08T21:29:37.727Z,85.2
2022-12-08T21:34:37.727Z,85.2
2022-12-08T21:39:37.687Z,85.2
2022-12-08T21:44:37.586Z,85.2
2022-12-08T21:49:37.629Z,85.2
2022-12-08T21:54:37.867Z,85.2
2022-12-08T21:59:37.778Z,85.1
2022-12-08T22:04:37.752Z,85.1
2022-12-08T22:09:37.790Z,85.1
2022-12-08T22:14:37.919Z,85.2
2022-12-08T22:19:37.497Z,85.2
2022-12-08T22:24:37.858Z,85.2
2022-12-08T22:29:37.631Z,85.2
2022-12-08T22:34:37.555Z,85.3
2022-12-08T22:39:37.528Z,85.3
2022-12-08T22:44:37.608Z,85.3
2022-12-08T22:49:37.741Z,85.3
2022-12-08T22:54:37.924Z,85.3
2022-12-08T22:59:37.472Z,85.3
2022-12-08T23:04:37.663Z,85.3
2022-12-08T23:09:37.401Z,85.3
2022-12-08T23:14:37.454Z,85.3
2022-12-08T23:19:37.360Z,85.3
2022-12-08T23:24:37.369Z,85.3
2022-12-08T23:29:37.565Z,85.3
2022-12-08T23:34:37.536Z,85.3
2022-12-08T23:39:37.417Z,85.3
2022-12-08T23:44:36.695Z,85.3
2022-12-08T23:49:36.690Z,85.3
2022-12-08T23:54:36.912Z,85.3
2022-12-08T23:59:36.811Z,85.3
