createdAt,value
2023-04-03T00:01:41.832Z,5.10
2023-04-03T00:04:10.559Z,5.50
2023-04-03T00:06:39.382Z,6.70
2023-04-03T00:09:10.078Z,4.90
2023-04-03T00:11:39.455Z,5.60
2023-04-03T00:14:08.280Z,5.10
2023-04-03T00:16:36.975Z,5.60
2023-04-03T00:19:05.685Z,7.60
2023-04-03T00:21:34.341Z,5.70
2023-04-03T00:24:03.235Z,5.60
2023-04-03T00:26:32.017Z,4.70
2023-04-03T00:29:00.890Z,5.30
2023-04-03T00:31:29.784Z,5.20
2023-04-03T00:33:59.415Z,5.70
2023-04-03T00:36:28.221Z,5.60
2023-04-03T00:38:57.078Z,5.20
2023-04-03T00:41:26.689Z,4.30
2023-04-03T00:43:55.549Z,6.20
2023-04-03T00:46:24.523Z,5.60
2023-04-03T00:48:53.279Z,4.80
2023-04-03T00:51:25.860Z,5.60
2023-04-03T00:54:02.478Z,5.00
2023-04-03T00:56:32.793Z,6.70
2023-04-03T00:59:35.098Z,4.70
2023-04-03T01:02:04.246Z,5.40
2023-04-03T01:04:37.286Z,3.80
2023-04-03T01:07:31.396Z,4.70
2023-04-03T01:10:09.508Z,7.00
2023-04-03T01:12:41.469Z,4.90
2023-04-03T01:15:24.653Z,4.80
2023-04-03T01:17:59.189Z,4.80
2023-04-03T01:20:37.066Z,4.30
2023-04-03T01:23:13.592Z,5.00
2023-04-03T01:25:58.182Z,4.60
2023-04-03T01:28:36.312Z,8.60
2023-04-03T01:31:28.498Z,6.20
2023-04-03T01:33:57.730Z,5.20
2023-04-03T01:36:31.230Z,4.20
2023-04-03T01:39:04.604Z,5.90
2023-04-03T01:41:34.178Z,4.30
2023-04-03T01:44:09.592Z,7.40
2023-04-03T01:46:38.913Z,6.20
2023-04-03T01:49:07.683Z,7.70
2023-04-03T01:51:38.693Z,5.30
2023-04-03T01:54:07.443Z,8.20
2023-04-03T01:56:36.220Z,5.00
2023-04-03T01:59:04.896Z,6.40
2023-04-03T02:01:33.777Z,5.60
2023-04-03T02:04:02.835Z,5.40
2023-04-03T02:06:31.618Z,5.40
2023-04-03T02:09:00.348Z,5.70
2023-04-03T02:11:29.145Z,6.10
2023-04-03T02:13:57.862Z,5.10
2023-04-03T02:16:26.517Z,5.30
2023-04-03T02:18:55.254Z,5.30
2023-04-03T02:21:24.178Z,4.80
2023-04-03T02:23:52.867Z,5.80
2023-04-03T02:26:22.261Z,6.10
2023-04-03T02:28:51.096Z,5.80
2023-04-03T02:31:19.949Z,7.00
2023-04-03T02:34:22.198Z,4.30
2023-04-03T02:36:51.723Z,6.10
2023-04-03T02:39:21.518Z,8.90
2023-04-03T02:41:50.329Z,6.00
2023-04-03T02:44:24.832Z,5.10
2023-04-03T02:46:54.855Z,6.00
2023-04-03T02:49:23.566Z,5.40
2023-04-03T02:51:53.495Z,7.00
2023-04-03T02:54:24.469Z,5.50
2023-04-03T02:56:54.846Z,6.50
2023-04-03T02:59:23.843Z,4.20
2023-04-03T03:01:52.594Z,6.30
2023-04-03T03:04:21.413Z,5.30
2023-04-03T03:06:50.268Z,3.10
2023-04-03T03:09:19.053Z,4.50
2023-04-03T03:11:47.747Z,4.80
2023-04-03T03:14:16.513Z,5.60
2023-04-03T03:16:45.838Z,4.70
2023-04-03T03:19:14.402Z,6.20
2023-04-03T03:21:43.309Z,7.10
2023-04-03T03:24:13.211Z,7.40
2023-04-03T03:26:42.687Z,8.70
2023-04-03T03:29:11.380Z,10.50
2023-04-03T03:31:40.178Z,13.50
2023-04-03T03:34:09.310Z,13.10
2023-04-03T03:36:38.043Z,16.00
2023-04-03T03:39:06.925Z,17.00
2023-04-03T03:41:35.718Z,15.40
2023-04-03T03:44:05.766Z,16.80
2023-04-03T03:46:35.064Z,17.90
2023-04-03T03:49:03.879Z,18.30
2023-04-03T03:51:32.570Z,18.90
2023-04-03T03:54:03.441Z,19.30
2023-04-03T03:56:33.442Z,21.10
2023-04-03T03:59:03.606Z,20.40
2023-04-03T04:01:36.613Z,22.00
2023-04-03T04:04:06.948Z,21.00
2023-04-03T04:06:38.403Z,17.90
2023-04-03T04:09:11.400Z,20.20
2023-04-03T04:11:41.719Z,20.20
2023-04-03T04:14:13.539Z,21.10
2023-04-03T04:16:42.713Z,16.80
2023-04-03T04:19:15.805Z,14.40
2023-04-03T04:21:46.923Z,18.80
2023-04-03T04:24:19.614Z,17.10
2023-04-03T04:26:48.873Z,16.30
2023-04-03T04:29:22.900Z,16.40
2023-04-03T04:31:52.626Z,14.90
2023-04-03T04:34:23.708Z,15.30
2023-04-03T04:36:54.147Z,14.90
2023-04-03T04:39:23.779Z,13.30
2023-04-03T04:41:53.373Z,16.40
2023-04-03T04:44:22.201Z,15.40
2023-04-03T04:46:51.238Z,13.70
2023-04-03T04:49:20.259Z,14.40
2023-04-03T04:51:52.250Z,14.90
2023-04-03T04:54:27.009Z,13.40
2023-04-03T04:56:56.238Z,14.50
2023-04-03T04:59:25.258Z,13.70
2023-04-03T05:01:55.070Z,12.50
2023-04-03T05:04:23.917Z,13.30
2023-04-03T05:06:56.034Z,14.80
2023-04-03T05:09:27.258Z,11.70
2023-04-03T05:11:57.533Z,12.00
2023-04-03T05:14:28.637Z,10.70
2023-04-03T05:16:58.826Z,15.00
2023-04-03T05:19:29.812Z,12.30
2023-04-03T05:21:59.325Z,12.80
2023-04-03T05:24:28.495Z,15.20
2023-04-03T05:26:57.301Z,14.30
2023-04-03T05:29:26.198Z,12.00
2023-04-03T05:31:55.853Z,11.10
2023-04-03T05:34:24.702Z,14.90
2023-04-03T05:36:54.277Z,13.90
2023-04-03T05:39:24.102Z,16.50
2023-04-03T05:45:11.882Z,13.30
2023-04-03T05:47:41.018Z,14.20
2023-04-03T05:50:10.447Z,14.00
2023-04-03T05:52:44.500Z,10.20
2023-04-03T05:55:14.822Z,16.80
2023-04-03T05:57:43.506Z,14.60
2023-04-03T06:00:16.793Z,13.00
2023-04-03T06:02:48.703Z,12.70
2023-04-03T06:05:20.599Z,10.40
2023-04-03T06:07:50.736Z,14.20
2023-04-03T06:10:19.468Z,10.20
2023-04-03T06:15:35.770Z,8.60
2023-04-03T06:18:04.802Z,9.00
2023-04-03T06:20:33.923Z,5.40
2023-04-03T06:23:02.665Z,10.30
2023-04-03T06:25:32.850Z,7.30
2023-04-03T06:28:02.152Z,5.50
2023-04-03T06:30:30.894Z,5.10
2023-04-03T06:33:00.674Z,5.40
2023-04-03T06:35:31.517Z,5.70
2023-04-03T06:38:00.165Z,5.70
2023-04-03T06:40:28.928Z,6.60
2023-04-03T06:42:57.689Z,9.70
2023-04-03T06:45:26.909Z,4.00
2023-04-03T06:47:55.785Z,5.60
2023-04-03T06:50:24.648Z,5.20
2023-04-03T06:52:53.342Z,7.10
2023-04-03T06:55:23.097Z,10.20
2023-04-03T06:57:51.879Z,4.10
2023-04-03T07:00:21.183Z,5.70
2023-04-03T07:02:49.991Z,4.00
2023-04-03T07:05:19.915Z,3.00
2023-04-03T07:07:48.933Z,4.50
2023-04-03T07:10:17.800Z,3.20
2023-04-03T07:12:46.499Z,3.70
2023-04-03T07:15:15.719Z,4.00
2023-04-03T07:17:47.230Z,4.70
2023-04-03T07:20:16.302Z,4.10
2023-04-03T07:22:44.998Z,6.00
2023-04-03T07:25:13.622Z,4.40
2023-04-03T07:27:42.263Z,4.40
2023-04-03T07:30:11.807Z,3.90
2023-04-03T07:32:40.912Z,6.20
2023-04-03T07:35:09.857Z,5.60
2023-04-03T07:37:38.508Z,15.40
2023-04-03T07:40:09.886Z,9.90
2023-04-03T07:42:39.217Z,4.00
2023-04-03T07:45:09.605Z,5.70
2023-04-03T07:47:38.559Z,6.10
2023-04-03T07:50:08.414Z,5.20
2023-04-03T07:52:37.117Z,4.60
2023-04-03T07:55:06.907Z,3.30
2023-04-03T07:57:36.415Z,3.70
2023-04-03T08:00:08.696Z,3.10
2023-04-03T08:02:51.491Z,3.60
2023-04-03T08:05:21.473Z,5.60
2023-04-03T08:07:50.270Z,3.30
2023-04-03T08:10:19.195Z,4.90
2023-04-03T08:12:49.047Z,3.90
2023-04-03T08:15:17.657Z,4.40
2023-04-03T08:17:46.805Z,4.70
2023-04-03T08:20:15.552Z,4.70
2023-04-03T08:22:44.198Z,3.20
2023-04-03T08:25:13.224Z,3.10
2023-04-03T08:27:42.052Z,3.00
2023-04-03T08:30:11.838Z,3.10
2023-04-03T08:32:43.111Z,4.10
2023-04-03T08:35:12.167Z,3.00
2023-04-03T08:37:41.530Z,4.30
2023-04-03T08:40:18.337Z,5.20
2023-04-03T08:43:13.581Z,2.50
2023-04-03T08:45:58.941Z,6.60
2023-04-03T08:48:45.017Z,6.90
2023-04-03T08:51:18.573Z,5.00
2023-04-03T08:54:00.704Z,3.80
2023-04-03T08:56:31.733Z,2.70
2023-04-03T08:59:08.281Z,2.20
2023-04-03T09:01:41.156Z,2.80
2023-04-03T09:04:20.428Z,3.60
2023-04-03T09:06:59.003Z,4.20
2023-04-03T09:09:37.800Z,2.80
2023-04-03T09:12:28.308Z,3.70
2023-04-03T09:15:37.667Z,3.40
2023-04-03T09:18:25.735Z,3.60
2023-04-03T09:21:32.681Z,4.80
2023-04-03T09:24:05.089Z,3.90
2023-04-03T09:26:46.365Z,8.10
2023-04-03T09:29:22.635Z,7.90
2023-04-03T09:32:02.021Z,6.90
2023-04-03T09:34:39.477Z,6.80
2023-04-03T09:37:08.307Z,4.10
2023-04-03T09:39:57.360Z,4.40
2023-04-03T09:42:26.859Z,3.70
2023-04-03T09:45:02.789Z,5.50
2023-04-03T09:47:34.864Z,3.80
2023-04-03T09:50:21.809Z,3.90
2023-04-03T09:52:53.829Z,6.80
2023-04-03T09:55:30.659Z,7.00
2023-04-03T09:58:02.277Z,5.70
2023-04-03T10:00:41.544Z,3.00
2023-04-03T10:03:35.893Z,2.60
2023-04-03T10:06:22.092Z,2.20
2023-04-03T10:09:27.960Z,1.50
2023-04-03T10:12:13.406Z,2.80
2023-04-03T10:14:59.570Z,1.40
2023-04-03T10:17:52.863Z,3.00
2023-04-03T10:20:48.294Z,2.10
2023-04-03T10:23:26.462Z,2.10
2023-04-03T10:26:32.651Z,0.70
2023-04-03T10:33:25.889Z,0.70
2023-04-03T10:36:06.502Z,0.80
2023-04-03T10:39:05.827Z,1.80
2023-04-03T10:42:16.623Z,1.20
2023-04-03T10:45:26.360Z,0.90
2023-04-03T10:48:17.636Z,1.20
2023-04-03T10:51:22.881Z,1.40
2023-04-03T10:54:31.455Z,1.50
2023-04-03T10:57:12.711Z,3.40
2023-04-03T10:59:52.309Z,1.90
2023-04-03T11:02:31.389Z,1.80
2023-04-03T11:05:38.673Z,3.50
2023-04-03T11:08:33.361Z,2.30
2023-04-03T11:11:10.868Z,7.10
2023-04-03T11:13:58.049Z,2.00
2023-04-03T11:16:43.348Z,1.40
2023-04-03T11:19:40.733Z,2.60
2023-04-03T11:22:24.236Z,1.60
2023-04-03T11:25:06.711Z,1.70
2023-04-03T11:27:47.172Z,1.20
2023-04-03T11:30:27.307Z,1.80
2023-04-03T11:33:22.248Z,2.40
2023-04-03T11:35:57.652Z,2.30
2023-04-03T11:38:37.808Z,1.90
2023-04-03T11:41:09.088Z,2.70
2023-04-03T11:44:07.584Z,3.10
2023-04-03T11:47:04.005Z,2.10
2023-04-03T11:50:01.444Z,2.90
2023-04-03T11:52:44.715Z,3.00
2023-04-03T11:55:22.893Z,5.50
2023-04-03T11:58:00.782Z,2.80
2023-04-03T12:00:53.825Z,4.20
2023-04-03T12:06:06.629Z,6.20
2023-04-03T12:08:35.431Z,5.30
2023-04-03T12:11:10.354Z,3.20
2023-04-03T12:13:51.875Z,2.90
2023-04-03T12:16:39.724Z,3.40
2023-04-03T12:19:44.834Z,2.90
2023-04-03T12:22:21.865Z,2.30
2023-04-03T12:24:54.197Z,4.00
2023-04-03T12:27:43.136Z,4.60
2023-04-03T12:30:27.999Z,4.40
2023-04-03T12:33:25.321Z,3.60
2023-04-03T12:36:26.039Z,3.10
2023-04-03T12:39:07.425Z,3.50
2023-04-03T12:42:00.657Z,6.90
2023-04-03T12:44:52.134Z,3.10
2023-04-03T12:47:39.289Z,4.70
2023-04-03T12:53:36.766Z,3.60
2023-04-03T12:56:32.202Z,4.10
2023-04-03T12:59:34.532Z,2.60
2023-04-03T13:02:05.953Z,2.90
2023-04-03T13:04:34.941Z,2.60
2023-04-03T13:07:12.683Z,2.30
2023-04-03T13:09:41.647Z,2.20
2023-04-03T13:12:17.120Z,1.90
2023-04-03T13:14:59.085Z,3.70
2023-04-03T13:17:29.210Z,2.40
2023-04-03T13:20:12.044Z,7.40
2023-04-03T13:25:30.246Z,3.30
2023-04-03T13:28:12.746Z,5.10
2023-04-03T13:31:03.644Z,2.40
2023-04-03T13:33:39.077Z,2.30
2023-04-03T13:36:19.649Z,4.10
2023-04-03T13:39:11.580Z,1.70
2023-04-03T13:41:44.966Z,4.00
2023-04-03T13:44:23.601Z,2.20
2023-04-03T13:46:55.629Z,3.00
2023-04-03T13:49:40.625Z,2.50
2023-04-03T13:52:37.077Z,4.80
2023-04-03T13:55:30.144Z,3.50
2023-04-03T13:58:03.648Z,4.10
2023-04-03T14:00:41.034Z,1.70
2023-04-03T14:03:29.723Z,1.90
2023-04-03T14:05:58.914Z,2.20
2023-04-03T14:08:42.454Z,4.80
2023-04-03T14:14:33.951Z,2.80
2023-04-03T14:17:24.553Z,2.20
2023-04-03T14:20:03.712Z,3.50
2023-04-03T14:22:34.676Z,2.60
2023-04-03T14:25:04.134Z,1.20
2023-04-03T14:27:56.388Z,6.40
2023-04-03T14:30:33.851Z,2.30
2023-04-03T14:33:02.980Z,2.10
2023-04-03T14:35:31.854Z,2.60
2023-04-03T14:38:00.424Z,3.50
2023-04-03T14:40:29.055Z,1.50
2023-04-03T14:42:58.594Z,2.80
2023-04-03T14:45:27.512Z,4.20
2023-04-03T14:47:58.243Z,4.20
2023-04-03T14:50:28.784Z,3.60
2023-04-03T14:53:37.898Z,3.20
2023-04-03T14:56:33.172Z,2.40
2023-04-03T14:59:04.540Z,3.60
2023-04-03T15:01:42.574Z,2.90
2023-04-03T15:04:20.299Z,1.70
2023-04-03T15:06:50.458Z,2.50
2023-04-03T15:09:25.977Z,3.00
2023-04-03T15:11:56.099Z,3.90
2023-04-03T15:14:36.212Z,2.00
2023-04-03T15:17:07.793Z,4.20
2023-04-03T15:19:40.597Z,2.50
2023-04-03T15:22:21.053Z,5.60
2023-04-03T15:24:49.807Z,1.70
2023-04-03T15:27:18.794Z,2.50
2023-04-03T15:29:51.608Z,1.60
2023-04-03T15:32:20.220Z,2.10
2023-04-03T15:34:49.074Z,1.30
2023-04-03T15:37:18.221Z,2.50
2023-04-03T15:39:46.826Z,2.00
2023-04-03T15:42:18.226Z,1.30
2023-04-03T15:44:46.962Z,2.30
2023-04-03T15:47:16.379Z,4.30
2023-04-03T15:49:45.465Z,5.10
2023-04-03T15:52:14.142Z,5.10
2023-04-03T15:54:43.053Z,5.20
2023-04-03T15:57:27.389Z,5.10
2023-04-03T16:03:13.924Z,5.70
2023-04-03T16:05:42.950Z,4.00
2023-04-03T16:08:12.155Z,3.30
2023-04-03T16:10:42.432Z,3.90
2023-04-03T16:13:11.052Z,3.90
2023-04-03T16:15:39.970Z,5.60
2023-04-03T16:18:10.433Z,3.20
2023-04-03T16:20:41.852Z,6.90
2023-04-03T16:23:10.636Z,7.00
2023-04-03T16:25:39.590Z,11.30
2023-04-03T16:28:08.471Z,6.00
2023-04-03T16:30:37.123Z,3.10
2023-04-03T16:33:05.916Z,1.90
2023-04-03T16:35:34.697Z,2.10
2023-04-03T16:38:03.969Z,3.20
2023-04-03T16:40:34.902Z,4.70
2023-04-03T16:43:03.796Z,3.00
2023-04-03T16:45:32.453Z,4.10
2023-04-03T16:48:02.388Z,3.80
2023-04-03T16:50:31.140Z,3.30
2023-04-03T16:52:59.850Z,2.60
2023-04-03T16:55:28.644Z,3.50
2023-04-03T16:57:57.318Z,2.60
2023-04-03T17:00:26.250Z,3.60
2023-04-03T17:02:54.851Z,8.60
2023-04-03T17:05:23.565Z,4.70
2023-04-03T17:07:52.574Z,4.80
2023-04-03T17:10:21.159Z,4.30
2023-04-03T17:12:50.039Z,2.10
2023-04-03T17:15:19.613Z,1.60
2023-04-03T17:17:51.155Z,4.90
2023-04-03T17:20:20.518Z,2.20
2023-04-03T17:22:49.256Z,2.30
2023-04-03T17:25:18.341Z,2.20
2023-04-03T17:27:46.979Z,3.00
2023-04-03T17:30:17.750Z,2.40
2023-04-03T17:32:46.491Z,2.20
2023-04-03T17:35:15.213Z,2.30
2023-04-03T17:37:43.902Z,2.60
2023-04-03T17:40:14.569Z,3.10
2023-04-03T17:42:43.338Z,2.40
2023-04-03T17:45:14.257Z,2.70
2023-04-03T17:47:42.972Z,2.30
2023-04-03T17:50:11.642Z,4.30
2023-04-03T17:52:40.346Z,2.80
2023-04-03T17:55:09.256Z,3.70
2023-04-03T17:57:39.298Z,3.70
2023-04-03T18:00:11.432Z,3.50
2023-04-03T18:02:43.619Z,3.50
2023-04-03T18:05:12.291Z,3.10
2023-04-03T18:07:41.705Z,1.90
2023-04-03T18:10:10.794Z,2.60
2023-04-03T18:12:40.032Z,2.10
2023-04-03T18:18:25.368Z,2.40
2023-04-03T18:20:54.259Z,2.40
2023-04-03T18:23:23.908Z,4.00
2023-04-03T18:25:52.870Z,4.30
2023-04-03T18:28:21.970Z,2.70
2023-04-03T18:30:50.685Z,2.50
2023-04-03T18:33:19.450Z,2.50
2023-04-03T18:35:48.156Z,3.10
2023-04-03T18:38:16.936Z,2.70
2023-04-03T18:40:47.566Z,1.90
2023-04-03T18:43:16.415Z,2.50
2023-04-03T18:45:46.943Z,2.30
2023-04-03T18:48:18.758Z,2.50
2023-04-03T18:50:48.632Z,1.20
2023-04-03T18:53:17.744Z,1.50
2023-04-03T18:55:46.955Z,12.80
2023-04-03T18:58:15.646Z,9.70
2023-04-03T19:00:44.526Z,3.30
2023-04-03T19:03:13.645Z,2.10
2023-04-03T19:05:42.734Z,3.50
2023-04-03T19:08:11.444Z,3.30
2023-04-03T19:10:40.188Z,3.00
2023-04-03T19:13:08.850Z,3.10
2023-04-03T19:15:37.607Z,2.10
2023-04-03T19:18:06.392Z,1.70
2023-04-03T19:20:36.568Z,1.60
2023-04-03T19:23:05.281Z,5.10
2023-04-03T19:25:33.868Z,2.10
2023-04-03T19:28:02.509Z,1.40
2023-04-03T19:30:32.111Z,1.50
2023-04-03T19:33:00.755Z,4.40
2023-04-03T19:35:29.485Z,3.70
2023-04-03T19:37:58.243Z,2.20
2023-04-03T19:40:29.473Z,2.60
2023-04-03T19:42:58.237Z,2.10
2023-04-03T19:45:28.029Z,3.20
2023-04-03T19:48:01.639Z,3.20
2023-04-03T19:50:30.526Z,2.30
2023-04-03T19:53:00.828Z,5.80
2023-04-03T19:55:32.703Z,2.60
2023-04-03T19:58:02.548Z,2.90
2023-04-03T20:00:32.274Z,3.70
2023-04-03T20:03:01.888Z,4.90
2023-04-03T20:05:30.778Z,2.60
2023-04-03T20:07:59.630Z,5.10
2023-04-03T20:10:28.256Z,4.50
2023-04-03T20:12:57.091Z,4.90
2023-04-03T20:15:26.648Z,3.30
2023-04-03T20:17:55.184Z,2.10
2023-04-03T20:20:23.927Z,3.10
2023-04-03T20:22:54.006Z,2.30
2023-04-03T20:25:42.336Z,1.90
2023-04-03T20:28:12.960Z,4.30
2023-04-03T20:30:43.348Z,2.50
2023-04-03T20:33:12.109Z,4.30
2023-04-03T20:35:41.025Z,2.30
2023-04-03T20:38:09.641Z,2.10
2023-04-03T20:40:39.124Z,3.10
2023-04-03T20:43:08.972Z,4.70
2023-04-03T20:45:37.539Z,4.30
2023-04-03T20:48:06.880Z,2.30
2023-04-03T20:53:49.794Z,1.50
2023-04-03T20:56:18.572Z,2.80
2023-04-03T20:58:47.915Z,3.40
2023-04-03T21:01:24.204Z,2.40
2023-04-03T21:04:02.545Z,2.60
2023-04-03T21:07:28.175Z,2.80
2023-04-03T21:10:53.198Z,1.90
2023-04-03T21:14:19.396Z,2.60
2023-04-03T21:16:47.870Z,2.40
2023-04-03T21:19:21.905Z,2.50
2023-04-03T21:21:52.329Z,2.30
2023-04-03T21:24:22.873Z,3.00
2023-04-03T21:26:52.687Z,2.70
2023-04-03T21:29:21.287Z,2.70
2023-04-03T21:31:58.952Z,2.60
2023-04-03T21:34:32.745Z,2.20
2023-04-03T21:37:08.098Z,3.00
2023-04-03T21:39:36.823Z,1.50
2023-04-03T21:42:07.565Z,2.60
2023-04-03T21:44:36.268Z,2.20
2023-04-03T21:47:05.170Z,2.80
2023-04-03T21:49:34.109Z,2.70
2023-04-03T21:52:02.884Z,2.60
2023-04-03T21:54:31.648Z,2.30
2023-04-03T21:57:00.191Z,2.20
2023-04-03T21:59:28.888Z,1.70
2023-04-03T22:01:57.661Z,2.40
2023-04-03T22:04:27.494Z,2.20
2023-04-03T22:06:57.617Z,2.80
2023-04-03T22:09:26.436Z,2.50
2023-04-03T22:11:55.265Z,2.40
2023-04-03T22:14:23.745Z,3.50
2023-04-03T22:16:53.208Z,2.10
2023-04-03T22:19:21.754Z,2.40
2023-04-03T22:21:53.144Z,3.40
2023-04-03T22:24:21.863Z,2.30
2023-04-03T22:26:50.395Z,2.00
2023-04-03T22:29:19.274Z,2.40
2023-04-03T22:31:47.740Z,2.70
2023-04-03T22:34:16.883Z,2.20
2023-04-03T22:36:45.583Z,2.50
2023-04-03T22:39:15.357Z,2.70
2023-04-03T22:41:45.497Z,12.10
2023-04-03T22:44:14.376Z,6.80
2023-04-03T22:46:42.913Z,3.20
2023-04-03T22:49:12.276Z,2.70
2023-04-03T22:51:40.894Z,2.10
2023-04-03T22:54:09.345Z,2.30
2023-04-03T22:56:37.834Z,2.70
2023-04-03T22:59:06.563Z,3.90
2023-04-03T23:01:37.316Z,2.60
2023-04-03T23:04:07.541Z,1.80
2023-04-03T23:06:38.186Z,3.20
2023-04-03T23:09:06.700Z,2.00
2023-04-03T23:11:35.335Z,2.20
2023-04-03T23:14:03.878Z,2.50
2023-04-03T23:16:33.187Z,2.60
2023-04-03T23:19:01.805Z,2.50
2023-04-03T23:21:30.336Z,2.90
2023-04-03T23:23:58.799Z,2.80
2023-04-03T23:26:27.325Z,3.10
2023-04-03T23:28:56.455Z,3.00
2023-04-03T23:31:26.113Z,1.80
2023-04-03T23:33:54.606Z,2.40
2023-04-03T23:36:23.285Z,3.30
2023-04-03T23:38:56.922Z,2.60
2023-04-03T23:41:25.481Z,2.40
2023-04-03T23:43:54.079Z,2.40
2023-04-03T23:46:22.557Z,2.30
2023-04-03T23:48:51.021Z,2.90
2023-04-03T23:51:19.448Z,3.00
2023-04-03T23:53:49.239Z,3.20
2023-04-03T23:56:17.746Z,2.60
2023-04-03T23:58:46.253Z,2.80
