createdAt,value
2023-02-06T07:45:45.749Z,3.2
2023-02-06T07:47:47.454Z,3.22
2023-02-06T07:51:50.725Z,3.23
2023-02-06T07:53:52.244Z,3.24
2023-02-06T07:55:54.222Z,3.26
2023-02-06T07:57:55.712Z,3.29
2023-02-06T07:59:57.180Z,3.31
2023-02-06T08:01:58.573Z,3.35
2023-02-06T08:03:59.756Z,3.37
2023-02-06T08:06:01.689Z,3.4
2023-02-06T08:08:04.230Z,3.41
2023-02-06T08:10:05.690Z,3.42
2023-02-06T08:12:07.095Z,3.43
2023-02-06T08:14:08.776Z,3.39
2023-02-06T08:18:11.811Z,3.36
2023-02-06T08:20:13.656Z,3.36
2023-02-06T08:22:15.248Z,3.36
2023-02-06T08:24:16.423Z,3.36
2023-02-06T08:26:17.678Z,3.37
2023-02-06T08:28:19.491Z,3.38
2023-02-06T08:30:20.534Z,3.4
2023-02-06T08:32:22.523Z,3.41
2023-02-06T08:34:24.368Z,3.42
2023-02-06T08:36:26.221Z,3.42
2023-02-06T08:40:29.580Z,3.43
2023-02-06T08:42:31.230Z,3.43
2023-02-06T08:44:32.701Z,3.44
2023-02-06T08:46:34.303Z,3.43
2023-02-06T08:50:37.080Z,3.45
2023-02-06T08:52:37.884Z,3.46
2023-02-06T08:54:39.335Z,3.47
2023-02-06T08:56:40.642Z,3.48
2023-02-06T09:00:43.103Z,3.49
2023-02-06T09:02:44.915Z,3.5
2023-02-06T09:04:46.227Z,3.5
2023-02-06T09:06:47.295Z,3.49
2023-02-06T09:08:48.981Z,3.5
2023-02-06T09:10:50.866Z,3.48
2023-02-06T09:12:52.421Z,3.48
2023-02-06T09:16:55.872Z,3.5
2023-02-06T09:18:56.996Z,3.5
2023-02-06T09:22:59.984Z,3.52
2023-02-06T09:25:01.212Z,3.52
2023-02-06T09:27:02.640Z,3.52
2023-02-06T09:29:04.721Z,3.52
2023-02-06T09:33:07.171Z,3.53
2023-02-06T09:35:09.065Z,3.53
2023-02-06T09:37:10.082Z,3.53
2023-02-06T09:39:11.477Z,3.52
2023-02-06T09:43:15.261Z,3.51
2023-02-06T09:45:16.524Z,3.5
2023-02-06T09:49:19.955Z,3.5
2023-02-06T09:51:21.594Z,3.49
2023-02-06T09:53:23.025Z,3.49
2023-02-06T09:55:24.045Z,3.49
2023-02-06T09:59:27.213Z,3.48
2023-02-06T10:01:28.653Z,3.47
2023-02-06T10:03:30.382Z,3.47
2023-02-06T10:05:32.090Z,3.47
2023-02-06T10:07:33.759Z,3.47
2023-02-06T10:09:35.536Z,3.47
2023-02-06T10:11:36.518Z,3.47
2023-02-06T10:15:39.045Z,3.46
2023-02-06T10:17:40.626Z,3.46
2023-02-06T10:19:42.289Z,3.46
2023-02-06T10:21:43.756Z,3.46
2023-02-06T10:23:47.421Z,3.46
2023-02-06T10:25:46.509Z,3.46
2023-02-06T10:27:48.178Z,3.46
2023-02-06T10:31:51.853Z,3.46
2023-02-06T10:33:53.771Z,3.46
2023-02-06T10:35:55.110Z,3.46
2023-02-06T10:37:56.999Z,3.46
2023-02-06T10:41:59.817Z,3.46
2023-02-06T10:44:01.243Z,3.47
2023-02-06T10:46:02.668Z,3.48
2023-02-06T10:48:03.829Z,3.48
2023-02-06T10:50:05.464Z,3.48
2023-02-06T10:52:06.887Z,3.49
2023-02-06T10:54:07.932Z,3.5
2023-02-06T10:58:10.751Z,3.51
2023-02-06T11:00:12.027Z,3.51
2023-02-06T11:02:13.200Z,3.54
2023-02-06T11:04:14.749Z,3.55
2023-02-06T11:04:58.574Z,3.55
2023-02-06T11:06:59.892Z,3.55
2023-02-06T11:09:01.282Z,3.56
2023-02-06T11:11:02.573Z,3.56
2023-02-06T11:13:04.620Z,3.55
2023-02-06T11:15:06.263Z,3.55
2023-02-06T11:19:09.178Z,3.56
2023-02-06T11:21:11.070Z,3.56
2023-02-06T11:25:14.444Z,3.57
2023-02-06T11:27:15.991Z,3.57
2023-02-06T11:29:17.213Z,3.55
2023-02-06T11:31:19.156Z,3.56
2023-02-06T11:35:21.895Z,3.58
2023-02-06T11:37:22.984Z,3.57
2023-02-06T11:39:24.405Z,3.58
2023-02-06T11:41:26.004Z,3.58
2023-02-06T11:43:27.545Z,3.58
2023-02-06T11:45:28.584Z,3.56
2023-02-06T11:47:31.237Z,3.56
2023-02-06T11:51:33.091Z,3.56
2023-02-06T11:53:34.964Z,3.55
2023-02-06T11:55:37.061Z,3.56
2023-02-06T11:57:38.242Z,3.56
2023-02-06T12:01:41.129Z,3.58
2023-02-06T12:03:43.035Z,3.6
2023-02-06T12:05:44.524Z,3.59
2023-02-06T12:07:45.427Z,3.6
2023-02-06T12:09:47.256Z,3.6
2023-02-06T12:11:49.069Z,3.6
2023-02-06T12:13:50.424Z,3.6
2023-02-06T12:17:53.867Z,3.6
2023-02-06T12:19:54.779Z,3.6
2023-02-06T12:23:57.626Z,3.61
2023-02-06T12:25:58.787Z,3.61
2023-02-06T12:28:00.213Z,3.61
2023-02-06T12:30:01.092Z,3.61
2023-02-06T12:34:03.320Z,3.62
2023-02-06T12:36:04.901Z,3.62
2023-02-06T12:38:06.616Z,3.61
2023-02-06T12:40:07.956Z,3.6
2023-02-06T12:44:10.783Z,3.6
2023-02-06T12:46:13.349Z,3.61
2023-02-06T12:48:14.448Z,3.61
2023-02-06T12:50:15.641Z,3.61
2023-02-06T12:52:17.505Z,3.63
2023-02-06T12:54:18.512Z,3.63
2023-02-06T12:56:20.288Z,3.61
2023-02-06T13:00:22.396Z,3.62
2023-02-06T13:06:26.709Z,3.62
2023-02-06T13:08:27.876Z,3.61
2023-02-06T13:10:29.090Z,3.62
2023-02-06T13:12:30.576Z,3.62
2023-02-06T13:16:33.427Z,3.61
2023-02-06T13:18:34.638Z,3.6
2023-02-06T13:20:36.369Z,3.61
2023-02-06T13:22:37.746Z,3.62
2023-02-06T13:24:39.464Z,3.62
2023-02-06T13:26:40.964Z,3.61
2023-02-06T13:28:42.670Z,3.6
2023-02-06T13:32:46.205Z,3.62
2023-02-06T13:34:48.088Z,3.62
2023-02-06T13:36:49.613Z,3.62
2023-02-06T13:38:51.108Z,3.62
2023-02-06T13:40:52.375Z,3.61
2023-02-06T13:42:53.329Z,3.6
2023-02-06T13:44:54.787Z,3.6
2023-02-06T13:48:57.554Z,3.6
2023-02-06T13:50:58.691Z,3.59
2023-02-06T13:53:00.383Z,3.59
2023-02-06T13:55:01.643Z,3.59
2023-02-06T13:59:04.773Z,3.59
2023-02-06T14:01:06.545Z,3.59
2023-02-06T14:03:08.403Z,3.59
2023-02-06T14:05:09.996Z,3.59
2023-02-06T14:07:12.029Z,3.59
2023-02-06T14:09:13.882Z,3.58
2023-02-06T14:11:15.358Z,3.58
2023-02-06T14:15:18.206Z,3.58
2023-02-06T14:17:20.007Z,3.58
2023-02-06T14:21:23.476Z,3.58
2023-02-06T14:23:25.533Z,3.58
2023-02-06T14:25:25.934Z,3.58
2023-02-06T14:27:27.776Z,3.58
2023-02-06T14:31:31.137Z,3.58
2023-02-06T14:33:32.224Z,3.58
2023-02-06T14:35:33.397Z,3.58
2023-02-06T14:37:34.938Z,3.58
2023-02-06T14:39:36.066Z,3.58
2023-02-06T14:41:37.106Z,3.58
2023-02-06T14:43:38.759Z,3.58
2023-02-06T14:45:42.267Z,3.58
2023-02-06T14:47:42.627Z,3.58
2023-02-06T14:49:44.456Z,3.58
2023-02-06T14:51:46.257Z,3.58
2023-02-06T14:53:47.887Z,3.58
2023-02-06T14:57:51.256Z,3.58
2023-02-06T14:59:52.309Z,3.58
2023-02-06T15:01:54.000Z,3.58
2023-02-06T15:03:55.050Z,3.58
2023-02-06T15:05:56.751Z,3.58
2023-02-06T15:07:58.408Z,3.58
2023-02-06T15:09:59.837Z,3.58
2023-02-06T15:14:02.391Z,3.64
2023-02-06T15:16:03.904Z,3.58
2023-02-06T15:18:05.005Z,3.58
2023-02-06T15:20:06.124Z,3.58
2023-02-06T15:22:07.717Z,3.58
2023-02-06T15:24:08.693Z,3.58
2023-02-06T15:26:09.788Z,3.58
2023-02-06T15:30:12.857Z,3.58
2023-02-06T15:32:14.789Z,3.58
2023-02-06T15:34:16.147Z,3.58
2023-02-06T15:36:17.838Z,3.58
2023-02-06T15:40:20.639Z,3.58
2023-02-06T15:42:22.147Z,3.58
2023-02-06T15:46:25.475Z,3.58
2023-02-06T15:48:26.561Z,3.58
2023-02-06T15:50:28.386Z,3.58
2023-02-06T15:52:29.538Z,3.58
2023-02-06T15:56:32.385Z,3.58
2023-02-06T15:58:33.783Z,3.58
2023-02-06T16:00:35.986Z,3.58
2023-02-06T16:02:37.377Z,3.58
2023-02-06T16:04:39.138Z,3.58
2023-02-06T16:06:40.253Z,3.57
2023-02-06T16:08:41.466Z,3.58
2023-02-06T16:12:43.941Z,3.58
2023-02-06T16:14:45.390Z,3.58
2023-02-06T16:16:46.845Z,3.58
2023-02-06T16:18:48.632Z,3.57
2023-02-06T16:22:51.088Z,3.57
2023-02-06T16:24:52.746Z,3.57
2023-02-06T16:28:56.279Z,3.58
2023-02-06T16:30:57.987Z,3.58
2023-02-06T16:32:59.794Z,3.57
2023-02-06T16:35:01.523Z,3.58
2023-02-06T16:39:05.009Z,3.57
2023-02-06T16:41:05.991Z,3.57
2023-02-06T16:43:07.820Z,3.57
2023-02-06T16:45:09.858Z,3.57
2023-02-06T16:47:10.858Z,3.57
2023-02-06T16:49:11.915Z,3.57
2023-02-06T16:51:13.637Z,3.57
2023-02-06T16:55:16.746Z,3.57
2023-02-06T16:57:18.624Z,3.57
2023-02-06T16:59:20.628Z,3.57
2023-02-06T17:01:22.362Z,3.57
2023-02-06T17:05:25.249Z,3.57
2023-02-06T17:07:27.021Z,3.57
2023-02-06T17:09:28.683Z,3.57
2023-02-06T17:11:29.985Z,3.57
2023-02-06T17:13:31.938Z,3.57
2023-02-06T17:15:33.220Z,3.57
2023-02-06T17:17:34.995Z,3.57
2023-02-06T17:21:38.609Z,3.57
2023-02-06T17:23:39.980Z,3.57
2023-02-06T17:25:41.257Z,3.57
2023-02-06T17:27:43.098Z,3.57
2023-02-06T17:29:47.311Z,3.57
2023-02-06T17:31:46.541Z,3.57
2023-02-06T17:33:47.844Z,3.57
2023-02-06T17:37:51.190Z,3.57
2023-02-06T17:39:52.314Z,3.57
2023-02-06T17:41:54.092Z,3.56
2023-02-06T17:43:55.456Z,3.56
2023-02-06T17:47:59.063Z,3.56
2023-02-06T17:50:00.308Z,3.57
2023-02-06T17:52:46.034Z,3.56
2023-02-06T17:54:47.897Z,3.57
2023-02-06T17:58:51.346Z,3.57
2023-02-06T18:00:53.222Z,3.57
2023-02-06T18:04:55.948Z,3.57
2023-02-06T18:06:57.902Z,3.57
2023-02-06T18:08:59.039Z,3.56
2023-02-06T18:11:00.982Z,3.57
2023-02-06T18:15:03.999Z,3.56
2023-02-06T18:17:05.389Z,3.56
2023-02-06T18:19:07.012Z,3.56
2023-02-06T18:21:08.625Z,3.56
2023-02-06T18:23:10.610Z,3.56
2023-02-06T18:25:12.106Z,3.56
2023-02-06T18:27:14.046Z,3.56
2023-02-06T18:29:15.932Z,3.56
2023-02-06T18:31:17.519Z,3.56
2023-02-06T18:33:18.763Z,3.56
2023-02-06T18:35:20.201Z,3.56
2023-02-06T18:37:22.092Z,3.56
2023-02-06T18:41:24.776Z,3.56
2023-02-06T18:43:25.864Z,3.56
2023-02-06T18:45:27.169Z,3.56
2023-02-06T18:47:28.806Z,3.56
2023-02-06T18:49:30.538Z,3.56
2023-02-06T18:51:31.778Z,3.56
2023-02-06T18:53:32.851Z,3.56
2023-02-06T18:57:36.626Z,3.56
2023-02-06T18:59:38.269Z,3.56
2023-02-06T19:01:40.318Z,3.56
2023-02-06T19:03:41.275Z,3.56
2023-02-06T19:05:42.502Z,3.56
2023-02-06T19:07:43.572Z,3.56
2023-02-06T19:09:45.352Z,3.56
2023-02-06T19:13:49.112Z,3.56
2023-02-06T19:15:50.763Z,3.56
2023-02-06T19:17:52.670Z,3.56
2023-02-06T19:19:54.242Z,3.56
2023-02-06T19:23:57.269Z,3.56
2023-02-06T19:25:59.120Z,3.56
2023-02-06T19:28:00.664Z,3.56
2023-02-06T19:30:01.782Z,3.56
2023-02-06T19:32:02.952Z,3.56
2023-02-06T19:34:04.021Z,3.56
2023-02-06T19:36:05.899Z,3.56
2023-02-06T19:40:08.526Z,3.56
2023-02-06T19:42:10.403Z,3.56
2023-02-06T19:44:11.596Z,3.56
2023-02-06T19:46:13.137Z,3.56
2023-02-06T19:48:14.613Z,3.56
2023-02-06T19:50:16.440Z,3.56
2023-02-06T19:52:18.072Z,3.56
2023-02-06T19:56:20.982Z,3.55
2023-02-06T19:58:22.685Z,3.56
2023-02-06T20:00:24.391Z,3.56
2023-02-06T20:02:25.712Z,3.56
2023-02-06T20:06:29.387Z,3.56
2023-02-06T20:08:30.806Z,3.56
2023-02-06T20:10:32.831Z,3.56
2023-02-06T20:12:34.240Z,3.56
2023-02-06T20:14:35.761Z,3.55
2023-02-06T20:16:37.167Z,3.56
2023-02-06T20:18:38.654Z,3.56
2023-02-06T20:22:41.604Z,3.55
2023-02-06T20:24:42.943Z,3.56
2023-02-06T20:26:44.535Z,3.55
2023-02-06T20:28:45.939Z,3.55
2023-02-06T20:30:47.445Z,3.56
2023-02-06T20:32:48.987Z,3.56
2023-02-06T20:34:50.070Z,3.55
2023-02-06T20:38:52.549Z,3.56
2023-02-06T20:40:54.536Z,3.55
2023-02-06T20:42:55.632Z,3.55
2023-02-06T20:44:56.820Z,3.56
2023-02-06T20:48:59.124Z,3.56
2023-02-06T20:51:01.113Z,3.55
2023-02-06T20:53:02.235Z,3.55
2023-02-06T20:55:03.760Z,3.55
2023-02-06T20:57:04.892Z,3.55
2023-02-06T20:59:06.287Z,3.55
2023-02-06T21:01:08.087Z,3.55
2023-02-06T21:03:10.134Z,3.55
2023-02-06T21:05:12.147Z,3.55
2023-02-06T21:07:14.079Z,3.55
2023-02-06T21:11:16.504Z,3.55
2023-02-06T21:13:18.191Z,3.55
2023-02-06T21:15:19.784Z,3.55
2023-02-06T21:17:20.930Z,3.55
2023-02-06T21:21:23.653Z,3.55
2023-02-06T21:23:24.696Z,3.55
2023-02-06T21:25:26.718Z,3.55
2023-02-06T21:27:28.111Z,3.55
2023-02-06T21:31:31.447Z,3.55
2023-02-06T21:33:33.029Z,3.55
2023-02-06T21:35:34.290Z,3.55
2023-02-06T21:37:35.778Z,3.55
2023-02-06T21:39:37.733Z,3.55
2023-02-06T21:41:38.804Z,3.55
2023-02-06T21:43:40.245Z,3.55
2023-02-06T21:47:43.561Z,3.55
2023-02-06T21:49:45.008Z,3.55
2023-02-06T21:51:46.774Z,3.54
2023-02-06T21:53:48.776Z,3.54
2023-02-06T21:55:50.508Z,3.54
2023-02-06T21:57:52.092Z,3.54
2023-02-06T21:59:54.124Z,3.55
2023-02-06T22:03:56.980Z,3.54
2023-02-06T22:05:58.691Z,3.54
2023-02-06T22:08:00.726Z,3.54
2023-02-06T22:10:02.753Z,3.54
2023-02-06T22:14:05.104Z,3.54
2023-02-06T22:16:06.606Z,3.55
2023-02-06T22:18:08.354Z,3.54
2023-02-06T22:20:10.117Z,3.54
2023-02-06T22:22:11.281Z,3.55
2023-02-06T22:24:12.571Z,3.54
2023-02-06T22:26:14.273Z,3.54
2023-02-06T22:30:16.777Z,3.54
2023-02-06T22:32:18.060Z,3.54
2023-02-06T22:34:19.657Z,3.54
2023-02-06T22:36:20.978Z,3.54
2023-02-06T22:40:24.678Z,3.54
2023-02-06T22:42:26.447Z,3.54
2023-02-06T22:46:30.078Z,3.54
2023-02-06T22:48:31.748Z,3.54
2023-02-06T22:50:33.142Z,3.54
2023-02-06T22:52:34.634Z,3.54
2023-02-06T22:54:36.157Z,3.54
2023-02-06T22:56:37.320Z,3.54
2023-02-06T22:58:38.385Z,3.54
2023-02-06T23:00:40.019Z,3.54
2023-02-06T23:02:41.545Z,3.54
2023-02-06T23:04:42.650Z,3.54
2023-02-06T23:06:44.386Z,3.54
2023-02-06T23:08:45.831Z,3.54
2023-02-06T23:12:48.908Z,3.54
2023-02-06T23:14:50.653Z,3.54
2023-02-06T23:16:51.903Z,3.54
2023-02-06T23:18:53.138Z,3.54
2023-02-06T23:20:54.650Z,3.54
2023-02-06T23:22:56.337Z,3.53
2023-02-06T23:24:57.650Z,3.54
2023-02-06T23:29:01.013Z,3.54
2023-02-06T23:31:03.120Z,3.54
2023-02-06T23:33:04.212Z,3.54
2023-02-06T23:35:05.572Z,3.54
2023-02-06T23:37:06.772Z,3.53
2023-02-06T23:39:08.808Z,3.53
2023-02-06T23:41:10.055Z,3.52
2023-02-06T23:45:13.800Z,3.53
2023-02-06T23:47:15.733Z,3.53
2023-02-06T23:49:17.301Z,3.53
2023-02-06T23:51:19.165Z,3.53
2023-02-06T23:55:21.604Z,3.53
2023-02-06T23:57:23.629Z,3.53
2023-02-06T23:59:25.341Z,3.53
