createdAt,value
2023-04-26T00:00:29.039Z,0.00
2023-04-26T00:01:29.107Z,0.00
2023-04-26T00:02:29.225Z,0.00
2023-04-26T00:03:29.338Z,0.00
2023-04-26T00:04:29.800Z,0.00
2023-04-26T00:05:29.527Z,0.00
2023-04-26T00:06:29.503Z,0.00
2023-04-26T00:07:29.574Z,0.00
2023-04-26T00:08:29.626Z,0.00
2023-04-26T00:09:29.744Z,0.00
2023-04-26T00:10:29.827Z,0.00
2023-04-26T00:11:29.902Z,0.00
2023-04-26T00:12:29.967Z,0.00
2023-04-26T00:13:30.078Z,0.00
2023-04-26T00:14:30.142Z,0.00
2023-04-26T00:15:30.258Z,0.00
2023-04-26T00:16:30.324Z,0.00
2023-04-26T00:17:30.423Z,0.00
2023-04-26T00:18:30.494Z,0.00
2023-04-26T00:19:30.581Z,0.00
2023-04-26T00:20:30.661Z,0.00
2023-04-26T00:21:30.743Z,0.00
2023-04-26T00:22:30.829Z,0.00
2023-04-26T00:23:30.899Z,0.00
2023-04-26T00:24:30.972Z,0.00
2023-04-26T00:25:31.087Z,0.00
2023-04-26T00:26:31.130Z,0.00
2023-04-26T00:27:31.201Z,0.00
2023-04-26T00:28:31.310Z,0.00
2023-04-26T00:29:31.366Z,0.00
2023-04-26T00:30:31.503Z,0.00
2023-04-26T00:31:31.553Z,0.00
2023-04-26T00:32:31.635Z,0.00
2023-04-26T00:33:31.688Z,0.00
2023-04-26T00:34:31.781Z,0.00
2023-04-26T00:35:31.891Z,0.00
2023-04-26T00:36:31.932Z,0.00
2023-04-26T00:37:32.015Z,0.00
2023-04-26T00:38:32.123Z,0.00
2023-04-26T00:39:32.170Z,0.00
2023-04-26T00:40:32.274Z,0.00
2023-04-26T00:41:32.309Z,0.00
2023-04-26T00:42:32.400Z,0.00
2023-04-26T00:43:32.475Z,0.00
2023-04-26T00:44:32.588Z,0.00
2023-04-26T00:45:32.739Z,0.00
2023-04-26T00:46:32.736Z,0.00
2023-04-26T00:47:32.835Z,0.00
2023-04-26T00:48:32.896Z,0.00
2023-04-26T00:49:32.988Z,0.00
2023-04-26T00:50:33.101Z,0.00
2023-04-26T00:51:33.210Z,0.00
2023-04-26T00:52:33.251Z,0.00
2023-04-26T00:53:33.341Z,0.00
2023-04-26T00:54:33.447Z,0.00
2023-04-26T00:55:33.570Z,0.00
2023-04-26T00:56:33.617Z,0.00
2023-04-26T00:57:33.694Z,0.00
2023-04-26T00:58:33.782Z,0.00
2023-04-26T00:59:33.846Z,0.00
2023-04-26T01:00:33.942Z,0.00
2023-04-26T01:01:34.118Z,0.00
2023-04-26T01:02:34.189Z,0.00
2023-04-26T01:03:34.377Z,0.00
2023-04-26T01:04:34.303Z,0.00
2023-04-26T01:05:34.365Z,0.00
2023-04-26T01:06:34.423Z,0.00
2023-04-26T01:07:34.519Z,0.00
2023-04-26T01:08:34.623Z,0.00
2023-04-26T01:09:34.697Z,0.00
2023-04-26T01:10:34.799Z,0.00
2023-04-26T01:11:34.857Z,0.00
2023-04-26T01:12:34.971Z,0.00
2023-04-26T01:13:35.038Z,0.00
2023-04-26T01:14:35.132Z,0.00
2023-04-26T01:15:35.204Z,0.00
2023-04-26T01:16:35.318Z,0.00
2023-04-26T01:17:35.385Z,0.00
2023-04-26T01:18:35.437Z,0.00
2023-04-26T01:19:35.504Z,0.00
2023-04-26T01:20:35.613Z,0.00
2023-04-26T01:21:35.681Z,0.00
2023-04-26T01:22:35.791Z,0.00
2023-04-26T01:23:35.861Z,0.00
2023-04-26T01:24:35.929Z,0.00
2023-04-26T01:25:36.012Z,0.00
2023-04-26T01:26:36.068Z,0.00
2023-04-26T01:27:36.127Z,0.00
2023-04-26T01:28:36.208Z,0.00
2023-04-26T01:29:36.287Z,0.00
2023-04-26T01:30:36.367Z,0.00
2023-04-26T01:31:36.453Z,0.00
2023-04-26T01:32:36.539Z,0.00
2023-04-26T01:33:36.587Z,0.00
2023-04-26T01:34:36.674Z,0.00
2023-04-26T01:35:36.777Z,0.00
2023-04-26T01:36:36.848Z,0.00
2023-04-26T01:37:36.926Z,0.00
2023-04-26T01:38:36.988Z,0.00
2023-04-26T01:39:37.062Z,0.00
2023-04-26T01:40:37.147Z,0.00
2023-04-26T01:41:37.221Z,0.00
2023-04-26T01:42:37.321Z,0.00
2023-04-26T01:43:37.401Z,0.00
2023-04-26T01:44:37.479Z,0.00
2023-04-26T01:45:37.547Z,0.00
2023-04-26T01:46:37.695Z,0.00
2023-04-26T01:47:37.750Z,0.00
2023-04-26T01:48:37.799Z,0.00
2023-04-26T01:49:37.868Z,0.00
2023-04-26T01:50:37.965Z,0.00
2023-04-26T01:51:38.051Z,0.00
2023-04-26T01:52:38.127Z,0.00
2023-04-26T01:53:38.186Z,0.00
2023-04-26T01:54:38.267Z,0.00
2023-04-26T01:55:38.354Z,0.00
2023-04-26T01:56:38.432Z,0.00
2023-04-26T01:57:38.547Z,0.00
2023-04-26T01:58:38.593Z,0.00
2023-04-26T01:59:38.674Z,0.00
2023-04-26T02:00:38.774Z,0.00
2023-04-26T02:01:38.844Z,0.00
2023-04-26T02:02:38.945Z,0.00
2023-04-26T02:03:38.999Z,0.00
2023-04-26T02:04:39.065Z,0.00
2023-04-26T02:05:39.111Z,0.00
2023-04-26T02:06:39.196Z,0.00
2023-04-26T02:07:39.268Z,0.00
2023-04-26T02:08:39.346Z,0.00
2023-04-26T02:09:39.418Z,0.00
2023-04-26T02:10:39.513Z,0.00
2023-04-26T02:11:39.554Z,0.00
2023-04-26T02:12:39.637Z,0.00
2023-04-26T02:13:39.714Z,0.00
2023-04-26T02:14:39.809Z,0.00
2023-04-26T02:15:39.905Z,0.00
2023-04-26T02:16:40.017Z,0.00
2023-04-26T02:17:40.046Z,0.00
2023-04-26T02:18:40.102Z,0.00
2023-04-26T02:19:40.187Z,0.00
2023-04-26T02:20:40.301Z,0.00
2023-04-26T02:21:40.341Z,0.00
2023-04-26T02:22:40.433Z,0.00
2023-04-26T02:23:40.513Z,0.00
2023-04-26T02:24:40.610Z,0.00
2023-04-26T02:25:40.717Z,0.00
2023-04-26T02:26:40.791Z,0.00
2023-04-26T02:27:40.889Z,0.00
2023-04-26T02:28:40.959Z,0.00
2023-04-26T02:29:44.649Z,0.00
2023-04-26T02:30:41.143Z,0.00
2023-04-26T02:31:41.234Z,0.00
2023-04-26T02:32:41.392Z,0.00
2023-04-26T02:33:41.383Z,0.00
2023-04-26T02:34:41.469Z,0.00
2023-04-26T02:35:41.579Z,0.00
2023-04-26T02:36:41.646Z,0.00
2023-04-26T02:37:41.707Z,0.00
2023-04-26T02:38:41.832Z,0.00
2023-04-26T02:39:41.887Z,0.00
2023-04-26T02:40:42.001Z,0.00
2023-04-26T02:41:42.045Z,0.00
2023-04-26T02:42:42.142Z,0.00
2023-04-26T02:43:42.225Z,0.00
2023-04-26T02:44:42.324Z,0.00
2023-04-26T02:45:42.431Z,0.00
2023-04-26T02:46:42.522Z,0.00
2023-04-26T02:47:42.583Z,0.00
2023-04-26T02:48:42.648Z,0.00
2023-04-26T02:49:42.786Z,0.00
2023-04-26T02:50:42.857Z,0.00
2023-04-26T02:51:42.903Z,0.00
2023-04-26T02:52:42.993Z,0.00
2023-04-26T02:53:43.088Z,0.00
2023-04-26T02:54:43.151Z,0.00
2023-04-26T02:55:43.249Z,0.00
2023-04-26T02:56:43.302Z,0.00
2023-04-26T02:57:43.403Z,0.00
2023-04-26T02:58:43.465Z,0.00
2023-04-26T02:59:43.554Z,0.00
2023-04-26T03:00:43.680Z,0.00
2023-04-26T03:01:43.736Z,0.00
2023-04-26T03:02:43.903Z,0.00
2023-04-26T03:03:43.994Z,0.00
2023-04-26T03:04:43.990Z,0.00
2023-04-26T03:05:44.098Z,0.00
2023-04-26T03:06:44.147Z,0.00
2023-04-26T03:07:44.251Z,0.00
2023-04-26T03:08:44.329Z,0.00
2023-04-26T03:09:44.430Z,0.00
2023-04-26T03:10:44.512Z,0.00
2023-04-26T03:11:44.585Z,0.00
2023-04-26T03:12:44.673Z,0.00
2023-04-26T03:13:44.770Z,0.00
2023-04-26T03:14:44.850Z,0.00
2023-04-26T03:15:44.963Z,0.00
2023-04-26T03:16:45.068Z,0.00
2023-04-26T03:17:45.106Z,0.00
2023-04-26T03:18:45.145Z,0.00
2023-04-26T03:19:45.214Z,0.00
2023-04-26T03:20:45.286Z,0.00
2023-04-26T03:21:45.347Z,0.00
2023-04-26T03:22:45.409Z,0.00
2023-04-26T03:23:45.522Z,0.00
2023-04-26T03:24:45.598Z,0.00
2023-04-26T03:25:45.673Z,0.00
2023-04-26T03:26:45.719Z,0.00
2023-04-26T03:27:45.853Z,0.00
2023-04-26T03:28:45.884Z,0.00
2023-04-26T03:29:45.985Z,0.00
2023-04-26T03:30:46.087Z,0.00
2023-04-26T03:31:46.260Z,0.00
2023-04-26T03:32:46.248Z,0.00
2023-04-26T03:33:46.297Z,0.00
2023-04-26T03:34:46.356Z,0.00
2023-04-26T03:35:46.446Z,0.00
2023-04-26T03:36:46.500Z,0.00
2023-04-26T03:37:46.603Z,4.00
2023-04-26T03:38:46.695Z,4.00
2023-04-26T03:39:46.793Z,4.00
2023-04-26T03:40:46.910Z,0.00
2023-04-26T03:41:46.930Z,4.00
2023-04-26T03:42:46.997Z,4.00
2023-04-26T03:43:47.071Z,4.00
2023-04-26T03:44:47.151Z,4.00
2023-04-26T03:45:47.238Z,4.00
2023-04-26T03:46:47.298Z,8.00
2023-04-26T03:47:47.417Z,8.00
2023-04-26T03:48:47.430Z,8.00
2023-04-26T03:49:47.500Z,12.00
2023-04-26T03:50:47.581Z,12.00
2023-04-26T03:51:47.643Z,12.00
2023-04-26T03:52:47.688Z,16.00
2023-04-26T03:53:47.769Z,20.00
2023-04-26T03:54:47.841Z,20.00
2023-04-26T03:55:47.949Z,24.00
2023-04-26T03:56:47.991Z,28.00
2023-04-26T03:57:48.073Z,36.00
2023-04-26T03:58:48.133Z,40.00
2023-04-26T03:59:48.238Z,48.00
2023-04-26T04:00:48.318Z,56.00
2023-04-26T04:01:48.400Z,64.00
2023-04-26T04:02:48.597Z,76.00
2023-04-26T04:03:48.819Z,88.00
2023-04-26T04:04:48.774Z,100.00
2023-04-26T04:05:48.726Z,112.00
2023-04-26T04:06:48.771Z,124.00
2023-04-26T04:07:48.864Z,144.00
2023-04-26T04:08:48.969Z,164.00
2023-04-26T04:09:49.009Z,180.00
2023-04-26T04:10:49.095Z,200.00
2023-04-26T04:11:49.142Z,224.00
2023-04-26T04:12:49.226Z,248.00
2023-04-26T04:13:49.340Z,272.00
2023-04-26T04:14:49.424Z,296.00
2023-04-26T04:15:49.618Z,320.00
2023-04-26T04:16:49.606Z,348.00
2023-04-26T04:17:49.724Z,368.00
2023-04-26T04:18:49.828Z,400.00
2023-04-26T04:19:49.826Z,432.00
2023-04-26T04:20:49.930Z,464.00
2023-04-26T04:21:49.993Z,500.00
2023-04-26T04:22:50.097Z,532.00
2023-04-26T04:23:50.270Z,568.00
2023-04-26T04:24:50.229Z,604.00
2023-04-26T04:25:50.357Z,632.00
2023-04-26T04:26:50.416Z,664.00
2023-04-26T04:27:50.514Z,696.00
2023-04-26T04:28:50.858Z,724.00
2023-04-26T04:29:50.696Z,744.00
2023-04-26T04:30:50.868Z,760.00
2023-04-26T04:31:50.859Z,776.00
2023-04-26T04:32:50.967Z,800.00
2023-04-26T04:33:51.030Z,832.00
2023-04-26T04:34:51.113Z,872.00
2023-04-26T04:35:51.205Z,916.00
2023-04-26T04:36:51.252Z,964.00
2023-04-26T04:37:51.335Z,1016.00
2023-04-26T04:38:51.594Z,1076.00
2023-04-26T04:39:51.472Z,1168.00
2023-04-26T04:40:51.604Z,1264.00
2023-04-26T04:41:51.657Z,1344.00
2023-04-26T04:42:51.735Z,1452.00
2023-04-26T04:43:51.808Z,1592.00
2023-04-26T04:44:51.883Z,1752.00
2023-04-26T04:45:51.978Z,1884.00
2023-04-26T04:46:52.128Z,2020.00
2023-04-26T04:47:52.121Z,2164.00
2023-04-26T04:48:52.432Z,2356.00
2023-04-26T04:49:52.265Z,2528.00
2023-04-26T04:50:52.356Z,2656.00
2023-04-26T04:51:52.424Z,2764.00
2023-04-26T04:52:52.508Z,2840.00
2023-04-26T04:53:52.557Z,2920.00
2023-04-26T04:54:52.672Z,3044.00
2023-04-26T04:55:52.783Z,3248.00
2023-04-26T04:56:52.837Z,3492.00
2023-04-26T04:57:52.933Z,3724.00
2023-04-26T04:58:53.189Z,3940.00
2023-04-26T04:59:53.064Z,4080.00
2023-04-26T05:00:53.182Z,4176.00
2023-04-26T05:01:53.319Z,4276.00
2023-04-26T05:02:53.481Z,4392.00
2023-04-26T05:03:53.712Z,4576.00
2023-04-26T05:04:53.524Z,4808.00
2023-04-26T05:05:53.623Z,5068.00
2023-04-26T05:06:53.724Z,5348.00
2023-04-26T05:07:53.792Z,5684.00
2023-04-26T05:08:53.886Z,6060.00
2023-04-26T05:09:53.954Z,6460.00
2023-04-26T05:10:54.104Z,6836.00
2023-04-26T05:11:54.137Z,7244.00
2023-04-26T05:12:54.207Z,7644.00
2023-04-26T05:13:54.618Z,8044.00
2023-04-26T05:14:54.406Z,8448.00
2023-04-26T05:15:54.576Z,8888.00
2023-04-26T05:16:54.667Z,9212.00
2023-04-26T05:17:54.704Z,9460.00
2023-04-26T05:18:54.756Z,9736.00
2023-04-26T05:19:54.836Z,9964.00
2023-04-26T05:20:54.935Z,10160.00
2023-04-26T05:21:54.959Z,10336.00
2023-04-26T05:22:55.041Z,10468.00
2023-04-26T05:23:55.459Z,10676.00
2023-04-26T05:24:55.220Z,10916.00
2023-04-26T05:25:55.325Z,11200.00
2023-04-26T05:26:55.393Z,11360.00
2023-04-26T05:27:55.455Z,11488.00
2023-04-26T05:28:55.562Z,11488.00
2023-04-26T05:29:55.622Z,11420.00
2023-04-26T05:30:55.725Z,11252.00
2023-04-26T05:31:55.850Z,11056.00
2023-04-26T05:32:55.890Z,11120.00
2023-04-26T05:33:55.919Z,11284.00
2023-04-26T05:34:56.025Z,11448.00
2023-04-26T05:35:56.096Z,11488.00
2023-04-26T05:36:56.167Z,11504.00
2023-04-26T05:37:56.270Z,11504.00
2023-04-26T05:38:56.325Z,11496.00
2023-04-26T05:39:56.381Z,11440.00
2023-04-26T05:40:56.490Z,11580.00
2023-04-26T05:41:56.555Z,11932.00
2023-04-26T05:42:56.648Z,11908.00
2023-04-26T05:43:56.735Z,10828.00
2023-04-26T05:44:56.825Z,11892.00
2023-04-26T05:45:56.930Z,12192.00
2023-04-26T05:46:56.957Z,12256.00
2023-04-26T05:47:57.073Z,12240.00
2023-04-26T05:48:57.147Z,12076.00
2023-04-26T05:49:57.198Z,11776.00
2023-04-26T05:50:57.319Z,11860.00
2023-04-26T05:51:57.340Z,11768.00
2023-04-26T05:52:57.456Z,11584.00
2023-04-26T05:53:57.518Z,11180.00
2023-04-26T05:54:57.583Z,10524.00
2023-04-26T05:55:57.680Z,10752.00
2023-04-26T05:56:59.118Z,11012.00
2023-04-26T05:57:57.797Z,10972.00
2023-04-26T05:58:57.880Z,11260.00
2023-04-26T05:59:57.961Z,11748.00
2023-04-26T06:00:58.056Z,12536.00
2023-04-26T06:01:58.097Z,13276.00
2023-04-26T06:02:58.374Z,13532.00
2023-04-26T06:04:00.701Z,13572.00
2023-04-26T06:04:58.586Z,13572.00
2023-04-26T06:05:58.449Z,13780.00
2023-04-26T06:06:58.477Z,14080.00
2023-04-26T06:07:58.549Z,14448.00
2023-04-26T06:08:58.624Z,14696.00
2023-04-26T06:09:58.682Z,16560.00
2023-04-26T06:10:58.789Z,33024.00
2023-04-26T06:11:58.884Z,57568.00
2023-04-26T06:12:58.944Z,70912.00
2023-04-26T06:13:59.010Z,71840.00
2023-04-26T06:14:59.098Z,71936.00
2023-04-26T06:15:59.174Z,69632.00
2023-04-26T06:16:59.322Z,72640.00
2023-04-26T06:17:59.399Z,73664.00
2023-04-26T06:18:59.407Z,76512.00
2023-04-26T06:19:59.471Z,71936.00
2023-04-26T06:20:59.599Z,73824.00
2023-04-26T06:21:59.656Z,68992.00
2023-04-26T06:22:59.746Z,69280.00
2023-04-26T06:23:59.799Z,71200.00
2023-04-26T06:24:59.867Z,70624.00
2023-04-26T06:25:59.983Z,69312.00
2023-04-26T06:27:00.052Z,72864.00
2023-04-26T06:28:00.143Z,71680.00
2023-04-26T06:29:00.204Z,71872.00
2023-04-26T06:30:00.280Z,68608.00
2023-04-26T06:31:00.422Z,74816.00
2023-04-26T06:32:00.469Z,78112.00
2023-04-26T06:33:00.608Z,83104.00
2023-04-26T06:34:00.643Z,76544.00
2023-04-26T06:35:00.742Z,54176.00
2023-04-26T06:36:00.818Z,58432.00
2023-04-26T06:37:00.868Z,76896.00
2023-04-26T06:38:00.945Z,34880.00
2023-04-26T06:39:01.022Z,50080.00
2023-04-26T06:40:01.106Z,47904.00
2023-04-26T06:41:01.206Z,38784.00
2023-04-26T06:42:01.269Z,58464.00
2023-04-26T06:43:01.354Z,67840.00
2023-04-26T06:44:01.448Z,73312.00
2023-04-26T06:45:01.541Z,75456.00
2023-04-26T06:46:01.675Z,73472.00
2023-04-26T06:47:01.701Z,74336.00
2023-04-26T06:48:01.833Z,81120.00
2023-04-26T06:49:01.882Z,70656.00
2023-04-26T06:50:01.926Z,62688.00
2023-04-26T06:51:02.034Z,79872.00
2023-04-26T06:52:02.303Z,87424.00
2023-04-26T06:53:02.181Z,86656.00
2023-04-26T06:54:02.240Z,86688.00
2023-04-26T06:55:02.382Z,83360.00
2023-04-26T06:56:02.444Z,76000.00
2023-04-26T06:57:02.498Z,76384.00
2023-04-26T06:58:02.597Z,77088.00
2023-04-26T06:59:02.663Z,78784.00
2023-04-26T07:00:02.776Z,72960.00
2023-04-26T07:01:02.880Z,77024.00
2023-04-26T07:02:02.990Z,59648.00
2023-04-26T07:03:03.146Z,50624.00
2023-04-26T07:05:03.391Z,40640.00
2023-04-26T07:06:03.238Z,38176.00
2023-04-26T07:07:03.328Z,39136.00
2023-04-26T07:08:03.490Z,39936.00
2023-04-26T07:09:03.504Z,41792.00
2023-04-26T07:10:03.574Z,40224.00
2023-04-26T07:11:03.685Z,36384.00
2023-04-26T07:12:03.710Z,34496.00
2023-04-26T07:13:03.804Z,33280.00
2023-04-26T07:14:03.925Z,41856.00
2023-04-26T07:15:03.982Z,44864.00
2023-04-26T07:16:04.093Z,34208.00
2023-04-26T07:17:04.141Z,35616.00
2023-04-26T07:18:04.261Z,32544.00
2023-04-26T07:19:04.332Z,31648.00
2023-04-26T07:20:04.427Z,33120.00
2023-04-26T07:21:04.535Z,33600.00
2023-04-26T07:22:04.604Z,32032.00
2023-04-26T07:23:04.690Z,32096.00
2023-04-26T07:24:04.784Z,31488.00
2023-04-26T07:25:04.872Z,31808.00
2023-04-26T07:26:04.970Z,32992.00
2023-04-26T07:27:05.064Z,33216.00
2023-04-26T07:28:05.125Z,32064.00
2023-04-26T07:29:05.241Z,31552.00
2023-04-26T07:30:05.306Z,31104.00
2023-04-26T07:31:07.779Z,28544.00
2023-04-26T07:32:05.450Z,28832.00
2023-04-26T07:33:05.609Z,31680.00
2023-04-26T07:34:05.571Z,33664.00
2023-04-26T07:35:05.650Z,32384.00
2023-04-26T07:36:05.731Z,43328.00
2023-04-26T07:37:05.821Z,43584.00
2023-04-26T07:38:05.882Z,48256.00
2023-04-26T07:39:05.978Z,50176.00
2023-04-26T07:40:06.054Z,59200.00
2023-04-26T07:41:06.139Z,59424.00
2023-04-26T07:42:06.202Z,54432.00
2023-04-26T07:43:06.273Z,53280.00
2023-04-26T07:44:06.323Z,48544.00
2023-04-26T07:45:06.429Z,41504.00
2023-04-26T07:46:06.536Z,33120.00
2023-04-26T07:47:06.613Z,33984.00
2023-04-26T07:48:06.707Z,37984.00
2023-04-26T07:49:06.766Z,39712.00
2023-04-26T07:50:06.857Z,37056.00
2023-04-26T07:51:06.969Z,36576.00
2023-04-26T07:52:07.058Z,33728.00
2023-04-26T07:53:07.141Z,33696.00
2023-04-26T07:54:07.190Z,33792.00
2023-04-26T07:55:07.263Z,33728.00
2023-04-26T07:56:07.371Z,33568.00
2023-04-26T07:57:07.446Z,34656.00
2023-04-26T07:58:07.524Z,36768.00
2023-04-26T07:59:07.638Z,40928.00
2023-04-26T08:00:07.696Z,46240.00
2023-04-26T08:01:07.811Z,47552.00
2023-04-26T08:02:07.920Z,50144.00
2023-04-26T08:03:08.250Z,57600.00
2023-04-26T08:04:08.283Z,50304.00
2023-04-26T08:05:08.239Z,54144.00
2023-04-26T08:06:08.244Z,51040.00
2023-04-26T08:07:08.263Z,39552.00
2023-04-26T08:08:08.342Z,32576.00
2023-04-26T08:09:08.440Z,31296.00
2023-04-26T08:10:08.535Z,40768.00
2023-04-26T08:11:08.642Z,47232.00
2023-04-26T08:12:08.752Z,59840.00
2023-04-26T08:13:08.808Z,53408.00
2023-04-26T08:14:08.877Z,55872.00
2023-04-26T08:15:08.970Z,49920.00
2023-04-26T08:16:09.074Z,45120.00
2023-04-26T08:17:09.236Z,38368.00
2023-04-26T08:18:09.327Z,36384.00
2023-04-26T08:19:09.320Z,37536.00
2023-04-26T08:20:09.407Z,37728.00
2023-04-26T08:21:09.499Z,42304.00
2023-04-26T08:22:09.566Z,41984.00
2023-04-26T08:23:09.657Z,43904.00
2023-04-26T08:24:09.727Z,59712.00
2023-04-26T08:25:09.848Z,63744.00
2023-04-26T08:26:09.955Z,65792.00
2023-04-26T08:27:10.027Z,63680.00
2023-04-26T08:28:10.070Z,66432.00
2023-04-26T08:29:10.171Z,44224.00
2023-04-26T08:30:10.253Z,41856.00
2023-04-26T08:31:10.438Z,45728.00
2023-04-26T08:32:10.403Z,45600.00
2023-04-26T08:33:10.583Z,54688.00
2023-04-26T08:34:10.565Z,64928.00
2023-04-26T08:35:10.652Z,74080.00
2023-04-26T08:36:10.743Z,79296.00
2023-04-26T08:37:10.808Z,82592.00
2023-04-26T08:38:10.895Z,81824.00
2023-04-26T08:39:10.986Z,69024.00
2023-04-26T08:40:11.076Z,50336.00
2023-04-26T08:41:11.190Z,38720.00
2023-04-26T08:42:11.230Z,30784.00
2023-04-26T08:43:11.329Z,27776.00
2023-04-26T08:44:11.395Z,27488.00
2023-04-26T08:45:11.480Z,27680.00
2023-04-26T08:46:11.618Z,31328.00
2023-04-26T08:47:11.642Z,29248.00
2023-04-26T08:48:11.773Z,27232.00
2023-04-26T08:49:11.803Z,26624.00
2023-04-26T08:50:11.882Z,28032.00
2023-04-26T08:51:11.997Z,30944.00
2023-04-26T08:52:12.039Z,34176.00
2023-04-26T08:53:12.136Z,35520.00
2023-04-26T08:54:12.215Z,40576.00
2023-04-26T08:55:12.293Z,53888.00
2023-04-26T08:56:12.409Z,46112.00
2023-04-26T08:57:12.451Z,43136.00
2023-04-26T08:58:12.548Z,40128.00
2023-04-26T08:59:14.578Z,44256.00
2023-04-26T09:00:12.711Z,41248.00
2023-04-26T09:01:12.875Z,40128.00
2023-04-26T09:02:12.997Z,35296.00
2023-04-26T09:03:13.118Z,33472.00
2023-04-26T09:04:13.197Z,29376.00
2023-04-26T09:05:13.144Z,26208.00
2023-04-26T09:06:13.191Z,27904.00
2023-04-26T09:07:13.236Z,28416.00
2023-04-26T09:08:13.337Z,29632.00
2023-04-26T09:09:13.443Z,30848.00
2023-04-26T09:10:13.509Z,29664.00
2023-04-26T09:11:13.610Z,32704.00
2023-04-26T09:12:13.664Z,29728.00
2023-04-26T09:13:13.755Z,25280.00
2023-04-26T09:14:13.851Z,23072.00
2023-04-26T09:15:13.921Z,22624.00
2023-04-26T09:16:14.059Z,23040.00
2023-04-26T09:17:14.068Z,24000.00
2023-04-26T09:18:14.165Z,28640.00
2023-04-26T09:19:14.265Z,30880.00
2023-04-26T09:20:14.356Z,29248.00
2023-04-26T09:21:14.468Z,28512.00
2023-04-26T09:22:14.510Z,27648.00
2023-04-26T09:23:14.612Z,25856.00
2023-04-26T09:24:14.669Z,29152.00
2023-04-26T09:25:14.752Z,31680.00
2023-04-26T09:26:14.895Z,35360.00
2023-04-26T09:27:14.946Z,35232.00
2023-04-26T09:28:15.052Z,29536.00
2023-04-26T09:29:15.142Z,26816.00
2023-04-26T09:30:15.252Z,21696.00
2023-04-26T09:31:15.346Z,19136.00
2023-04-26T09:32:15.368Z,17664.00
2023-04-26T09:33:15.446Z,16832.00
2023-04-26T09:34:15.574Z,16448.00
2023-04-26T09:35:15.571Z,16640.00
2023-04-26T09:36:15.727Z,17344.00
2023-04-26T09:37:15.736Z,19072.00
2023-04-26T09:38:15.804Z,21120.00
2023-04-26T09:39:15.878Z,19488.00
2023-04-26T09:40:15.972Z,19104.00
2023-04-26T09:41:16.043Z,19680.00
2023-04-26T09:42:16.093Z,21024.00
2023-04-26T09:43:16.166Z,20416.00
2023-04-26T09:44:16.241Z,22592.00
2023-04-26T09:45:16.331Z,27200.00
2023-04-26T09:46:18.409Z,27840.00
2023-04-26T09:47:16.479Z,29024.00
2023-04-26T09:48:16.626Z,28096.00
2023-04-26T09:49:16.618Z,30304.00
2023-04-26T09:50:16.704Z,29888.00
2023-04-26T09:51:16.785Z,32256.00
2023-04-26T09:52:16.900Z,27744.00
2023-04-26T09:53:16.949Z,27648.00
2023-04-26T09:54:17.047Z,27776.00
2023-04-26T09:55:31.023Z,26784.00
2023-04-26T09:56:17.199Z,28448.00
2023-04-26T09:57:17.303Z,30688.00
2023-04-26T09:58:17.363Z,27552.00
2023-04-26T09:59:17.433Z,28128.00
2023-04-26T10:00:17.513Z,28192.00
2023-04-26T10:01:17.617Z,29632.00
2023-04-26T10:02:17.709Z,35680.00
2023-04-26T10:03:17.853Z,37600.00
2023-04-26T10:04:17.931Z,31680.00
2023-04-26T10:05:17.900Z,43776.00
2023-04-26T10:06:17.968Z,57088.00
2023-04-26T10:07:18.069Z,63072.00
2023-04-26T10:08:18.148Z,55936.00
2023-04-26T10:09:18.210Z,53472.00
2023-04-26T10:10:18.330Z,51136.00
2023-04-26T10:11:18.392Z,46016.00
2023-04-26T10:12:18.533Z,45088.00
2023-04-26T10:13:18.581Z,40384.00
2023-04-26T10:14:18.684Z,39904.00
2023-04-26T10:15:18.771Z,51712.00
2023-04-26T10:16:18.937Z,51424.00
2023-04-26T10:17:18.943Z,48096.00
2023-04-26T10:18:19.008Z,50592.00
2023-04-26T10:19:19.088Z,50144.00
2023-04-26T10:20:19.211Z,49152.00
2023-04-26T10:21:19.253Z,49248.00
2023-04-26T10:22:19.416Z,48448.00
2023-04-26T10:23:19.415Z,40192.00
2023-04-26T10:24:19.515Z,36416.00
2023-04-26T10:25:19.597Z,44640.00
2023-04-26T10:26:19.685Z,43040.00
2023-04-26T10:27:19.781Z,43296.00
2023-04-26T10:28:19.861Z,38784.00
2023-04-26T10:29:19.940Z,42336.00
2023-04-26T10:30:20.033Z,41056.00
2023-04-26T10:31:20.132Z,27584.00
2023-04-26T10:32:20.213Z,33088.00
2023-04-26T10:33:20.285Z,31936.00
2023-04-26T10:34:20.356Z,22400.00
2023-04-26T10:35:20.438Z,19808.00
2023-04-26T10:36:20.507Z,18208.00
2023-04-26T10:37:20.612Z,20096.00
2023-04-26T10:38:20.689Z,22592.00
2023-04-26T10:39:20.764Z,27072.00
2023-04-26T10:40:20.853Z,30592.00
2023-04-26T10:41:20.932Z,28128.00
2023-04-26T10:42:21.910Z,32224.00
2023-04-26T10:43:21.096Z,27488.00
2023-04-26T10:44:21.193Z,27200.00
2023-04-26T10:45:21.275Z,27648.00
2023-04-26T10:46:21.437Z,26944.00
2023-04-26T10:47:21.522Z,30048.00
2023-04-26T10:48:21.555Z,26496.00
2023-04-26T10:49:22.115Z,26848.00
2023-04-26T10:50:21.688Z,27456.00
2023-04-26T10:51:21.748Z,27328.00
2023-04-26T10:52:21.891Z,28000.00
2023-04-26T10:53:21.938Z,25856.00
2023-04-26T10:54:22.039Z,25728.00
2023-04-26T10:55:22.909Z,24800.00
2023-04-26T10:56:22.210Z,23680.00
2023-04-26T10:57:22.346Z,23936.00
2023-04-26T10:58:22.394Z,24704.00
2023-04-26T10:59:39.935Z,24832.00
2023-04-26T11:00:22.583Z,24320.00
2023-04-26T11:01:22.707Z,23872.00
2023-04-26T11:02:22.877Z,22240.00
2023-04-26T11:03:23.026Z,21056.00
2023-04-26T11:04:23.033Z,20320.00
2023-04-26T11:05:25.294Z,18176.00
2023-04-26T11:06:23.098Z,17696.00
2023-04-26T11:07:23.196Z,19136.00
2023-04-26T11:08:23.257Z,18816.00
2023-04-26T11:09:23.386Z,18112.00
2023-04-26T11:10:23.505Z,17824.00
2023-04-26T11:11:23.515Z,19072.00
2023-04-26T11:12:23.629Z,17888.00
2023-04-26T11:13:23.676Z,17952.00
2023-04-26T11:14:23.779Z,17152.00
2023-04-26T11:15:23.866Z,18496.00
2023-04-26T11:16:23.973Z,18048.00
2023-04-26T11:17:24.030Z,17056.00
2023-04-26T11:18:24.080Z,17216.00
2023-04-26T11:19:24.170Z,17024.00
2023-04-26T11:20:24.287Z,17728.00
2023-04-26T11:21:24.366Z,16896.00
2023-04-26T11:22:24.538Z,17024.00
2023-04-26T11:23:24.530Z,18144.00
2023-04-26T11:24:24.604Z,17312.00
2023-04-26T11:25:24.697Z,17504.00
2023-04-26T11:26:24.820Z,17920.00
2023-04-26T11:27:24.876Z,18464.00
2023-04-26T11:28:24.941Z,19520.00
2023-04-26T11:29:25.001Z,18496.00
2023-04-26T11:30:25.124Z,18016.00
2023-04-26T11:31:25.215Z,17824.00
2023-04-26T11:32:25.324Z,16928.00
2023-04-26T11:33:25.367Z,16672.00
2023-04-26T11:34:25.434Z,16672.00
2023-04-26T11:35:25.504Z,16864.00
2023-04-26T11:36:25.578Z,17472.00
2023-04-26T11:37:25.661Z,17568.00
2023-04-26T11:38:25.760Z,17344.00
2023-04-26T11:39:25.812Z,17344.00
2023-04-26T11:40:25.913Z,17824.00
2023-04-26T11:41:25.987Z,18560.00
2023-04-26T11:42:26.087Z,18368.00
2023-04-26T11:43:26.141Z,18336.00
2023-04-26T11:44:26.203Z,18048.00
2023-04-26T11:45:26.252Z,17600.00
2023-04-26T11:46:26.381Z,17376.00
2023-04-26T11:47:26.438Z,16960.00
2023-04-26T11:48:26.749Z,16608.00
2023-04-26T11:49:26.586Z,16608.00
2023-04-26T11:50:26.668Z,16640.00
2023-04-26T11:51:26.741Z,16352.00
2023-04-26T11:52:26.821Z,15724.00
2023-04-26T11:53:26.891Z,15512.00
2023-04-26T11:54:26.972Z,14628.00
2023-04-26T11:55:27.061Z,14440.00
2023-04-26T11:56:27.150Z,13324.00
2023-04-26T11:57:27.243Z,13444.00
2023-04-26T11:58:27.325Z,13620.00
2023-04-26T11:59:27.404Z,13544.00
2023-04-26T12:00:27.480Z,13368.00
2023-04-26T12:01:27.553Z,13288.00
2023-04-26T12:02:27.793Z,13456.00
2023-04-26T12:03:28.043Z,13124.00
2023-04-26T12:04:29.986Z,13572.00
2023-04-26T12:05:28.024Z,13928.00
2023-04-26T12:06:27.917Z,13784.00
2023-04-26T12:07:28.023Z,13240.00
2023-04-26T12:08:28.081Z,13128.00
2023-04-26T12:09:28.168Z,13436.00
2023-04-26T12:10:28.247Z,13992.00
2023-04-26T12:11:28.354Z,14412.00
2023-04-26T12:12:28.433Z,15244.00
2023-04-26T12:13:28.480Z,15516.00
2023-04-26T12:14:28.572Z,16032.00
2023-04-26T12:15:28.626Z,16576.00
2023-04-26T12:16:28.736Z,17152.00
2023-04-26T12:17:29.145Z,17312.00