createdAt,value
2019-03-20T00:00:51.036Z,1.00
2019-03-20T00:03:41.091Z,1.00
2019-03-20T00:06:31.013Z,1.00
2019-03-20T00:09:20.805Z,1.00
2019-03-20T00:12:10.642Z,1.00
2019-03-20T00:15:00.327Z,1.00
2019-03-20T00:17:49.993Z,1.00
2019-03-20T00:20:39.282Z,1.00
2019-03-20T00:23:28.921Z,1.00
2019-03-20T00:26:18.653Z,1.00
2019-03-20T00:29:07.971Z,1.00
2019-03-20T00:31:58.002Z,1.00
2019-03-20T00:34:47.653Z,1.00
2019-03-20T00:37:37.232Z,1.00
2019-03-20T00:40:26.601Z,1.00
2019-03-20T00:43:16.303Z,1.00
2019-03-20T00:46:06.454Z,1.00
2019-03-20T00:48:56.065Z,1.00
2019-03-20T00:51:45.846Z,1.00
2019-03-20T00:54:34.992Z,1.00
2019-03-20T00:57:24.372Z,1.00
2019-03-20T01:00:36.464Z,1.00
2019-03-20T01:03:26.353Z,1.00
2019-03-20T01:06:15.733Z,1.00
2019-03-20T01:09:06.902Z,1.00
2019-03-20T01:11:56.692Z,1.00
2019-03-20T01:14:46.835Z,1.00
2019-03-20T01:17:37.182Z,1.00
2019-03-20T01:20:26.571Z,1.00
2019-03-20T01:23:16.342Z,1.00
2019-03-20T01:26:06.236Z,1.00
2019-03-20T01:28:55.901Z,1.00
2019-03-20T01:31:45.583Z,1.00
2019-03-20T01:34:35.672Z,1.00
2019-03-20T01:37:25.553Z,1.00
2019-03-20T01:40:16.331Z,1.00
2019-03-20T01:43:06.508Z,1.00
2019-03-20T01:45:56.331Z,1.00
2019-03-20T01:48:46.115Z,1.00
2019-03-20T01:51:35.802Z,1.00
2019-03-20T01:54:25.534Z,1.00
2019-03-20T01:57:15.551Z,1.00
2019-03-20T02:00:05.615Z,1.00
2019-03-20T02:02:55.212Z,19.40
2019-03-20T02:05:44.706Z,1.00
2019-03-20T02:08:34.464Z,1.00
2019-03-20T02:11:24.025Z,8.30
2019-03-20T02:14:13.725Z,21.60
2019-03-20T02:17:03.507Z,51.10
2019-03-20T02:19:53.475Z,98.50
2019-03-20T02:22:43.882Z,99.90
2019-03-20T02:25:33.684Z,99.90
2019-03-20T02:28:23.495Z,60.90
2019-03-20T02:31:13.726Z,1.00
2019-03-20T02:34:23.979Z,1.00
2019-03-20T02:37:13.662Z,1.00
2019-03-20T02:40:03.336Z,1.00
2019-03-20T02:42:53.022Z,1.00
2019-03-20T02:45:42.619Z,1.00
2019-03-20T02:48:32.469Z,1.00
2019-03-20T02:51:22.482Z,1.00
2019-03-20T02:54:12.223Z,1.00
2019-03-20T02:57:01.916Z,1.00
2019-03-20T02:59:51.864Z,1.00
2019-03-20T03:02:41.892Z,1.00
2019-03-20T03:05:31.677Z,1.00
2019-03-20T03:08:21.344Z,1.00
2019-03-20T03:11:11.147Z,1.00
2019-03-20T03:14:01.027Z,1.00
2019-03-20T03:16:50.558Z,1.00
2019-03-20T03:19:40.276Z,1.00
2019-03-20T03:22:30.024Z,1.00
2019-03-20T03:25:20.121Z,1.00
2019-03-20T03:28:10.313Z,1.00
2019-03-20T03:31:00.304Z,1.00
2019-03-20T03:33:50.407Z,1.00
2019-03-20T03:36:40.249Z,1.00
2019-03-20T03:39:30.033Z,1.00
2019-03-20T03:42:19.816Z,1.00
2019-03-20T03:45:11.696Z,1.00
2019-03-20T03:48:01.626Z,1.00
2019-03-20T03:50:51.816Z,1.00
2019-03-20T03:53:41.917Z,1.00
2019-03-20T03:56:31.293Z,1.00
2019-03-20T03:59:21.447Z,1.00
2019-03-20T04:02:11.343Z,1.00
2019-03-20T04:05:01.337Z,1.00
2019-03-20T04:07:50.715Z,1.00
2019-03-20T04:10:40.785Z,1.00
2019-03-20T04:13:30.780Z,1.00
2019-03-20T04:16:20.653Z,1.00
2019-03-20T04:19:10.674Z,1.00
2019-03-20T04:22:00.416Z,1.00
2019-03-20T04:24:50.522Z,1.00
2019-03-20T04:27:40.201Z,1.00
2019-03-20T04:30:30.273Z,1.00
2019-03-20T04:33:20.137Z,1.00
2019-03-20T04:36:09.848Z,1.00
2019-03-20T04:38:59.572Z,1.00
2019-03-20T04:41:49.173Z,1.00
2019-03-20T04:44:39.131Z,1.00
2019-03-20T04:47:29.044Z,1.00
2019-03-20T04:50:19.113Z,1.00
2019-03-20T04:53:08.947Z,1.00
2019-03-20T04:55:58.595Z,1.00
2019-03-20T04:58:48.553Z,1.00
2019-03-20T05:01:38.582Z,1.00
2019-03-20T05:04:28.673Z,1.00
2019-03-20T05:07:18.651Z,1.00
2019-03-20T05:10:09.735Z,1.00
2019-03-20T05:12:59.507Z,1.00
2019-03-20T05:15:49.117Z,1.00
2019-03-20T05:18:38.967Z,1.00
2019-03-20T05:21:28.587Z,1.00
2019-03-20T05:24:18.135Z,1.00
2019-03-20T05:27:07.835Z,1.00
2019-03-20T05:29:57.909Z,1.00
2019-03-20T05:32:47.863Z,1.00
2019-03-20T05:35:37.381Z,1.00
2019-03-20T05:38:27.203Z,1.00
2019-03-20T05:41:16.673Z,1.00
2019-03-20T05:44:06.373Z,1.00
2019-03-20T05:46:56.158Z,1.00
2019-03-20T05:49:46.067Z,1.00
2019-03-20T05:52:36.193Z,1.00
2019-03-20T05:55:25.798Z,1.00
2019-03-20T05:58:15.497Z,1.00
2019-03-20T06:01:05.485Z,1.00
2019-03-20T06:03:55.286Z,1.00
2019-03-20T06:06:45.056Z,1.00
2019-03-20T06:09:34.795Z,1.00
2019-03-20T06:12:24.374Z,1.00
2019-03-20T06:15:14.575Z,1.00
2019-03-20T06:18:04.676Z,1.00
2019-03-20T06:20:54.632Z,1.00
2019-03-20T06:23:44.526Z,1.00
2019-03-20T06:26:35.046Z,1.00
2019-03-20T06:29:24.707Z,1.00
2019-03-20T06:32:14.772Z,1.00
2019-03-20T06:35:04.761Z,1.00
2019-03-20T06:37:54.813Z,1.00
2019-03-20T06:40:46.085Z,1.00
2019-03-20T06:43:36.157Z,1.00
2019-03-20T06:46:26.146Z,1.00
2019-03-20T06:49:16.154Z,1.00
2019-03-20T06:52:17.394Z,1.00
2019-03-20T06:55:07.669Z,1.00
2019-03-20T06:57:57.695Z,1.00
2019-03-20T07:01:09.293Z,1.00
2019-03-20T07:04:32.081Z,1.00
2019-03-20T07:07:31.667Z,1.00
2019-03-20T07:10:57.826Z,1.00
2019-03-20T07:13:47.333Z,1.00
2019-03-20T07:16:37.538Z,1.00
2019-03-20T07:19:27.262Z,1.00
2019-03-20T07:22:16.985Z,1.00
2019-03-20T07:25:07.453Z,1.00
2019-03-20T07:27:57.550Z,1.00
2019-03-20T07:30:47.440Z,1.00
2019-03-20T07:33:37.625Z,1.00
2019-03-20T07:36:27.285Z,1.00
2019-03-20T07:39:16.776Z,1.00
2019-03-20T07:42:06.516Z,1.00
2019-03-20T07:44:56.555Z,1.00
2019-03-20T07:47:46.525Z,1.00
2019-03-20T07:50:36.306Z,1.00
2019-03-20T07:53:25.879Z,1.00
2019-03-20T07:56:16.962Z,1.00
2019-03-20T07:59:06.622Z,1.00
2019-03-20T08:01:56.558Z,1.00
2019-03-20T08:04:46.397Z,1.00
2019-03-20T08:07:36.295Z,1.00
2019-03-20T08:10:28.184Z,1.00
2019-03-20T08:13:17.794Z,1.00
2019-03-20T08:16:07.666Z,1.00
2019-03-20T08:18:57.666Z,1.00
2019-03-20T08:21:47.535Z,1.00
2019-03-20T08:24:37.312Z,1.00
2019-03-20T08:27:27.193Z,1.00
2019-03-20T08:30:17.395Z,1.00
2019-03-20T08:33:07.473Z,1.00
2019-03-20T08:35:57.563Z,1.00
2019-03-20T08:38:47.352Z,1.00
2019-03-20T08:41:43.157Z,1.00
2019-03-20T08:44:32.762Z,1.00
2019-03-20T08:47:22.306Z,1.00
2019-03-20T08:50:17.784Z,1.00
2019-03-20T08:53:07.305Z,1.00
2019-03-20T08:55:57.076Z,1.00
2019-03-20T08:58:47.144Z,1.00
2019-03-20T09:01:36.757Z,1.00
2019-03-20T09:04:26.445Z,1.00
2019-03-20T09:07:16.324Z,1.00
2019-03-20T09:10:08.132Z,1.00
2019-03-20T09:12:57.805Z,1.00
2019-03-20T09:15:47.904Z,1.00
2019-03-20T09:18:37.732Z,1.00
2019-03-20T09:21:27.481Z,1.00
2019-03-20T09:24:17.624Z,1.00
2019-03-20T09:27:07.137Z,1.00
2019-03-20T09:29:57.575Z,1.00
2019-03-20T09:32:47.415Z,1.00
2019-03-20T09:35:37.434Z,1.00
2019-03-20T09:38:27.286Z,1.00
2019-03-20T09:41:17.508Z,1.00
2019-03-20T09:44:07.566Z,1.00
2019-03-20T09:46:57.392Z,1.00
2019-03-20T09:49:47.093Z,1.00
2019-03-20T09:52:36.842Z,1.00
2019-03-20T09:55:26.676Z,1.00
2019-03-20T09:58:16.335Z,1.00
2019-03-20T10:01:06.235Z,1.00
2019-03-20T10:03:56.085Z,1.00
2019-03-20T10:06:46.885Z,1.00
2019-03-20T10:09:37.075Z,1.00
2019-03-20T10:12:26.543Z,1.00
2019-03-20T10:15:16.941Z,1.00
2019-03-20T10:18:06.674Z,1.00
2019-03-20T10:20:57.526Z,1.00
2019-03-20T10:23:47.224Z,1.00
2019-03-20T10:26:36.975Z,1.00
2019-03-20T10:29:26.795Z,1.00
2019-03-20T10:32:16.665Z,1.00
2019-03-20T10:35:08.793Z,1.00
2019-03-20T10:37:58.549Z,1.00
2019-03-20T10:40:48.832Z,1.00
2019-03-20T10:43:38.526Z,1.00
2019-03-20T10:46:28.315Z,1.00
2019-03-20T10:49:17.972Z,1.00
2019-03-20T10:52:07.973Z,16.70
2019-03-20T10:54:57.434Z,99.90
2019-03-20T10:57:46.976Z,99.90
2019-03-20T11:00:36.792Z,99.90
2019-03-20T11:03:26.696Z,99.90
2019-03-20T11:06:16.167Z,1.00
2019-03-20T11:09:17.685Z,1.00
2019-03-20T11:11:59.558Z,9.30
2019-03-20T11:14:49.761Z,99.90
2019-03-20T11:17:39.076Z,99.90
2019-03-20T11:20:28.756Z,99.90
2019-03-20T11:23:18.413Z,1.00
2019-03-20T11:26:08.395Z,99.90
2019-03-20T11:28:58.262Z,1.00
2019-03-20T11:31:47.665Z,1.00
2019-03-20T11:34:37.412Z,99.90
2019-03-20T11:37:27.115Z,1.00
2019-03-20T11:40:19.817Z,1.00
2019-03-20T11:43:09.732Z,1.00
2019-03-20T11:45:59.433Z,99.90
2019-03-20T11:48:49.709Z,1.00
2019-03-20T11:51:39.854Z,1.00
2019-03-20T11:54:29.783Z,31.10
2019-03-20T11:57:21.670Z,99.90
2019-03-20T12:00:13.387Z,99.90
2019-03-20T12:03:03.319Z,99.90
2019-03-20T12:05:53.013Z,99.90
2019-03-20T12:08:44.005Z,99.90
2019-03-20T12:11:45.205Z,1.00
2019-03-20T12:14:25.382Z,99.90
2019-03-20T12:17:15.107Z,1.00
2019-03-20T12:20:06.555Z,1.00
2019-03-20T12:22:56.589Z,1.00
2019-03-20T12:25:46.363Z,1.00
2019-03-20T12:28:35.878Z,5.60
2019-03-20T12:31:25.647Z,1.00
2019-03-20T12:34:15.385Z,1.00
2019-03-20T12:37:05.261Z,99.90
2019-03-20T12:39:55.267Z,99.90
2019-03-20T12:42:45.446Z,99.90
2019-03-20T12:45:35.535Z,99.90
2019-03-20T12:48:24.990Z,1.00
2019-03-20T12:51:14.768Z,99.90
2019-03-20T12:54:04.635Z,99.90
2019-03-20T12:56:54.450Z,99.90
2019-03-20T13:00:03.307Z,99.90
2019-03-20T13:02:53.153Z,99.90
2019-03-20T13:05:43.125Z,4.10
2019-03-20T13:08:32.958Z,1.00
2019-03-20T13:11:22.704Z,66.20
2019-03-20T13:14:13.460Z,1.00
2019-03-20T13:17:03.173Z,1.00
2019-03-20T13:19:53.172Z,1.00
2019-03-20T13:22:43.135Z,6.10
2019-03-20T13:25:32.776Z,1.00
2019-03-20T13:28:22.516Z,1.00
2019-03-20T13:31:18.113Z,1.00
2019-03-20T13:34:08.095Z,1.00
2019-03-20T13:36:57.893Z,1.00
2019-03-20T13:39:47.552Z,1.00
2019-03-20T13:42:37.853Z,99.90
2019-03-20T13:45:27.654Z,1.00
2019-03-20T13:48:17.113Z,99.90
2019-03-20T13:51:07.061Z,99.90
2019-03-20T13:53:57.075Z,76.00
2019-03-20T13:56:46.770Z,1.00
2019-03-20T13:59:36.542Z,99.90
2019-03-20T14:02:26.431Z,1.20
2019-03-20T14:05:16.862Z,99.90
2019-03-20T14:08:07.633Z,99.90
2019-03-20T14:10:57.624Z,16.40
2019-03-20T14:13:47.604Z,1.00
2019-03-20T14:16:37.353Z,1.00
2019-03-20T14:19:27.253Z,1.00
2019-03-20T14:22:17.982Z,1.00
2019-03-20T14:25:08.153Z,1.00
2019-03-20T14:27:58.294Z,99.90
2019-03-20T14:30:48.306Z,99.90
2019-03-20T14:33:38.126Z,94.90
2019-03-20T14:36:28.075Z,1.00
2019-03-20T14:39:17.734Z,1.00
2019-03-20T14:42:07.446Z,1.00
2019-03-20T14:44:57.395Z,99.90
2019-03-20T14:47:47.646Z,99.90
2019-03-20T14:50:37.591Z,69.40
2019-03-20T14:53:27.496Z,1.00
2019-03-20T14:56:18.344Z,1.00
2019-03-20T14:59:08.972Z,1.00
2019-03-20T15:01:58.742Z,99.90
2019-03-20T15:04:48.484Z,99.90
2019-03-20T15:07:37.926Z,99.90
2019-03-20T15:10:28.006Z,99.90
2019-03-20T15:13:17.782Z,99.90
2019-03-20T15:16:12.415Z,99.90
2019-03-20T15:19:02.213Z,99.90
2019-03-20T15:21:52.208Z,99.90
2019-03-20T15:24:42.525Z,99.90
2019-03-20T15:27:32.392Z,99.90
2019-03-20T15:30:23.255Z,99.90
2019-03-20T15:33:13.314Z,99.90
2019-03-20T15:36:03.047Z,99.90
2019-03-20T15:38:53.352Z,99.90
2019-03-20T15:41:43.495Z,99.90
2019-03-20T15:44:33.194Z,99.90
2019-03-20T15:47:23.434Z,99.90
2019-03-20T15:50:15.105Z,99.90
2019-03-20T15:53:06.799Z,99.90
2019-03-20T15:55:58.164Z,99.90
2019-03-20T15:58:52.383Z,99.90
2019-03-20T16:01:42.905Z,99.90
2019-03-20T16:04:33.091Z,99.90
2019-03-20T16:07:23.017Z,99.90
2019-03-20T16:10:15.116Z,56.30
2019-03-20T16:13:05.055Z,30.40
2019-03-20T16:15:54.922Z,10.40
2019-03-20T16:18:44.982Z,1.00
2019-03-20T16:21:34.935Z,1.00
2019-03-20T16:24:24.242Z,1.00
2019-03-20T16:27:14.186Z,1.00
2019-03-20T16:30:03.951Z,1.00
2019-03-20T16:32:53.533Z,1.00
2019-03-20T16:35:43.634Z,1.00
2019-03-20T16:38:33.197Z,1.00
2019-03-20T16:41:23.303Z,1.00
2019-03-20T16:44:13.275Z,1.00
2019-03-20T16:47:03.329Z,1.00
2019-03-20T16:49:53.533Z,1.00
2019-03-20T16:52:43.310Z,1.00
2019-03-20T16:55:33.016Z,1.00
2019-03-20T16:58:22.746Z,1.00
2019-03-20T17:01:12.532Z,1.00
2019-03-20T17:04:01.999Z,1.00
2019-03-20T17:06:51.892Z,1.00
2019-03-20T17:09:41.785Z,1.00
2019-03-20T17:12:31.562Z,1.00
2019-03-20T17:15:23.019Z,1.00
2019-03-20T17:18:13.263Z,1.00
2019-03-20T17:21:02.742Z,1.00
2019-03-20T17:23:52.455Z,1.00
2019-03-20T17:26:42.169Z,1.00
2019-03-20T17:29:32.318Z,1.00
2019-03-20T17:32:22.032Z,1.00
2019-03-20T17:35:12.351Z,1.00
2019-03-20T17:38:02.010Z,1.00
2019-03-20T17:40:51.392Z,1.00
2019-03-20T17:43:40.829Z,1.00
2019-03-20T17:46:30.676Z,1.00
2019-03-20T17:49:20.665Z,1.00
2019-03-20T17:52:10.403Z,1.00
2019-03-20T17:54:59.887Z,1.00
2019-03-20T17:57:50.072Z,1.00
2019-03-20T18:00:47.439Z,1.00
2019-03-20T18:03:37.434Z,1.00
2019-03-20T18:06:27.262Z,1.00
2019-03-20T18:09:17.324Z,1.00
2019-03-20T18:12:07.202Z,1.00
2019-03-20T18:14:56.777Z,1.00
2019-03-20T18:17:52.694Z,1.00
2019-03-20T18:20:42.052Z,1.00
2019-03-20T18:23:31.746Z,1.00
2019-03-20T18:26:21.593Z,1.00
2019-03-20T18:29:11.466Z,1.00
2019-03-20T18:32:01.119Z,1.00
2019-03-20T18:34:50.543Z,1.00
2019-03-20T18:37:40.535Z,5.80
2019-03-20T18:40:30.477Z,12.70
2019-03-20T18:43:20.186Z,52.10
2019-03-20T18:46:09.733Z,78.40
2019-03-20T18:48:59.446Z,99.90
2019-03-20T18:51:49.204Z,99.90
2019-03-20T18:54:39.094Z,99.90
2019-03-20T18:57:29.066Z,99.90
2019-03-20T19:00:23.236Z,99.90
2019-03-20T19:03:13.145Z,99.90
2019-03-20T19:06:06.617Z,99.90
2019-03-20T19:08:56.273Z,99.90
2019-03-20T19:11:46.076Z,99.90
2019-03-20T19:14:35.602Z,99.90
2019-03-20T19:17:25.522Z,99.90
2019-03-20T19:20:15.694Z,99.90
2019-03-20T19:23:05.784Z,99.90
2019-03-20T19:25:55.442Z,99.90
2019-03-20T19:28:45.396Z,99.90
2019-03-20T19:31:35.145Z,99.90
2019-03-20T19:34:24.835Z,99.90
2019-03-20T19:37:14.986Z,99.90
2019-03-20T19:40:05.642Z,1.00
2019-03-20T19:42:55.407Z,1.00
2019-03-20T19:45:45.351Z,1.00
2019-03-20T19:48:35.234Z,1.00
2019-03-20T19:51:24.913Z,1.00
2019-03-20T19:54:14.794Z,1.00
2019-03-20T19:57:04.466Z,1.00
2019-03-20T19:59:54.541Z,1.00
2019-03-20T20:02:44.155Z,1.00
2019-03-20T20:05:33.826Z,1.00
2019-03-20T20:08:23.695Z,1.00
2019-03-20T20:11:13.609Z,1.00
2019-03-20T20:14:03.076Z,1.00
2019-03-20T20:16:53.284Z,1.00
2019-03-20T20:19:43.252Z,1.00
2019-03-20T20:22:32.895Z,1.00
2019-03-20T20:25:22.885Z,1.00
2019-03-20T20:28:12.563Z,23.60
2019-03-20T20:31:02.233Z,99.90
2019-03-20T20:33:52.092Z,99.90
2019-03-20T20:36:41.924Z,99.90
2019-03-20T20:39:32.061Z,99.90
2019-03-20T20:42:22.202Z,99.90
2019-03-20T20:45:13.795Z,99.90
2019-03-20T20:48:04.003Z,99.90
2019-03-20T20:50:56.774Z,99.90
2019-03-20T20:53:46.693Z,1.00
2019-03-20T20:56:36.533Z,1.00
2019-03-20T20:59:26.266Z,1.00
2019-03-20T21:02:16.921Z,9.00
2019-03-20T21:05:07.002Z,99.90
2019-03-20T21:07:56.974Z,99.90
2019-03-20T21:10:46.912Z,99.90
2019-03-20T21:13:36.435Z,99.90
2019-03-20T21:16:26.634Z,99.90
2019-03-20T21:19:37.164Z,99.90
2019-03-20T21:23:03.395Z,1.00
2019-03-20T21:25:53.692Z,1.00
2019-03-20T21:29:33.599Z,99.90
2019-03-20T21:32:34.667Z,99.90
2019-03-20T21:36:04.095Z,1.00
2019-03-20T21:38:54.585Z,74.80
2019-03-20T21:42:21.037Z,1.00
2019-03-20T21:45:30.571Z,1.00
2019-03-20T21:48:20.675Z,1.00
2019-03-20T21:51:18.343Z,1.00
2019-03-20T21:54:36.086Z,10.00
2019-03-20T21:57:52.066Z,1.00
2019-03-20T22:01:36.315Z,1.00
2019-03-20T22:04:26.805Z,99.90
2019-03-20T22:07:17.269Z,99.90
2019-03-20T22:10:43.544Z,3.80
2019-03-20T22:14:01.133Z,1.00
2019-03-20T22:17:36.722Z,1.00
2019-03-20T22:21:02.531Z,99.90
2019-03-20T22:24:25.625Z,99.90
2019-03-20T22:27:30.167Z,1.00
2019-03-20T22:30:20.756Z,1.00
2019-03-20T22:33:46.226Z,1.00
2019-03-20T22:36:39.675Z,99.90
2019-03-20T22:40:11.786Z,99.90
2019-03-20T22:43:35.768Z,99.90
2019-03-20T22:47:05.790Z,99.90
2019-03-20T22:50:23.803Z,99.90
2019-03-20T22:53:53.342Z,99.90
2019-03-20T22:57:05.115Z,99.90
2019-03-20T22:59:55.869Z,96.00
2019-03-20T23:02:57.504Z,68.40
2019-03-20T23:05:47.699Z,12.70
2019-03-20T23:08:38.192Z,12.80
2019-03-20T23:11:28.361Z,1.00
2019-03-20T23:14:18.867Z,1.00
2019-03-20T23:17:09.241Z,1.00
2019-03-20T23:20:00.455Z,43.40
2019-03-20T23:22:50.633Z,27.10
2019-03-20T23:25:41.373Z,99.90
2019-03-20T23:28:31.717Z,25.10
2019-03-20T23:31:22.272Z,1.00
2019-03-20T23:34:12.133Z,1.00
2019-03-20T23:37:03.092Z,1.00
2019-03-20T23:39:52.558Z,1.00
2019-03-20T23:42:42.932Z,5.00
2019-03-20T23:45:32.993Z,1.00
2019-03-20T23:48:37.335Z,59.40
2019-03-20T23:51:27.432Z,99.90
2019-03-20T23:54:20.502Z,99.90
2019-03-20T23:57:11.152Z,99.90
