createdAt,value
2017-11-16T00:01:01.182Z,91.80
2017-11-16T00:02:04.442Z,91.80
2017-11-16T00:03:07.206Z,91.80
2017-11-16T00:04:09.720Z,91.80
2017-11-16T00:05:12.267Z,91.80
2017-11-16T00:06:15.526Z,91.80
2017-11-16T00:07:18.157Z,91.80
2017-11-16T00:08:20.636Z,91.80
2017-11-16T00:09:23.220Z,91.80
2017-11-16T00:10:25.694Z,91.80
2017-11-16T00:11:28.159Z,91.80
2017-11-16T00:12:30.653Z,91.70
2017-11-16T00:13:34.102Z,91.80
2017-11-16T00:14:36.647Z,91.80
2017-11-16T00:15:39.216Z,91.80
2017-11-16T00:16:41.686Z,91.70
2017-11-16T00:17:44.242Z,91.80
2017-11-16T00:18:46.725Z,91.80
2017-11-16T00:19:50.545Z,91.80
2017-11-16T00:20:53.039Z,91.80
2017-11-16T00:21:55.539Z,91.80
2017-11-16T00:22:58.014Z,91.80
2017-11-16T00:24:00.576Z,91.80
2017-11-16T00:25:03.076Z,91.70
2017-11-16T00:26:06.857Z,91.90
2017-11-16T00:27:09.353Z,91.80
2017-11-16T00:28:12.819Z,91.70
2017-11-16T00:29:15.330Z,91.70
2017-11-16T00:30:17.817Z,91.80
2017-11-16T00:31:20.348Z,91.70
2017-11-16T00:32:22.879Z,91.70
2017-11-16T00:33:25.366Z,91.70
2017-11-16T00:34:28.806Z,91.70
2017-11-16T00:35:31.307Z,91.70
2017-11-16T00:36:34.776Z,91.80
2017-11-16T00:37:38.388Z,91.70
2017-11-16T00:38:41.980Z,91.80
2017-11-16T00:39:45.248Z,92.00
2017-11-16T00:40:47.890Z,91.70
2017-11-16T00:41:50.393Z,91.70
2017-11-16T00:42:52.971Z,91.70
2017-11-16T00:43:56.246Z,91.70
2017-11-16T00:44:58.874Z,91.70
2017-11-16T00:46:01.375Z,91.70
2017-11-16T00:47:03.918Z,91.70
2017-11-16T00:48:06.398Z,91.70
2017-11-16T00:49:09.913Z,91.70
2017-11-16T00:50:13.155Z,91.70
2017-11-16T00:51:15.848Z,91.70
2017-11-16T00:52:18.354Z,91.70
2017-11-16T00:53:20.874Z,91.70
2017-11-16T00:54:23.367Z,91.70
2017-11-16T00:55:26.798Z,91.70
2017-11-16T00:56:29.296Z,91.70
2017-11-16T00:57:31.792Z,91.70
2017-11-16T00:58:34.296Z,91.70
2017-11-16T00:59:36.884Z,91.80
2017-11-16T01:00:39.396Z,91.80
2017-11-16T01:01:41.893Z,91.80
2017-11-16T01:02:44.391Z,91.80
2017-11-16T01:03:46.969Z,91.90
2017-11-16T01:04:50.960Z,91.90
2017-11-16T01:05:53.508Z,91.80
2017-11-16T01:06:56.022Z,91.80
2017-11-16T01:07:58.519Z,91.80
2017-11-16T01:09:01.026Z,91.80
2017-11-16T01:10:03.545Z,91.90
2017-11-16T01:11:06.034Z,91.90
2017-11-16T01:12:08.620Z,91.90
2017-11-16T01:13:11.110Z,91.90
2017-11-16T01:14:13.701Z,92.10
2017-11-16T01:15:16.188Z,91.90
2017-11-16T01:16:19.026Z,92.00
2017-11-16T01:17:21.502Z,91.90
2017-11-16T01:18:25.032Z,92.00
2017-11-16T01:19:28.328Z,92.00
2017-11-16T01:20:30.872Z,92.00
2017-11-16T01:21:33.449Z,92.00
2017-11-16T01:22:37.749Z,92.00
2017-11-16T01:23:40.275Z,92.00
2017-11-16T01:24:44.025Z,92.00
2017-11-16T01:25:46.535Z,92.00
2017-11-16T01:26:49.039Z,92.00
2017-11-16T01:27:51.526Z,92.00
2017-11-16T01:28:55.021Z,92.00
2017-11-16T01:29:58.311Z,92.00
2017-11-16T01:31:01.869Z,92.10
2017-11-16T01:32:04.362Z,92.00
2017-11-16T01:33:07.842Z,92.00
2017-11-16T01:34:10.352Z,92.00
2017-11-16T01:35:13.201Z,92.10
2017-11-16T01:36:16.455Z,92.00
2017-11-16T01:37:19.161Z,92.00
2017-11-16T01:38:22.410Z,92.00
2017-11-16T01:39:25.061Z,92.00
2017-11-16T01:40:28.043Z,92.00
2017-11-16T01:41:30.762Z,92.00
2017-11-16T01:42:33.236Z,92.00
2017-11-16T01:43:35.751Z,92.00
2017-11-16T01:44:38.238Z,92.00
2017-11-16T01:45:41.763Z,92.00
2017-11-16T01:46:44.264Z,92.00
2017-11-16T01:47:47.027Z,92.00
2017-11-16T01:48:49.602Z,92.00
2017-11-16T01:49:52.382Z,92.00
2017-11-16T01:50:56.393Z,91.90
2017-11-16T01:52:00.493Z,92.30
2017-11-16T01:53:03.001Z,91.90
2017-11-16T01:54:05.506Z,91.90
2017-11-16T01:55:07.991Z,92.00
2017-11-16T01:56:10.532Z,92.00
2017-11-16T01:57:13.077Z,92.30
2017-11-16T01:58:15.900Z,92.00
2017-11-16T01:59:19.156Z,92.00
2017-11-16T02:00:21.815Z,92.00
2017-11-16T02:01:24.288Z,92.00
2017-11-16T02:02:38.938Z,92.00
2017-11-16T02:03:41.695Z,92.00
2017-11-16T02:04:44.472Z,92.00
2017-11-16T02:05:46.949Z,92.00
2017-11-16T02:06:49.529Z,92.00
2017-11-16T02:07:52.442Z,92.00
2017-11-16T02:08:55.160Z,92.00
2017-11-16T02:09:57.633Z,92.00
2017-11-16T02:11:00.185Z,92.00
2017-11-16T02:12:02.673Z,92.00
2017-11-16T02:13:05.259Z,92.00
2017-11-16T02:14:08.567Z,92.00
2017-11-16T02:15:11.166Z,92.00
2017-11-16T02:16:13.654Z,92.00
2017-11-16T02:17:16.197Z,92.00
2017-11-16T02:18:18.700Z,91.90
2017-11-16T02:19:21.230Z,91.90
2017-11-16T02:20:23.702Z,92.00
2017-11-16T02:21:26.329Z,91.90
2017-11-16T02:22:28.826Z,91.90
2017-11-16T02:23:31.698Z,91.80
2017-11-16T02:24:34.179Z,91.90
2017-11-16T02:25:36.958Z,91.80
2017-11-16T02:26:40.948Z,91.70
2017-11-16T02:27:43.543Z,91.70
2017-11-16T02:28:46.055Z,91.70
2017-11-16T02:29:48.546Z,91.70
2017-11-16T02:30:51.024Z,91.70
2017-11-16T02:31:54.525Z,91.70
2017-11-16T02:32:57.007Z,91.70
2017-11-16T02:34:00.453Z,91.70
2017-11-16T02:35:02.946Z,91.70
2017-11-16T02:36:05.504Z,91.70
2017-11-16T02:37:07.989Z,91.70
2017-11-16T02:38:11.437Z,91.70
2017-11-16T02:39:13.937Z,91.70
2017-11-16T02:40:17.395Z,92.00
2017-11-16T02:41:19.905Z,91.70
2017-11-16T02:42:23.358Z,91.70
2017-11-16T02:43:26.693Z,91.70
2017-11-16T02:44:29.291Z,91.70
2017-11-16T02:45:31.822Z,91.70
2017-11-16T02:46:34.370Z,91.70
2017-11-16T02:47:37.641Z,91.70
2017-11-16T02:48:40.378Z,91.60
2017-11-16T02:49:43.021Z,91.70
2017-11-16T02:50:45.609Z,91.70
2017-11-16T02:51:48.101Z,91.70
2017-11-16T02:52:52.253Z,91.70
2017-11-16T02:53:54.758Z,91.60
2017-11-16T02:54:58.648Z,91.60
2017-11-16T02:56:01.134Z,91.60
2017-11-16T02:57:03.836Z,91.60
2017-11-16T02:58:06.314Z,91.60
2017-11-16T02:59:09.501Z,91.90
2017-11-16T03:00:11.982Z,91.50
2017-11-16T03:01:14.493Z,91.50
2017-11-16T03:02:16.997Z,91.50
2017-11-16T03:03:19.502Z,91.50
2017-11-16T03:04:22.010Z,91.50
2017-11-16T03:05:25.433Z,91.50
2017-11-16T03:06:27.943Z,91.60
2017-11-16T03:07:31.403Z,91.50
2017-11-16T03:08:33.870Z,91.50
2017-11-16T03:09:36.451Z,91.40
2017-11-16T03:10:39.339Z,91.50
2017-11-16T03:11:43.746Z,91.50
2017-11-16T03:12:46.244Z,91.50
2017-11-16T03:13:48.944Z,91.50
2017-11-16T03:14:51.442Z,91.50
2017-11-16T03:15:54.904Z,91.40
2017-11-16T03:16:57.395Z,91.40
2017-11-16T03:18:00.868Z,91.20
2017-11-16T03:19:03.365Z,91.30
2017-11-16T03:20:06.803Z,91.70
2017-11-16T03:21:09.281Z,91.30
2017-11-16T03:22:11.870Z,91.60
2017-11-16T03:23:14.334Z,91.30
2017-11-16T03:24:16.898Z,91.20
2017-11-16T03:25:19.416Z,91.20
2017-11-16T03:26:21.939Z,91.20
2017-11-16T03:27:25.190Z,91.20
2017-11-16T03:28:27.844Z,91.20
2017-11-16T03:29:30.362Z,91.20
2017-11-16T03:30:33.805Z,91.20
2017-11-16T03:31:36.305Z,91.20
2017-11-16T03:32:39.775Z,91.20
2017-11-16T03:33:42.264Z,91.20
2017-11-16T03:34:45.717Z,91.20
2017-11-16T03:35:48.230Z,91.20
2017-11-16T03:36:51.656Z,91.10
2017-11-16T03:37:54.152Z,91.10
2017-11-16T03:38:56.697Z,91.10
2017-11-16T03:39:59.185Z,91.20
2017-11-16T03:41:02.637Z,90.90
2017-11-16T03:42:05.132Z,90.90
2017-11-16T03:43:07.713Z,90.90
2017-11-16T03:44:10.186Z,90.90
2017-11-16T03:45:13.642Z,91.20
2017-11-16T03:46:16.149Z,90.80
2017-11-16T03:47:19.592Z,90.70
2017-11-16T03:48:22.195Z,90.60
2017-11-16T03:49:25.534Z,90.60
2017-11-16T03:50:28.010Z,90.60
2017-11-16T03:51:30.555Z,90.50
2017-11-16T03:52:33.061Z,90.50
2017-11-16T03:53:35.628Z,90.50
2017-11-16T03:54:38.115Z,90.50
2017-11-16T03:55:41.548Z,90.40
2017-11-16T03:56:44.055Z,90.40
2017-11-16T03:57:46.574Z,90.40
2017-11-16T03:58:49.600Z,90.40
2017-11-16T03:59:52.255Z,90.40
2017-11-16T04:00:54.725Z,90.30
2017-11-16T04:01:57.261Z,90.20
2017-11-16T04:02:59.746Z,90.40
2017-11-16T04:04:03.433Z,90.20
2017-11-16T04:05:05.922Z,90.20
2017-11-16T04:06:09.178Z,90.20
2017-11-16T04:07:11.647Z,90.10
2017-11-16T04:08:15.111Z,90.00
2017-11-16T04:09:17.623Z,90.00
2017-11-16T04:10:20.168Z,89.70
2017-11-16T04:11:23.456Z,89.10
2017-11-16T04:12:26.182Z,89.10
2017-11-16T04:13:28.674Z,89.80
2017-11-16T04:14:31.471Z,89.00
2017-11-16T04:15:35.718Z,89.10
2017-11-16T04:16:38.572Z,89.10
2017-11-16T04:17:41.822Z,89.00
2017-11-16T04:18:47.117Z,88.80
2017-11-16T04:19:49.614Z,88.70
2017-11-16T04:20:52.373Z,88.70
2017-11-16T04:21:54.870Z,88.70
2017-11-16T04:22:57.422Z,88.60
2017-11-16T04:24:00.668Z,89.20
2017-11-16T04:25:03.375Z,88.50
2017-11-16T04:26:05.898Z,88.20
2017-11-16T04:27:08.400Z,88.10
2017-11-16T04:28:10.885Z,88.00
2017-11-16T04:29:13.439Z,87.80
2017-11-16T04:30:16.686Z,87.70
2017-11-16T04:31:19.404Z,87.70
2017-11-16T04:32:21.887Z,87.60
2017-11-16T04:33:25.330Z,87.50
2017-11-16T04:34:27.861Z,87.50
2017-11-16T04:35:30.367Z,87.40
2017-11-16T04:36:32.845Z,88.00
2017-11-16T04:37:36.319Z,87.30
2017-11-16T04:38:38.823Z,87.30
2017-11-16T04:39:42.289Z,87.10
2017-11-16T04:40:44.791Z,87.10
2017-11-16T04:41:47.292Z,87.20
2017-11-16T04:42:49.765Z,87.90
2017-11-16T04:43:52.357Z,87.10
2017-11-16T04:44:54.843Z,87.20
2017-11-16T04:45:58.285Z,86.90
2017-11-16T04:47:00.842Z,86.90
2017-11-16T04:48:03.333Z,86.80
2017-11-16T04:49:06.593Z,86.80
2017-11-16T04:50:09.263Z,86.90
2017-11-16T04:51:11.777Z,86.40
2017-11-16T04:52:15.221Z,86.20
2017-11-16T04:53:17.762Z,86.10
2017-11-16T04:54:20.271Z,86.10
2017-11-16T04:55:22.775Z,86.20
2017-11-16T04:56:25.338Z,86.20
2017-11-16T04:57:28.613Z,85.90
2017-11-16T04:58:32.769Z,86.00
2017-11-16T04:59:35.270Z,85.90
2017-11-16T05:00:37.803Z,86.20
2017-11-16T05:01:40.282Z,86.10
2017-11-16T05:02:43.775Z,85.60
2017-11-16T05:03:46.261Z,85.90
2017-11-16T05:04:49.706Z,85.70
2017-11-16T05:05:52.185Z,85.70
2017-11-16T05:06:54.743Z,85.40
2017-11-16T05:07:57.547Z,85.40
2017-11-16T05:09:01.021Z,85.60
2017-11-16T05:10:03.546Z,85.60
2017-11-16T05:11:06.045Z,85.40
2017-11-16T05:12:08.536Z,85.40
2017-11-16T05:13:12.016Z,85.30
2017-11-16T05:14:14.492Z,85.30
2017-11-16T05:15:17.936Z,85.40
2017-11-16T05:16:20.442Z,85.40
2017-11-16T05:17:23.881Z,85.50
2017-11-16T05:18:26.493Z,85.50
2017-11-16T05:19:29.852Z,85.40
2017-11-16T05:20:32.327Z,85.30
2017-11-16T05:21:35.808Z,85.50
2017-11-16T05:22:38.302Z,85.40
2017-11-16T05:23:42.674Z,85.80
2017-11-16T05:24:45.154Z,85.70
2017-11-16T05:25:48.628Z,85.70
2017-11-16T05:26:51.108Z,85.80
2017-11-16T05:27:53.657Z,85.70
2017-11-16T05:28:56.149Z,85.70
2017-11-16T05:29:58.717Z,85.40
2017-11-16T05:31:01.970Z,85.50
2017-11-16T05:32:04.671Z,85.50
2017-11-16T05:33:07.161Z,85.40
2017-11-16T05:34:09.688Z,85.40
2017-11-16T05:35:13.715Z,85.80
2017-11-16T05:36:17.184Z,85.30
2017-11-16T05:37:19.688Z,85.30
2017-11-16T05:38:22.181Z,85.40
2017-11-16T05:39:24.678Z,85.40
2017-11-16T05:40:27.225Z,85.50
2017-11-16T05:41:29.718Z,85.50
2017-11-16T05:42:32.278Z,85.80
2017-11-16T05:43:34.755Z,85.60
2017-11-16T05:44:38.287Z,84.90
2017-11-16T05:45:40.789Z,85.50
2017-11-16T05:46:44.504Z,85.60
2017-11-16T05:47:46.981Z,85.50
2017-11-16T05:48:50.717Z,85.50
2017-11-16T05:49:53.203Z,85.50
2017-11-16T05:50:55.774Z,85.70
2017-11-16T05:51:58.261Z,85.40
2017-11-16T05:53:01.707Z,85.40
2017-11-16T05:54:04.187Z,85.40
2017-11-16T05:55:06.734Z,85.50
2017-11-16T05:56:09.238Z,85.50
2017-11-16T05:57:11.785Z,85.50
2017-11-16T05:58:14.298Z,85.30
2017-11-16T05:59:18.577Z,85.30
2017-11-16T06:00:21.096Z,85.30
2017-11-16T06:01:24.611Z,85.40
2017-11-16T06:02:27.185Z,85.50
2017-11-16T06:03:29.717Z,85.50
2017-11-16T06:04:32.270Z,85.40
2017-11-16T06:05:34.962Z,85.50
2017-11-16T06:06:37.446Z,85.50
2017-11-16T06:07:40.050Z,85.50
2017-11-16T06:08:43.307Z,85.60
2017-11-16T06:09:45.973Z,85.60
2017-11-16T06:10:49.214Z,85.60
2017-11-16T06:11:51.906Z,85.60
2017-11-16T06:12:54.384Z,85.50
2017-11-16T06:13:56.967Z,85.50
2017-11-16T06:14:59.480Z,85.60
2017-11-16T06:16:01.976Z,85.70
2017-11-16T06:17:04.458Z,85.80
2017-11-16T06:18:06.982Z,85.80
2017-11-16T06:19:09.487Z,85.70
2017-11-16T06:20:13.028Z,86.10
2017-11-16T06:21:16.098Z,86.10
2017-11-16T06:22:18.624Z,85.90
2017-11-16T06:23:21.105Z,86.00
2017-11-16T06:24:24.623Z,86.00
2017-11-16T06:25:27.141Z,85.80
2017-11-16T06:26:31.129Z,85.80
2017-11-16T06:27:33.633Z,85.80
2017-11-16T06:28:37.058Z,85.90
2017-11-16T06:29:39.548Z,85.90
2017-11-16T06:30:42.097Z,85.80
2017-11-16T06:31:44.594Z,85.80
2017-11-16T06:32:47.112Z,85.80
2017-11-16T06:33:49.590Z,85.80
2017-11-16T06:34:52.176Z,85.70
2017-11-16T06:35:54.673Z,85.90
2017-11-16T06:36:58.119Z,85.70
2017-11-16T06:38:00.597Z,85.70
2017-11-16T06:39:03.146Z,85.70
2017-11-16T06:40:05.630Z,85.90
2017-11-16T06:41:08.241Z,85.90
2017-11-16T06:42:10.760Z,85.90
2017-11-16T06:43:13.267Z,86.00
2017-11-16T06:44:16.571Z,87.00
2017-11-16T06:45:19.175Z,86.20
2017-11-16T06:46:21.702Z,86.10
2017-11-16T06:47:24.201Z,86.20
2017-11-16T06:48:26.845Z,86.30
2017-11-16T06:49:29.609Z,86.40
2017-11-16T06:50:32.088Z,86.40
2017-11-16T06:51:34.572Z,86.70
2017-11-16T06:52:37.063Z,86.60
2017-11-16T06:53:41.160Z,86.90
2017-11-16T06:54:44.402Z,86.90
2017-11-16T06:55:47.092Z,87.00
2017-11-16T06:56:49.564Z,87.00
2017-11-16T06:57:52.194Z,87.10
2017-11-16T06:58:54.746Z,87.00
2017-11-16T06:59:58.080Z,87.40
2017-11-16T07:01:00.560Z,87.30
2017-11-16T07:02:04.630Z,87.50
2017-11-16T07:03:07.114Z,87.40
2017-11-16T07:04:09.685Z,87.60
2017-11-16T07:05:12.152Z,87.80
2017-11-16T07:06:14.730Z,87.70
2017-11-16T07:07:17.269Z,87.90
2017-11-16T07:08:20.677Z,87.80
2017-11-16T07:09:23.949Z,87.80
2017-11-16T07:10:26.679Z,87.90
2017-11-16T07:11:30.773Z,88.00
2017-11-16T07:12:34.090Z,87.90
2017-11-16T07:13:36.581Z,87.90
2017-11-16T07:14:39.418Z,87.80
2017-11-16T07:15:41.893Z,87.90
2017-11-16T07:16:44.475Z,87.90
2017-11-16T07:17:46.968Z,88.00
2017-11-16T07:18:50.429Z,88.10
2017-11-16T07:19:52.918Z,87.90
2017-11-16T07:20:55.528Z,87.90
2017-11-16T07:21:58.006Z,87.40
2017-11-16T07:23:00.472Z,88.00
2017-11-16T07:24:02.952Z,88.00
2017-11-16T07:25:05.529Z,87.90
2017-11-16T07:26:08.011Z,88.00
2017-11-16T07:27:10.537Z,88.00
2017-11-16T07:28:13.748Z,88.70
2017-11-16T07:29:16.543Z,87.90
2017-11-16T07:30:19.813Z,87.70
2017-11-16T07:31:22.494Z,87.70
2017-11-16T07:32:25.745Z,87.70
2017-11-16T07:33:28.400Z,87.70
2017-11-16T07:34:30.893Z,87.70
2017-11-16T07:35:33.485Z,87.50
2017-11-16T07:36:36.939Z,87.40
2017-11-16T07:37:39.867Z,87.40
2017-11-16T07:38:43.603Z,87.10
2017-11-16T07:39:46.257Z,87.00
2017-11-16T07:40:52.346Z,87.00
2017-11-16T07:41:55.610Z,86.90
2017-11-16T07:42:58.089Z,86.90
2017-11-16T07:44:00.633Z,86.80
2017-11-16T07:45:03.115Z,86.80
2017-11-16T07:46:07.218Z,86.60
2017-11-16T07:47:10.470Z,86.50
2017-11-16T07:48:14.126Z,86.60
2017-11-16T07:49:16.612Z,86.60
2017-11-16T07:50:20.358Z,86.60
2017-11-16T07:51:22.873Z,86.70
2017-11-16T07:52:25.366Z,86.60
2017-11-16T07:53:27.851Z,86.60
2017-11-16T07:54:30.521Z,86.40
2017-11-16T07:55:33.776Z,86.80
2017-11-16T07:56:36.409Z,86.60
2017-11-16T07:57:38.967Z,86.50
2017-11-16T07:58:42.323Z,86.30
2017-11-16T07:59:44.829Z,86.30
2017-11-16T08:00:47.401Z,86.40
2017-11-16T08:01:49.883Z,86.40
2017-11-16T08:02:52.380Z,86.30
2017-11-16T08:03:54.895Z,86.30
2017-11-16T08:04:57.497Z,86.10
2017-11-16T08:06:00.000Z,86.00
2017-11-16T08:07:03.471Z,86.20
2017-11-16T08:08:05.968Z,86.10
2017-11-16T08:09:09.456Z,86.20
2017-11-16T08:10:12.009Z,86.30
2017-11-16T08:11:14.816Z,86.10
2017-11-16T08:12:17.312Z,86.20
2017-11-16T08:13:20.108Z,85.90
2017-11-16T08:14:22.608Z,85.90
2017-11-16T08:15:25.419Z,85.90
2017-11-16T08:16:27.953Z,86.00
2017-11-16T08:17:30.890Z,85.80
2017-11-16T08:18:33.388Z,85.90
2017-11-16T08:19:36.124Z,85.90
2017-11-16T08:20:38.611Z,85.90
2017-11-16T08:21:42.060Z,85.50
2017-11-16T08:22:44.552Z,85.50
2017-11-16T08:23:48.611Z,85.60
2017-11-16T08:24:51.105Z,85.50
2017-11-16T08:25:53.662Z,85.50
2017-11-16T08:26:56.146Z,85.50
2017-11-16T08:27:58.689Z,85.60
2017-11-16T08:29:01.217Z,85.50
2017-11-16T08:30:04.009Z,85.40
2017-11-16T08:31:06.594Z,85.60
2017-11-16T08:32:10.898Z,85.80
2017-11-16T08:33:13.457Z,85.70
2017-11-16T08:34:17.420Z,85.70
2017-11-16T08:35:19.939Z,85.60
2017-11-16T08:36:22.488Z,85.90
2017-11-16T08:37:24.993Z,86.00
2017-11-16T08:38:28.484Z,85.60
2017-11-16T08:39:31.741Z,86.20
2017-11-16T08:40:34.397Z,85.60
2017-11-16T08:41:36.882Z,85.50
2017-11-16T08:42:41.247Z,85.80
2017-11-16T08:43:43.774Z,85.80
2017-11-16T08:44:47.294Z,85.70
2017-11-16T08:45:49.790Z,85.70
2017-11-16T08:46:52.591Z,85.60
2017-11-16T08:47:55.122Z,85.60
2017-11-16T08:48:57.930Z,85.70
2017-11-16T08:50:00.423Z,85.60
2017-11-16T08:51:03.906Z,85.40
2017-11-16T08:52:07.910Z,85.30
2017-11-16T08:53:10.719Z,85.30
2017-11-16T08:54:13.317Z,85.20
2017-11-16T08:55:16.867Z,85.10
2017-11-16T08:56:19.390Z,85.00
2017-11-16T08:57:22.972Z,85.30
2017-11-16T08:58:25.512Z,85.30
2017-11-16T08:59:28.309Z,85.30
2017-11-16T09:00:30.877Z,84.90
2017-11-16T09:01:34.233Z,84.40
2017-11-16T09:02:36.721Z,84.40
2017-11-16T09:03:40.819Z,84.10
2017-11-16T09:04:43.296Z,84.10
2017-11-16T09:05:45.891Z,84.20
2017-11-16T09:06:49.148Z,83.80
2017-11-16T09:07:51.824Z,83.70
2017-11-16T09:08:54.458Z,83.60
2017-11-16T09:09:57.132Z,83.50
2017-11-16T09:10:59.636Z,83.50
2017-11-16T09:12:03.129Z,84.30
2017-11-16T09:13:06.391Z,83.50
2017-11-16T09:14:09.040Z,83.50
2017-11-16T09:15:11.530Z,83.40
2017-11-16T09:16:15.025Z,83.20
2017-11-16T09:17:18.321Z,83.00
2017-11-16T09:18:20.955Z,82.90
2017-11-16T09:19:23.540Z,82.80
2017-11-16T09:20:26.957Z,82.60
2017-11-16T09:21:29.511Z,82.30
2017-11-16T09:22:32.878Z,81.50
2017-11-16T09:23:35.384Z,81.50
2017-11-16T09:24:38.222Z,81.10
2017-11-16T09:25:41.491Z,81.50
2017-11-16T09:26:44.269Z,81.50
2017-11-16T09:27:46.991Z,81.00
2017-11-16T09:28:51.078Z,80.90
2017-11-16T09:29:53.582Z,80.80
2017-11-16T09:30:56.402Z,80.60
2017-11-16T09:31:59.666Z,80.70
2017-11-16T09:33:02.314Z,80.60
2017-11-16T09:34:04.810Z,80.50
2017-11-16T09:35:08.282Z,80.30
2017-11-16T09:36:10.761Z,80.30
2017-11-16T09:37:14.227Z,80.20
2017-11-16T09:38:17.595Z,80.10
2017-11-16T09:39:20.212Z,80.10
2017-11-16T09:40:23.477Z,80.20
2017-11-16T09:41:26.146Z,80.20
2017-11-16T09:42:29.572Z,80.20
2017-11-16T09:43:32.532Z,80.20
2017-11-16T09:44:35.838Z,79.50
2017-11-16T09:45:38.669Z,79.40
2017-11-16T09:46:41.164Z,79.70
2017-11-16T09:47:44.017Z,79.50
2017-11-16T09:48:47.411Z,80.10
2017-11-16T09:49:50.871Z,79.60
2017-11-16T09:50:53.352Z,79.60
2017-11-16T09:51:57.348Z,80.20
2017-11-16T09:52:59.850Z,80.20
2017-11-16T09:54:03.641Z,79.60
2017-11-16T09:55:06.161Z,79.50
2017-11-16T09:56:08.833Z,79.50
2017-11-16T09:57:11.323Z,79.80
2017-11-16T09:58:14.690Z,79.80
2017-11-16T09:59:17.298Z,79.80
2017-11-16T10:00:20.160Z,79.50
2017-11-16T10:01:22.918Z,79.60
2017-11-16T10:02:26.270Z,79.70
2017-11-16T10:03:28.900Z,79.70
2017-11-16T10:04:31.784Z,79.70
2017-11-16T10:05:34.306Z,79.90
2017-11-16T10:06:37.890Z,79.70
2017-11-16T10:07:41.167Z,79.50
2017-11-16T10:08:43.924Z,79.50
2017-11-16T10:09:46.417Z,79.50
2017-11-16T10:10:49.866Z,77.80
2017-11-16T10:11:53.252Z,77.80
2017-11-16T10:12:56.097Z,77.70
2017-11-16T10:13:58.613Z,77.90
2017-11-16T10:15:01.436Z,77.80
2017-11-16T10:16:04.110Z,77.80
2017-11-16T10:17:06.771Z,77.80
2017-11-16T10:18:09.310Z,77.40
2017-11-16T10:19:13.498Z,77.60
2017-11-16T10:20:16.028Z,77.60
2017-11-16T10:21:18.679Z,77.50
2017-11-16T10:22:21.284Z,77.50
2017-11-16T10:23:23.991Z,77.30
2017-11-16T10:24:27.265Z,77.70
2017-11-16T10:25:30.842Z,77.00
2017-11-16T10:26:33.554Z,76.90
2017-11-16T10:27:36.211Z,77.10
2017-11-16T10:28:39.487Z,76.90
2017-11-16T10:29:43.078Z,76.80
2017-11-16T10:30:46.342Z,77.00
2017-11-16T10:31:49.001Z,77.00
2017-11-16T10:32:51.537Z,77.10
2017-11-16T10:33:54.361Z,77.00
2017-11-16T10:34:57.635Z,77.10
2017-11-16T10:36:01.547Z,77.20
2017-11-16T10:37:04.821Z,78.20
2017-11-16T10:38:07.517Z,77.40
2017-11-16T10:39:10.846Z,76.80
2017-11-16T10:40:13.472Z,76.60
2017-11-16T10:41:16.017Z,77.30
2017-11-16T10:42:20.617Z,76.90
2017-11-16T10:43:23.110Z,76.90
2017-11-16T10:44:26.951Z,76.70
2017-11-16T10:45:29.517Z,76.70
2017-11-16T10:46:32.189Z,76.40
2017-11-16T10:47:34.691Z,76.60
2017-11-16T10:48:37.234Z,76.90
2017-11-16T10:49:39.743Z,77.20
2017-11-16T10:50:42.620Z,77.00
2017-11-16T10:51:45.888Z,76.80
2017-11-16T10:52:49.523Z,77.10
2017-11-16T10:53:52.014Z,77.00
2017-11-16T10:54:54.784Z,76.90
2017-11-16T10:55:57.299Z,76.80
2017-11-16T10:57:01.675Z,76.50
2017-11-16T10:58:04.173Z,76.50
2017-11-16T10:59:07.675Z,75.60
2017-11-16T11:00:10.194Z,75.60
2017-11-16T11:01:12.999Z,75.70
2017-11-16T11:02:16.401Z,75.60
2017-11-16T11:03:19.226Z,75.50
2017-11-16T11:04:21.711Z,76.00
2017-11-16T11:05:25.368Z,75.60
2017-11-16T11:06:27.911Z,75.60
2017-11-16T11:07:30.549Z,76.40
2017-11-16T11:08:34.137Z,76.90
2017-11-16T11:09:37.754Z,76.50
2017-11-16T11:10:42.668Z,76.40
2017-11-16T11:11:45.548Z,75.70
2017-11-16T11:12:48.031Z,74.80
2017-11-16T11:13:50.834Z,75.20
2017-11-16T11:14:53.369Z,75.00
2017-11-16T11:15:56.201Z,76.00
2017-11-16T11:17:00.222Z,74.60
2017-11-16T11:18:03.067Z,74.50
2017-11-16T11:19:06.352Z,74.70
2017-11-16T11:20:09.043Z,74.60
2017-11-16T11:21:11.548Z,74.50
2017-11-16T11:22:14.383Z,75.10
2017-11-16T11:23:16.900Z,74.70
2017-11-16T11:24:19.725Z,74.70
2017-11-16T11:25:22.311Z,74.20
2017-11-16T11:26:25.043Z,74.50
2017-11-16T11:27:28.299Z,74.50
2017-11-16T11:28:30.965Z,74.50
2017-11-16T11:29:33.449Z,74.40
2017-11-16T11:30:36.332Z,74.80
2017-11-16T11:31:39.604Z,74.80
2017-11-16T11:32:43.173Z,75.00
2017-11-16T11:33:45.684Z,75.00
2017-11-16T11:34:49.157Z,74.70
2017-11-16T11:35:52.430Z,74.50
2017-11-16T11:36:55.059Z,74.40
2017-11-16T11:37:59.200Z,74.20
2017-11-16T11:39:03.323Z,74.70
2017-11-16T11:40:05.858Z,74.60
2017-11-16T11:41:08.526Z,74.70
2017-11-16T11:42:11.011Z,74.20
2017-11-16T11:43:14.541Z,74.40
2017-11-16T11:44:17.052Z,73.60
2017-11-16T11:45:19.873Z,74.00
2017-11-16T11:46:22.416Z,74.20
2017-11-16T11:47:25.790Z,74.10
2017-11-16T11:48:28.297Z,74.10
2017-11-16T11:49:31.127Z,74.50
2017-11-16T11:50:33.648Z,73.90
2017-11-16T11:51:36.510Z,74.40
2017-11-16T11:52:39.302Z,73.60
2017-11-16T11:53:42.966Z,73.30
2017-11-16T11:54:45.450Z,72.90
2017-11-16T11:55:48.058Z,73.10
2017-11-16T11:56:50.565Z,73.00
2017-11-16T11:57:53.384Z,73.60
2017-11-16T11:58:55.862Z,73.40
2017-11-16T11:59:59.857Z,74.10
2017-11-16T12:01:02.352Z,74.00
2017-11-16T12:02:05.823Z,74.40
2017-11-16T12:03:08.326Z,74.40
2017-11-16T12:04:11.682Z,73.90
2017-11-16T12:05:15.005Z,73.40
2017-11-16T12:06:17.846Z,73.90
2017-11-16T12:07:21.108Z,73.80
2017-11-16T12:08:24.351Z,73.70
2017-11-16T12:09:26.850Z,74.30
2017-11-16T12:10:29.339Z,74.40
2017-11-16T12:11:31.900Z,74.80
2017-11-16T12:12:34.448Z,74.80
2017-11-16T12:13:36.952Z,74.30
2017-11-16T12:14:41.635Z,73.60
2017-11-16T12:15:44.141Z,73.50
2017-11-16T12:16:47.017Z,73.40
2017-11-16T12:17:49.542Z,72.90
2017-11-16T12:18:52.312Z,72.20
2017-11-16T12:19:54.802Z,72.10
2017-11-16T12:21:00.108Z,72.80
2017-11-16T12:22:02.605Z,72.70
2017-11-16T12:23:06.218Z,72.60
2017-11-16T12:24:08.724Z,72.70
2017-11-16T12:25:11.444Z,72.70
2017-11-16T12:26:14.147Z,72.50
2017-11-16T12:27:16.913Z,72.30
2017-11-16T12:28:19.430Z,72.40
2017-11-16T12:29:23.031Z,72.40
2017-11-16T12:30:26.291Z,72.40
2017-11-16T12:31:28.872Z,72.40
2017-11-16T12:32:32.150Z,73.50
2017-11-16T12:33:34.896Z,73.50
2017-11-16T12:34:37.381Z,73.20
2017-11-16T12:35:39.898Z,73.10
2017-11-16T12:36:42.407Z,73.30
2017-11-16T12:37:44.922Z,73.30
2017-11-16T12:38:47.415Z,73.60
2017-11-16T12:39:51.215Z,74.20
2017-11-16T12:40:53.711Z,74.10
2017-11-16T12:41:57.170Z,73.00
2017-11-16T12:42:59.732Z,73.00
2017-11-16T12:44:02.591Z,73.50
2017-11-16T12:45:05.133Z,73.70
2017-11-16T12:46:07.846Z,74.00
2017-11-16T12:47:10.367Z,73.70
2017-11-16T12:48:13.251Z,73.70
2017-11-16T12:49:17.019Z,73.90
2017-11-16T12:50:20.718Z,73.90
2017-11-16T12:51:23.955Z,73.90
2017-11-16T12:52:26.633Z,73.90
2017-11-16T12:53:29.132Z,73.50
2017-11-16T12:54:32.603Z,74.20
2017-11-16T12:55:36.026Z,74.70
2017-11-16T12:56:38.827Z,74.70
2017-11-16T12:57:41.318Z,74.50
2017-11-16T12:58:43.823Z,74.50
2017-11-16T12:59:46.318Z,74.00
2017-11-16T13:00:48.957Z,74.20
2017-11-16T13:01:51.553Z,74.40
2017-11-16T13:02:54.249Z,74.80
2017-11-16T13:03:56.748Z,74.80
2017-11-16T13:05:00.231Z,74.80
2017-11-16T13:06:03.478Z,74.10
2017-11-16T13:07:06.144Z,74.00
2017-11-16T13:08:08.738Z,73.70
2017-11-16T13:09:11.607Z,73.40
2017-11-16T13:10:14.118Z,72.60
2017-11-16T13:11:17.049Z,73.00
2017-11-16T13:12:19.843Z,72.50
2017-11-16T13:13:23.906Z,72.80
2017-11-16T13:14:27.505Z,74.10
2017-11-16T13:15:31.853Z,73.40
2017-11-16T13:16:37.487Z,73.40
2017-11-16T13:17:42.326Z,73.00
2017-11-16T13:18:45.705Z,72.30
2017-11-16T13:19:49.321Z,72.30
2017-11-16T13:20:52.633Z,72.40
2017-11-16T13:21:55.374Z,72.90
2017-11-16T13:22:58.230Z,73.20
2017-11-16T13:24:00.861Z,73.40
2017-11-16T13:25:03.917Z,73.80
2017-11-16T13:26:06.534Z,74.10
2017-11-16T13:27:09.063Z,74.30
2017-11-16T13:28:11.831Z,74.40
2017-11-16T13:29:14.370Z,74.40
2017-11-16T13:30:17.513Z,74.70