createdAt,value
2018-07-02T00:00:33.314Z,55913.36
2018-07-02T00:03:02.703Z,55915.42
2018-07-02T00:05:49.018Z,55891.77
2018-07-02T00:08:18.620Z,55884.57
2018-07-02T00:10:48.108Z,55906.17
2018-07-02T00:13:17.585Z,55894.86
2018-07-02T00:15:47.015Z,55892.80
2018-07-02T00:18:16.676Z,55865.04
2018-07-02T00:20:46.080Z,55888.69
2018-07-02T00:23:15.577Z,55902.05
2018-07-02T00:25:45.029Z,55887.66
2018-07-02T00:28:14.463Z,55868.12
2018-07-02T00:30:44.104Z,55895.89
2018-07-02T00:33:13.959Z,55915.42
2018-07-02T00:35:43.406Z,55887.66
2018-07-02T00:38:12.840Z,55894.86
2018-07-02T00:40:42.256Z,55878.41
2018-07-02T00:43:11.883Z,55907.20
2018-07-02T00:45:41.348Z,55939.07
2018-07-02T00:48:10.720Z,55904.11
2018-07-02T00:50:40.173Z,55933.93
2018-07-02T00:53:09.714Z,55896.91
2018-07-02T00:55:39.192Z,55911.31
2018-07-02T00:58:08.578Z,55917.48
2018-07-02T01:00:37.979Z,55921.59
2018-07-02T01:03:07.600Z,55912.34
2018-07-02T01:05:37.005Z,55915.42
2018-07-02T01:08:06.555Z,55923.65
2018-07-02T01:10:36.282Z,55937.01
2018-07-02T01:13:05.732Z,55905.14
2018-07-02T01:15:35.165Z,55901.03
2018-07-02T01:18:04.631Z,55919.54
2018-07-02T01:20:34.000Z,55896.91
2018-07-02T01:23:03.493Z,55908.23
2018-07-02T01:25:32.915Z,55905.14
2018-07-02T01:28:02.354Z,55932.90
2018-07-02T01:30:31.744Z,55895.89
2018-07-02T01:33:01.330Z,55935.98
2018-07-02T01:35:30.916Z,55894.86
2018-07-02T01:38:00.540Z,55927.76
2018-07-02T01:40:30.066Z,55915.42
2018-07-02T01:42:59.519Z,55931.87
2018-07-02T01:45:28.644Z,55947.30
2018-07-02T01:47:58.039Z,55938.04
2018-07-02T01:50:27.414Z,55958.61
2018-07-02T01:52:56.962Z,55924.68
2018-07-02T01:55:26.402Z,55916.45
2018-07-02T01:57:55.905Z,55903.08
2018-07-02T02:00:25.362Z,55903.08
2018-07-02T02:02:54.873Z,55915.42
2018-07-02T02:05:24.354Z,55940.10
2018-07-02T02:07:53.864Z,55926.73
2018-07-02T02:10:23.315Z,55943.18
2018-07-02T02:12:52.740Z,55960.66
2018-07-02T02:15:22.193Z,55925.70
2018-07-02T02:17:51.679Z,55915.42
2018-07-02T02:20:21.121Z,55951.41
2018-07-02T02:22:50.680Z,55963.75
2018-07-02T02:25:20.049Z,55938.04
2018-07-02T02:27:49.485Z,55930.84
2018-07-02T02:30:18.939Z,55946.27
2018-07-02T02:32:48.363Z,55931.87
2018-07-02T02:35:17.791Z,55928.79
2018-07-02T02:37:47.145Z,55944.21
2018-07-02T02:40:16.582Z,55940.10
2018-07-02T02:42:46.068Z,55938.04
2018-07-02T02:45:15.471Z,55966.83
2018-07-02T02:47:45.050Z,55923.65
2018-07-02T02:50:14.449Z,55924.68
2018-07-02T02:52:43.904Z,55930.84
2018-07-02T02:55:13.332Z,55926.73
2018-07-02T02:57:42.702Z,55950.38
2018-07-02T03:00:12.167Z,55925.70
2018-07-02T03:02:41.616Z,55977.11
2018-07-02T03:05:10.790Z,55968.89
2018-07-02T03:07:40.253Z,55979.17
2018-07-02T03:10:09.708Z,55945.24
2018-07-02T03:12:39.244Z,55945.24
2018-07-02T03:15:08.747Z,55923.65
2018-07-02T03:17:38.188Z,55930.84
2018-07-02T03:20:07.950Z,55961.69
2018-07-02T03:22:37.377Z,55953.46
2018-07-02T03:25:07.078Z,55938.04
2018-07-02T03:27:36.450Z,55946.27
2018-07-02T03:30:06.673Z,55940.10
2018-07-02T03:32:36.116Z,55926.73
2018-07-02T03:35:05.627Z,55927.76
2018-07-02T03:37:35.043Z,55955.52
2018-07-02T03:40:04.567Z,55926.73
2018-07-02T03:42:34.044Z,55930.84
2018-07-02T03:45:03.593Z,55921.59
2018-07-02T03:47:33.071Z,55935.98
2018-07-02T03:50:02.470Z,55921.59
2018-07-02T03:52:31.931Z,55923.65
2018-07-02T03:55:01.287Z,55937.01
2018-07-02T03:57:30.720Z,55933.93
2018-07-02T04:00:00.178Z,55907.20
2018-07-02T04:02:29.643Z,55906.17
2018-07-02T04:04:59.123Z,55923.65
2018-07-02T04:07:28.577Z,55943.18
2018-07-02T04:09:57.994Z,55901.03
2018-07-02T04:12:27.449Z,55919.54
2018-07-02T04:14:56.796Z,55926.73
2018-07-02T04:17:26.222Z,55916.45
2018-07-02T04:19:55.645Z,55886.63
2018-07-02T04:22:25.144Z,55898.97
2018-07-02T04:24:54.519Z,55921.59
2018-07-02T04:27:23.956Z,55925.70
2018-07-02T04:29:53.397Z,55917.48
2018-07-02T04:32:22.863Z,55878.41
2018-07-02T04:34:52.238Z,55905.14
2018-07-02T04:37:21.685Z,55915.42
2018-07-02T04:39:51.139Z,55913.36
2018-07-02T04:42:20.568Z,55922.62
2018-07-02T04:44:49.967Z,55917.48
2018-07-02T04:47:19.399Z,55919.54
2018-07-02T04:49:49.728Z,55924.68
2018-07-02T04:52:19.216Z,55908.23
2018-07-02T04:54:48.741Z,55921.59
2018-07-02T04:57:18.164Z,55952.44
2018-07-02T04:59:47.648Z,55907.20
2018-07-02T05:02:17.058Z,55905.14
2018-07-02T05:04:46.468Z,55903.08
2018-07-02T05:07:15.820Z,55905.14
2018-07-02T05:09:45.280Z,55893.83
2018-07-02T05:12:14.791Z,55877.38
2018-07-02T05:14:44.616Z,55902.05
2018-07-02T05:17:14.032Z,55875.32
2018-07-02T05:19:43.411Z,55911.31
2018-07-02T05:22:12.849Z,55913.36
2018-07-02T05:24:42.192Z,55876.35
2018-07-02T05:27:11.591Z,55882.52
2018-07-02T05:29:40.871Z,55880.46
2018-07-02T05:32:10.256Z,55884.57
2018-07-02T05:34:39.758Z,55890.75
2018-07-02T05:37:10.171Z,55889.72
2018-07-02T05:39:39.574Z,55886.63
2018-07-02T05:42:09.022Z,55916.45
2018-07-02T05:44:38.435Z,55865.04
2018-07-02T05:47:08.001Z,55884.57
2018-07-02T05:49:37.447Z,55884.57
2018-07-02T05:52:06.904Z,55862.98
2018-07-02T05:54:36.316Z,55797.18
2018-07-02T06:00:03.168Z,55681.00
2018-07-02T06:02:32.575Z,55649.12
2018-07-02T06:05:01.963Z,55628.56
2018-07-02T06:07:31.383Z,55609.03
2018-07-02T06:10:00.775Z,55628.56
2018-07-02T06:12:30.155Z,55667.63
2018-07-02T06:14:59.651Z,55655.30
2018-07-02T06:17:29.066Z,55646.04
2018-07-02T06:19:58.545Z,55660.44
2018-07-02T06:22:27.949Z,55676.89
2018-07-02T06:24:57.320Z,55670.72
2018-07-02T06:27:26.731Z,55648.10
2018-07-02T06:29:56.170Z,55645.02
2018-07-02T06:32:25.560Z,55640.90
2018-07-02T06:34:55.038Z,55632.68
2018-07-02T06:37:24.567Z,55605.95
2018-07-02T06:42:45.380Z,55611.09
2018-07-02T06:45:14.762Z,55602.86
2018-07-02T06:47:44.260Z,55602.86
2018-07-02T06:50:13.697Z,55615.20
2018-07-02T06:52:43.152Z,55628.56
2018-07-02T06:55:12.571Z,55658.38
2018-07-02T06:57:41.956Z,55716.98
2018-07-02T07:00:11.381Z,55853.73
2018-07-02T07:02:40.825Z,55867.10
2018-07-02T07:05:10.240Z,55924.68
2018-07-02T07:07:39.627Z,55873.27
2018-07-02T07:10:09.064Z,55898.97
2018-07-02T07:12:38.472Z,55937.01
2018-07-02T07:15:08.747Z,55929.82
2018-07-02T07:17:38.154Z,55925.70
2018-07-02T07:20:07.872Z,55912.34
2018-07-02T07:22:37.251Z,55892.80
2018-07-02T07:25:06.628Z,55918.50
2018-07-02T07:27:36.201Z,55901.03
2018-07-02T07:30:06.404Z,55913.36
2018-07-02T07:32:35.813Z,55934.96
2018-07-02T07:35:05.227Z,55890.75
2018-07-02T07:37:34.590Z,55887.66
2018-07-02T07:40:03.947Z,55874.29
2018-07-02T07:42:33.326Z,55894.86
2018-07-02T07:45:02.785Z,55905.14
2018-07-02T07:47:32.202Z,55880.46
2018-07-02T07:50:01.694Z,55861.95
2018-07-02T07:52:31.182Z,55865.04
2018-07-02T07:55:00.582Z,55884.57
2018-07-02T07:57:30.012Z,55976.09
2018-07-02T07:59:59.436Z,55877.38
2018-07-02T08:02:28.847Z,55867.10
2018-07-02T08:04:58.448Z,55887.66
2018-07-02T08:07:27.912Z,55880.46
2018-07-02T08:09:57.309Z,55905.14
2018-07-02T08:12:26.719Z,55881.49
2018-07-02T08:14:56.167Z,55874.29
2018-07-02T08:17:25.531Z,55860.93
2018-07-02T08:19:54.906Z,55894.86
2018-07-02T08:22:24.373Z,55858.87
2018-07-02T08:24:53.908Z,55854.76
2018-07-02T08:27:23.335Z,55843.45
2018-07-02T08:29:52.656Z,55880.46
2018-07-02T08:32:22.016Z,55847.56
2018-07-02T08:34:51.424Z,55850.64
2018-07-02T08:37:20.884Z,55844.48
2018-07-02T08:39:50.319Z,55834.20
2018-07-02T08:42:19.782Z,55801.29
2018-07-02T08:44:49.236Z,55746.80
2018-07-02T08:47:18.779Z,55678.94
2018-07-02T08:49:48.277Z,55708.76
2018-07-02T08:52:17.694Z,55658.38
2018-07-02T08:54:47.105Z,55654.27
2018-07-02T08:57:16.524Z,55669.69
2018-07-02T08:59:46.016Z,55696.42
2018-07-02T09:02:15.414Z,55655.30
2018-07-02T09:04:44.787Z,55681.00
2018-07-02T09:07:14.220Z,55656.32
2018-07-02T09:09:43.872Z,55660.44
2018-07-02T09:12:13.228Z,55665.58
2018-07-02T09:14:42.382Z,55684.08
2018-07-02T09:17:11.744Z,55659.41
2018-07-02T09:19:41.135Z,55671.75
2018-07-02T09:22:10.548Z,55714.93
2018-07-02T09:24:40.022Z,55693.34
2018-07-02T09:27:09.431Z,55674.83
2018-07-02T09:29:38.929Z,55688.20
2018-07-02T09:32:08.369Z,55664.55
2018-07-02T09:34:37.984Z,55693.34
2018-07-02T09:37:07.423Z,55702.59
2018-07-02T09:39:36.824Z,55695.39
2018-07-02T09:42:06.738Z,55660.44
2018-07-02T09:44:36.156Z,55676.89
2018-07-02T09:47:05.599Z,55681.00
2018-07-02T09:49:35.118Z,55663.52
2018-07-02T09:52:04.471Z,55693.34
2018-07-02T09:54:33.995Z,55690.25
2018-07-02T09:57:03.469Z,55722.12
2018-07-02T09:59:33.057Z,55738.57
2018-07-02T10:02:02.479Z,55726.24
2018-07-02T10:04:32.040Z,55687.17
2018-07-02T10:07:01.472Z,55706.70
2018-07-02T10:09:30.887Z,55771.48
2018-07-02T10:12:00.302Z,55734.46
2018-07-02T10:14:29.691Z,55749.89
2018-07-02T10:16:59.112Z,55726.24
2018-07-02T10:19:28.465Z,55715.96
2018-07-02T10:21:57.887Z,55771.48
2018-07-02T10:24:27.302Z,55743.71
2018-07-02T10:26:56.887Z,55798.21
2018-07-02T10:29:26.291Z,55808.49
2018-07-02T10:31:55.601Z,55809.52
2018-07-02T10:34:25.049Z,55868.12
2018-07-02T10:36:54.184Z,55843.45
2018-07-02T10:39:23.567Z,55831.11
2018-07-02T10:41:52.989Z,55841.39
2018-07-02T10:44:22.404Z,55841.39
2018-07-02T10:46:51.827Z,55820.83
2018-07-02T10:49:21.195Z,55847.56
2018-07-02T10:51:50.590Z,55838.31
2018-07-02T10:54:20.037Z,55851.68
2018-07-02T10:56:49.461Z,55855.79
2018-07-02T10:59:18.972Z,55958.61
2018-07-02T11:01:48.503Z,55835.22
2018-07-02T11:04:17.887Z,55831.11
2018-07-02T11:06:47.532Z,55862.98
2018-07-02T11:09:16.981Z,55827.00
2018-07-02T11:11:46.540Z,55867.10
2018-07-02T11:14:15.951Z,55852.70
2018-07-02T11:16:45.514Z,55864.01
2018-07-02T11:19:14.979Z,55818.77
2018-07-02T11:21:44.461Z,55836.25
2018-07-02T11:24:13.926Z,55840.36
2018-07-02T11:26:43.429Z,55829.05
2018-07-02T11:29:19.262Z,55819.80
2018-07-02T11:31:48.648Z,55814.66
2018-07-02T11:34:18.030Z,55820.83
2018-07-02T11:36:47.420Z,55831.11
2018-07-02T11:39:16.981Z,55836.25
2018-07-02T11:41:46.408Z,55816.71
2018-07-02T11:44:15.921Z,55841.39
2018-07-02T11:46:45.255Z,55841.39
2018-07-02T11:49:14.698Z,55808.49
2018-07-02T11:51:43.898Z,55815.69
2018-07-02T11:54:13.307Z,55805.41
2018-07-02T11:56:42.731Z,55813.63
2018-07-02T11:59:12.237Z,55822.88
2018-07-02T12:01:41.609Z,55812.60
2018-07-02T12:04:11.166Z,55808.49
2018-07-02T12:06:40.742Z,55830.08
2018-07-02T12:09:11.716Z,55785.87
2018-07-02T12:11:41.433Z,55792.04
2018-07-02T12:14:10.880Z,55805.41
2018-07-02T12:16:40.257Z,55822.88
2018-07-02T12:19:09.670Z,55806.43
2018-07-02T12:21:39.112Z,55789.98
2018-07-02T12:24:08.482Z,55805.41
2018-07-02T12:26:37.958Z,55804.38
2018-07-02T12:29:07.368Z,55778.67
2018-07-02T12:31:36.792Z,55806.43
2018-07-02T12:34:06.200Z,55798.21
2018-07-02T12:36:35.726Z,55804.38
2018-07-02T12:39:09.151Z,55796.15
2018-07-02T12:41:39.068Z,55784.84
2018-07-02T12:44:08.514Z,55787.93
2018-07-02T12:46:37.943Z,55798.21
2018-07-02T12:49:07.349Z,55806.43
2018-07-02T12:51:37.036Z,55775.59
2018-07-02T12:54:06.467Z,55785.87
2018-07-02T12:56:35.928Z,55775.59
2018-07-02T12:59:05.365Z,55771.48
2018-07-02T13:01:34.752Z,55808.49
2018-07-02T13:04:04.192Z,55800.27
2018-07-02T13:06:33.741Z,55769.42
2018-07-02T13:09:03.175Z,55794.10
2018-07-02T13:11:32.568Z,55771.48
2018-07-02T13:14:02.029Z,55794.10
2018-07-02T13:16:31.784Z,55778.67
2018-07-02T13:19:01.190Z,55773.53
2018-07-02T13:21:30.645Z,55779.70
2018-07-02T13:24:00.154Z,55785.87
2018-07-02T13:26:29.612Z,55769.42
2018-07-02T13:28:58.978Z,55758.11
2018-07-02T13:31:28.556Z,55773.53
2018-07-02T13:33:58.000Z,55781.76
2018-07-02T13:36:27.568Z,55793.07
2018-07-02T13:38:57.049Z,55778.67
2018-07-02T13:41:26.460Z,55782.79
2018-07-02T13:43:56.099Z,55773.53
2018-07-02T13:46:25.498Z,55767.36
2018-07-02T13:48:54.918Z,55787.93
2018-07-02T13:51:24.364Z,55801.29
2018-07-02T13:53:53.706Z,55774.56
2018-07-02T13:56:23.103Z,55785.87
2018-07-02T13:58:52.550Z,55789.98
2018-07-02T14:01:21.924Z,55789.98
2018-07-02T14:03:51.354Z,55766.34
2018-07-02T14:06:20.809Z,55759.14
2018-07-02T14:08:50.212Z,55775.59
2018-07-02T14:11:19.633Z,55779.70
2018-07-02T14:13:49.202Z,55792.04
2018-07-02T14:16:18.626Z,55803.35
2018-07-02T14:18:48.047Z,55802.32
2018-07-02T14:21:17.516Z,55785.87
2018-07-02T14:23:46.917Z,55773.53
2018-07-02T14:26:16.385Z,55778.67
2018-07-02T14:28:45.850Z,55792.04
2018-07-02T14:31:15.250Z,55786.90
2018-07-02T14:33:44.662Z,55785.87
2018-07-02T14:36:14.075Z,55797.18
2018-07-02T14:38:43.470Z,55770.45
2018-07-02T14:41:12.830Z,55794.10
2018-07-02T14:43:42.344Z,55787.93
2018-07-02T14:46:11.752Z,55792.04
2018-07-02T14:48:41.195Z,55783.81
2018-07-02T14:51:10.622Z,55793.07
2018-07-02T14:53:40.152Z,55783.81
2018-07-02T14:56:09.531Z,55806.43
2018-07-02T14:58:38.924Z,55777.64
2018-07-02T15:01:08.309Z,55808.49
2018-07-02T15:03:37.737Z,55825.97
2018-07-02T15:06:07.185Z,55847.56
2018-07-02T15:08:36.550Z,55852.70
2018-07-02T15:11:06.228Z,55822.88
2018-07-02T15:13:35.641Z,55813.63
2018-07-02T15:16:05.103Z,55804.38
2018-07-02T15:18:34.553Z,55824.94
2018-07-02T15:21:04.000Z,55816.71
2018-07-02T15:23:33.382Z,55809.52
2018-07-02T15:26:02.893Z,55786.90
2018-07-02T15:28:32.257Z,55785.87
2018-07-02T15:31:01.778Z,55786.90
2018-07-02T15:33:31.265Z,55830.08
2018-07-02T15:36:00.644Z,55802.32
2018-07-02T15:38:30.027Z,55810.55
2018-07-02T15:40:59.429Z,55814.66
2018-07-02T15:43:28.839Z,55808.49
2018-07-02T15:45:58.248Z,55807.46
2018-07-02T15:48:27.717Z,55802.32
2018-07-02T15:50:57.136Z,55814.66
2018-07-02T15:53:26.541Z,55807.46
2018-07-02T15:55:56.057Z,55807.46
2018-07-02T15:58:25.432Z,55808.49
2018-07-02T16:00:54.877Z,55789.98
2018-07-02T16:03:24.316Z,55794.10
2018-07-02T16:05:53.488Z,55806.43
2018-07-02T16:08:22.923Z,55796.15
2018-07-02T16:10:52.275Z,55783.81
2018-07-02T16:13:21.823Z,55800.27
2018-07-02T16:15:51.180Z,55771.48
2018-07-02T16:18:21.131Z,55806.43
2018-07-02T16:20:50.589Z,55788.95
2018-07-02T16:23:19.950Z,55783.81
2018-07-02T16:25:49.379Z,55792.04
2018-07-02T16:28:18.840Z,55824.94
2018-07-02T16:30:48.216Z,55807.46
2018-07-02T16:33:17.586Z,55794.10
2018-07-02T16:35:47.675Z,55807.46
2018-07-02T16:38:17.142Z,55808.49
2018-07-02T16:40:46.524Z,55808.49
2018-07-02T16:43:15.944Z,55848.59
2018-07-02T16:45:45.277Z,55820.83
2018-07-02T16:48:14.683Z,55821.86
2018-07-02T16:50:44.160Z,55831.11
2018-07-02T16:53:13.708Z,55825.97
2018-07-02T16:55:43.313Z,55825.97
2018-07-02T16:58:12.781Z,55827.00
2018-07-02T17:00:42.222Z,55830.08
2018-07-02T17:03:11.861Z,55819.80
2018-07-02T17:05:41.287Z,55837.28
2018-07-02T17:08:10.783Z,55816.71
2018-07-02T17:10:40.290Z,55803.35
2018-07-02T17:13:09.702Z,55831.11
2018-07-02T17:15:39.171Z,55828.02
2018-07-02T17:18:08.590Z,55848.59
2018-07-02T17:20:38.029Z,55839.34
2018-07-02T17:23:07.623Z,55837.28
2018-07-02T17:25:37.071Z,55831.11
2018-07-02T17:28:06.959Z,55837.28
2018-07-02T17:30:36.524Z,55837.28
2018-07-02T17:33:06.219Z,55820.83
2018-07-02T17:35:35.658Z,55841.39
2018-07-02T17:38:05.345Z,55841.39
2018-07-02T17:40:34.769Z,55840.36
2018-07-02T17:43:04.176Z,55814.66
2018-07-02T17:45:33.554Z,55816.71
2018-07-02T17:48:03.037Z,55838.31
2018-07-02T17:50:32.582Z,55818.77
2018-07-02T17:53:01.926Z,55848.59
2018-07-02T17:55:31.265Z,55804.38
2018-07-02T17:58:00.782Z,55816.71
2018-07-02T18:00:30.200Z,55813.63
2018-07-02T18:02:59.630Z,55832.14
2018-07-02T18:05:28.983Z,55821.86
2018-07-02T18:07:58.380Z,55845.50
2018-07-02T18:10:27.794Z,55838.31
2018-07-02T18:12:57.151Z,55846.53
2018-07-02T18:15:26.598Z,55818.77
2018-07-02T18:17:55.948Z,55824.94
2018-07-02T18:20:25.072Z,55843.45
2018-07-02T18:22:54.764Z,55829.05
2018-07-02T18:25:24.156Z,55841.39
2018-07-02T18:27:53.585Z,55837.28
2018-07-02T18:30:23.030Z,55827.00
2018-07-02T18:32:52.396Z,55836.25
2018-07-02T18:35:21.795Z,55811.57
2018-07-02T18:37:51.249Z,55813.63
2018-07-02T18:40:20.683Z,55815.69
2018-07-02T18:42:50.064Z,55843.45
2018-07-02T18:45:19.647Z,55837.28
2018-07-02T18:47:49.192Z,55844.48
2018-07-02T18:50:18.722Z,55836.25
2018-07-02T18:52:48.059Z,55855.79
2018-07-02T18:55:17.473Z,55859.90
2018-07-02T18:57:46.849Z,55854.76
2018-07-02T19:00:16.272Z,55857.84
2018-07-02T19:02:45.686Z,55844.48
2018-07-02T19:05:15.117Z,55879.43
2018-07-02T19:07:44.616Z,55839.34
2018-07-02T19:10:13.768Z,55827.00
2018-07-02T19:12:43.104Z,55839.34
2018-07-02T19:15:12.622Z,55829.05
2018-07-02T19:17:41.857Z,55844.48
2018-07-02T19:20:11.293Z,55861.95
2018-07-02T19:22:40.787Z,55851.68
2018-07-02T19:25:10.252Z,55884.57
2018-07-02T19:27:39.688Z,55877.38
2018-07-02T19:30:09.168Z,55857.84
2018-07-02T19:32:38.616Z,55866.07
2018-07-02T19:35:08.011Z,55861.95
2018-07-02T19:37:37.421Z,55864.01
2018-07-02T19:40:06.884Z,55855.79
2018-07-02T19:42:36.295Z,55867.10
2018-07-02T19:45:05.899Z,55891.77
2018-07-02T19:47:35.493Z,55860.93
2018-07-02T19:50:05.156Z,55883.55
2018-07-02T19:52:34.643Z,55839.34
2018-07-02T19:55:04.214Z,55880.46
2018-07-02T19:57:33.698Z,55860.93
2018-07-02T20:00:03.076Z,55870.18
2018-07-02T20:02:32.512Z,55864.01
2018-07-02T20:05:02.709Z,55901.03
2018-07-02T20:07:32.165Z,55881.49
2018-07-02T20:10:01.616Z,55849.62
2018-07-02T20:12:31.404Z,55871.21
2018-07-02T20:15:00.836Z,55890.75
2018-07-02T20:17:30.314Z,55876.35
2018-07-02T20:19:59.720Z,55889.72
2018-07-02T20:22:29.115Z,55860.93
2018-07-02T20:24:58.466Z,55882.52
2018-07-02T20:27:27.905Z,55879.43
2018-07-02T20:29:57.322Z,55853.73
2018-07-02T20:32:26.881Z,55886.63
2018-07-02T20:34:56.393Z,55894.86
2018-07-02T20:37:25.810Z,55861.95
2018-07-02T20:39:55.299Z,55885.61
2018-07-02T20:42:24.743Z,55854.76
2018-07-02T20:44:54.198Z,55896.91
2018-07-02T20:47:23.597Z,55864.01
2018-07-02T20:49:53.049Z,55895.89
2018-07-02T20:52:22.659Z,55858.87
2018-07-02T20:54:52.143Z,55885.61
2018-07-02T20:57:21.569Z,55859.90
2018-07-02T20:59:50.960Z,55884.57
2018-07-02T21:02:20.339Z,55884.57
2018-07-02T21:04:49.687Z,55864.01
2018-07-02T21:07:19.092Z,55861.95
2018-07-02T21:09:48.591Z,55869.15
2018-07-02T21:12:17.939Z,55878.41
2018-07-02T21:14:47.383Z,55858.87
2018-07-02T21:17:16.761Z,55885.61
2018-07-02T21:19:46.196Z,55898.97
2018-07-02T21:22:15.841Z,55830.08
2018-07-02T21:24:44.997Z,55883.55
2018-07-02T21:27:14.484Z,55858.87
2018-07-02T21:29:43.908Z,55847.56
2018-07-02T21:32:13.285Z,55903.08
2018-07-02T21:34:42.656Z,55846.53
2018-07-02T21:37:12.076Z,55880.46
2018-07-02T21:39:41.512Z,55886.63
2018-07-02T21:42:10.939Z,55839.34
2018-07-02T21:44:40.383Z,55858.87
2018-07-02T21:47:09.849Z,55888.69
2018-07-02T21:49:39.353Z,55831.11
2018-07-02T21:52:08.705Z,55844.48
2018-07-02T21:54:38.116Z,55841.39
2018-07-02T21:57:07.525Z,55853.73
2018-07-02T21:59:36.933Z,55856.81
2018-07-02T22:02:06.722Z,55859.90
2018-07-02T22:04:36.184Z,55860.93
2018-07-02T22:07:05.855Z,55857.84
2018-07-02T22:09:35.322Z,55827.00
2018-07-02T22:12:04.781Z,55828.02
2018-07-02T22:14:34.209Z,55842.42
2018-07-02T22:17:03.722Z,55844.48
2018-07-02T22:19:33.100Z,55860.93
2018-07-02T22:22:02.556Z,55824.94
2018-07-02T22:24:31.968Z,55839.34
2018-07-02T22:27:01.425Z,55842.42
2018-07-02T22:29:30.791Z,55824.94
2018-07-02T22:32:00.280Z,55788.95
2018-07-02T22:34:29.699Z,55815.69
2018-07-02T22:36:59.124Z,55853.73
2018-07-02T22:39:28.515Z,55829.05
2018-07-02T22:41:58.011Z,55837.28
2018-07-02T22:44:27.415Z,55837.28
2018-07-02T22:46:56.747Z,55853.73
2018-07-02T22:49:25.919Z,55855.79
2018-07-02T22:51:55.400Z,55850.64
2018-07-02T22:54:24.856Z,55822.88
2018-07-02T22:56:54.242Z,55825.97
2018-07-02T22:59:23.719Z,55816.71
2018-07-02T23:01:53.107Z,55820.83
2018-07-02T23:04:22.593Z,55837.28
2018-07-02T23:06:52.127Z,55840.36
2018-07-02T23:09:21.528Z,55819.80
2018-07-02T23:11:50.924Z,55836.25
2018-07-02T23:14:20.327Z,55817.75
2018-07-02T23:16:49.874Z,55831.11
2018-07-02T23:19:19.366Z,55815.69
2018-07-02T23:21:55.158Z,55824.94
2018-07-02T23:24:24.617Z,55805.41
2018-07-02T23:26:53.986Z,55832.14
2018-07-02T23:29:23.363Z,55834.20
2018-07-02T23:31:52.803Z,55829.05
2018-07-02T23:34:22.221Z,55825.97
2018-07-02T23:36:51.702Z,55806.43
2018-07-02T23:39:21.172Z,55795.12
2018-07-02T23:41:50.645Z,55814.66
2018-07-02T23:44:20.076Z,55816.71
2018-07-02T23:46:49.480Z,55827.00
2018-07-02T23:49:18.837Z,55827.00
2018-07-02T23:51:48.262Z,55799.24
2018-07-02T23:54:17.646Z,55829.05
2018-07-02T23:56:47.045Z,55834.20
2018-07-02T23:59:16.497Z,55806.43
