createdAt,value
2019-02-21T00:00:31.387Z,44.59
2019-02-21T00:01:38.750Z,44.73
2019-02-21T00:02:43.433Z,44.77
2019-02-21T00:03:48.993Z,44.62
2019-02-21T00:04:53.788Z,44.56
2019-02-21T00:05:59.121Z,44.22
2019-02-21T00:07:04.267Z,44.56
2019-02-21T00:08:09.239Z,44.58
2019-02-21T00:09:14.224Z,44.10
2019-02-21T00:10:19.187Z,44.08
2019-02-21T00:11:24.516Z,44.45
2019-02-21T00:12:29.519Z,44.42
2019-02-21T00:13:34.839Z,44.29
2019-02-21T00:14:40.136Z,44.34
2019-02-21T00:15:45.232Z,44.47
2019-02-21T00:16:50.315Z,44.23
2019-02-21T00:17:55.561Z,44.55
2019-02-21T00:19:00.320Z,44.96
2019-02-21T00:20:05.588Z,45.98
2019-02-21T00:21:10.638Z,45.01
2019-02-21T00:22:15.641Z,45.62
2019-02-21T00:23:20.396Z,45.73
2019-02-21T00:24:25.658Z,45.43
2019-02-21T00:25:30.646Z,44.86
2019-02-21T00:26:35.929Z,45.27
2019-02-21T00:27:40.658Z,45.05
2019-02-21T00:28:45.648Z,46.67
2019-02-21T00:29:50.959Z,45.92
2019-02-21T00:30:56.477Z,46.21
2019-02-21T00:32:01.596Z,45.39
2019-02-21T00:33:06.606Z,45.07
2019-02-21T00:34:11.345Z,44.83
2019-02-21T00:35:16.310Z,45.46
2019-02-21T00:36:21.589Z,45.37
2019-02-21T00:37:26.616Z,45.31
2019-02-21T00:38:31.638Z,45.21
2019-02-21T00:39:36.615Z,44.77
2019-02-21T00:40:41.848Z,44.70
2019-02-21T00:41:47.123Z,44.61
2019-02-21T00:42:52.169Z,44.83
2019-02-21T00:43:57.154Z,45.20
2019-02-21T00:45:02.161Z,44.74
2019-02-21T00:46:06.833Z,44.65
2019-02-21T00:47:11.642Z,44.55
2019-02-21T00:48:16.898Z,45.11
2019-02-21T00:49:22.171Z,44.88
2019-02-21T00:50:27.174Z,44.63
2019-02-21T00:51:32.423Z,44.68
2019-02-21T00:52:37.672Z,44.39
2019-02-21T00:53:42.941Z,44.34
2019-02-21T00:54:48.246Z,44.50
2019-02-21T00:55:52.978Z,44.82
2019-02-21T00:56:57.763Z,44.77
2019-02-21T00:58:02.572Z,44.96
2019-02-21T00:59:08.162Z,45.14
2019-02-21T01:00:13.761Z,44.88
2019-02-21T01:01:20.751Z,44.90
2019-02-21T01:02:26.071Z,45.51
2019-02-21T01:03:31.652Z,45.28
2019-02-21T01:04:36.774Z,45.02
2019-02-21T01:05:42.029Z,44.97
2019-02-21T01:06:46.790Z,45.41
2019-02-21T01:07:52.093Z,46.18
2019-02-21T01:08:57.118Z,45.74
2019-02-21T01:10:02.227Z,45.69
2019-02-21T01:11:07.252Z,45.38
2019-02-21T01:12:12.309Z,45.56
2019-02-21T01:13:17.576Z,45.56
2019-02-21T01:14:22.546Z,46.07
2019-02-21T01:15:27.512Z,45.46
2019-02-21T01:16:32.793Z,45.10
2019-02-21T01:17:37.814Z,45.07
2019-02-21T01:18:43.013Z,45.22
2019-02-21T01:19:48.311Z,45.38
2019-02-21T01:20:53.254Z,45.16
2019-02-21T01:21:58.966Z,45.90
2019-02-21T01:23:03.958Z,45.62
2019-02-21T01:24:08.756Z,45.77
2019-02-21T01:25:13.480Z,45.85
2019-02-21T01:26:19.028Z,46.27
2019-02-21T01:27:24.376Z,46.07
2019-02-21T01:28:29.417Z,45.34
2019-02-21T01:29:34.105Z,45.15
2019-02-21T01:30:39.557Z,45.35
2019-02-21T01:31:45.228Z,45.21
2019-02-21T01:32:50.513Z,45.25
2019-02-21T01:33:55.582Z,45.37
2019-02-21T01:35:00.615Z,45.22
2019-02-21T01:36:05.619Z,44.78
2019-02-21T01:37:10.383Z,45.11
2019-02-21T01:38:15.681Z,45.40
2019-02-21T01:39:20.400Z,45.19
2019-02-21T01:40:25.156Z,45.02
2019-02-21T01:41:30.146Z,44.76
2019-02-21T01:42:35.442Z,44.53
2019-02-21T01:43:40.491Z,44.93
2019-02-21T01:44:45.470Z,44.67
2019-02-21T01:45:50.484Z,44.74
2019-02-21T01:46:55.793Z,44.62
2019-02-21T01:48:01.041Z,44.80
2019-02-21T01:49:06.048Z,45.10
2019-02-21T01:50:10.816Z,45.60
2019-02-21T01:51:15.792Z,45.38
2019-02-21T01:52:21.048Z,45.44
2019-02-21T01:53:26.327Z,45.45
2019-02-21T01:54:31.330Z,45.04
2019-02-21T01:55:36.648Z,45.23
2019-02-21T01:56:41.960Z,45.34
2019-02-21T01:57:47.061Z,44.71
2019-02-21T01:58:52.321Z,44.55
2019-02-21T01:59:57.574Z,44.56
2019-02-21T02:01:08.625Z,44.56
2019-02-21T02:02:09.837Z,44.60
2019-02-21T02:03:15.212Z,44.61
2019-02-21T02:04:20.450Z,46.06
2019-02-21T02:05:25.169Z,45.43
2019-02-21T02:06:30.137Z,45.18
2019-02-21T02:07:35.213Z,44.87
2019-02-21T02:08:40.227Z,45.23
2019-02-21T02:09:45.196Z,45.43
2019-02-21T02:10:49.917Z,45.64
2019-02-21T02:11:54.904Z,45.66
2019-02-21T02:13:00.211Z,46.21
2019-02-21T02:14:04.911Z,46.30
2019-02-21T02:15:10.071Z,45.80
2019-02-21T02:16:14.804Z,46.24
2019-02-21T02:17:20.243Z,45.41
2019-02-21T02:18:25.807Z,45.04
2019-02-21T02:19:30.754Z,44.89
2019-02-21T02:20:36.036Z,45.16
2019-02-21T02:21:41.078Z,45.28
2019-02-21T02:22:46.610Z,44.92
2019-02-21T02:23:51.590Z,44.88
2019-02-21T02:24:56.559Z,45.22
2019-02-21T02:26:01.498Z,45.08
2019-02-21T02:27:06.541Z,44.75
2019-02-21T02:28:11.836Z,45.30
2019-02-21T02:29:17.112Z,45.03
2019-02-21T02:30:22.175Z,44.92
2019-02-21T02:31:27.149Z,45.02
2019-02-21T02:32:32.418Z,45.60
2019-02-21T02:33:37.730Z,45.73
2019-02-21T02:34:42.491Z,45.48
2019-02-21T02:35:48.064Z,45.52
2019-02-21T02:36:53.328Z,45.62
2019-02-21T02:37:58.362Z,46.15
2019-02-21T02:39:04.301Z,45.75
2019-02-21T02:40:09.429Z,46.05
2019-02-21T02:41:14.924Z,46.11
2019-02-21T02:42:19.972Z,45.86
2019-02-21T02:43:25.586Z,46.12
2019-02-21T02:44:30.922Z,46.36
2019-02-21T02:45:36.555Z,45.99
2019-02-21T02:46:41.442Z,45.81
2019-02-21T02:47:47.028Z,45.70
2019-02-21T02:48:52.349Z,46.02
2019-02-21T02:49:57.637Z,45.70
2019-02-21T02:51:03.017Z,45.62
2019-02-21T02:52:08.108Z,45.32
2019-02-21T02:53:13.386Z,45.31
2019-02-21T02:54:18.393Z,45.52
2019-02-21T02:55:23.666Z,45.84
2019-02-21T02:56:29.097Z,45.79
2019-02-21T02:57:34.377Z,45.45
2019-02-21T02:58:39.927Z,45.76
2019-02-21T02:59:45.484Z,45.35
2019-02-21T03:00:50.467Z,46.30
2019-02-21T03:01:55.233Z,45.88
2019-02-21T03:03:00.288Z,45.79
2019-02-21T03:04:05.004Z,46.22
2019-02-21T03:05:09.719Z,46.25
2019-02-21T03:06:14.475Z,46.50
2019-02-21T03:07:19.445Z,46.29
2019-02-21T03:08:24.819Z,46.09
2019-02-21T03:09:30.104Z,46.04
2019-02-21T03:10:35.654Z,45.64
2019-02-21T03:11:40.641Z,45.47
2019-02-21T03:12:46.201Z,45.40
2019-02-21T03:13:51.214Z,46.24
2019-02-21T03:14:56.497Z,45.72
2019-02-21T03:16:01.535Z,45.84
2019-02-21T03:17:06.532Z,45.88
2019-02-21T03:18:11.820Z,46.16
2019-02-21T03:19:17.145Z,46.23
2019-02-21T03:20:22.218Z,46.81
2019-02-21T03:21:27.492Z,46.19
2019-02-21T03:22:32.477Z,46.06
2019-02-21T03:23:37.466Z,45.82
2019-02-21T03:24:42.488Z,45.89
2019-02-21T03:25:48.093Z,45.42
2019-02-21T03:26:53.396Z,45.60
2019-02-21T03:28:01.508Z,45.56
2019-02-21T03:29:06.519Z,45.89
2019-02-21T03:30:12.963Z,45.82
2019-02-21T03:31:17.780Z,45.96
2019-02-21T03:32:23.061Z,46.39
2019-02-21T03:33:28.647Z,46.27
2019-02-21T03:34:33.325Z,46.23
2019-02-21T03:35:38.584Z,45.91
2019-02-21T03:36:44.173Z,45.73
2019-02-21T03:37:48.864Z,45.53
2019-02-21T03:38:54.148Z,45.74
2019-02-21T03:39:59.287Z,45.81
2019-02-21T03:41:04.910Z,45.75
2019-02-21T03:42:09.605Z,45.83
2019-02-21T03:43:14.323Z,45.63
2019-02-21T03:44:19.086Z,46.12
2019-02-21T03:45:24.100Z,45.81
2019-02-21T03:46:29.377Z,45.59
2019-02-21T03:47:34.678Z,45.84
2019-02-21T03:48:41.034Z,45.89
2019-02-21T03:49:46.343Z,46.19
2019-02-21T03:50:51.335Z,45.53
2019-02-21T03:51:56.699Z,45.83
2019-02-21T03:53:01.815Z,45.72
2019-02-21T03:54:07.320Z,45.72
2019-02-21T03:55:12.278Z,45.78
2019-02-21T03:56:16.982Z,45.75
2019-02-21T03:57:22.264Z,46.15
2019-02-21T03:58:27.636Z,46.06
2019-02-21T03:59:32.892Z,45.94
2019-02-21T04:00:37.900Z,46.04
2019-02-21T04:01:42.897Z,45.77
2019-02-21T04:02:48.132Z,46.32
2019-02-21T04:03:53.126Z,45.99
2019-02-21T04:04:58.135Z,46.17
2019-02-21T04:06:03.557Z,45.83
2019-02-21T04:07:08.560Z,46.01
2019-02-21T04:08:13.390Z,45.96
2019-02-21T04:09:18.723Z,46.18
2019-02-21T04:10:23.710Z,46.09
2019-02-21T04:11:29.012Z,46.02
2019-02-21T04:12:33.707Z,46.15
2019-02-21T04:13:38.689Z,46.32
2019-02-21T04:14:43.683Z,46.12
2019-02-21T04:15:48.756Z,45.77
2019-02-21T04:16:53.823Z,46.13
2019-02-21T04:17:59.496Z,46.07
2019-02-21T04:19:04.937Z,46.20
2019-02-21T04:20:09.975Z,46.50
2019-02-21T04:21:15.277Z,46.49
2019-02-21T04:22:20.026Z,46.61
2019-02-21T04:23:25.237Z,46.94
2019-02-21T04:24:30.475Z,46.78
2019-02-21T04:25:35.185Z,47.14
2019-02-21T04:26:40.539Z,47.11
2019-02-21T04:27:45.867Z,46.94
2019-02-21T04:28:51.134Z,47.17
2019-02-21T04:29:56.520Z,47.02
2019-02-21T04:31:02.149Z,47.20
2019-02-21T04:32:16.645Z,47.50
2019-02-21T04:33:14.198Z,47.14
2019-02-21T04:34:19.103Z,47.33
2019-02-21T04:35:24.421Z,47.19
2019-02-21T04:36:29.682Z,47.05
2019-02-21T04:37:34.943Z,47.09
2019-02-21T04:38:40.176Z,46.84
2019-02-21T04:39:45.148Z,46.76
2019-02-21T04:40:50.177Z,46.84
2019-02-21T04:41:55.426Z,46.95
2019-02-21T04:43:00.791Z,47.37
2019-02-21T04:44:05.811Z,47.47
2019-02-21T04:45:11.013Z,47.64
2019-02-21T04:46:16.292Z,48.20
2019-02-21T04:47:21.872Z,47.77
2019-02-21T04:48:27.157Z,48.21
2019-02-21T04:49:32.430Z,47.87
2019-02-21T04:50:37.421Z,48.68
2019-02-21T04:51:42.462Z,47.91
2019-02-21T04:52:47.221Z,47.62
2019-02-21T04:53:52.256Z,47.47
2019-02-21T04:54:57.495Z,47.90
2019-02-21T04:56:02.295Z,47.46
2019-02-21T04:57:07.620Z,47.99
2019-02-21T04:58:12.614Z,47.44
2019-02-21T04:59:17.579Z,47.67
2019-02-21T05:00:22.281Z,47.61
2019-02-21T05:01:27.530Z,47.69
2019-02-21T05:02:32.503Z,47.77
2019-02-21T05:03:38.006Z,48.25
2019-02-21T05:04:43.283Z,48.27
2019-02-21T05:05:48.256Z,48.05
2019-02-21T05:06:53.334Z,48.24
2019-02-21T05:07:58.560Z,48.62
2019-02-21T05:09:07.280Z,48.51
2019-02-21T05:10:11.357Z,48.17
2019-02-21T05:11:16.660Z,48.19
2019-02-21T05:12:21.794Z,48.64
2019-02-21T05:13:26.560Z,48.55
2019-02-21T05:14:31.324Z,48.80
2019-02-21T05:15:36.307Z,48.96
2019-02-21T05:16:44.569Z,49.62
2019-02-21T05:17:48.903Z,49.55
2019-02-21T05:18:53.894Z,49.02
2019-02-21T05:19:59.292Z,48.57
2019-02-21T05:21:04.308Z,49.19
2019-02-21T05:22:09.874Z,48.67
2019-02-21T05:23:15.234Z,49.07
2019-02-21T05:24:20.279Z,48.93
2019-02-21T05:25:25.571Z,48.72
2019-02-21T05:26:35.191Z,49.18
2019-02-21T05:27:48.305Z,48.75
2019-02-21T05:28:53.638Z,48.69
2019-02-21T05:29:58.366Z,48.98
2019-02-21T05:31:07.501Z,48.56
2019-02-21T05:32:41.041Z,48.63
2019-02-21T05:33:55.888Z,48.88
2019-02-21T05:35:25.859Z,48.80
2019-02-21T05:36:55.512Z,48.89
2019-02-21T05:38:38.051Z,49.08
2019-02-21T05:40:03.112Z,49.33
2019-02-21T05:41:45.358Z,49.03
2019-02-21T05:42:55.965Z,48.98
2019-02-21T05:44:12.994Z,49.63
2019-02-21T05:45:23.983Z,50.28
2019-02-21T05:46:43.407Z,49.70
2019-02-21T05:48:05.998Z,49.38
2019-02-21T05:49:29.049Z,49.29
2019-02-21T05:50:47.983Z,49.37
2019-02-21T05:52:11.859Z,49.29
2019-02-21T05:53:28.591Z,48.91
2019-02-21T05:55:04.307Z,48.82
2019-02-21T05:56:30.553Z,49.36
2019-02-21T05:57:57.242Z,49.36
2019-02-21T05:59:15.802Z,49.11
2019-02-21T06:00:43.297Z,48.82
2019-02-21T06:02:11.290Z,49.38
2019-02-21T06:03:36.116Z,49.01
2019-02-21T06:05:15.289Z,49.60
2019-02-21T06:06:35.545Z,49.64
2019-02-21T06:07:50.958Z,49.58
2019-02-21T06:09:13.795Z,49.56
2019-02-21T06:10:30.729Z,49.17
2019-02-21T06:11:48.584Z,49.06
2019-02-21T06:13:18.622Z,48.77
2019-02-21T06:14:58.179Z,48.93
2019-02-21T06:16:22.989Z,49.19
2019-02-21T06:17:52.927Z,49.26
2019-02-21T06:19:15.720Z,48.95
2019-02-21T06:20:28.315Z,48.63
2019-02-21T06:21:54.761Z,48.93
2019-02-21T06:23:15.326Z,49.28
2019-02-21T06:24:29.588Z,48.77
2019-02-21T06:25:51.086Z,48.50
2019-02-21T06:26:57.580Z,48.30
2019-02-21T06:28:24.060Z,48.81
2019-02-21T06:29:51.217Z,49.60
2019-02-21T06:31:00.191Z,50.53
2019-02-21T06:32:13.860Z,50.37
2019-02-21T06:33:12.759Z,50.42
2019-02-21T06:34:17.571Z,49.61
2019-02-21T06:35:22.360Z,49.80
2019-02-21T06:36:27.674Z,49.80
2019-02-21T06:37:32.399Z,49.56
2019-02-21T06:38:37.404Z,49.29
2019-02-21T06:39:42.888Z,49.49
2019-02-21T06:40:48.265Z,49.92
2019-02-21T06:41:59.714Z,49.50
2019-02-21T06:43:00.385Z,49.26
2019-02-21T06:44:05.213Z,49.56
2019-02-21T06:45:10.245Z,49.30
2019-02-21T06:46:15.017Z,50.00
2019-02-21T06:47:20.097Z,49.82
2019-02-21T06:48:25.408Z,49.54
2019-02-21T06:49:32.873Z,49.77
2019-02-21T06:50:37.335Z,50.66
2019-02-21T06:51:42.333Z,50.05
2019-02-21T06:52:47.695Z,50.29
2019-02-21T06:53:53.274Z,49.79
2019-02-21T06:54:58.355Z,49.55
2019-02-21T06:56:03.648Z,49.63
2019-02-21T06:57:09.058Z,49.42
2019-02-21T06:58:14.359Z,49.75
2019-02-21T06:59:19.669Z,49.54
2019-02-21T07:00:24.874Z,49.21
2019-02-21T07:01:30.149Z,48.98
2019-02-21T07:02:34.867Z,49.29
2019-02-21T07:03:40.426Z,49.10
2019-02-21T07:04:45.809Z,49.30
2019-02-21T07:05:50.828Z,48.81
2019-02-21T07:06:56.849Z,48.70
2019-02-21T07:08:02.575Z,48.78
2019-02-21T07:09:07.281Z,48.81
2019-02-21T07:10:12.545Z,49.25
2019-02-21T07:11:18.129Z,49.81
2019-02-21T07:12:23.387Z,50.09
2019-02-21T07:13:27.855Z,49.44
2019-02-21T07:14:34.452Z,49.30
2019-02-21T07:15:39.511Z,49.40
2019-02-21T07:16:44.511Z,48.96
2019-02-21T07:17:49.873Z,49.56
2019-02-21T07:18:55.259Z,49.06
2019-02-21T07:20:00.526Z,48.74
2019-02-21T07:21:06.913Z,48.90
2019-02-21T07:22:17.870Z,48.53
2019-02-21T07:23:19.293Z,48.83
2019-02-21T07:24:24.387Z,48.92
2019-02-21T07:25:39.611Z,48.51
2019-02-21T07:26:44.627Z,48.67
2019-02-21T07:27:49.266Z,48.33
2019-02-21T07:28:54.330Z,47.95
2019-02-21T07:30:02.719Z,47.93
2019-02-21T07:31:08.347Z,47.98
2019-02-21T07:32:13.346Z,47.64
2019-02-21T07:33:27.714Z,48.31
2019-02-21T07:34:25.421Z,48.04
2019-02-21T07:35:31.395Z,47.67
2019-02-21T07:36:36.869Z,47.50
2019-02-21T07:37:42.394Z,47.28
2019-02-21T07:38:47.797Z,46.80
2019-02-21T07:39:53.041Z,46.92
2019-02-21T07:40:57.968Z,46.96
2019-02-21T07:42:03.355Z,46.81
2019-02-21T07:43:08.931Z,46.91
2019-02-21T07:44:13.676Z,46.68
2019-02-21T07:45:19.230Z,47.12
2019-02-21T07:46:24.557Z,46.89
2019-02-21T07:47:29.343Z,46.43
2019-02-21T07:48:36.393Z,46.06
2019-02-21T07:49:40.541Z,46.07
2019-02-21T07:50:45.593Z,46.29
2019-02-21T07:51:50.974Z,46.12
2019-02-21T07:53:02.338Z,45.51
2019-02-21T07:54:03.406Z,46.91
2019-02-21T07:55:10.464Z,47.25
2019-02-21T07:56:14.629Z,47.10
2019-02-21T07:57:19.623Z,46.04
2019-02-21T07:58:24.610Z,45.59
2019-02-21T07:59:29.676Z,45.84
2019-02-21T08:00:34.933Z,46.62
2019-02-21T08:01:39.631Z,46.42
2019-02-21T08:02:44.856Z,45.89
2019-02-21T08:03:49.291Z,45.98
2019-02-21T08:04:54.307Z,45.59
2019-02-21T08:05:59.606Z,45.99
2019-02-21T08:07:04.352Z,46.14
2019-02-21T08:08:09.435Z,45.97
2019-02-21T08:09:14.797Z,45.65
2019-02-21T08:10:25.764Z,45.74
2019-02-21T08:11:27.080Z,45.22
2019-02-21T08:12:32.052Z,45.18
2019-02-21T08:13:37.601Z,46.05
2019-02-21T08:14:43.441Z,46.87
2019-02-21T08:15:48.249Z,46.03
2019-02-21T08:16:55.999Z,45.26
2019-02-21T08:18:00.450Z,44.41
2019-02-21T08:19:05.155Z,43.17
2019-02-21T08:20:11.239Z,42.98
2019-02-21T08:21:16.345Z,42.51
2019-02-21T08:22:21.620Z,42.33
2019-02-21T08:23:26.626Z,42.35
2019-02-21T08:24:31.322Z,42.23
2019-02-21T08:25:36.641Z,42.01
2019-02-21T08:26:41.340Z,42.16
2019-02-21T08:27:46.611Z,41.28
2019-02-21T08:28:51.648Z,41.27
2019-02-21T08:29:56.640Z,41.11
2019-02-21T08:31:01.910Z,40.39
2019-02-21T08:32:06.889Z,40.15
2019-02-21T08:33:37.365Z,40.10
2019-02-21T08:34:48.064Z,41.73
2019-02-21T08:35:54.044Z,41.88
2019-02-21T08:36:59.822Z,40.41
2019-02-21T08:38:05.137Z,42.70
2019-02-21T08:39:10.822Z,42.31
2019-02-21T08:40:15.810Z,41.37
2019-02-21T08:41:20.800Z,41.08
2019-02-21T08:42:25.498Z,41.47
2019-02-21T08:43:30.776Z,41.14
2019-02-21T08:44:36.333Z,41.55
2019-02-21T08:45:41.302Z,41.42
2019-02-21T08:46:46.287Z,41.15
2019-02-21T08:47:50.810Z,41.02
2019-02-21T08:48:55.526Z,40.69
2019-02-21T08:50:00.776Z,41.11
2019-02-21T08:51:06.370Z,40.63
2019-02-21T08:52:11.836Z,40.75
2019-02-21T08:53:16.872Z,41.36
2019-02-21T08:54:21.977Z,40.96
2019-02-21T08:55:27.255Z,41.04
2019-02-21T08:56:31.994Z,41.32
2019-02-21T08:57:37.332Z,40.95
2019-02-21T08:58:42.288Z,41.08
2019-02-21T08:59:47.289Z,40.52
2019-02-21T09:00:54.287Z,41.04
2019-02-21T09:01:59.296Z,40.96
2019-02-21T09:03:04.257Z,41.08
2019-02-21T09:04:13.516Z,40.66
2019-02-21T09:05:16.424Z,40.61
2019-02-21T09:06:21.717Z,40.80
2019-02-21T09:07:26.698Z,40.94
2019-02-21T09:08:34.946Z,41.03
2019-02-21T09:09:37.847Z,41.93
2019-02-21T09:10:43.129Z,41.81
2019-02-21T09:11:48.107Z,41.38
2019-02-21T09:12:52.879Z,41.33
2019-02-21T09:13:58.140Z,41.36
2019-02-21T09:15:03.478Z,41.49
2019-02-21T09:16:08.465Z,41.48
2019-02-21T09:17:13.185Z,42.90
2019-02-21T09:18:18.144Z,42.84
2019-02-21T09:19:23.388Z,42.03
2019-02-21T09:20:28.352Z,41.88
2019-02-21T09:21:33.077Z,41.47
2019-02-21T09:22:38.745Z,41.14
2019-02-21T09:23:43.777Z,41.13
2019-02-21T09:24:48.743Z,40.93
2019-02-21T09:25:53.723Z,41.98
2019-02-21T09:27:00.270Z,41.71
2019-02-21T09:28:05.638Z,41.50
2019-02-21T09:29:11.222Z,41.43
2019-02-21T09:30:17.716Z,41.28
2019-02-21T09:31:22.655Z,41.19
2019-02-21T09:32:27.613Z,41.10
2019-02-21T09:33:32.899Z,41.57
2019-02-21T09:34:38.166Z,41.75
2019-02-21T09:35:43.156Z,42.61
2019-02-21T09:36:48.193Z,43.25
2019-02-21T09:37:52.940Z,42.41
2019-02-21T09:38:57.668Z,42.54
2019-02-21T09:40:02.647Z,42.32
2019-02-21T09:41:07.410Z,41.97
2019-02-21T09:42:12.729Z,42.05
2019-02-21T09:43:17.720Z,41.91
2019-02-21T09:44:22.962Z,42.48
2019-02-21T09:45:28.594Z,41.88
2019-02-21T09:46:33.078Z,41.69
2019-02-21T09:47:38.050Z,41.41
2019-02-21T09:48:42.860Z,41.30
2019-02-21T09:49:47.832Z,40.82
2019-02-21T09:50:53.403Z,40.43
2019-02-21T09:51:58.659Z,40.68
2019-02-21T09:53:03.138Z,40.36
2019-02-21T09:54:08.127Z,40.84
2019-02-21T09:55:14.397Z,40.89
2019-02-21T09:56:29.492Z,40.95
2019-02-21T09:57:25.862Z,40.61
2019-02-21T09:58:30.581Z,40.86
2019-02-21T09:59:35.860Z,40.82
2019-02-21T10:00:40.829Z,41.02
2019-02-21T10:01:45.520Z,40.95
2019-02-21T10:02:54.243Z,40.43
2019-02-21T10:03:57.508Z,40.61
2019-02-21T10:05:05.323Z,40.60
2019-02-21T10:06:09.011Z,40.29
2019-02-21T10:07:14.281Z,39.89
2019-02-21T10:08:18.734Z,39.67
2019-02-21T10:09:23.717Z,39.39
2019-02-21T10:10:29.299Z,39.56
2019-02-21T10:11:34.031Z,39.76
2019-02-21T10:12:39.573Z,40.63
2019-02-21T10:13:44.072Z,40.35
2019-02-21T10:14:49.405Z,41.27
2019-02-21T10:15:54.116Z,41.10
2019-02-21T10:16:59.489Z,40.53
2019-02-21T10:18:04.201Z,40.58
2019-02-21T10:19:09.152Z,40.39
2019-02-21T10:20:15.724Z,40.83
2019-02-21T10:21:20.720Z,40.48
2019-02-21T10:22:26.286Z,40.51
2019-02-21T10:23:31.554Z,41.10
2019-02-21T10:24:36.247Z,41.39
2019-02-21T10:25:41.530Z,41.50
2019-02-21T10:26:46.564Z,40.77
2019-02-21T10:27:51.298Z,40.84
2019-02-21T10:28:56.569Z,40.58
2019-02-21T10:30:01.903Z,41.62
2019-02-21T10:31:06.577Z,42.02
2019-02-21T10:32:12.159Z,41.24
2019-02-21T10:33:17.699Z,41.63
2019-02-21T10:34:22.861Z,41.21
2019-02-21T10:35:27.569Z,38.82
2019-02-21T10:36:32.782Z,35.14
2019-02-21T10:37:38.063Z,31.68
2019-02-21T10:38:43.619Z,31.48
2019-02-21T10:39:48.332Z,31.04
2019-02-21T10:40:53.348Z,34.10
2019-02-21T10:41:58.341Z,36.54
2019-02-21T10:43:03.318Z,37.15
2019-02-21T10:44:08.329Z,37.44
2019-02-21T10:45:15.403Z,38.51
2019-02-21T10:46:20.709Z,39.28
2019-02-21T10:47:25.955Z,39.69
2019-02-21T10:48:31.202Z,40.71
2019-02-21T10:49:35.810Z,40.45
2019-02-21T10:50:40.821Z,40.71
2019-02-21T10:51:45.819Z,40.52
2019-02-21T10:52:50.570Z,41.76
2019-02-21T10:53:55.873Z,42.15
2019-02-21T10:55:01.245Z,41.27
2019-02-21T10:56:06.223Z,41.50
2019-02-21T10:57:10.938Z,40.65
2019-02-21T10:58:16.206Z,40.45
2019-02-21T10:59:21.206Z,39.72
2019-02-21T11:00:27.445Z,39.73
2019-02-21T11:01:32.433Z,39.73
2019-02-21T11:02:37.131Z,38.52
2019-02-21T11:03:42.397Z,37.99
2019-02-21T11:04:54.696Z,37.94
2019-02-21T11:05:54.828Z,38.02
2019-02-21T11:07:00.141Z,39.35
2019-02-21T11:08:05.234Z,39.86
2019-02-21T11:09:14.588Z,38.79
2019-02-21T11:10:22.283Z,38.89
2019-02-21T11:11:27.267Z,34.23
2019-02-21T11:12:31.735Z,32.04
2019-02-21T11:13:37.049Z,32.65
2019-02-21T11:14:47.412Z,31.54
2019-02-21T11:15:48.754Z,31.55
2019-02-21T11:16:53.793Z,32.43
2019-02-21T11:17:58.769Z,32.54
2019-02-21T11:19:03.773Z,32.75
2019-02-21T11:20:10.891Z,32.90
2019-02-21T11:21:15.884Z,33.17
2019-02-21T11:22:20.577Z,32.81
2019-02-21T11:23:25.442Z,33.45
2019-02-21T11:24:30.239Z,34.15
2019-02-21T11:25:34.930Z,33.99
2019-02-21T11:26:39.939Z,34.27
2019-02-21T11:27:44.767Z,34.51
2019-02-21T11:28:50.003Z,35.54
2019-02-21T11:29:55.285Z,35.50
2019-02-21T11:31:00.271Z,35.22
2019-02-21T11:32:05.306Z,35.29
2019-02-21T11:33:10.105Z,35.81
2019-02-21T11:34:15.053Z,36.67
2019-02-21T11:35:20.602Z,36.35
2019-02-21T11:36:25.285Z,36.18
2019-02-21T11:37:30.533Z,36.05
2019-02-21T11:38:35.512Z,36.37
2019-02-21T11:39:41.063Z,36.27
2019-02-21T11:40:46.108Z,35.46
2019-02-21T11:41:50.896Z,36.98
2019-02-21T11:42:55.914Z,37.07
2019-02-21T11:44:00.981Z,37.88
2019-02-21T11:45:06.312Z,37.19
2019-02-21T11:46:11.031Z,36.96
2019-02-21T11:47:16.014Z,37.67
2019-02-21T11:48:20.768Z,36.86
2019-02-21T11:49:25.751Z,37.53
2019-02-21T11:50:30.756Z,36.69
2019-02-21T11:51:35.467Z,36.11
2019-02-21T11:52:40.442Z,37.48
2019-02-21T11:53:45.553Z,36.66
2019-02-21T11:54:50.348Z,36.43
2019-02-21T11:55:55.219Z,36.67
2019-02-21T11:57:00.599Z,35.97
2019-02-21T11:58:05.302Z,35.83
2019-02-21T11:59:10.855Z,35.77
2019-02-21T12:00:18.643Z,35.99
2019-02-21T12:01:23.329Z,35.82
2019-02-21T12:02:38.441Z,36.52
2019-02-21T12:03:34.456Z,35.29
2019-02-21T12:04:39.202Z,36.36
2019-02-21T12:05:44.492Z,36.15
2019-02-21T12:06:49.232Z,36.95
2019-02-21T12:07:54.193Z,37.32
2019-02-21T12:08:59.529Z,37.38
2019-02-21T12:10:04.546Z,36.93
2019-02-21T12:11:09.357Z,36.33
2019-02-21T12:12:14.567Z,36.69
2019-02-21T12:13:19.615Z,36.54
2019-02-21T12:14:24.307Z,36.57
2019-02-21T12:15:29.301Z,37.01
2019-02-21T12:16:34.599Z,37.73
2019-02-21T12:17:39.328Z,37.08
2019-02-21T12:18:44.564Z,37.07
2019-02-21T12:19:49.532Z,37.22
2019-02-21T12:20:55.067Z,37.97
2019-02-21T12:21:59.764Z,37.56
2019-02-21T12:23:04.743Z,38.32
2019-02-21T12:24:09.435Z,37.97
2019-02-21T12:25:15.716Z,38.37
2019-02-21T12:26:20.726Z,38.97
2019-02-21T12:27:25.740Z,38.29
2019-02-21T12:28:30.620Z,37.63
2019-02-21T12:29:35.603Z,37.32
2019-02-21T12:30:40.647Z,38.54
2019-02-21T12:31:45.510Z,38.26
2019-02-21T12:32:51.086Z,38.47
2019-02-21T12:33:56.634Z,38.18
2019-02-21T12:35:01.890Z,38.08
2019-02-21T12:36:07.449Z,38.29
2019-02-21T12:37:12.434Z,38.42
2019-02-21T12:38:17.181Z,38.58
2019-02-21T12:39:22.499Z,38.22
2019-02-21T12:40:27.520Z,38.34
2019-02-21T12:41:32.543Z,38.29
2019-02-21T12:42:37.847Z,38.30
2019-02-21T12:43:43.000Z,38.38
2019-02-21T12:44:47.991Z,38.85
2019-02-21T12:45:55.531Z,39.20
2019-02-21T12:47:00.580Z,39.06
2019-02-21T12:48:06.049Z,39.32
2019-02-21T12:49:11.414Z,39.18
2019-02-21T12:50:16.237Z,38.44
2019-02-21T12:51:21.278Z,38.31
2019-02-21T12:52:26.006Z,38.03
2019-02-21T12:53:31.619Z,37.65
2019-02-21T12:54:36.619Z,37.67
2019-02-21T12:55:41.628Z,37.57
2019-02-21T12:56:47.160Z,37.94
2019-02-21T12:57:52.216Z,38.07
2019-02-21T12:58:57.255Z,37.12
2019-02-21T13:00:02.599Z,37.60
2019-02-21T13:01:07.578Z,37.41
2019-02-21T13:02:12.630Z,37.88
2019-02-21T13:03:17.621Z,37.56
2019-02-21T13:04:22.966Z,38.23
2019-02-21T13:05:27.758Z,38.03
2019-02-21T13:06:33.186Z,37.62
2019-02-21T13:07:38.113Z,36.75
2019-02-21T13:08:43.144Z,36.54
2019-02-21T13:09:47.952Z,36.91
2019-02-21T13:10:53.165Z,37.39
2019-02-21T13:11:58.460Z,37.01
2019-02-21T13:13:03.793Z,36.68
2019-02-21T13:14:08.815Z,36.92
2019-02-21T13:15:14.499Z,36.43
2019-02-21T13:16:19.526Z,36.63
2019-02-21T13:17:24.787Z,36.42
2019-02-21T13:18:30.050Z,36.19
2019-02-21T13:19:35.059Z,36.05
2019-02-21T13:20:40.354Z,36.53
2019-02-21T13:21:45.376Z,36.47
2019-02-21T13:22:50.455Z,36.06
2019-02-21T13:23:55.496Z,36.31
2019-02-21T13:25:00.530Z,36.22
2019-02-21T13:26:05.532Z,36.69
2019-02-21T13:27:11.176Z,36.90
2019-02-21T13:28:16.437Z,36.69
2019-02-21T13:29:21.732Z,37.02
2019-02-21T13:30:26.790Z,36.77
2019-02-21T13:31:31.504Z,36.30
2019-02-21T13:32:37.105Z,37.36
2019-02-21T13:33:41.570Z,37.49
2019-02-21T13:34:46.569Z,37.76
2019-02-21T13:35:52.902Z,37.69
2019-02-21T13:36:58.384Z,37.86
2019-02-21T13:38:03.482Z,38.16
2019-02-21T13:39:08.986Z,38.93
2019-02-21T13:40:14.491Z,39.09
2019-02-21T13:41:19.267Z,39.39
2019-02-21T13:42:24.300Z,39.05
2019-02-21T13:43:29.935Z,38.87
2019-02-21T13:44:35.015Z,39.35
2019-02-21T13:45:40.025Z,39.74
2019-02-21T13:46:45.346Z,39.32
2019-02-21T13:47:50.096Z,39.59
2019-02-21T13:48:54.997Z,39.87
2019-02-21T13:50:01.998Z,40.09
2019-02-21T13:51:07.078Z,40.09
2019-02-21T13:52:12.475Z,40.64
2019-02-21T13:53:17.615Z,41.43
2019-02-21T13:54:22.950Z,41.22
2019-02-21T13:55:28.256Z,41.56
2019-02-21T13:56:32.788Z,41.92
2019-02-21T13:57:38.070Z,41.29
2019-02-21T13:58:43.396Z,40.90
2019-02-21T13:59:48.677Z,41.45
2019-02-21T14:00:53.145Z,41.50
2019-02-21T14:01:58.184Z,41.88
2019-02-21T14:03:02.641Z,42.11
2019-02-21T14:04:07.981Z,42.19
2019-02-21T14:05:12.842Z,41.30
2019-02-21T14:06:19.444Z,41.49
2019-02-21T14:07:24.550Z,41.79
2019-02-21T14:08:29.554Z,42.27
2019-02-21T14:09:34.876Z,41.91
2019-02-21T14:10:39.388Z,41.97
2019-02-21T14:11:44.429Z,41.61
2019-02-21T14:12:50.024Z,41.51
2019-02-21T14:13:54.772Z,41.48