createdAt,value
2023-03-03T00:00:33.523Z,0.94
2023-03-03T00:01:33.512Z,0.94
2023-03-03T00:02:33.570Z,0.95
2023-03-03T00:03:33.531Z,0.94
2023-03-03T00:04:33.483Z,0.95
2023-03-03T00:05:33.459Z,0.94
2023-03-03T00:06:33.442Z,0.94
2023-03-03T00:07:33.426Z,0.94
2023-03-03T00:08:33.432Z,0.92
2023-03-03T00:09:33.414Z,0.92
2023-03-03T00:10:33.401Z,0.94
2023-03-03T00:11:33.369Z,0.92
2023-03-03T00:12:33.368Z,0.92
2023-03-03T00:13:33.351Z,0.92
2023-03-03T00:14:33.385Z,0.91
2023-03-03T00:15:33.349Z,0.91
2023-03-03T00:16:33.309Z,0.91
2023-03-03T00:17:33.304Z,0.87
2023-03-03T00:18:33.299Z,0.88
2023-03-03T00:19:33.289Z,0.88
2023-03-03T00:20:33.278Z,0.91
2023-03-03T00:21:33.268Z,0.88
2023-03-03T00:22:33.240Z,0.88
2023-03-03T00:23:33.235Z,0.88
2023-03-03T00:24:33.232Z,0.84
2023-03-03T00:25:33.205Z,0.87
2023-03-03T00:26:33.195Z,0.88
2023-03-03T00:27:33.168Z,0.86
2023-03-03T00:28:33.181Z,0.87
2023-03-03T00:29:33.173Z,0.86
2023-03-03T00:30:33.150Z,0.86
2023-03-03T00:31:33.208Z,0.84
2023-03-03T00:32:33.137Z,0.86
2023-03-03T00:33:33.153Z,0.86
2023-03-03T00:34:33.116Z,0.86
2023-03-03T00:35:33.092Z,0.84
2023-03-03T00:36:33.065Z,0.84
2023-03-03T00:37:33.052Z,0.84
2023-03-03T00:38:33.047Z,0.84
2023-03-03T00:39:33.042Z,0.84
2023-03-03T00:40:33.022Z,0.83
2023-03-03T00:41:33.015Z,0.81
2023-03-03T00:42:32.986Z,0.83
2023-03-03T00:43:32.984Z,0.83
2023-03-03T00:44:32.974Z,0.83
2023-03-03T00:45:33.013Z,0.83
2023-03-03T00:46:32.955Z,0.83
2023-03-03T00:47:32.931Z,0.83
2023-03-03T00:48:32.912Z,0.81
2023-03-03T00:49:32.921Z,0.81
2023-03-03T00:50:32.899Z,0.81
2023-03-03T00:51:32.891Z,0.81
2023-03-03T00:52:32.865Z,0.78
2023-03-03T00:53:32.861Z,0.83
2023-03-03T00:54:32.853Z,0.80
2023-03-03T00:55:32.832Z,0.80
2023-03-03T00:56:32.811Z,0.78
2023-03-03T00:57:32.825Z,0.78
2023-03-03T00:58:32.791Z,0.78
2023-03-03T00:59:32.793Z,0.80
2023-03-03T01:00:34.214Z,0.80
2023-03-03T01:01:32.788Z,0.78
2023-03-03T01:02:32.735Z,0.77
2023-03-03T01:03:32.749Z,0.78
2023-03-03T01:04:32.732Z,0.78
2023-03-03T01:05:32.721Z,0.76
2023-03-03T01:06:32.700Z,0.77
2023-03-03T01:07:32.678Z,0.78
2023-03-03T01:08:32.660Z,0.77
2023-03-03T01:09:32.669Z,0.77
2023-03-03T01:10:32.635Z,0.77
2023-03-03T01:11:32.637Z,0.77
2023-03-03T01:12:32.617Z,0.76
2023-03-03T01:13:32.615Z,0.76
2023-03-03T01:14:32.652Z,0.78
2023-03-03T01:15:32.580Z,0.76
2023-03-03T01:16:32.564Z,0.77
2023-03-03T01:17:32.555Z,0.77
2023-03-03T01:18:32.546Z,0.77
2023-03-03T01:19:32.546Z,0.76
2023-03-03T01:20:32.515Z,0.76
2023-03-03T01:21:32.508Z,0.76
2023-03-03T01:22:32.486Z,0.77
2023-03-03T01:23:32.483Z,0.76
2023-03-03T01:24:33.230Z,0.76
2023-03-03T01:25:32.457Z,0.76
2023-03-03T01:26:32.435Z,0.74
2023-03-03T01:27:32.425Z,0.74
2023-03-03T01:28:32.428Z,0.74
2023-03-03T01:29:32.418Z,0.74
2023-03-03T01:30:32.393Z,0.70
2023-03-03T01:31:32.447Z,0.74
2023-03-03T01:32:32.420Z,0.73
2023-03-03T01:33:32.362Z,0.73
2023-03-03T01:34:32.357Z,0.73
2023-03-03T01:35:32.344Z,0.70
2023-03-03T01:36:32.309Z,0.73
2023-03-03T01:37:32.311Z,0.73
2023-03-03T01:38:32.281Z,0.70
2023-03-03T01:39:32.280Z,0.73
2023-03-03T01:40:32.257Z,0.70
2023-03-03T01:41:32.250Z,0.73
2023-03-03T01:42:32.238Z,0.73
2023-03-03T01:43:32.237Z,0.70
2023-03-03T01:44:32.234Z,0.73
2023-03-03T01:45:32.188Z,0.73
2023-03-03T01:46:32.222Z,0.70
2023-03-03T01:47:32.167Z,0.73
2023-03-03T01:48:32.161Z,0.70
2023-03-03T01:49:32.159Z,0.70
2023-03-03T01:50:32.128Z,0.70
2023-03-03T01:51:32.126Z,0.70
2023-03-03T01:52:32.095Z,0.69
2023-03-03T01:53:32.095Z,0.69
2023-03-03T01:54:32.101Z,0.70
2023-03-03T01:55:32.083Z,0.70
2023-03-03T01:56:32.072Z,0.68
2023-03-03T01:57:32.056Z,0.69
2023-03-03T01:58:32.037Z,0.68
2023-03-03T01:59:32.044Z,0.68
2023-03-03T02:00:32.010Z,0.69
2023-03-03T02:01:32.054Z,0.68
2023-03-03T02:02:32.000Z,0.66
2023-03-03T02:03:31.969Z,0.66
2023-03-03T02:04:31.962Z,0.66
2023-03-03T02:05:31.952Z,0.66
2023-03-03T02:06:31.921Z,0.66
2023-03-03T02:07:31.909Z,0.66
2023-03-03T02:08:31.900Z,0.65
2023-03-03T02:09:31.898Z,0.66
2023-03-03T02:10:31.896Z,0.65
2023-03-03T02:11:31.900Z,0.66
2023-03-03T02:12:31.852Z,0.66
2023-03-03T02:13:31.844Z,0.65
2023-03-03T02:14:31.821Z,0.66
2023-03-03T02:15:31.826Z,0.66
2023-03-03T02:16:31.893Z,0.66
2023-03-03T02:17:31.804Z,0.66
2023-03-03T02:18:31.776Z,0.65
2023-03-03T02:19:31.764Z,0.66
2023-03-03T02:20:31.762Z,0.66
2023-03-03T02:21:31.754Z,0.68
2023-03-03T02:22:31.724Z,0.68
2023-03-03T02:23:31.731Z,0.66
2023-03-03T02:24:31.694Z,0.68
2023-03-03T02:25:31.714Z,0.68
2023-03-03T02:26:31.678Z,0.66
2023-03-03T02:27:31.677Z,0.66
2023-03-03T02:28:31.658Z,0.65
2023-03-03T02:29:31.650Z,0.66
2023-03-03T02:30:31.633Z,0.68
2023-03-03T02:31:31.705Z,0.66
2023-03-03T02:32:31.696Z,0.65
2023-03-03T02:33:31.610Z,0.66
2023-03-03T02:34:31.581Z,0.66
2023-03-03T02:35:31.606Z,0.66
2023-03-03T02:36:31.543Z,0.65
2023-03-03T02:37:31.545Z,0.66
2023-03-03T02:38:31.524Z,0.66
2023-03-03T02:39:31.534Z,0.66
2023-03-03T02:40:31.513Z,0.66
2023-03-03T02:41:31.504Z,0.65
2023-03-03T02:42:31.472Z,0.63
2023-03-03T02:43:31.463Z,0.65
2023-03-03T02:44:38.952Z,0.62
2023-03-03T02:45:40.191Z,0.63
2023-03-03T02:46:38.926Z,0.63
2023-03-03T02:47:31.400Z,0.65
2023-03-03T02:48:38.906Z,0.63
2023-03-03T02:49:31.376Z,0.63
2023-03-03T02:50:40.048Z,0.63
2023-03-03T02:51:38.865Z,0.63
2023-03-03T02:52:38.851Z,0.62
2023-03-03T02:53:31.334Z,0.63
2023-03-03T02:54:31.313Z,0.63
2023-03-03T02:55:31.320Z,0.63
2023-03-03T02:56:31.310Z,0.63
2023-03-03T02:57:31.280Z,0.63
2023-03-03T02:58:31.300Z,0.63
2023-03-03T02:59:31.261Z,0.63
2023-03-03T03:00:31.254Z,0.65
2023-03-03T03:01:31.236Z,0.65
2023-03-03T03:02:31.213Z,0.65
2023-03-03T03:03:31.199Z,0.63
2023-03-03T03:04:31.248Z,0.62
2023-03-03T03:05:31.197Z,0.65
2023-03-03T03:06:31.174Z,0.63
2023-03-03T03:07:31.150Z,0.63
2023-03-03T03:08:31.141Z,0.65
2023-03-03T03:09:31.138Z,0.65
2023-03-03T03:10:31.117Z,0.62
2023-03-03T03:11:31.114Z,0.63
2023-03-03T03:12:31.076Z,0.63
2023-03-03T03:13:31.077Z,0.63
2023-03-03T03:14:31.054Z,0.62
2023-03-03T03:15:31.063Z,0.65
2023-03-03T03:16:31.050Z,0.65
2023-03-03T03:17:31.012Z,0.63
2023-03-03T03:18:31.013Z,0.65
2023-03-03T03:19:30.994Z,0.63
2023-03-03T03:20:30.990Z,0.65
2023-03-03T03:21:30.986Z,0.62
2023-03-03T03:22:30.961Z,0.63
2023-03-03T03:23:30.942Z,0.63
2023-03-03T03:24:30.961Z,0.63
2023-03-03T03:25:30.929Z,0.63
2023-03-03T03:26:30.918Z,0.63
2023-03-03T03:27:30.920Z,0.65
2023-03-03T03:28:30.950Z,0.63
2023-03-03T03:29:30.868Z,0.63
2023-03-03T03:30:30.893Z,0.62
2023-03-03T03:31:30.843Z,0.63
2023-03-03T03:32:30.913Z,0.62
2023-03-03T03:33:30.821Z,0.63
2023-03-03T03:34:30.797Z,0.62
2023-03-03T03:35:30.849Z,0.62
2023-03-03T03:36:30.768Z,0.62
2023-03-03T03:37:30.781Z,0.63
2023-03-03T03:38:30.751Z,0.62
2023-03-03T03:39:30.744Z,0.62
2023-03-03T03:40:30.743Z,0.63
2023-03-03T03:41:30.715Z,0.63
2023-03-03T03:42:30.706Z,0.62
2023-03-03T03:43:30.678Z,0.63
2023-03-03T03:44:30.667Z,0.63
2023-03-03T03:45:30.666Z,0.62
2023-03-03T03:46:30.641Z,0.62
2023-03-03T03:47:30.636Z,0.63
2023-03-03T03:48:30.614Z,0.63
2023-03-03T03:49:30.611Z,0.65
2023-03-03T03:50:30.605Z,0.62
2023-03-03T03:51:30.596Z,0.62
2023-03-03T03:52:30.571Z,0.62
2023-03-03T03:53:30.566Z,0.63
2023-03-03T03:54:30.548Z,0.62
2023-03-03T03:55:30.538Z,0.63
2023-03-03T03:56:30.518Z,0.63
2023-03-03T03:57:30.519Z,0.62
2023-03-03T03:58:30.484Z,0.63
2023-03-03T03:59:30.487Z,0.62
2023-03-03T04:00:30.479Z,0.62
2023-03-03T04:01:30.610Z,0.63
2023-03-03T04:02:30.544Z,0.62
2023-03-03T04:03:30.533Z,0.62
2023-03-03T04:04:30.408Z,0.62
2023-03-03T04:05:30.420Z,0.62
2023-03-03T04:06:30.389Z,0.62
2023-03-03T04:07:30.378Z,0.62
2023-03-03T04:08:30.364Z,0.62
2023-03-03T04:09:30.353Z,0.62
2023-03-03T04:10:30.354Z,0.62
2023-03-03T04:11:30.354Z,0.62
2023-03-03T04:12:30.309Z,0.62
2023-03-03T04:13:30.309Z,0.60
2023-03-03T04:14:30.300Z,0.60
2023-03-03T04:15:30.326Z,0.60
2023-03-03T04:16:30.257Z,0.62
2023-03-03T04:17:30.259Z,0.60
2023-03-03T04:18:30.238Z,0.60
2023-03-03T04:19:30.229Z,0.60
2023-03-03T04:20:30.235Z,0.60
2023-03-03T04:21:30.189Z,0.60
2023-03-03T04:22:30.188Z,0.60
2023-03-03T04:23:30.176Z,0.59
2023-03-03T04:24:30.169Z,0.59
2023-03-03T04:25:30.257Z,0.62
2023-03-03T04:26:30.129Z,0.60
2023-03-03T04:27:30.118Z,0.60
2023-03-03T04:28:30.121Z,0.60
2023-03-03T04:29:30.086Z,0.60
2023-03-03T04:30:30.096Z,0.59
2023-03-03T04:31:30.067Z,0.60
2023-03-03T04:32:30.160Z,0.59
2023-03-03T04:33:30.040Z,0.60
2023-03-03T04:34:30.035Z,0.58
2023-03-03T04:35:30.112Z,0.59
2023-03-03T04:36:30.018Z,0.60
2023-03-03T04:37:29.994Z,0.59
2023-03-03T04:38:29.986Z,0.59
2023-03-03T04:39:29.964Z,0.59
2023-03-03T04:40:29.964Z,0.59
2023-03-03T04:41:29.952Z,0.58
2023-03-03T04:42:29.933Z,0.59
2023-03-03T04:43:29.946Z,0.59
2023-03-03T04:44:29.902Z,0.56
2023-03-03T04:45:29.947Z,0.59
2023-03-03T04:46:29.959Z,0.59
2023-03-03T04:47:29.882Z,0.59
2023-03-03T04:48:29.851Z,0.58
2023-03-03T04:49:29.852Z,0.58
2023-03-03T04:50:29.836Z,0.59
2023-03-03T04:51:29.851Z,0.58
2023-03-03T04:52:29.820Z,0.59
2023-03-03T04:53:29.793Z,0.58
2023-03-03T04:54:29.777Z,0.58
2023-03-03T04:55:29.765Z,0.58
2023-03-03T04:56:29.759Z,0.58
2023-03-03T04:57:29.731Z,0.56
2023-03-03T04:58:29.746Z,0.56
2023-03-03T04:59:29.715Z,0.56
2023-03-03T05:00:29.707Z,0.56
2023-03-03T05:01:29.731Z,0.58
2023-03-03T05:02:29.675Z,0.56
2023-03-03T05:03:29.658Z,0.56
2023-03-03T05:04:29.676Z,0.58
2023-03-03T05:05:29.641Z,0.55
2023-03-03T05:06:29.654Z,0.56
2023-03-03T05:07:29.625Z,0.56
2023-03-03T05:08:29.605Z,0.56
2023-03-03T05:09:29.585Z,0.56
2023-03-03T05:10:29.568Z,0.58
2023-03-03T05:11:29.563Z,0.56
2023-03-03T05:12:29.552Z,0.58
2023-03-03T05:13:29.524Z,0.56
2023-03-03T05:14:29.521Z,0.56
2023-03-03T05:15:29.509Z,0.55
2023-03-03T05:16:29.548Z,0.56
2023-03-03T05:17:29.486Z,0.56
2023-03-03T05:18:29.466Z,0.58
2023-03-03T05:19:29.445Z,0.56
2023-03-03T05:20:29.449Z,0.56
2023-03-03T05:21:29.447Z,0.58
2023-03-03T05:22:29.416Z,0.58
2023-03-03T05:23:29.393Z,0.58
2023-03-03T05:24:29.393Z,0.58
2023-03-03T05:25:29.372Z,0.56
2023-03-03T05:26:29.385Z,0.56
2023-03-03T05:27:29.340Z,0.56
2023-03-03T05:28:29.339Z,0.56
2023-03-03T05:29:29.320Z,0.58
2023-03-03T05:30:29.318Z,0.58
2023-03-03T05:31:29.365Z,0.58
2023-03-03T05:32:29.313Z,0.56
2023-03-03T05:33:29.270Z,0.58
2023-03-03T05:34:29.259Z,0.56
2023-03-03T05:35:29.277Z,0.56
2023-03-03T05:36:29.260Z,0.55
2023-03-03T05:37:29.228Z,0.58
2023-03-03T05:38:29.261Z,0.56
2023-03-03T05:39:29.191Z,0.56
2023-03-03T05:40:29.194Z,0.55
2023-03-03T05:41:29.238Z,0.58
2023-03-03T05:42:29.164Z,0.56
2023-03-03T05:43:29.137Z,0.56
2023-03-03T05:44:29.151Z,0.56
2023-03-03T05:45:29.120Z,0.55
2023-03-03T05:46:29.189Z,0.56
2023-03-03T05:47:29.131Z,0.58
2023-03-03T05:48:29.096Z,0.56
2023-03-03T05:49:29.076Z,0.56
2023-03-03T05:50:29.058Z,0.56
2023-03-03T05:51:29.068Z,0.58
2023-03-03T05:52:29.036Z,0.55
2023-03-03T05:53:29.018Z,0.56
2023-03-03T05:54:29.039Z,0.56
2023-03-03T05:55:29.006Z,0.56
2023-03-03T05:56:29.025Z,0.56
2023-03-03T05:57:28.997Z,0.56
2023-03-03T05:58:28.977Z,0.55
2023-03-03T05:59:29.068Z,0.55
2023-03-03T06:00:29.053Z,0.56
2023-03-03T06:01:29.101Z,0.58
2023-03-03T06:02:28.945Z,0.56
2023-03-03T06:03:28.905Z,0.58
2023-03-03T06:04:28.894Z,0.56
2023-03-03T06:06:04.562Z,0.56
2023-03-03T06:06:28.884Z,0.56
2023-03-03T06:07:28.867Z,0.56
2023-03-03T06:08:28.849Z,0.55
2023-03-03T06:09:28.825Z,0.56
2023-03-03T06:10:28.844Z,0.56
2023-03-03T06:11:28.820Z,0.56
2023-03-03T06:12:28.794Z,0.56
2023-03-03T06:13:28.779Z,0.58
2023-03-03T06:14:28.763Z,0.56
2023-03-03T06:15:28.832Z,0.59
2023-03-03T06:16:28.780Z,0.58
2023-03-03T06:17:28.723Z,0.56
2023-03-03T06:18:28.703Z,0.58
2023-03-03T06:19:28.704Z,0.58
2023-03-03T06:20:28.700Z,0.58
2023-03-03T06:21:28.697Z,0.59
2023-03-03T06:22:28.660Z,0.58
2023-03-03T06:23:28.652Z,0.59
2023-03-03T06:24:28.633Z,0.59
2023-03-03T06:25:28.643Z,0.60
2023-03-03T06:26:28.631Z,0.59
2023-03-03T06:27:28.610Z,0.60
2023-03-03T06:28:28.590Z,0.59
2023-03-03T06:29:28.592Z,0.59
2023-03-03T06:30:28.580Z,0.60
2023-03-03T06:31:28.668Z,0.62
2023-03-03T06:32:28.542Z,0.62
2023-03-03T06:33:28.609Z,0.62
2023-03-03T06:34:28.508Z,0.60
2023-03-03T06:35:28.528Z,0.62
2023-03-03T06:36:28.489Z,0.60
2023-03-03T06:37:28.499Z,0.63
2023-03-03T06:38:28.454Z,0.62
2023-03-03T06:39:28.444Z,0.63
2023-03-03T06:40:28.425Z,0.62
2023-03-03T06:41:28.424Z,0.65
2023-03-03T06:42:28.435Z,0.65
2023-03-03T06:43:28.400Z,0.65
2023-03-03T06:44:28.962Z,0.65
2023-03-03T06:45:28.479Z,0.66
2023-03-03T06:46:28.373Z,0.65
2023-03-03T06:47:28.372Z,0.66
2023-03-03T06:48:28.437Z,0.68
2023-03-03T06:49:28.323Z,0.69
2023-03-03T06:50:28.301Z,0.69
2023-03-03T06:51:28.315Z,0.73
2023-03-03T06:52:28.305Z,0.70
2023-03-03T06:53:28.282Z,0.70
2023-03-03T06:54:30.723Z,0.76
2023-03-03T06:55:28.248Z,0.74
2023-03-03T06:56:28.227Z,0.74
2023-03-03T06:57:28.256Z,0.76
2023-03-03T06:58:28.200Z,0.73
2023-03-03T06:59:28.198Z,0.76
2023-03-03T07:00:30.810Z,0.76
2023-03-03T07:01:28.244Z,0.78
2023-03-03T07:02:28.192Z,0.78
2023-03-03T07:03:28.152Z,0.78
2023-03-03T07:04:28.169Z,0.77
2023-03-03T07:05:28.122Z,0.80
2023-03-03T07:06:28.128Z,0.81
2023-03-03T07:07:28.114Z,0.81
2023-03-03T07:08:28.097Z,0.80
2023-03-03T07:09:28.086Z,0.83
2023-03-03T07:10:28.081Z,0.84
2023-03-03T07:11:28.057Z,0.84
2023-03-03T07:12:28.048Z,0.84
2023-03-03T07:13:28.080Z,0.84
2023-03-03T07:14:28.020Z,0.87
2023-03-03T07:15:28.009Z,0.88
2023-03-03T07:16:28.143Z,0.88
2023-03-03T07:17:27.991Z,0.88
2023-03-03T07:18:27.984Z,0.91
2023-03-03T07:19:27.949Z,0.94
2023-03-03T07:20:27.950Z,0.94
2023-03-03T07:21:27.926Z,0.94
2023-03-03T07:22:27.949Z,0.92
2023-03-03T07:23:27.908Z,0.95
2023-03-03T07:24:27.910Z,0.96
2023-03-03T07:25:27.877Z,0.96
2023-03-03T07:26:27.878Z,0.98
2023-03-03T07:27:27.880Z,0.98
2023-03-03T07:28:27.907Z,0.99
2023-03-03T07:29:27.835Z,1.02
2023-03-03T07:30:27.931Z,1.01
2023-03-03T07:31:27.810Z,1.02
2023-03-03T07:32:27.838Z,1.05
2023-03-03T07:33:27.778Z,1.05
2023-03-03T07:34:27.763Z,1.05
2023-03-03T07:35:27.796Z,1.06
2023-03-03T07:36:27.760Z,1.08
2023-03-03T07:37:27.750Z,1.08
2023-03-03T07:38:27.717Z,1.06
2023-03-03T07:39:27.698Z,1.06
2023-03-03T07:40:27.709Z,1.10
2023-03-03T07:41:27.701Z,1.08
2023-03-03T07:42:27.741Z,1.08
2023-03-03T07:43:27.662Z,1.12
2023-03-03T07:44:27.675Z,1.13
2023-03-03T07:45:27.674Z,1.14
2023-03-03T07:46:27.712Z,1.16
2023-03-03T07:47:27.616Z,1.16
2023-03-03T07:48:27.586Z,1.17
2023-03-03T07:49:27.581Z,1.19
2023-03-03T07:50:27.569Z,1.20
2023-03-03T07:51:27.563Z,1.19
2023-03-03T07:52:27.556Z,1.22
2023-03-03T07:53:27.537Z,1.22
2023-03-03T07:54:27.524Z,1.23
2023-03-03T07:55:27.502Z,1.23
2023-03-03T07:56:27.496Z,1.24
2023-03-03T07:57:27.484Z,1.24
2023-03-03T07:58:27.470Z,1.26
2023-03-03T07:59:27.472Z,1.28
2023-03-03T08:00:27.497Z,1.30
2023-03-03T08:01:27.449Z,1.32
2023-03-03T08:02:27.448Z,1.32
2023-03-03T08:03:27.399Z,1.34
2023-03-03T08:04:27.447Z,1.34
2023-03-03T08:05:27.371Z,1.37
2023-03-03T08:06:27.358Z,1.38
2023-03-03T08:07:27.346Z,1.41
2023-03-03T08:08:27.360Z,1.42
2023-03-03T08:09:27.336Z,1.42
2023-03-03T08:10:27.462Z,1.45
2023-03-03T08:11:27.285Z,1.48
2023-03-03T08:12:27.378Z,1.48
2023-03-03T08:13:27.258Z,1.49
2023-03-03T08:14:27.254Z,1.49
2023-03-03T08:15:27.238Z,1.52
2023-03-03T08:16:27.222Z,1.53
2023-03-03T08:17:27.192Z,1.55
2023-03-03T08:18:27.209Z,1.59
2023-03-03T08:19:27.179Z,1.62
2023-03-03T08:20:27.189Z,1.63
2023-03-03T08:21:27.147Z,1.66
2023-03-03T08:22:27.163Z,1.67
2023-03-03T08:23:27.160Z,1.73
2023-03-03T08:24:27.169Z,1.73
2023-03-03T08:25:27.111Z,1.77
2023-03-03T08:26:27.082Z,1.77
2023-03-03T08:27:27.084Z,1.78
2023-03-03T08:28:27.113Z,1.81
2023-03-03T08:29:27.040Z,1.85
2023-03-03T08:30:27.033Z,1.88
2023-03-03T08:31:40.356Z,1.91
2023-03-03T08:32:28.111Z,1.92
2023-03-03T08:33:27.005Z,1.95
2023-03-03T08:34:26.979Z,1.99
2023-03-03T08:35:27.022Z,2.00
2023-03-03T08:36:26.955Z,2.04
2023-03-03T08:37:26.935Z,2.06
2023-03-03T08:38:26.944Z,2.08
2023-03-03T08:39:26.934Z,2.10
2023-03-03T08:40:26.935Z,2.13
2023-03-03T08:41:26.916Z,2.14
2023-03-03T08:42:26.954Z,2.15
2023-03-03T08:43:26.865Z,2.17
2023-03-03T08:44:26.860Z,2.18
2023-03-03T08:45:26.833Z,2.22
2023-03-03T08:46:26.956Z,2.24
2023-03-03T08:47:26.818Z,2.26
2023-03-03T08:48:26.807Z,2.26
2023-03-03T08:49:26.792Z,2.26
2023-03-03T08:50:26.772Z,2.29
2023-03-03T08:51:26.767Z,2.31
2023-03-03T08:52:26.750Z,2.32
2023-03-03T08:53:26.747Z,2.33
2023-03-03T08:54:26.724Z,2.38
2023-03-03T08:55:26.697Z,2.39
2023-03-03T08:56:26.712Z,2.42
2023-03-03T08:57:26.714Z,2.46
2023-03-03T08:58:35.002Z,2.47
2023-03-03T08:59:27.666Z,2.50
2023-03-03T09:00:26.647Z,2.51
2023-03-03T09:01:26.682Z,2.54
2023-03-03T09:02:26.627Z,2.56
2023-03-03T09:03:26.602Z,2.57
2023-03-03T09:04:26.595Z,2.61
2023-03-03T09:05:26.581Z,2.62
2023-03-03T09:06:26.579Z,2.62
2023-03-03T09:07:26.543Z,2.64
2023-03-03T09:08:26.557Z,2.67
2023-03-03T09:09:26.541Z,2.68
2023-03-03T09:10:26.512Z,2.69
2023-03-03T09:11:26.524Z,2.69
2023-03-03T09:12:26.500Z,2.69
2023-03-03T09:13:26.483Z,2.72
2023-03-03T09:14:26.464Z,2.74
2023-03-03T09:15:26.468Z,2.75
2023-03-03T09:16:26.467Z,2.74
2023-03-03T09:17:26.439Z,2.74
2023-03-03T09:18:26.439Z,2.74
2023-03-03T09:19:26.391Z,2.75
2023-03-03T09:20:26.409Z,2.75
2023-03-03T09:21:26.383Z,2.77
2023-03-03T09:22:26.372Z,2.80
2023-03-03T09:23:26.363Z,2.80
2023-03-03T09:24:26.373Z,2.82
2023-03-03T09:25:26.307Z,2.83
2023-03-03T09:26:26.307Z,2.83
2023-03-03T09:27:26.325Z,2.85
2023-03-03T09:28:26.317Z,2.89
2023-03-03T09:29:26.266Z,2.92
2023-03-03T09:30:26.265Z,2.95
2023-03-03T09:31:26.287Z,2.97
2023-03-03T09:32:26.281Z,3.03
2023-03-03T09:33:26.239Z,3.05
2023-03-03T09:34:26.219Z,3.10
2023-03-03T09:35:26.215Z,3.13
2023-03-03T09:36:26.194Z,3.14
2023-03-03T09:37:26.166Z,3.21
2023-03-03T09:38:26.154Z,3.23
2023-03-03T09:39:26.136Z,3.29
2023-03-03T09:40:26.133Z,3.32
2023-03-03T09:41:26.109Z,3.36
2023-03-03T09:42:26.102Z,3.41
2023-03-03T09:43:26.105Z,3.44
2023-03-03T09:44:26.064Z,3.47
2023-03-03T09:45:26.064Z,3.51
2023-03-03T09:46:26.060Z,3.55
2023-03-03T09:47:26.066Z,3.60
2023-03-03T09:48:26.053Z,3.60
2023-03-03T09:49:26.575Z,3.63
2023-03-03T09:50:25.990Z,3.68
2023-03-03T09:51:25.977Z,3.69
2023-03-03T09:52:25.964Z,3.70
2023-03-03T09:53:25.980Z,3.74
2023-03-03T09:54:25.947Z,3.77
2023-03-03T09:55:25.952Z,3.78
2023-03-03T09:56:25.913Z,3.80
2023-03-03T09:57:25.905Z,3.81
2023-03-03T09:58:25.915Z,3.84
2023-03-03T09:59:25.879Z,3.84
2023-03-03T10:00:25.864Z,3.86
2023-03-03T10:01:25.858Z,3.88
2023-03-03T10:02:25.841Z,3.91
2023-03-03T10:03:25.897Z,3.91
2023-03-03T10:04:25.903Z,3.94
2023-03-03T10:05:25.798Z,3.92
2023-03-03T10:06:25.792Z,3.95
2023-03-03T10:07:25.871Z,3.96
2023-03-03T10:08:25.784Z,4.01
2023-03-03T10:09:25.778Z,4.02
2023-03-03T10:10:25.741Z,4.04
2023-03-03T10:11:25.717Z,4.06
2023-03-03T10:12:25.738Z,4.10
2023-03-03T10:13:25.736Z,4.13
2023-03-03T10:14:25.706Z,4.14
2023-03-03T10:15:25.676Z,4.19
2023-03-03T10:16:25.734Z,4.19
2023-03-03T10:17:25.654Z,4.20
2023-03-03T10:18:25.645Z,4.22
2023-03-03T10:19:25.605Z,4.24
2023-03-03T10:20:25.607Z,4.24
2023-03-03T10:21:25.608Z,4.28
2023-03-03T10:22:25.591Z,4.28
2023-03-03T10:23:25.593Z,4.31
2023-03-03T10:24:25.565Z,4.31
2023-03-03T10:25:25.535Z,4.35
2023-03-03T10:26:41.987Z,4.40
2023-03-03T10:27:26.513Z,4.44
2023-03-03T10:28:25.523Z,4.49
2023-03-03T10:29:25.507Z,4.53
2023-03-03T10:30:39.532Z,4.58
2023-03-03T10:31:29.543Z,4.59
2023-03-03T10:32:25.570Z,4.62
2023-03-03T10:33:25.726Z,4.68
2023-03-03T10:34:25.422Z,4.70
2023-03-03T10:35:25.438Z,4.74
2023-03-03T10:36:25.418Z,4.75
2023-03-03T10:37:25.389Z,4.75
2023-03-03T10:38:25.407Z,4.77
2023-03-03T10:39:25.371Z,4.80
2023-03-03T10:40:25.351Z,4.82
2023-03-03T10:41:25.333Z,4.82
2023-03-03T10:42:25.325Z,4.84
2023-03-03T10:43:31.883Z,4.86
2023-03-03T10:44:26.313Z,4.86
2023-03-03T10:45:25.282Z,4.89
2023-03-03T10:46:25.309Z,4.89
2023-03-03T10:47:25.260Z,4.89
2023-03-03T10:48:25.241Z,4.89
2023-03-03T10:49:25.244Z,4.89
2023-03-03T10:50:25.230Z,4.93
2023-03-03T10:51:25.199Z,4.92
2023-03-03T10:52:25.198Z,4.93
2023-03-03T10:53:25.188Z,4.94
2023-03-03T10:54:25.201Z,4.94
2023-03-03T10:55:25.159Z,4.96
2023-03-03T10:56:25.140Z,4.99
2023-03-03T10:57:25.124Z,4.99
2023-03-03T10:58:25.170Z,5.02
2023-03-03T10:59:25.109Z,5.05
2023-03-03T11:00:25.090Z,5.08
2023-03-03T11:01:25.075Z,5.11
2023-03-03T11:02:25.078Z,5.12
2023-03-03T11:03:25.046Z,5.15
2023-03-03T11:04:25.146Z,5.20
2023-03-03T11:05:25.039Z,5.23
2023-03-03T11:06:25.020Z,5.25
2023-03-03T11:07:25.032Z,5.28
2023-03-03T11:08:25.008Z,5.29
2023-03-03T11:09:24.986Z,5.33
2023-03-03T11:10:24.967Z,5.36
2023-03-03T11:11:24.956Z,5.39
2023-03-03T11:12:24.956Z,5.41
2023-03-03T11:13:24.918Z,5.43
2023-03-03T11:14:24.944Z,5.46
2023-03-03T11:15:25.001Z,5.47
2023-03-03T11:16:24.936Z,5.48
2023-03-03T11:17:24.875Z,5.53
2023-03-03T11:18:25.861Z,5.54
2023-03-03T11:19:24.876Z,5.59
2023-03-03T11:20:24.845Z,5.61
2023-03-03T11:21:24.816Z,5.64
2023-03-03T11:22:24.811Z,5.66
2023-03-03T11:23:24.810Z,5.68
2023-03-03T11:24:25.337Z,5.73
2023-03-03T11:25:24.773Z,5.75
2023-03-03T11:26:24.753Z,5.75
2023-03-03T11:27:24.756Z,5.75
2023-03-03T11:28:24.742Z,5.79
2023-03-03T11:29:24.744Z,5.80
2023-03-03T11:30:24.698Z,5.83
2023-03-03T11:31:27.596Z,5.84
2023-03-03T11:32:24.741Z,5.87
2023-03-03T11:33:24.677Z,5.89
2023-03-03T11:34:24.664Z,5.93
2023-03-03T11:35:24.735Z,5.97
2023-03-03T11:36:24.623Z,5.99
2023-03-03T11:37:24.615Z,6.04
2023-03-03T11:38:24.594Z,6.07
2023-03-03T11:39:24.605Z,6.11
2023-03-03T11:40:24.574Z,6.09
2023-03-03T11:41:24.563Z,6.14
2023-03-03T11:42:24.544Z,6.14
2023-03-03T11:43:36.058Z,6.16
2023-03-03T11:44:25.538Z,6.19
2023-03-03T11:45:24.504Z,6.17
2023-03-03T11:46:24.510Z,6.19
2023-03-03T11:47:25.744Z,6.19
2023-03-03T11:48:24.463Z,6.20
2023-03-03T11:49:24.492Z,6.24
2023-03-03T11:50:24.442Z,6.26
2023-03-03T11:51:24.443Z,6.30
2023-03-03T11:52:24.415Z,6.33
2023-03-03T11:53:24.477Z,6.36
2023-03-03T11:54:24.412Z,6.41
2023-03-03T11:55:24.385Z,6.42
2023-03-03T11:56:24.360Z,6.45
2023-03-03T11:57:24.358Z,6.46
2023-03-03T11:58:24.348Z,6.48
2023-03-03T11:59:24.354Z,6.51
2023-03-03T12:00:24.308Z,6.51
2023-03-03T12:01:24.312Z,6.52
2023-03-03T12:02:24.313Z,6.52
2023-03-03T12:03:24.277Z,6.54
2023-03-03T12:04:24.268Z,6.54
2023-03-03T12:05:24.278Z,6.56
2023-03-03T12:06:24.237Z,6.57
2023-03-03T12:07:24.224Z,6.56
2023-03-03T12:08:24.212Z,6.59
2023-03-03T12:09:24.208Z,6.60
2023-03-03T12:10:24.176Z,6.63
2023-03-03T12:11:24.191Z,6.66
2023-03-03T12:12:24.155Z,6.70
2023-03-03T12:13:24.144Z,6.77
2023-03-03T12:14:24.144Z,6.81
2023-03-03T12:15:24.125Z,6.85
2023-03-03T12:16:24.183Z,6.88
2023-03-03T12:17:24.095Z,6.93
2023-03-03T12:18:24.073Z,6.97
2023-03-03T12:19:24.094Z,6.99
2023-03-03T12:20:24.052Z,7.02
2023-03-03T12:21:24.082Z,7.06
2023-03-03T12:22:24.071Z,7.10
2023-03-03T12:23:24.061Z,7.11
2023-03-03T12:24:24.070Z,7.11
2023-03-03T12:25:24.044Z,7.14
2023-03-03T12:26:24.061Z,7.14
2023-03-03T12:27:24.020Z,7.15
2023-03-03T12:28:24.000Z,7.15
2023-03-03T12:29:23.995Z,7.15
2023-03-03T12:30:23.987Z,7.15
2023-03-03T12:31:24.099Z,7.14
2023-03-03T12:32:23.984Z,7.14
2023-03-03T12:33:23.972Z,7.14
2023-03-03T12:34:23.922Z,7.17
2023-03-03T12:35:23.958Z,7.18
2023-03-03T12:36:23.900Z,7.23
2023-03-03T12:37:23.970Z,7.28
2023-03-03T12:38:23.871Z,7.31
2023-03-03T12:39:34.080Z,7.38
2023-03-03T12:40:24.850Z,7.40
2023-03-03T12:41:23.860Z,7.43
2023-03-03T12:42:23.871Z,7.50
2023-03-03T12:43:23.843Z,7.56
2023-03-03T12:44:23.804Z,7.60
2023-03-03T12:45:23.816Z,7.63
2023-03-03T12:46:28.550Z,7.70
2023-03-03T12:47:24.749Z,7.73
2023-03-03T12:48:23.730Z,7.77
2023-03-03T12:49:23.737Z,7.80
2023-03-03T12:50:23.731Z,7.88
2023-03-03T12:51:23.702Z,7.93
2023-03-03T12:52:23.737Z,7.97
2023-03-03T12:53:23.693Z,8.00
2023-03-03T12:54:23.668Z,8.05
2023-03-03T12:55:23.671Z,8.10
2023-03-03T12:56:23.641Z,8.15
2023-03-03T12:57:23.620Z,8.23
2023-03-03T12:58:23.612Z,8.27
2023-03-03T12:59:23.610Z,8.30
2023-03-03T13:00:23.589Z,8.33
2023-03-03T13:01:23.605Z,8.37
2023-03-03T13:02:23.553Z,8.37
2023-03-03T13:03:30.358Z,8.42
2023-03-03T13:04:24.567Z,8.45
2023-03-03T13:05:23.551Z,8.46
2023-03-03T13:06:23.508Z,8.52
2023-03-03T13:07:23.512Z,8.56
2023-03-03T13:08:23.478Z,8.60
2023-03-03T13:09:23.469Z,8.61
2023-03-03T13:10:23.485Z,8.61
2023-03-03T13:11:23.446Z,8.66
2023-03-03T13:12:23.419Z,8.66
2023-03-03T13:13:23.416Z,8.69
2023-03-03T13:14:23.421Z,8.73
2023-03-03T13:15:31.679Z,8.76
2023-03-03T13:16:38.906Z,8.78
2023-03-03T13:17:24.434Z,8.79
2023-03-03T13:18:23.344Z,8.82