createdAt,value
2018-09-23T06:57:04.457Z,0.00
2018-09-23T06:58:05.111Z,0.00
2018-09-23T07:00:59.005Z,0.00
2018-09-23T07:01:59.782Z,0.00
2018-09-23T07:04:53.883Z,0.00
2018-09-23T07:05:54.392Z,0.00
2018-09-23T07:08:48.698Z,0.00
2018-09-23T07:09:49.197Z,0.00
2018-09-23T07:10:49.696Z,0.00
2018-09-23T07:11:50.327Z,0.00
2018-09-23T07:12:50.998Z,0.00
2018-09-23T07:13:51.481Z,0.00
2018-09-23T07:14:52.087Z,0.00
2018-09-23T07:15:52.701Z,0.00
2018-09-23T07:16:53.322Z,0.00
2018-09-23T07:17:53.921Z,0.00
2018-09-23T07:18:54.537Z,0.00
2018-09-23T07:19:55.151Z,0.00
2018-09-23T07:20:55.759Z,0.00
2018-09-23T07:21:56.370Z,0.00
2018-09-23T07:22:56.984Z,0.00
2018-09-23T07:23:57.693Z,0.00
2018-09-23T07:24:58.206Z,0.00
2018-09-23T07:25:58.822Z,0.00
2018-09-23T07:26:59.424Z,0.00
2018-09-23T07:28:00.032Z,0.00
2018-09-23T07:29:00.646Z,0.00
2018-09-23T07:30:01.285Z,0.00
2018-09-23T07:31:01.875Z,0.00
2018-09-23T07:32:02.480Z,0.00
2018-09-23T07:33:03.094Z,0.00
2018-09-23T07:34:03.712Z,0.00
2018-09-23T07:35:04.313Z,0.00
2018-09-23T07:36:04.920Z,0.00
2018-09-23T07:37:05.544Z,0.00
2018-09-23T07:38:06.143Z,0.00
2018-09-23T07:39:06.768Z,0.00
2018-09-23T07:40:07.366Z,0.00
2018-09-23T07:41:07.984Z,0.00
2018-09-23T07:42:08.623Z,0.00
2018-09-23T07:43:09.276Z,0.00
2018-09-23T07:44:09.841Z,0.00
2018-09-23T07:45:10.442Z,0.00
2018-09-23T07:46:11.063Z,0.00
2018-09-23T07:47:11.701Z,0.00
2018-09-23T07:48:12.275Z,0.00
2018-09-23T07:49:12.889Z,0.00
2018-09-23T07:50:13.501Z,0.00
2018-09-23T07:51:14.119Z,0.00
2018-09-23T07:52:14.722Z,0.00
2018-09-23T07:53:15.340Z,0.00
2018-09-23T07:54:15.954Z,0.00
2018-09-23T07:55:16.565Z,0.00
2018-09-23T07:56:17.183Z,0.00
2018-09-23T07:57:17.800Z,0.00
2018-09-23T07:58:18.408Z,0.00
2018-09-23T07:59:19.017Z,0.00
2018-09-23T08:00:19.626Z,0.00
2018-09-23T08:01:20.236Z,0.00
2018-09-23T08:02:20.848Z,0.00
2018-09-23T08:03:21.488Z,0.00
2018-09-23T08:04:22.074Z,0.00
2018-09-23T08:05:22.713Z,0.00
2018-09-23T08:06:23.302Z,0.00
2018-09-23T08:07:23.910Z,0.00
2018-09-23T08:08:24.625Z,0.00
2018-09-23T08:09:25.200Z,0.00
2018-09-23T08:10:25.801Z,0.00
2018-09-23T08:11:26.393Z,0.00
2018-09-23T08:12:27.084Z,0.00
2018-09-23T08:13:27.732Z,0.00
2018-09-23T08:14:28.413Z,0.00
2018-09-23T08:15:28.832Z,0.00
2018-09-23T08:16:29.435Z,0.00
2018-09-23T08:17:30.047Z,0.00
2018-09-23T08:18:30.658Z,0.00
2018-09-23T08:18:31.779Z,0.00
2018-09-23T08:20:31.345Z,0.00
2018-09-23T08:21:31.926Z,0.00
2018-09-23T08:22:32.534Z,0.00
2018-09-23T08:23:33.144Z,0.00
2018-09-23T08:24:33.782Z,0.00
2018-09-23T08:25:34.434Z,0.00
2018-09-23T08:26:35.032Z,0.00
2018-09-23T08:27:35.602Z,0.00
2018-09-23T08:28:36.223Z,0.00
2018-09-23T08:32:54.073Z,0.00
2018-09-23T08:33:54.944Z,0.00
2018-09-23T08:36:50.940Z,0.00
2018-09-23T08:37:51.251Z,0.00
2018-09-23T08:40:46.323Z,0.00
2018-09-23T08:41:46.988Z,0.00
2018-09-23T08:44:41.114Z,0.00
2018-09-23T08:45:41.571Z,0.00
2018-09-23T08:48:36.809Z,0.00
2018-09-23T08:49:37.512Z,0.00
2018-09-23T08:52:31.467Z,0.00
2018-09-23T08:53:31.969Z,0.00
2018-09-23T08:56:26.271Z,0.00
2018-09-23T08:57:26.958Z,0.00
2018-09-23T09:00:21.214Z,0.00
2018-09-23T09:01:21.543Z,0.00
2018-09-23T09:04:15.831Z,0.00
2018-09-23T09:05:16.398Z,0.00
2018-09-23T09:08:12.347Z,0.00
2018-09-23T09:09:12.885Z,0.00
2018-09-23T09:12:08.257Z,0.00
2018-09-23T09:13:09.623Z,0.00
2018-09-23T09:16:03.143Z,0.00
2018-09-23T09:17:03.430Z,0.00
2018-09-23T09:19:57.619Z,0.00
2018-09-23T09:20:58.273Z,0.00
2018-09-23T09:23:52.399Z,0.00
2018-09-23T09:24:53.134Z,0.00
2018-09-23T09:27:47.655Z,0.00
2018-09-23T09:28:48.245Z,0.00
2018-09-23T09:31:42.370Z,0.00
2018-09-23T09:32:42.986Z,0.00
2018-09-23T09:35:37.169Z,0.00
2018-09-23T09:36:37.818Z,0.00
2018-09-23T09:39:31.854Z,0.00
2018-09-23T09:40:32.553Z,0.00
2018-09-23T09:43:26.661Z,0.00
2018-09-23T09:44:27.249Z,0.00
2018-09-23T09:47:21.454Z,0.00
2018-09-23T09:48:22.039Z,0.00
2018-09-23T09:51:16.180Z,0.00
2018-09-23T09:52:25.059Z,0.00
2018-09-23T09:55:19.319Z,42.00
2018-09-23T09:56:19.878Z,0.00
2018-09-23T09:59:15.363Z,2.00
2018-09-23T10:00:16.270Z,37.00
2018-09-23T10:03:10.637Z,43.00
2018-09-23T10:04:11.169Z,99.00
2018-09-23T10:07:04.834Z,85.00
2018-09-23T10:08:05.265Z,74.00
2018-09-23T10:10:59.126Z,100.00
2018-09-23T10:11:59.649Z,100.00
2018-09-23T10:14:54.324Z,100.00
2018-09-23T10:15:54.753Z,100.00
2018-09-23T10:18:48.621Z,99.00
2018-09-23T10:19:49.040Z,100.00
2018-09-23T10:22:42.892Z,100.00
2018-09-23T10:23:43.496Z,100.00
2018-09-23T10:26:37.047Z,100.00
2018-09-23T10:27:37.541Z,100.00
2018-09-23T10:30:31.298Z,100.00
2018-09-23T10:31:31.858Z,100.00
2018-09-23T10:34:26.551Z,100.00
2018-09-23T10:35:27.106Z,100.00
2018-09-23T10:38:24.730Z,100.00
2018-09-23T10:39:25.320Z,100.00
2018-09-23T10:40:25.746Z,100.00
2018-09-23T10:41:26.176Z,99.00
2018-09-23T10:42:26.532Z,100.00
2018-09-23T10:43:26.933Z,100.00
2018-09-23T10:44:27.374Z,100.00
2018-09-23T10:45:27.814Z,100.00
2018-09-23T10:46:28.778Z,33.00
2018-09-23T10:47:29.861Z,0.00
2018-09-23T10:48:30.471Z,0.00
2018-09-23T10:49:31.596Z,0.00
2018-09-23T10:50:32.064Z,22.00
2018-09-23T10:51:32.614Z,3.00
2018-09-23T10:52:33.494Z,5.00
2018-09-23T10:53:34.520Z,0.00
2018-09-23T10:54:34.988Z,1.00
2018-09-23T10:55:35.661Z,0.00
2018-09-23T10:56:36.209Z,0.00
2018-09-23T10:57:36.819Z,0.00
2018-09-23T10:58:37.780Z,1.00
2018-09-23T10:59:38.408Z,0.00
2018-09-23T11:00:39.527Z,0.00
2018-09-23T11:01:40.226Z,0.00
2018-09-23T11:02:40.661Z,76.00
2018-09-23T11:03:41.126Z,99.00
2018-09-23T11:04:41.587Z,99.00
2018-09-23T11:05:42.235Z,10.00
2018-09-23T11:06:42.687Z,91.00
2018-09-23T11:07:43.138Z,100.00
2018-09-23T11:08:43.590Z,100.00
2018-09-23T11:09:44.086Z,100.00
2018-09-23T11:10:44.473Z,100.00
2018-09-23T11:11:44.922Z,100.00
2018-09-23T11:12:45.362Z,100.00
2018-09-23T11:13:45.801Z,99.00
2018-09-23T11:14:46.238Z,100.00
2018-09-23T11:15:46.681Z,87.00
2018-09-23T11:16:47.135Z,52.00
2018-09-23T11:17:47.581Z,100.00
2018-09-23T11:18:48.018Z,100.00
2018-09-23T11:19:48.460Z,100.00
2018-09-23T11:20:48.944Z,56.00
2018-09-23T11:21:49.845Z,25.00
2018-09-23T11:22:50.291Z,91.00
2018-09-23T11:23:50.736Z,99.00
2018-09-23T11:24:51.195Z,100.00
2018-09-23T11:25:51.626Z,100.00
2018-09-23T11:26:52.122Z,100.00
2018-09-23T11:27:52.562Z,100.00
2018-09-23T11:28:53.011Z,100.00
2018-09-23T11:29:53.458Z,100.00
2018-09-23T11:30:53.901Z,100.00
2018-09-23T11:31:54.342Z,100.00
2018-09-23T11:32:54.788Z,100.00
2018-09-23T11:33:55.240Z,100.00
2018-09-23T11:34:55.675Z,100.00
2018-09-23T11:35:56.117Z,100.00
2018-09-23T11:36:56.577Z,100.00
2018-09-23T11:37:57.040Z,100.00
2018-09-23T11:38:57.455Z,100.00
2018-09-23T11:39:57.948Z,100.00
2018-09-23T11:40:58.321Z,100.00
2018-09-23T11:41:58.768Z,100.00
2018-09-23T11:42:59.230Z,100.00
2018-09-23T11:43:59.648Z,100.00
2018-09-23T11:45:00.086Z,100.00
2018-09-23T11:46:00.525Z,100.00
2018-09-23T11:47:00.965Z,100.00
2018-09-23T11:48:01.408Z,100.00
2018-09-23T11:48:01.846Z,0.00
2018-09-23T11:50:01.861Z,100.00
2018-09-23T11:51:02.350Z,100.00
2018-09-23T11:52:02.764Z,100.00
2018-09-23T11:53:03.199Z,100.00
2018-09-23T11:54:03.633Z,100.00
2018-09-23T11:55:04.078Z,100.00
2018-09-23T11:56:04.523Z,100.00
2018-09-23T11:57:04.978Z,100.00
2018-09-23T11:58:05.418Z,100.00
2018-09-23T11:59:05.931Z,100.00
2018-09-23T12:00:06.297Z,100.00
2018-09-23T12:01:06.748Z,100.00
2018-09-23T12:02:07.211Z,100.00
2018-09-23T12:03:07.632Z,100.00
2018-09-23T12:04:08.075Z,100.00
2018-09-23T12:05:08.515Z,100.00
2018-09-23T12:06:08.992Z,100.00
2018-09-23T12:07:09.404Z,100.00
2018-09-23T12:08:09.856Z,100.00
2018-09-23T12:09:10.278Z,100.00
2018-09-23T12:10:10.747Z,100.00
2018-09-23T12:11:11.155Z,100.00
2018-09-23T12:12:11.604Z,100.00
2018-09-23T12:13:12.048Z,100.00
2018-09-23T12:14:12.528Z,100.00
2018-09-23T12:15:13.024Z,100.00
2018-09-23T12:16:15.469Z,99.00
2018-09-23T12:17:15.835Z,100.00
2018-09-23T12:18:16.387Z,100.00
2018-09-23T12:19:18.505Z,100.00
2018-09-23T12:20:18.792Z,100.00
2018-09-23T12:21:19.250Z,100.00
2018-09-23T12:22:21.394Z,100.00
2018-09-23T12:23:21.782Z,99.00
2018-09-23T12:24:22.232Z,100.00
2018-09-23T12:25:22.730Z,100.00
2018-09-23T12:26:23.134Z,100.00
2018-09-23T12:27:23.579Z,100.00
2018-09-23T12:28:24.014Z,100.00
2018-09-23T12:29:24.477Z,100.00
2018-09-23T12:30:24.926Z,100.00
2018-09-23T12:31:25.366Z,100.00
2018-09-23T12:32:25.813Z,100.00
2018-09-23T12:33:26.257Z,100.00
2018-09-23T12:34:26.708Z,99.00
2018-09-23T12:35:27.145Z,100.00
2018-09-23T12:36:27.591Z,100.00
2018-09-23T12:37:28.048Z,100.00
2018-09-23T12:38:30.408Z,100.00
2018-09-23T12:39:30.913Z,100.00
2018-09-23T12:40:31.246Z,100.00
2018-09-23T12:41:31.673Z,100.00
2018-09-23T12:42:34.893Z,100.00
2018-09-23T12:43:35.306Z,100.00
2018-09-23T12:44:35.764Z,100.00
2018-09-23T12:45:37.893Z,100.00
2018-09-23T12:46:38.380Z,100.00
2018-09-23T12:47:38.754Z,100.00
2018-09-23T12:48:39.189Z,99.00
2018-09-23T12:49:39.663Z,100.00
2018-09-23T12:50:40.080Z,100.00
2018-09-23T12:51:40.507Z,100.00
2018-09-23T12:52:40.946Z,100.00
2018-09-23T12:53:41.388Z,100.00
2018-09-23T12:54:41.813Z,100.00
2018-09-23T12:55:42.263Z,99.00
2018-09-23T12:56:42.709Z,100.00
2018-09-23T12:57:43.163Z,100.00
2018-09-23T12:58:43.596Z,100.00
2018-09-23T12:59:44.028Z,100.00
2018-09-23T12:59:44.495Z,0.00
2018-09-23T13:01:44.488Z,100.00
2018-09-23T13:02:44.945Z,100.00
2018-09-23T13:03:45.390Z,100.00
2018-09-23T13:04:45.842Z,100.00
2018-09-23T13:05:46.331Z,99.00
2018-09-23T13:06:46.739Z,100.00
2018-09-23T13:07:47.186Z,100.00
2018-09-23T13:08:47.668Z,99.00
2018-09-23T13:09:48.075Z,100.00
2018-09-23T13:10:48.512Z,100.00
2018-09-23T13:11:49.006Z,100.00
2018-09-23T13:12:49.452Z,100.00
2018-09-23T13:13:49.889Z,99.00
2018-09-23T13:14:50.332Z,100.00
2018-09-23T13:15:50.795Z,100.00
2018-09-23T13:16:51.273Z,100.00
2018-09-23T13:17:51.705Z,100.00
2018-09-23T13:18:52.125Z,100.00
2018-09-23T13:19:52.557Z,100.00
2018-09-23T13:20:52.994Z,100.00
2018-09-23T13:21:53.427Z,100.00
2018-09-23T13:22:53.868Z,100.00
2018-09-23T13:23:54.317Z,100.00
2018-09-23T13:24:54.840Z,100.00
2018-09-23T13:25:55.207Z,100.00
2018-09-23T13:26:55.656Z,100.00
2018-09-23T13:27:56.101Z,100.00
2018-09-23T13:28:56.577Z,100.00
2018-09-23T13:29:57.072Z,100.00
2018-09-23T13:30:59.490Z,100.00
2018-09-23T13:31:59.811Z,100.00
2018-09-23T13:33:00.304Z,99.00
2018-09-23T13:34:03.379Z,100.00
2018-09-23T13:35:03.817Z,100.00
2018-09-23T13:36:04.247Z,100.00
2018-09-23T13:37:04.736Z,100.00
2018-09-23T13:38:05.142Z,100.00
2018-09-23T13:39:05.593Z,100.00
2018-09-23T13:40:06.032Z,100.00
2018-09-23T13:41:08.519Z,100.00
2018-09-23T13:42:08.900Z,100.00
2018-09-23T13:43:09.348Z,100.00
2018-09-23T13:44:09.803Z,100.00
2018-09-23T13:45:10.245Z,100.00
2018-09-23T13:46:10.698Z,100.00
2018-09-23T13:47:11.141Z,100.00
2018-09-23T13:48:11.611Z,100.00
2018-09-23T13:49:12.017Z,100.00
2018-09-23T13:50:12.458Z,100.00
2018-09-23T13:51:12.912Z,100.00
2018-09-23T13:52:13.353Z,100.00
2018-09-23T13:53:17.519Z,100.00
2018-09-23T13:54:20.394Z,100.00
2018-09-23T13:55:20.878Z,100.00
2018-09-23T13:56:23.901Z,100.00
2018-09-23T13:57:24.378Z,100.00
2018-09-23T13:58:24.807Z,100.00
2018-09-23T13:59:25.277Z,100.00
2018-09-23T14:00:25.827Z,98.00
2018-09-23T14:01:26.195Z,79.00
2018-09-23T14:02:27.017Z,20.00
2018-09-23T14:03:27.991Z,2.00
2018-09-23T14:04:28.518Z,0.00
2018-09-23T14:05:29.148Z,3.00
2018-09-23T14:06:29.773Z,0.00
2018-09-23T14:07:30.762Z,4.00
2018-09-23T14:08:34.405Z,0.00
2018-09-23T14:09:34.914Z,2.00
2018-09-23T14:10:35.765Z,5.00
2018-09-23T14:10:36.323Z,0.00
2018-09-23T14:12:36.447Z,2.00
2018-09-23T14:13:36.894Z,39.00
2018-09-23T14:14:37.335Z,81.00
2018-09-23T14:15:37.786Z,50.00
2018-09-23T14:16:38.231Z,81.00
2018-09-23T14:17:39.159Z,2.00
2018-09-23T14:18:40.087Z,13.00
2018-09-23T14:19:40.640Z,3.00
2018-09-23T14:20:41.071Z,53.00
2018-09-23T14:21:41.507Z,99.00
2018-09-23T14:22:41.959Z,100.00
2018-09-23T14:23:42.407Z,99.00
2018-09-23T14:24:42.854Z,100.00
2018-09-23T14:25:43.296Z,100.00
2018-09-23T14:26:43.774Z,100.00
2018-09-23T14:27:44.182Z,100.00
2018-09-23T14:28:44.627Z,99.00
2018-09-23T14:29:45.066Z,100.00
2018-09-23T14:30:45.514Z,99.00
2018-09-23T14:31:45.936Z,100.00
2018-09-23T14:32:46.386Z,100.00
2018-09-23T14:33:46.840Z,100.00
2018-09-23T14:34:47.280Z,100.00
2018-09-23T14:35:47.720Z,100.00
2018-09-23T14:36:48.179Z,100.00
2018-09-23T14:37:48.615Z,100.00
2018-09-23T14:38:49.066Z,100.00
2018-09-23T14:39:49.504Z,100.00
2018-09-23T14:40:49.954Z,100.00
2018-09-23T14:41:50.397Z,99.00
2018-09-23T14:42:50.832Z,99.00
2018-09-23T14:43:51.271Z,100.00
2018-09-23T14:44:51.700Z,100.00
2018-09-23T14:45:52.141Z,100.00
2018-09-23T14:46:52.585Z,99.00
2018-09-23T14:47:53.019Z,100.00
2018-09-23T14:48:53.517Z,100.00
2018-09-23T14:49:53.915Z,100.00
2018-09-23T14:50:54.364Z,99.00
2018-09-23T14:51:54.794Z,99.00
2018-09-23T14:52:55.244Z,99.00
2018-09-23T14:53:55.674Z,100.00
2018-09-23T14:54:56.243Z,100.00
2018-09-23T14:55:56.567Z,100.00
2018-09-23T14:56:57.005Z,100.00
2018-09-23T14:57:57.459Z,100.00
2018-09-23T14:58:57.901Z,100.00
2018-09-23T15:00:03.066Z,100.00
2018-09-23T15:00:58.787Z,100.00
2018-09-23T15:01:59.229Z,100.00
2018-09-23T15:02:59.669Z,100.00
2018-09-23T15:04:00.115Z,100.00
2018-09-23T15:05:00.580Z,100.00
2018-09-23T15:06:01.067Z,100.00
2018-09-23T15:07:01.497Z,100.00
2018-09-23T15:08:01.937Z,100.00
2018-09-23T15:09:02.383Z,100.00
2018-09-23T15:10:02.850Z,100.00
2018-09-23T15:11:03.260Z,100.00
2018-09-23T15:12:03.757Z,100.00
2018-09-23T15:13:04.165Z,100.00
2018-09-23T15:14:04.741Z,100.00
2018-09-23T15:15:05.039Z,100.00
2018-09-23T15:16:05.481Z,100.00
2018-09-23T15:17:05.932Z,100.00
2018-09-23T15:18:06.365Z,100.00
2018-09-23T15:19:06.789Z,100.00
2018-09-23T15:20:07.254Z,100.00
2018-09-23T15:21:07.706Z,100.00
2018-09-23T15:22:08.209Z,100.00
2018-09-23T15:22:08.596Z,0.00
2018-09-23T15:24:08.633Z,99.00
2018-09-23T15:25:09.049Z,100.00
2018-09-23T15:26:09.500Z,100.00
2018-09-23T15:27:09.962Z,100.00
2018-09-23T15:28:10.395Z,100.00
2018-09-23T15:29:10.844Z,100.00
2018-09-23T15:30:11.262Z,99.00
2018-09-23T15:31:11.739Z,99.00
2018-09-23T15:32:12.194Z,100.00
2018-09-23T15:33:12.625Z,100.00
2018-09-23T15:34:13.076Z,100.00
2018-09-23T15:35:13.514Z,100.00
2018-09-23T15:36:13.974Z,100.00
2018-09-23T15:37:14.403Z,100.00
2018-09-23T15:38:14.930Z,61.00
2018-09-23T15:39:15.533Z,0.00
2018-09-23T15:40:16.641Z,0.00
2018-09-23T15:41:17.263Z,0.00
2018-09-23T15:42:17.963Z,0.00
2018-09-23T15:43:18.494Z,0.00
2018-09-23T15:44:19.108Z,0.00
2018-09-23T15:45:19.751Z,0.00
2018-09-23T15:46:20.371Z,0.00
2018-09-23T15:47:21.004Z,0.00
2018-09-23T15:48:21.618Z,0.00
2018-09-23T15:49:22.225Z,0.00
2018-09-23T15:50:22.863Z,0.00
2018-09-23T15:51:23.455Z,0.00
2018-09-23T15:52:24.061Z,0.00
2018-09-23T15:53:24.670Z,0.00
2018-09-23T15:54:25.275Z,0.00
2018-09-23T15:55:25.888Z,0.00
2018-09-23T15:56:26.504Z,0.00
2018-09-23T15:57:27.112Z,0.00
2018-09-23T15:58:27.722Z,0.00
2018-09-23T15:59:28.334Z,0.00
2018-09-23T16:00:28.946Z,0.00
2018-09-23T16:01:29.551Z,0.00
2018-09-23T16:02:30.175Z,0.00
2018-09-23T16:03:30.767Z,0.00
2018-09-23T16:04:31.374Z,0.00
2018-09-23T16:05:32.045Z,0.00
2018-09-23T16:06:32.652Z,0.00
2018-09-23T16:07:33.259Z,0.00
2018-09-23T16:08:33.866Z,0.00
2018-09-23T16:09:34.479Z,0.00
2018-09-23T16:10:35.090Z,0.00
2018-09-23T16:11:35.699Z,0.00
2018-09-23T16:12:36.308Z,0.00
2018-09-23T16:13:36.914Z,0.00
2018-09-23T16:14:37.527Z,0.00
2018-09-23T16:15:38.150Z,0.00
2018-09-23T16:16:38.759Z,0.00
2018-09-23T16:17:39.368Z,0.00
2018-09-23T16:18:40.197Z,0.00
2018-09-23T16:19:40.427Z,20.00
2018-09-23T16:20:40.865Z,25.00
2018-09-23T16:21:42.004Z,2.00
2018-09-23T16:22:42.555Z,0.00
2018-09-23T16:23:43.000Z,13.00
2018-09-23T16:24:43.507Z,25.00
2018-09-23T16:25:44.591Z,13.00
2018-09-23T16:26:45.489Z,6.00
2018-09-23T16:27:46.096Z,0.00
2018-09-23T16:28:46.709Z,0.00
2018-09-23T16:29:47.314Z,0.00
2018-09-23T16:30:47.997Z,0.00
2018-09-23T16:31:48.663Z,0.00
2018-09-23T16:32:49.232Z,0.00
2018-09-23T16:33:49.852Z,0.00
2018-09-23T16:33:50.958Z,0.00
2018-09-23T16:35:50.462Z,0.00
2018-09-23T16:36:54.885Z,0.00
2018-09-23T16:37:55.481Z,0.00
2018-09-23T16:38:56.098Z,0.00
2018-09-23T16:39:56.708Z,0.00
2018-09-23T16:40:57.503Z,0.00
2018-09-23T16:41:58.031Z,0.00
2018-09-23T16:42:58.649Z,0.00
2018-09-23T16:43:59.264Z,0.00
2018-09-23T16:44:59.882Z,0.00
2018-09-23T16:46:00.481Z,0.00
2018-09-23T16:47:01.102Z,0.00
2018-09-23T16:48:01.704Z,0.00
2018-09-23T16:49:02.336Z,0.00
2018-09-23T16:50:02.947Z,0.00
2018-09-23T16:51:03.546Z,0.00
2018-09-23T16:52:04.153Z,0.00
2018-09-23T16:53:04.760Z,0.00
2018-09-23T16:54:05.370Z,0.00
2018-09-23T16:55:05.983Z,0.00
2018-09-23T16:56:06.589Z,0.00
2018-09-23T16:57:07.224Z,0.00
2018-09-23T16:58:07.833Z,0.00
2018-09-23T16:59:08.447Z,0.00
2018-09-23T17:00:09.058Z,0.00
2018-09-23T17:01:09.679Z,0.00
2018-09-23T17:02:10.295Z,0.00
2018-09-23T17:03:10.901Z,0.00
2018-09-23T17:04:11.505Z,0.00
2018-09-23T17:05:12.114Z,0.00
2018-09-23T17:06:15.405Z,0.00
2018-09-23T17:07:16.078Z,0.00
2018-09-23T17:08:16.617Z,0.00
2018-09-23T17:09:17.233Z,0.00
2018-09-23T17:10:17.832Z,0.00
2018-09-23T17:11:18.445Z,0.00
2018-09-23T17:12:19.050Z,0.00
2018-09-23T17:13:19.658Z,0.00
2018-09-23T17:14:20.268Z,0.00
2018-09-23T17:15:20.874Z,0.00
2018-09-23T17:16:21.487Z,0.00
2018-09-23T17:17:22.092Z,0.00
2018-09-23T17:18:22.694Z,0.00
2018-09-23T17:19:23.304Z,0.00
2018-09-23T17:20:23.947Z,0.00
2018-09-23T17:21:24.507Z,0.00
2018-09-23T17:22:25.119Z,0.00
2018-09-23T17:23:25.727Z,0.00
2018-09-23T17:24:26.335Z,0.00
2018-09-23T17:25:27.037Z,0.00
2018-09-23T17:26:27.555Z,0.00
2018-09-23T17:27:28.173Z,0.00
2018-09-23T17:28:28.885Z,0.00
2018-09-23T17:29:29.374Z,0.00
2018-09-23T17:30:29.989Z,0.00
2018-09-23T17:31:30.595Z,0.00
2018-09-23T17:32:31.202Z,0.00
2018-09-23T17:33:31.806Z,0.00
2018-09-23T17:34:32.413Z,0.00
2018-09-23T17:35:33.025Z,0.00
2018-09-23T17:36:33.639Z,0.00
2018-09-23T17:37:34.266Z,0.00
2018-09-23T17:38:34.874Z,0.00
2018-09-23T17:39:35.483Z,0.00
2018-09-23T17:40:36.089Z,0.00
2018-09-23T17:41:36.698Z,0.00
2018-09-23T17:42:37.309Z,0.00
2018-09-23T17:43:37.914Z,0.00
2018-09-23T17:44:38.522Z,0.00
2018-09-23T17:45:39.130Z,0.00
2018-09-23T17:45:40.243Z,0.00
2018-09-23T17:47:39.750Z,0.00
2018-09-23T17:48:40.372Z,0.00
2018-09-23T17:49:40.975Z,0.00
2018-09-23T17:50:41.588Z,0.00
2018-09-23T17:51:42.193Z,0.00
2018-09-23T17:52:42.800Z,0.00
2018-09-23T17:53:43.408Z,0.00
2018-09-23T17:54:44.030Z,0.00
2018-09-23T17:55:44.627Z,0.00
2018-09-23T17:56:45.234Z,0.00
2018-09-23T17:57:45.843Z,0.00
2018-09-23T17:58:46.452Z,0.00
2018-09-23T17:59:47.060Z,0.00
2018-09-23T18:00:47.682Z,0.00
2018-09-23T18:01:48.317Z,0.00
2018-09-23T18:02:48.908Z,0.00
2018-09-23T18:03:49.514Z,0.00
2018-09-23T18:04:50.135Z,0.00
2018-09-23T18:05:50.656Z,6.00
2018-09-23T18:06:51.269Z,0.00
2018-09-23T18:07:51.884Z,0.00
2018-09-23T18:08:52.485Z,0.00
2018-09-23T18:09:53.093Z,0.00
2018-09-23T18:10:53.700Z,0.00
2018-09-23T18:11:54.325Z,0.00
2018-09-23T18:12:54.928Z,0.00
2018-09-23T18:13:55.553Z,0.00
2018-09-23T18:14:58.925Z,0.00
2018-09-23T18:15:59.503Z,0.00
2018-09-23T18:17:00.112Z,0.00
2018-09-23T18:18:00.718Z,0.00
2018-09-23T18:19:01.327Z,0.00
2018-09-23T18:20:01.937Z,0.00
2018-09-23T18:21:02.552Z,0.00
2018-09-23T18:22:03.170Z,0.00
2018-09-23T18:23:03.769Z,0.00
2018-09-23T18:24:04.391Z,0.00
2018-09-23T18:25:05.008Z,0.00
2018-09-23T18:26:05.609Z,0.00
2018-09-23T18:27:06.221Z,0.00
2018-09-23T18:28:06.878Z,0.00
2018-09-23T18:29:07.473Z,0.00
2018-09-23T18:30:08.096Z,0.00
2018-09-23T18:31:08.688Z,0.00
2018-09-23T18:32:09.299Z,0.00
2018-09-23T18:33:09.913Z,0.00
2018-09-23T18:34:10.529Z,0.00
2018-09-23T18:35:11.139Z,0.00
2018-09-23T18:36:11.755Z,0.00
2018-09-23T18:37:12.427Z,0.00
2018-09-23T18:38:12.966Z,0.00
2018-09-23T18:39:13.572Z,0.00
2018-09-23T18:40:14.175Z,0.00
2018-09-23T18:41:14.786Z,0.00
2018-09-23T18:42:15.399Z,0.00
2018-09-23T18:43:15.991Z,0.00
2018-09-23T18:44:16.640Z,0.00
2018-09-23T18:45:17.204Z,0.00
2018-09-23T18:46:17.808Z,0.00
2018-09-23T18:47:18.413Z,0.00
2018-09-23T18:48:19.053Z,0.00
2018-09-23T18:49:19.637Z,0.00
2018-09-23T18:50:20.321Z,0.00
2018-09-23T18:51:20.939Z,0.00
2018-09-23T18:52:21.487Z,0.00
2018-09-23T18:53:22.096Z,0.00
2018-09-23T18:54:22.709Z,0.00
2018-09-23T18:55:23.373Z,0.00
2018-09-23T18:56:23.915Z,0.00
2018-09-23T18:57:24.524Z,0.00
2018-09-23T18:57:25.693Z,0.00
2018-09-23T18:59:25.148Z,0.00
2018-09-23T19:00:25.767Z,0.00
2018-09-23T19:01:26.369Z,0.00
2018-09-23T19:02:26.988Z,0.00
2018-09-23T19:03:27.623Z,0.00
2018-09-23T19:04:28.202Z,0.00
2018-09-23T19:05:28.819Z,0.00
2018-09-23T19:06:29.425Z,0.00
2018-09-23T19:07:30.031Z,0.00
2018-09-23T19:08:30.638Z,0.00
2018-09-23T19:09:31.244Z,0.00
2018-09-23T19:10:31.854Z,0.00
2018-09-23T19:11:32.464Z,0.00
2018-09-23T19:12:33.066Z,0.00
2018-09-23T19:13:33.670Z,0.00
2018-09-23T19:14:34.274Z,0.00
2018-09-23T19:15:34.897Z,0.00
2018-09-23T19:16:37.416Z,0.00
2018-09-23T19:17:38.025Z,0.00
2018-09-23T19:18:38.650Z,0.00
2018-09-23T19:19:39.258Z,0.00
2018-09-23T19:20:39.880Z,0.00
2018-09-23T19:21:40.475Z,0.00
2018-09-23T19:22:41.156Z,0.00
2018-09-23T19:23:41.693Z,0.00
2018-09-23T19:24:42.298Z,0.00
2018-09-23T19:25:42.901Z,0.00
2018-09-23T19:26:43.529Z,0.00
2018-09-23T19:27:44.124Z,0.00
2018-09-23T19:28:44.728Z,0.00
2018-09-23T19:29:45.331Z,0.00
2018-09-23T19:30:45.934Z,0.00
2018-09-23T19:31:46.646Z,0.00
2018-09-23T19:32:47.196Z,0.00
2018-09-23T19:33:47.800Z,0.00
2018-09-23T19:34:48.412Z,0.00
2018-09-23T19:35:49.052Z,0.00
2018-09-23T19:36:49.646Z,0.00
2018-09-23T19:37:50.257Z,0.00
2018-09-23T19:38:50.863Z,0.00
2018-09-23T19:39:51.468Z,0.00
2018-09-23T19:40:52.078Z,0.00
2018-09-23T19:41:52.723Z,0.00
2018-09-23T19:42:53.318Z,0.00
2018-09-23T19:43:53.897Z,0.00
2018-09-23T19:44:54.516Z,0.00
2018-09-23T19:45:55.120Z,0.00
2018-09-23T19:46:55.763Z,0.00
2018-09-23T19:47:56.379Z,0.00
2018-09-23T19:48:57.009Z,0.00
2018-09-23T19:49:57.609Z,0.00
2018-09-23T19:50:58.253Z,0.00
2018-09-23T19:51:58.838Z,0.00
2018-09-23T19:52:59.433Z,0.00
2018-09-23T19:54:00.075Z,0.00
2018-09-23T19:55:00.668Z,0.00
2018-09-23T19:56:01.273Z,0.00
2018-09-23T19:57:01.874Z,0.00
2018-09-23T19:58:02.491Z,0.00
2018-09-23T19:59:03.095Z,0.00
2018-09-23T20:00:03.703Z,0.00
2018-09-23T20:01:04.374Z,0.00
2018-09-23T20:02:04.911Z,0.00
2018-09-23T20:03:05.543Z,0.00
2018-09-23T20:04:06.131Z,0.00
2018-09-23T20:05:06.739Z,0.00
2018-09-23T20:06:07.368Z,0.00
2018-09-23T20:07:08.014Z,0.00
2018-09-23T20:08:08.567Z,0.00
2018-09-23T20:09:09.168Z,0.00
2018-09-23T20:09:10.284Z,0.00
2018-09-23T20:11:09.797Z,0.00
2018-09-23T20:12:10.403Z,0.00
2018-09-23T20:13:11.020Z,0.00
2018-09-23T20:14:11.623Z,0.00
2018-09-23T20:15:12.236Z,0.00
2018-09-23T20:16:12.846Z,0.00
2018-09-23T20:17:13.451Z,0.00
2018-09-23T20:18:14.096Z,0.00
2018-09-23T20:19:14.667Z,0.00
2018-09-23T20:20:15.278Z,0.00
2018-09-23T20:21:15.885Z,0.00
2018-09-23T20:22:16.488Z,0.00
2018-09-23T20:23:17.101Z,0.00
2018-09-23T20:24:17.721Z,0.00
2018-09-23T20:25:18.325Z,0.00
2018-09-23T20:26:18.935Z,0.00
2018-09-23T20:27:19.550Z,0.00
2018-09-23T20:28:20.189Z,0.00
2018-09-23T20:29:20.758Z,0.00
2018-09-23T20:30:21.363Z,0.00
2018-09-23T20:31:21.970Z,0.00
2018-09-23T20:32:22.577Z,0.00
2018-09-23T20:33:23.185Z,0.00
2018-09-23T20:34:23.799Z,0.00
2018-09-23T20:35:24.389Z,0.00
2018-09-23T20:36:25.002Z,0.00
2018-09-23T20:37:25.607Z,0.00
2018-09-23T20:38:26.211Z,0.00
2018-09-23T20:39:26.820Z,0.00
2018-09-23T20:40:27.429Z,0.00
2018-09-23T20:41:28.043Z,0.00
2018-09-23T20:42:28.647Z,0.00
2018-09-23T20:43:29.258Z,0.00
2018-09-23T20:44:29.860Z,0.00
2018-09-23T20:45:30.467Z,0.00
2018-09-23T20:46:31.082Z,0.00
2018-09-23T20:47:31.698Z,0.00
2018-09-23T20:48:32.295Z,0.00
2018-09-23T20:49:32.919Z,0.00
2018-09-23T20:50:33.512Z,0.00
2018-09-23T20:51:34.121Z,0.00
2018-09-23T20:52:34.731Z,0.00
2018-09-23T20:53:35.335Z,0.00
2018-09-23T20:54:35.940Z,0.00
2018-09-23T20:55:36.547Z,0.00
2018-09-23T20:56:37.197Z,0.00
2018-09-23T20:57:37.769Z,0.00
2018-09-23T20:58:38.406Z,0.00
2018-09-23T20:59:39.019Z,0.00
2018-09-23T21:00:39.591Z,0.00
2018-09-23T21:01:40.189Z,0.00
2018-09-23T21:02:40.793Z,0.00
2018-09-23T21:03:41.396Z,0.00
2018-09-23T21:04:42.005Z,0.00
2018-09-23T21:05:42.606Z,0.00
2018-09-23T21:06:43.213Z,0.00
2018-09-23T21:07:43.822Z,0.00
2018-09-23T21:08:44.422Z,0.00
2018-09-23T21:09:45.024Z,0.00
2018-09-23T21:10:45.630Z,0.00
2018-09-23T21:11:46.244Z,0.00
2018-09-23T21:12:46.844Z,0.00
2018-09-23T21:13:47.507Z,0.00
2018-09-23T21:14:48.053Z,0.00