createdAt,value
2018-06-16T00:00:46.489Z,49.50
2018-06-16T00:03:18.172Z,49.40
2018-06-16T00:05:49.626Z,49.70
2018-06-16T00:08:21.320Z,50.00
2018-06-16T00:10:53.083Z,50.10
2018-06-16T00:13:24.838Z,50.40
2018-06-16T00:15:56.419Z,50.70
2018-06-16T00:18:28.023Z,50.80
2018-06-16T00:20:59.741Z,50.40
2018-06-16T00:23:31.767Z,50.80
2018-06-16T00:26:04.090Z,50.90
2018-06-16T00:31:06.901Z,51.20
2018-06-16T00:33:39.407Z,51.20
2018-06-16T00:36:11.197Z,51.50
2018-06-16T00:38:42.762Z,51.60
2018-06-16T00:41:14.348Z,51.70
2018-06-16T00:43:46.049Z,51.50
2018-06-16T00:46:17.729Z,51.40
2018-06-16T00:48:49.351Z,51.60
2018-06-16T00:51:20.844Z,51.60
2018-06-16T00:53:52.295Z,51.80
2018-06-16T00:56:24.189Z,51.80
2018-06-16T00:58:55.833Z,52.50
2018-06-16T01:01:27.312Z,52.00
2018-06-16T01:03:59.689Z,52.00
2018-06-16T01:06:31.249Z,52.20
2018-06-16T01:09:02.887Z,52.20
2018-06-16T01:14:05.605Z,52.50
2018-06-16T01:16:37.097Z,52.60
2018-06-16T01:19:10.049Z,52.60
2018-06-16T01:21:42.394Z,52.90
2018-06-16T01:24:14.415Z,52.70
2018-06-16T01:26:46.576Z,52.70
2018-06-16T01:29:18.867Z,53.00
2018-06-16T01:31:50.413Z,53.00
2018-06-16T01:34:22.057Z,52.90
2018-06-16T01:36:54.140Z,52.90
2018-06-16T01:41:57.796Z,52.90
2018-06-16T01:44:29.506Z,53.00
2018-06-16T01:47:01.255Z,52.90
2018-06-16T01:49:32.815Z,53.10
2018-06-16T01:52:06.558Z,53.20
2018-06-16T01:57:10.109Z,53.30
2018-06-16T01:59:42.629Z,53.30
2018-06-16T02:02:14.187Z,53.20
2018-06-16T02:04:46.032Z,53.30
2018-06-16T02:07:17.584Z,53.40
2018-06-16T02:09:49.909Z,53.50
2018-06-16T02:12:21.900Z,53.50
2018-06-16T02:14:53.555Z,53.60
2018-06-16T02:17:25.413Z,53.60
2018-06-16T02:19:56.943Z,53.60
2018-06-16T02:22:30.491Z,53.50
2018-06-16T02:25:02.111Z,53.60
2018-06-16T02:27:33.604Z,53.50
2018-06-16T02:30:05.713Z,53.50
2018-06-16T02:32:37.223Z,53.70
2018-06-16T02:35:08.940Z,53.80
2018-06-16T02:37:40.703Z,53.70
2018-06-16T02:40:12.649Z,54.30
2018-06-16T02:42:44.421Z,54.00
2018-06-16T02:45:16.861Z,54.60
2018-06-16T02:47:48.570Z,53.90
2018-06-16T02:50:20.228Z,53.90
2018-06-16T02:52:52.757Z,54.10
2018-06-16T02:55:24.194Z,53.80
2018-06-16T02:57:55.802Z,54.30
2018-06-16T03:00:27.278Z,54.30
2018-06-16T03:02:58.716Z,54.40
2018-06-16T03:05:30.195Z,54.40
2018-06-16T03:08:01.794Z,54.50
2018-06-16T03:10:40.329Z,54.50
2018-06-16T03:13:11.859Z,54.50
2018-06-16T03:15:43.443Z,54.50
2018-06-16T03:18:15.181Z,54.40
2018-06-16T03:20:47.300Z,54.50
2018-06-16T03:23:18.993Z,54.60
2018-06-16T03:25:50.878Z,54.60
2018-06-16T03:31:00.584Z,54.80
2018-06-16T03:33:32.041Z,54.80
2018-06-16T03:36:03.561Z,54.80
2018-06-16T03:38:36.961Z,54.80
2018-06-16T03:41:08.701Z,55.00
2018-06-16T03:43:40.492Z,55.00
2018-06-16T03:46:12.404Z,55.10
2018-06-16T03:48:44.413Z,55.20
2018-06-16T03:51:16.630Z,55.20
2018-06-16T03:53:49.088Z,55.30
2018-06-16T03:56:20.922Z,55.40
2018-06-16T03:58:52.689Z,55.30
2018-06-16T04:01:24.706Z,55.30
2018-06-16T04:03:56.390Z,55.50
2018-06-16T04:06:28.493Z,55.70
2018-06-16T04:08:59.985Z,55.60
2018-06-16T04:11:31.930Z,55.70
2018-06-16T04:14:03.535Z,55.70
2018-06-16T04:19:06.376Z,56.00
2018-06-16T04:21:38.085Z,55.80
2018-06-16T04:24:10.248Z,55.70
2018-06-16T04:26:42.061Z,55.80
2018-06-16T04:29:14.154Z,55.80
2018-06-16T04:31:46.150Z,55.90
2018-06-16T04:34:17.688Z,56.00
2018-06-16T04:36:49.202Z,56.00
2018-06-16T04:39:20.680Z,56.00
2018-06-16T04:41:52.301Z,56.00
2018-06-16T04:44:23.738Z,56.00
2018-06-16T04:46:55.888Z,55.80
2018-06-16T04:49:28.050Z,55.80
2018-06-16T04:51:59.486Z,55.90
2018-06-16T04:54:31.068Z,56.10
2018-06-16T04:57:02.759Z,56.00
2018-06-16T04:59:35.172Z,55.90
2018-06-16T05:02:07.543Z,56.10
2018-06-16T05:04:39.599Z,56.20
2018-06-16T05:07:11.169Z,56.40
2018-06-16T05:09:43.025Z,56.50
2018-06-16T05:12:14.626Z,56.60
2018-06-16T05:14:46.582Z,56.50
2018-06-16T05:17:18.044Z,56.60
2018-06-16T05:19:49.598Z,56.60
2018-06-16T05:22:21.077Z,56.60
2018-06-16T05:24:52.829Z,56.60
2018-06-16T05:27:24.393Z,56.60
2018-06-16T05:29:55.829Z,56.70
2018-06-16T05:32:27.284Z,56.60
2018-06-16T05:34:59.906Z,56.50
2018-06-16T05:37:31.339Z,56.40
2018-06-16T05:40:02.789Z,56.50
2018-06-16T05:42:35.398Z,56.40
2018-06-16T05:45:07.193Z,56.20
2018-06-16T05:47:38.796Z,56.40
2018-06-16T05:50:10.420Z,56.40
2018-06-16T05:52:42.521Z,56.30
2018-06-16T05:55:13.967Z,56.10
2018-06-16T05:57:45.598Z,56.40
2018-06-16T06:00:17.048Z,56.50
2018-06-16T06:02:48.978Z,56.60
2018-06-16T06:05:20.617Z,56.60
2018-06-16T06:07:52.156Z,56.80
2018-06-16T06:10:24.726Z,56.70
2018-06-16T06:12:57.494Z,56.70
2018-06-16T06:15:29.034Z,56.80
2018-06-16T06:18:00.631Z,56.90
2018-06-16T06:20:32.381Z,56.80
2018-06-16T06:23:03.924Z,56.80
2018-06-16T06:25:42.157Z,56.70
2018-06-16T06:28:13.953Z,56.60
2018-06-16T06:30:45.397Z,56.60
2018-06-16T06:33:16.961Z,56.60
2018-06-16T06:38:19.844Z,56.80
2018-06-16T06:40:53.050Z,56.80
2018-06-16T06:43:24.515Z,56.70
2018-06-16T06:45:56.469Z,56.70
2018-06-16T06:48:28.421Z,56.70
2018-06-16T06:51:00.086Z,56.70
2018-06-16T06:53:32.195Z,56.60
2018-06-16T06:56:04.295Z,56.50
2018-06-16T06:58:35.922Z,56.50
2018-06-16T07:01:09.085Z,56.40
2018-06-16T07:03:40.939Z,56.30
2018-06-16T07:06:12.478Z,56.20
2018-06-16T07:08:45.308Z,56.10
2018-06-16T07:11:17.337Z,56.10
2018-06-16T07:13:49.447Z,56.10
2018-06-16T07:16:20.900Z,56.00
2018-06-16T07:18:52.440Z,55.90
2018-06-16T07:21:24.022Z,56.00
2018-06-16T07:26:26.798Z,56.00
2018-06-16T07:28:58.697Z,56.10
2018-06-16T07:31:30.306Z,56.20
2018-06-16T07:34:02.048Z,56.20
2018-06-16T07:36:33.683Z,56.00
2018-06-16T07:41:37.990Z,55.60
2018-06-16T07:44:09.970Z,55.40
2018-06-16T07:46:41.577Z,55.60
2018-06-16T07:49:13.105Z,55.30
2018-06-16T07:51:45.600Z,55.40
2018-06-16T07:54:17.645Z,55.20
2018-06-16T07:56:49.246Z,54.90
2018-06-16T07:59:21.077Z,54.90
2018-06-16T08:01:53.509Z,54.70
2018-06-16T08:04:25.106Z,54.50
2018-06-16T08:06:56.786Z,54.30
2018-06-16T08:09:28.365Z,54.30
2018-06-16T08:11:59.878Z,54.10
2018-06-16T08:14:31.422Z,54.10
2018-06-16T08:17:04.143Z,54.00
2018-06-16T08:19:35.714Z,53.90
2018-06-16T08:22:07.897Z,54.00
2018-06-16T08:27:12.384Z,54.30
2018-06-16T08:29:45.865Z,53.70
2018-06-16T08:32:17.638Z,53.60
2018-06-16T08:34:50.529Z,53.60
2018-06-16T08:37:22.286Z,53.60
2018-06-16T08:39:54.392Z,53.60
2018-06-16T08:42:26.586Z,53.50
2018-06-16T08:44:58.730Z,53.60
2018-06-16T08:47:30.190Z,53.60
2018-06-16T08:50:01.958Z,53.80
2018-06-16T08:52:33.446Z,53.70
2018-06-16T08:55:06.151Z,53.60
2018-06-16T08:57:37.762Z,53.70
2018-06-16T09:00:09.345Z,53.80
2018-06-16T09:02:41.068Z,53.80
2018-06-16T09:05:12.621Z,53.80
2018-06-16T09:07:44.185Z,54.40
2018-06-16T09:10:16.348Z,53.50
2018-06-16T09:12:47.944Z,53.70
2018-06-16T09:15:21.094Z,53.30
2018-06-16T09:17:52.972Z,52.70
2018-06-16T09:20:24.978Z,52.60
2018-06-16T09:22:56.789Z,53.20
2018-06-16T09:25:28.463Z,52.40
2018-06-16T09:28:01.418Z,52.10
2018-06-16T09:30:33.040Z,51.60
2018-06-16T09:33:04.685Z,51.50
2018-06-16T09:35:39.721Z,51.10
2018-06-16T09:38:11.224Z,50.80
2018-06-16T09:40:42.870Z,50.80
2018-06-16T09:43:14.514Z,50.30
2018-06-16T09:45:46.364Z,50.70
2018-06-16T09:48:18.073Z,50.50
2018-06-16T09:50:51.550Z,50.20
2018-06-16T09:53:23.637Z,49.60
2018-06-16T09:55:55.595Z,48.80
2018-06-16T09:58:28.361Z,49.10
2018-06-16T10:01:00.943Z,49.00
2018-06-16T10:03:33.973Z,49.10
2018-06-16T10:06:07.364Z,49.00
2018-06-16T10:08:38.943Z,48.10
2018-06-16T10:11:11.138Z,48.20
2018-06-16T10:13:42.682Z,48.30
2018-06-16T10:16:14.503Z,48.10
2018-06-16T10:18:46.209Z,48.10
2018-06-16T10:21:18.017Z,48.20
2018-06-16T10:23:49.751Z,48.60
2018-06-16T10:31:24.740Z,48.10
2018-06-16T10:33:57.805Z,48.20
2018-06-16T10:36:30.720Z,47.30
2018-06-16T10:39:05.099Z,46.90
2018-06-16T10:41:38.477Z,46.90
2018-06-16T10:44:10.927Z,47.10
2018-06-16T10:46:43.217Z,46.50
2018-06-16T10:49:15.357Z,46.10
2018-06-16T10:51:47.420Z,45.20
2018-06-16T10:54:19.740Z,44.30
2018-06-16T10:56:51.774Z,43.80
2018-06-16T10:59:24.113Z,43.80
2018-06-16T11:01:57.273Z,42.70
2018-06-16T11:04:29.683Z,42.30
2018-06-16T11:07:02.229Z,42.40
2018-06-16T11:09:34.836Z,41.90
2018-06-16T11:12:07.344Z,41.30
2018-06-16T11:14:40.620Z,40.70
2018-06-16T11:17:13.712Z,40.20
2018-06-16T11:19:46.313Z,40.20
2018-06-16T11:22:18.514Z,40.30
2018-06-16T11:24:50.644Z,40.70
2018-06-16T11:27:23.423Z,40.10
2018-06-16T11:29:55.460Z,40.00
2018-06-16T11:34:58.040Z,39.80
2018-06-16T11:37:29.553Z,40.70
2018-06-16T11:40:02.671Z,40.00
2018-06-16T11:42:34.252Z,40.20
2018-06-16T11:47:37.391Z,40.70
2018-06-16T11:50:08.977Z,40.80
2018-06-16T11:52:40.513Z,40.70
2018-06-16T11:55:12.470Z,40.50
2018-06-16T11:57:44.277Z,40.20
2018-06-16T12:00:16.038Z,40.00
2018-06-16T12:02:47.914Z,40.30
2018-06-16T12:05:19.466Z,40.30
2018-06-16T12:07:51.214Z,40.10
2018-06-16T12:10:23.191Z,40.20
2018-06-16T12:12:54.784Z,40.00
2018-06-16T12:15:26.779Z,40.30
2018-06-16T12:17:58.783Z,40.80
2018-06-16T12:20:31.289Z,42.00
2018-06-16T12:23:03.571Z,42.50
2018-06-16T12:25:35.583Z,41.80
2018-06-16T12:28:07.670Z,41.30
2018-06-16T12:30:40.036Z,40.70
2018-06-16T12:33:16.077Z,40.10
2018-06-16T12:35:47.601Z,39.90
2018-06-16T12:38:19.586Z,39.40
2018-06-16T12:40:51.255Z,39.20
2018-06-16T12:43:23.888Z,38.90
2018-06-16T12:45:57.231Z,38.80
2018-06-16T12:48:28.909Z,39.30
2018-06-16T12:51:01.091Z,39.60
2018-06-16T12:53:33.460Z,39.50
2018-06-16T12:56:05.081Z,40.10
2018-06-16T12:58:36.627Z,40.10
2018-06-16T13:01:08.879Z,40.60
2018-06-16T13:03:40.929Z,41.10
2018-06-16T13:06:13.457Z,41.70
2018-06-16T13:08:45.735Z,41.80
2018-06-16T13:11:18.096Z,40.60
2018-06-16T13:13:50.316Z,40.00
2018-06-16T13:16:22.412Z,39.10
2018-06-16T13:18:54.804Z,38.30
2018-06-16T13:21:26.916Z,38.00
2018-06-16T13:23:59.157Z,37.50
2018-06-16T13:26:31.268Z,37.20
2018-06-16T13:29:03.276Z,36.90
2018-06-16T13:31:35.461Z,36.60
2018-06-16T13:34:07.480Z,36.40
2018-06-16T13:36:39.583Z,36.10
2018-06-16T13:39:12.445Z,36.20
2018-06-16T13:41:44.597Z,35.70
2018-06-16T13:44:16.752Z,35.60
2018-06-16T13:46:49.134Z,35.50
2018-06-16T13:49:21.221Z,35.30
2018-06-16T13:54:24.965Z,35.60
2018-06-16T13:56:57.027Z,35.00
2018-06-16T13:59:29.029Z,35.20
2018-06-16T14:02:01.252Z,34.80
2018-06-16T14:04:33.609Z,35.50
2018-06-16T14:07:05.738Z,34.50
2018-06-16T14:09:38.330Z,34.10
2018-06-16T14:12:11.248Z,33.80
2018-06-16T14:14:43.632Z,33.50
2018-06-16T14:17:15.812Z,33.40
2018-06-16T14:19:47.919Z,33.30
2018-06-16T14:22:21.187Z,33.40
2018-06-16T14:24:54.550Z,33.60
2018-06-16T14:27:28.544Z,33.80
2018-06-16T14:32:31.697Z,34.40
2018-06-16T14:35:03.270Z,34.70
2018-06-16T14:37:34.867Z,35.00
2018-06-16T14:40:06.645Z,35.00
2018-06-16T14:42:39.284Z,35.30
2018-06-16T14:45:10.804Z,35.20
2018-06-16T14:47:43.011Z,35.30
2018-06-16T14:50:15.492Z,35.40
2018-06-16T14:52:47.050Z,36.00
2018-06-16T14:55:19.795Z,35.30
2018-06-16T15:00:25.289Z,35.70
2018-06-16T15:02:57.570Z,35.60
2018-06-16T15:05:30.119Z,35.70
2018-06-16T15:08:02.182Z,35.60
2018-06-16T15:10:33.824Z,35.50
2018-06-16T15:13:07.143Z,35.50
2018-06-16T15:15:39.517Z,35.30
2018-06-16T15:18:11.516Z,35.30
2018-06-16T15:20:43.529Z,35.40
2018-06-16T15:23:16.194Z,35.80
2018-06-16T15:25:48.025Z,35.90
2018-06-16T15:28:20.247Z,35.70
2018-06-16T15:30:52.557Z,35.90
2018-06-16T15:33:24.758Z,35.70
2018-06-16T15:35:57.133Z,35.60
2018-06-16T15:38:29.481Z,35.80
2018-06-16T15:41:01.564Z,35.80
2018-06-16T15:43:33.937Z,36.00
2018-06-16T15:46:06.246Z,36.00
2018-06-16T15:48:38.586Z,35.60
2018-06-16T15:53:42.625Z,35.50
2018-06-16T15:56:14.719Z,35.40
2018-06-16T15:58:47.167Z,35.10
2018-06-16T16:01:19.226Z,35.40
2018-06-16T16:03:51.030Z,35.40
2018-06-16T16:08:53.487Z,35.60
2018-06-16T16:11:24.954Z,35.40
2018-06-16T16:13:56.409Z,35.50
2018-06-16T16:16:28.040Z,35.60
2018-06-16T16:18:59.990Z,35.70
2018-06-16T16:21:31.721Z,35.80
2018-06-16T16:24:05.393Z,35.90
2018-06-16T16:26:39.852Z,36.00
2018-06-16T16:29:11.655Z,36.10
2018-06-16T16:31:43.373Z,36.20
2018-06-16T16:34:14.961Z,37.10
2018-06-16T16:36:46.614Z,37.40
2018-06-16T16:41:49.375Z,39.40
2018-06-16T16:44:21.410Z,39.90
2018-06-16T16:46:53.228Z,40.70
2018-06-16T16:49:24.686Z,41.20
2018-06-16T16:54:27.073Z,42.30
2018-06-16T16:56:59.487Z,43.80
2018-06-16T16:59:31.012Z,44.00
2018-06-16T17:02:03.401Z,45.20
2018-06-16T17:04:35.104Z,45.90
2018-06-16T17:07:06.618Z,45.80
2018-06-16T17:09:39.859Z,45.70
2018-06-16T17:12:11.790Z,46.20
2018-06-16T17:14:43.656Z,47.30
2018-06-16T17:17:15.179Z,47.20
2018-06-16T17:19:53.217Z,47.40
2018-06-16T17:22:24.748Z,48.00
2018-06-16T17:27:27.921Z,48.50
2018-06-16T17:29:59.399Z,49.20
2018-06-16T17:32:31.052Z,49.70
2018-06-16T17:35:02.585Z,50.00
2018-06-16T17:37:34.109Z,51.10
2018-06-16T17:40:06.612Z,50.50
2018-06-16T17:42:38.169Z,51.50
2018-06-16T17:45:10.851Z,51.80
2018-06-16T17:47:44.022Z,51.60
2018-06-16T17:50:15.521Z,51.90
2018-06-16T17:52:47.111Z,52.30
2018-06-16T17:55:18.636Z,52.70
2018-06-16T17:57:50.226Z,52.30
2018-06-16T18:00:21.866Z,52.80
2018-06-16T18:02:53.734Z,52.70
2018-06-16T18:05:25.764Z,53.40
2018-06-16T18:07:57.329Z,53.70
2018-06-16T18:10:28.901Z,53.50
2018-06-16T18:13:00.694Z,53.50
2018-06-16T18:15:32.336Z,54.10
2018-06-16T18:20:35.006Z,54.20
2018-06-16T18:23:06.556Z,54.90
2018-06-16T18:25:38.145Z,54.10
2018-06-16T18:28:09.600Z,55.10
2018-06-16T18:30:41.121Z,55.40
2018-06-16T18:33:12.557Z,55.10
2018-06-16T18:35:45.162Z,55.50
2018-06-16T18:38:17.493Z,55.40
2018-06-16T18:40:51.144Z,55.70
2018-06-16T18:43:22.759Z,55.80
2018-06-16T18:48:25.150Z,56.90
2018-06-16T18:50:56.674Z,56.80
2018-06-16T18:53:28.216Z,56.90
2018-06-16T18:56:00.153Z,56.80
2018-06-16T18:58:31.762Z,57.50
2018-06-16T19:01:03.616Z,57.30
2018-06-16T19:03:35.187Z,56.90
2018-06-16T19:06:07.171Z,57.50
2018-06-16T19:08:38.920Z,57.00
2018-06-16T19:11:11.789Z,57.10
2018-06-16T19:16:14.774Z,56.80
2018-06-16T19:18:46.410Z,55.80
2018-06-16T19:21:18.693Z,55.50
2018-06-16T19:23:51.880Z,55.90
2018-06-16T19:26:23.391Z,56.00
2018-06-16T19:28:55.308Z,55.90
2018-06-16T19:31:27.375Z,55.80
2018-06-16T19:33:58.805Z,55.40
2018-06-16T19:36:30.567Z,55.60
2018-06-16T19:39:02.192Z,55.80
2018-06-16T19:41:34.121Z,56.00
2018-06-16T19:44:06.171Z,56.00
2018-06-16T19:46:38.919Z,56.00
2018-06-16T19:51:42.392Z,55.70
2018-06-16T19:54:14.115Z,55.80
2018-06-16T19:56:46.556Z,56.00
2018-06-16T19:59:18.467Z,56.10
2018-06-16T20:01:49.985Z,55.90
2018-06-16T20:04:22.212Z,55.90
2018-06-16T20:06:54.582Z,55.80
2018-06-16T20:09:26.254Z,56.00
2018-06-16T20:11:58.417Z,56.20
2018-06-16T20:14:30.521Z,56.10
2018-06-16T20:17:02.164Z,56.40
2018-06-16T20:19:33.686Z,56.60
2018-06-16T20:22:05.270Z,56.60
2018-06-16T20:24:37.281Z,56.50
2018-06-16T20:27:09.030Z,56.90
2018-06-16T20:29:40.641Z,57.00
2018-06-16T20:32:12.442Z,57.20
2018-06-16T20:34:43.953Z,57.20
2018-06-16T20:37:16.271Z,57.50
2018-06-16T20:39:48.148Z,57.70
2018-06-16T20:42:19.661Z,57.50
2018-06-16T20:44:51.265Z,57.80
2018-06-16T20:47:23.498Z,57.70
2018-06-16T20:49:55.160Z,57.40
2018-06-16T20:52:26.699Z,57.40
2018-06-16T20:54:59.312Z,57.60
2018-06-16T20:57:30.932Z,57.60
2018-06-16T21:00:02.476Z,57.40
2018-06-16T21:02:34.012Z,57.20
2018-06-16T21:05:06.225Z,57.10
2018-06-16T21:07:37.837Z,57.10
2018-06-16T21:10:09.433Z,56.80
2018-06-16T21:12:41.329Z,57.40
2018-06-16T21:15:12.910Z,56.90
2018-06-16T21:17:44.581Z,56.70
2018-06-16T21:20:16.046Z,57.00
2018-06-16T21:22:47.562Z,57.10
2018-06-16T21:25:19.205Z,56.80
2018-06-16T21:27:51.061Z,56.80
2018-06-16T21:30:23.002Z,56.90
2018-06-16T21:32:54.638Z,56.30
2018-06-16T21:37:57.398Z,56.30
2018-06-16T21:40:28.897Z,56.30
2018-06-16T21:43:00.999Z,56.10
2018-06-16T21:45:33.449Z,56.50
2018-06-16T21:48:05.470Z,56.60
2018-06-16T21:50:36.955Z,56.10
2018-06-16T21:53:08.411Z,56.10
2018-06-16T21:55:40.187Z,56.30
2018-06-16T21:58:11.689Z,56.10
2018-06-16T22:00:50.377Z,56.00
2018-06-16T22:03:21.957Z,55.90
2018-06-16T22:05:53.542Z,56.00
2018-06-16T22:11:03.068Z,56.30
2018-06-16T22:13:34.538Z,56.60
2018-06-16T22:16:08.102Z,56.40
2018-06-16T22:18:39.594Z,56.50
2018-06-16T22:21:11.102Z,56.50
2018-06-16T22:23:42.796Z,56.60
2018-06-16T22:26:14.989Z,56.40
2018-06-16T22:28:46.788Z,56.40
2018-06-16T22:31:18.560Z,56.40
2018-06-16T22:33:50.429Z,56.30
2018-06-16T22:36:22.379Z,56.50
2018-06-16T22:38:54.101Z,56.30
2018-06-16T22:41:25.644Z,56.30
2018-06-16T22:46:28.334Z,56.70
2018-06-16T22:49:00.073Z,56.60
2018-06-16T22:54:02.565Z,57.10
2018-06-16T22:56:34.029Z,57.40
2018-06-16T22:59:05.621Z,57.10
2018-06-16T23:01:37.432Z,57.30
2018-06-16T23:04:09.073Z,57.40
2018-06-16T23:06:40.706Z,57.60
2018-06-16T23:09:12.976Z,57.50
2018-06-16T23:11:44.831Z,57.40
2018-06-16T23:14:16.345Z,57.20
2018-06-16T23:16:48.561Z,57.40
2018-06-16T23:19:20.097Z,57.60
2018-06-16T23:21:51.590Z,57.60
2018-06-16T23:24:23.088Z,57.80
2018-06-16T23:26:54.579Z,58.00
2018-06-16T23:29:26.004Z,58.10
2018-06-16T23:31:57.445Z,58.00
2018-06-16T23:34:29.222Z,57.60
2018-06-16T23:37:00.762Z,57.60
2018-06-16T23:39:32.351Z,57.40
2018-06-16T23:42:03.956Z,57.60
2018-06-16T23:44:35.503Z,57.60
2018-06-16T23:47:06.978Z,57.70
2018-06-16T23:49:39.666Z,57.70
2018-06-16T23:52:11.456Z,57.40
2018-06-16T23:54:42.960Z,57.30
2018-06-16T23:57:15.652Z,57.50
2018-06-16T23:59:47.170Z,57.20
