createdAt,value
2017-11-05T10:11:27.562Z,1
2017-11-05T10:13:02.098Z,1.2
2017-11-05T10:14:07.491Z,1.8
2017-11-05T10:15:09.862Z,1.9
2017-11-05T10:16:12.245Z,2.2
2017-11-05T10:17:14.614Z,2.1
2017-11-05T10:18:17.065Z,1.9
2017-11-05T10:19:19.442Z,2.1
2017-11-05T10:20:21.889Z,1.9
2017-11-05T10:21:24.273Z,1.9
2017-11-05T10:22:26.649Z,1.8
2017-11-05T10:24:14.071Z,1.9
2017-11-05T10:25:16.517Z,1.8
2017-11-05T10:26:18.950Z,1.8
2017-11-05T10:27:21.378Z,1.9
2017-11-05T10:28:23.817Z,1.7
2017-11-05T10:29:26.617Z,1.7
2017-11-05T10:30:29.048Z,1.7
2017-11-05T10:31:31.837Z,1.7
2017-11-05T10:32:34.630Z,1.6
2017-11-05T10:33:37.059Z,1.6
2017-11-05T10:34:39.491Z,1.6
2017-11-05T10:35:41.920Z,1.6
2017-11-05T10:36:44.349Z,1.5
2017-11-05T10:37:46.783Z,1.5
2017-11-05T10:38:49.213Z,1.5
2017-11-05T10:39:51.643Z,1.5
2017-11-05T10:40:54.080Z,1.5
2017-11-05T10:41:56.510Z,1.5
2017-11-05T10:42:58.938Z,1.5
2017-11-05T10:44:01.729Z,1.4
2017-11-05T10:45:49.100Z,1.5
2017-11-05T10:46:51.483Z,1.5
2017-11-05T10:47:54.516Z,1.4
2017-11-05T10:48:56.984Z,1.4
2017-11-05T10:49:59.416Z,1.4
2017-11-05T10:51:01.785Z,1.4
2017-11-05T10:52:04.162Z,1.4
2017-11-05T10:53:06.547Z,1.4
2017-11-05T10:54:08.921Z,1.4
2017-11-05T10:55:11.307Z,1.4
2017-11-05T10:56:13.688Z,1.4
2017-11-05T10:57:16.062Z,1.4
2017-11-05T10:58:18.446Z,1.4
2017-11-05T10:59:20.824Z,1.4
2017-11-05T11:00:23.196Z,1.4
2017-11-05T11:01:25.575Z,1.4
2017-11-05T11:02:27.959Z,1.5
2017-11-05T11:03:30.328Z,1.4
2017-11-05T11:04:32.719Z,1.4
2017-11-05T11:05:35.090Z,1.4
2017-11-05T11:06:37.475Z,1.4
2017-11-05T11:07:39.862Z,1.5
2017-11-05T11:08:42.236Z,1.4
2017-11-05T11:09:44.615Z,1.4
2017-11-05T11:10:47.001Z,1.4
2017-11-05T11:11:49.380Z,1.4
2017-11-05T11:12:51.757Z,1.4
2017-11-05T11:13:54.141Z,1.4
2017-11-05T11:14:56.523Z,1.4
2017-11-05T11:15:59.264Z,1.4
2017-11-05T11:17:01.982Z,1.4
2017-11-05T11:18:04.370Z,1.4
2017-11-05T11:19:06.750Z,1.5
2017-11-05T11:20:09.129Z,1.5
2017-11-05T11:21:11.495Z,1.4
2017-11-05T11:22:13.876Z,1.4
2017-11-05T11:23:16.251Z,1.4
2017-11-05T11:24:18.644Z,1.4
2017-11-05T11:25:21.022Z,1.4
2017-11-05T11:26:23.394Z,1.4
2017-11-05T11:27:25.774Z,1.5
2017-11-05T11:28:28.521Z,1.4
2017-11-05T11:29:30.891Z,1.4
2017-11-05T11:30:33.277Z,1.4
2017-11-05T11:31:35.647Z,1.4
2017-11-05T11:32:38.031Z,1.4
2017-11-05T11:33:40.416Z,1.4
2017-11-05T11:34:42.795Z,1.4
2017-11-05T11:35:45.170Z,1.4
2017-11-05T11:36:47.551Z,1.4
2017-11-05T11:37:50.268Z,1.4
2017-11-05T11:38:52.661Z,1.4
2017-11-05T11:39:55.033Z,1.4
2017-11-05T11:40:57.412Z,1.4
2017-11-05T11:41:59.796Z,1.4
2017-11-05T11:43:02.176Z,1.4
2017-11-05T11:44:04.561Z,1.4
2017-11-05T11:45:06.943Z,1.4
2017-11-05T11:46:09.320Z,1.4
2017-11-05T11:47:11.706Z,1.4
2017-11-05T11:48:14.076Z,1.4
2017-11-05T11:49:16.464Z,1.4
2017-11-05T11:50:18.840Z,1.4
2017-11-05T11:51:21.219Z,1.4
2017-11-05T11:52:23.603Z,1.4
2017-11-05T11:53:25.983Z,1.4
2017-11-05T11:54:28.368Z,1.4
2017-11-05T11:55:30.744Z,1.4
2017-11-05T11:56:33.479Z,1.4
2017-11-05T11:57:35.863Z,1.4
2017-11-05T11:58:38.245Z,1.4
2017-11-05T11:59:40.618Z,1.4
2017-11-05T12:00:43.004Z,1.4
2017-11-05T12:01:45.388Z,1.4
2017-11-05T12:02:47.764Z,1.4
2017-11-05T12:03:50.148Z,1.4
2017-11-05T12:04:52.530Z,1.4
2017-11-05T12:05:55.252Z,1.4
2017-11-05T12:06:57.639Z,1.4
2017-11-05T12:08:00.021Z,1.4
2017-11-05T12:09:02.770Z,1.4
2017-11-05T12:10:05.151Z,1.4
2017-11-05T12:11:07.536Z,1.4
2017-11-05T12:12:09.905Z,1.4
2017-11-05T12:13:12.282Z,1.4
2017-11-05T12:14:14.666Z,1.4
2017-11-05T12:15:17.040Z,1.4
2017-11-05T12:16:19.418Z,1.4
2017-11-05T12:17:21.801Z,1.4
2017-11-05T12:18:24.175Z,1.4
2017-11-05T12:19:26.557Z,1.4
2017-11-05T12:20:28.940Z,1.4
2017-11-05T12:21:31.671Z,1.4
2017-11-05T12:22:34.049Z,1.4
2017-11-05T12:23:36.431Z,1.4
2017-11-05T12:24:38.811Z,1.5
2017-11-05T12:25:41.191Z,1.4
2017-11-05T12:26:43.572Z,1.4
2017-11-05T12:27:46.308Z,1.4
2017-11-05T12:28:48.688Z,1.4
2017-11-05T12:29:51.082Z,1.5
2017-11-05T12:30:53.453Z,1.5
2017-11-05T12:31:55.830Z,1.4
2017-11-05T12:32:58.224Z,1.4
2017-11-05T12:34:00.591Z,1.4
2017-11-05T12:35:02.968Z,1.4
2017-11-05T12:36:05.696Z,1.4
2017-11-05T12:37:08.069Z,1.4
2017-11-05T12:38:10.459Z,1.4
2017-11-05T12:39:12.841Z,1.4
2017-11-05T12:40:15.207Z,1.4
2017-11-05T12:41:17.593Z,1.5
2017-11-05T12:42:19.973Z,1.4
2017-11-05T12:43:22.348Z,1.5
2017-11-05T12:44:24.722Z,1.4
2017-11-05T12:45:27.113Z,1.5
2017-11-05T12:46:29.491Z,1.5
2017-11-05T12:47:31.869Z,1.5
2017-11-05T12:48:34.621Z,1.5
2017-11-05T12:49:37.000Z,1.4
2017-11-05T12:50:39.391Z,1.5
2017-11-05T12:51:41.772Z,1.5
2017-11-05T12:52:44.146Z,1.4
2017-11-05T12:53:46.525Z,1.4
2017-11-05T12:54:49.269Z,1.5
2017-11-05T12:55:51.642Z,1.6
2017-11-05T12:56:54.019Z,1.5
2017-11-05T12:57:56.402Z,1.5
2017-11-05T12:58:58.776Z,1.5
2017-11-05T13:00:01.159Z,1.5
2017-11-05T13:01:03.534Z,1.5
2017-11-05T13:02:05.908Z,1.5
2017-11-05T13:03:08.290Z,1.5
2017-11-05T13:04:10.671Z,1.5
2017-11-05T13:05:13.054Z,1.5
2017-11-05T13:06:15.433Z,1.5
2017-11-05T13:07:18.156Z,1.6
2017-11-05T13:08:20.534Z,1.5
2017-11-05T13:09:22.915Z,1.6
2017-11-05T13:10:25.301Z,1.5
2017-11-05T13:11:27.666Z,1.5
2017-11-05T13:12:30.395Z,1.5
2017-11-05T13:13:32.772Z,1.5
2017-11-05T13:14:35.147Z,1.5
2017-11-05T13:15:37.532Z,1.5
2017-11-05T13:16:39.920Z,1.5
2017-11-05T13:17:42.645Z,1.5
2017-11-05T13:18:45.038Z,1.5
2017-11-05T13:19:47.416Z,1.5
2017-11-05T13:20:50.140Z,1.5
2017-11-05T13:21:52.522Z,1.5
2017-11-05T13:22:54.903Z,1.5
2017-11-05T13:23:57.277Z,1.5
2017-11-05T13:24:59.656Z,1.5
2017-11-05T13:26:02.030Z,1.5
2017-11-05T13:27:04.406Z,1.5
2017-11-05T13:28:06.792Z,1.5
2017-11-05T13:29:09.171Z,1.6
2017-11-05T13:30:11.548Z,1.5
2017-11-05T13:31:13.932Z,1.5
2017-11-05T13:32:16.319Z,1.5
2017-11-05T13:33:18.699Z,1.5
2017-11-05T13:34:21.082Z,1.5
2017-11-05T13:35:23.458Z,1.5
2017-11-05T13:36:25.834Z,1.5
2017-11-05T13:37:28.224Z,1.5
2017-11-05T13:38:30.601Z,1.5
2017-11-05T13:39:32.979Z,1.6
2017-11-05T13:40:35.359Z,1.7
2017-11-05T13:41:37.746Z,1.6
2017-11-05T13:42:40.122Z,1.6
2017-11-05T13:43:42.854Z,1.5
2017-11-05T13:44:45.237Z,1.5
2017-11-05T13:45:47.619Z,1.6
2017-11-05T13:46:49.998Z,1.6
2017-11-05T13:47:52.392Z,1.6
2017-11-05T13:48:54.760Z,1.5
2017-11-05T13:49:57.148Z,1.5
2017-11-05T13:50:59.521Z,1.4
2017-11-05T13:52:01.900Z,1.5
2017-11-05T13:53:04.272Z,1.5
2017-11-05T13:54:06.660Z,1.5
2017-11-05T13:55:09.035Z,1.5
2017-11-05T13:56:11.419Z,1.5
2017-11-05T13:57:13.795Z,1.5
2017-11-05T13:58:16.173Z,1.6
2017-11-05T13:59:18.551Z,1.5
2017-11-05T14:00:20.936Z,1.5
2017-11-05T14:01:23.314Z,1.5
2017-11-05T14:02:26.057Z,1.5
2017-11-05T14:03:28.426Z,1.5
2017-11-05T14:04:30.809Z,1.5
2017-11-05T14:05:33.191Z,1.5
2017-11-05T14:06:35.579Z,1.5
2017-11-05T14:07:37.941Z,1.5
2017-11-05T14:08:40.320Z,1.5
2017-11-05T14:09:42.698Z,1.5
2017-11-05T14:10:45.080Z,1.5
2017-11-05T14:11:47.471Z,1.5
2017-11-05T14:12:49.852Z,1.5
2017-11-05T14:13:52.240Z,1.5
2017-11-05T14:14:54.626Z,1.5
2017-11-05T14:15:57.002Z,1.5
2017-11-05T14:16:59.389Z,1.5
2017-11-05T14:18:01.778Z,1.5
2017-11-05T14:19:04.150Z,1.5
2017-11-05T14:20:06.530Z,1.5
2017-11-05T14:21:08.913Z,1.5
2017-11-05T14:22:11.294Z,1.5
2017-11-05T14:23:13.681Z,1.5
2017-11-05T14:24:16.063Z,1.5
2017-11-05T14:25:18.444Z,1.6
2017-11-05T14:26:20.837Z,1.5
2017-11-05T14:27:23.557Z,1.5
2017-11-05T14:28:25.944Z,1.5
2017-11-05T14:29:28.332Z,1.5
2017-11-05T14:30:30.712Z,1.5
2017-11-05T14:31:33.092Z,1.5
2017-11-05T14:32:35.825Z,1.5
2017-11-05T14:33:38.197Z,1.5
2017-11-05T14:34:40.581Z,1.6
2017-11-05T14:35:42.957Z,1.5
2017-11-05T14:36:45.342Z,1.6
2017-11-05T14:37:47.729Z,1.5
2017-11-05T14:38:50.117Z,1.5
2017-11-05T14:39:52.499Z,1.5
2017-11-05T14:40:54.886Z,1.5
2017-11-05T14:41:57.267Z,1.5
2017-11-05T14:42:59.652Z,1.5
2017-11-05T14:44:02.029Z,1.5
2017-11-05T14:45:04.410Z,1.5
2017-11-05T14:46:07.144Z,1.5
2017-11-05T14:47:09.521Z,1.6
2017-11-05T14:48:11.904Z,1.6
2017-11-05T14:49:14.653Z,1.5
2017-11-05T14:50:17.030Z,1.6
2017-11-05T14:51:19.431Z,1.7
2017-11-05T14:52:21.805Z,1.6
2017-11-05T14:53:24.185Z,1.6
2017-11-05T14:54:26.566Z,1.6
2017-11-05T14:55:28.941Z,1.6
2017-11-05T14:56:31.319Z,1.5
2017-11-05T14:57:33.704Z,1.5
2017-11-05T14:58:36.076Z,1.5
2017-11-05T14:59:38.451Z,1.5
2017-11-05T15:00:41.195Z,1.6
2017-11-05T15:01:43.569Z,1.6
2017-11-05T15:02:46.305Z,1.6
2017-11-05T15:03:49.378Z,1.5
2017-11-05T15:04:51.758Z,1.6
2017-11-05T15:05:54.146Z,1.6
2017-11-05T15:06:56.899Z,1.5
2017-11-05T15:07:59.280Z,1.6
2017-11-05T15:09:01.656Z,1.7
2017-11-05T15:10:04.044Z,1.7
2017-11-05T15:11:06.425Z,1.5
2017-11-05T15:12:08.799Z,1.6
2017-11-05T15:13:11.178Z,1.4
2017-11-05T15:14:13.561Z,1.5
2017-11-05T15:15:16.269Z,1.4
2017-11-05T15:16:19.027Z,1.5
2017-11-05T15:17:21.776Z,1.5
2017-11-05T15:18:24.193Z,1.5
2017-11-05T15:19:26.585Z,1.5
2017-11-05T15:20:28.969Z,1.5
2017-11-05T15:21:31.347Z,1.5
2017-11-05T15:22:33.739Z,1.6
2017-11-05T15:23:36.108Z,1.5
2017-11-05T15:24:38.500Z,1.5
2017-11-05T15:25:41.087Z,1.5
2017-11-05T15:26:43.471Z,1.5
2017-11-05T15:27:45.859Z,1.5
2017-11-05T15:28:48.233Z,1.5
2017-11-05T15:29:50.616Z,1.5
2017-11-05T15:30:52.998Z,1.5
2017-11-05T15:31:55.377Z,1.6
2017-11-05T15:32:58.121Z,1.5
2017-11-05T15:34:00.521Z,1.5
2017-11-05T15:35:02.898Z,1.5
2017-11-05T15:36:05.283Z,1.5
2017-11-05T15:37:07.670Z,1.5
2017-11-05T15:38:10.058Z,1.5
2017-11-05T15:39:12.438Z,1.5
2017-11-05T15:40:14.819Z,1.5
2017-11-05T15:41:17.216Z,1.5
2017-11-05T15:42:19.596Z,1.6
2017-11-05T15:43:21.981Z,1.5
2017-11-05T15:44:24.726Z,1.5
2017-11-05T15:45:27.482Z,1.5
2017-11-05T15:46:29.878Z,1.5
2017-11-05T15:47:32.616Z,1.6
2017-11-05T15:48:34.988Z,1.5
2017-11-05T15:49:37.381Z,1.5
2017-11-05T15:50:39.782Z,1.5
2017-11-05T15:51:42.157Z,1.5
2017-11-05T15:52:44.541Z,1.5
2017-11-05T15:53:47.131Z,1.5
2017-11-05T15:54:49.529Z,1.5
2017-11-05T15:55:52.061Z,1.5
2017-11-05T15:56:54.962Z,1.5
2017-11-05T15:57:57.334Z,1.5
2017-11-05T15:59:02.868Z,1.5
2017-11-05T16:00:06.638Z,1.5
2017-11-05T16:01:10.309Z,1.5
2017-11-05T16:02:15.827Z,1.5
2017-11-05T16:03:18.210Z,1.5
2017-11-05T16:04:20.593Z,1.5
2017-11-05T16:05:23.323Z,1.5
2017-11-05T16:06:25.710Z,1.5
2017-11-05T16:07:28.105Z,1.6
2017-11-05T16:08:30.494Z,1.5
2017-11-05T16:09:32.878Z,1.5
2017-11-05T16:10:35.257Z,1.5
2017-11-05T16:11:38.424Z,1.5
2017-11-05T16:12:40.841Z,1.5
2017-11-05T16:13:43.223Z,1.5
2017-11-05T16:14:45.616Z,1.4
2017-11-05T16:15:48.027Z,1.5
2017-11-05T16:16:50.414Z,1.5
2017-11-05T16:17:52.797Z,1.5
2017-11-05T16:18:55.180Z,1.4
2017-11-05T16:19:57.562Z,1.4
2017-11-05T16:21:00.119Z,1.4
2017-11-05T16:22:02.868Z,1.5
2017-11-05T16:23:05.546Z,1.5
2017-11-05T16:24:08.357Z,1.5
2017-11-05T16:25:10.925Z,1.5
2017-11-05T16:26:13.448Z,1.4
2017-11-05T16:27:15.820Z,1.4
2017-11-05T16:28:18.192Z,1.5
2017-11-05T16:29:20.579Z,1.5
2017-11-05T16:30:22.951Z,1.5
2017-11-05T16:31:25.355Z,1.5
2017-11-05T16:32:27.739Z,1.4
2017-11-05T16:33:30.117Z,1.4
2017-11-05T16:34:32.498Z,1.4
2017-11-05T16:35:34.881Z,1.5
2017-11-05T16:36:37.255Z,1.5
2017-11-05T16:37:39.633Z,1.5
2017-11-05T16:38:42.368Z,1.5
2017-11-05T16:39:45.222Z,1.5
2017-11-05T16:40:47.996Z,1.5
2017-11-05T16:41:50.901Z,1.5
2017-11-05T16:42:53.654Z,1.4
2017-11-05T16:43:56.562Z,1.4
2017-11-05T16:44:59.280Z,1.4
2017-11-05T16:46:02.523Z,1.5
2017-11-05T16:47:05.562Z,1.4
2017-11-05T16:48:08.137Z,1.5
2017-11-05T16:49:10.521Z,1.4
2017-11-05T16:50:12.897Z,1.4
2017-11-05T16:51:15.286Z,1.4
2017-11-05T16:52:17.666Z,1.5
2017-11-05T16:53:20.052Z,1.4
2017-11-05T16:54:22.432Z,1.4
2017-11-05T16:55:24.812Z,1.4
2017-11-05T16:56:27.185Z,1.4
2017-11-05T16:57:29.568Z,1.4
2017-11-05T16:58:31.947Z,1.5
2017-11-05T16:59:34.322Z,1.4
2017-11-05T17:00:36.719Z,1.4
2017-11-05T17:01:39.076Z,1.4
2017-11-05T17:02:41.453Z,1.5
2017-11-05T17:03:43.837Z,1.5
2017-11-05T17:04:46.205Z,1.5
2017-11-05T17:05:48.588Z,1.4
2017-11-05T17:06:50.968Z,1.4
2017-11-05T17:07:53.351Z,1.4
2017-11-05T17:08:55.727Z,1.4
2017-11-05T17:09:58.109Z,1.4
2017-11-05T17:11:00.493Z,1.5
2017-11-05T17:12:02.868Z,1.4
2017-11-05T17:13:05.239Z,1.5
2017-11-05T17:14:07.623Z,1.7
2017-11-05T17:15:09.991Z,1.4
2017-11-05T17:16:12.375Z,1.4
2017-11-05T17:17:14.744Z,1.4
2017-11-05T17:18:17.121Z,1.4
2017-11-05T17:19:19.497Z,1.4
2017-11-05T17:20:21.877Z,1.4
2017-11-05T17:21:24.253Z,1.4
2017-11-05T17:22:26.636Z,1.5
2017-11-05T17:23:29.012Z,1.5
2017-11-05T17:24:31.385Z,1.4
2017-11-05T17:25:34.118Z,1.4
2017-11-05T17:26:36.494Z,1.4
2017-11-05T17:27:38.870Z,1.4
2017-11-05T17:28:41.257Z,1.4
2017-11-05T17:29:43.631Z,1.4
2017-11-05T17:30:46.014Z,1.4
2017-11-05T17:31:48.384Z,1.4
2017-11-05T17:32:50.764Z,1.4
2017-11-05T17:33:53.136Z,1.4
2017-11-05T17:34:55.521Z,1.4
2017-11-05T17:35:57.886Z,1.4
2017-11-05T17:37:00.269Z,1.4
2017-11-05T17:38:02.652Z,1.4
2017-11-05T17:39:05.035Z,1.4
2017-11-05T17:40:07.414Z,1.4
2017-11-05T17:41:09.792Z,1.4
2017-11-05T17:42:12.172Z,1.4
2017-11-05T17:43:14.551Z,1.4
2017-11-05T17:44:16.935Z,1.4
2017-11-05T17:45:19.665Z,1.4
2017-11-05T17:46:22.041Z,1.5
2017-11-05T17:47:24.427Z,1.4
2017-11-05T17:48:26.806Z,1.4
2017-11-05T17:49:29.544Z,1.4
2017-11-05T17:50:31.927Z,1.4
2017-11-05T17:51:34.300Z,1.4
2017-11-05T17:52:36.683Z,1.4
2017-11-05T17:53:39.062Z,1.4
2017-11-05T17:54:41.433Z,1.4
2017-11-05T17:55:43.825Z,1.4
2017-11-05T17:56:46.209Z,1.4
2017-11-05T17:57:48.586Z,1.4
2017-11-05T17:58:50.984Z,1.4
2017-11-05T17:59:53.373Z,1.4
2017-11-05T18:00:56.581Z,1.4
2017-11-05T18:01:58.988Z,1.4
2017-11-05T18:03:01.358Z,1.4
2017-11-05T18:04:03.732Z,1.4
2017-11-05T18:05:06.112Z,1.4
2017-11-05T18:06:08.490Z,1.4
2017-11-05T18:07:11.235Z,1.4
2017-11-05T18:08:13.614Z,1.4
2017-11-05T18:09:15.992Z,1.4
2017-11-05T18:10:18.362Z,1.4
2017-11-05T18:11:20.746Z,1.4
2017-11-05T18:12:23.474Z,1.4
2017-11-05T18:13:25.852Z,1.4
2017-11-05T18:14:28.233Z,1.4
2017-11-05T18:15:30.615Z,1.4
2017-11-05T18:16:33.006Z,1.4
2017-11-05T18:17:35.377Z,1.4
2017-11-05T18:18:37.750Z,1.4
2017-11-05T18:19:40.122Z,1.4
2017-11-05T18:20:42.513Z,1.4
2017-11-05T18:21:44.889Z,1.4
2017-11-05T18:22:47.266Z,1.4
2017-11-05T18:23:49.652Z,1.3
2017-11-05T18:24:52.026Z,1.4
2017-11-05T18:25:54.429Z,1.4
2017-11-05T18:26:56.797Z,1.4
2017-11-05T18:27:59.167Z,1.4
2017-11-05T18:29:01.550Z,1.4
2017-11-05T18:30:03.924Z,1.4
2017-11-05T18:31:06.299Z,1.4
2017-11-05T18:32:08.689Z,1.4
2017-11-05T18:33:11.063Z,1.4
2017-11-05T18:34:13.444Z,1.4
2017-11-05T18:35:15.833Z,1.4
2017-11-05T18:36:18.206Z,1.4
2017-11-05T18:37:20.583Z,1.4
2017-11-05T18:38:22.979Z,1.3
2017-11-05T18:39:25.745Z,1.4
2017-11-05T18:40:28.115Z,1.3
2017-11-05T18:41:30.493Z,1.3
2017-11-05T18:42:32.880Z,1.3
2017-11-05T18:43:35.257Z,1.4
2017-11-05T18:44:37.638Z,1.3
2017-11-05T18:45:40.377Z,1.4
2017-11-05T18:46:42.743Z,1.4
2017-11-05T18:47:45.125Z,1.4
2017-11-05T18:48:47.501Z,1.4
2017-11-05T18:49:49.880Z,1.4
2017-11-05T18:50:52.256Z,1.4
2017-11-05T18:51:54.635Z,1.4
2017-11-05T18:52:57.007Z,1.3
2017-11-05T18:53:59.381Z,1.3
2017-11-05T18:55:01.752Z,1.3
2017-11-05T18:56:04.130Z,1.3
2017-11-05T18:57:06.505Z,1.3
2017-11-05T18:58:08.884Z,1.3
2017-11-05T18:59:11.268Z,1.4
2017-11-05T19:00:13.650Z,1.3
2017-11-05T19:01:16.374Z,1.3
2017-11-05T19:02:18.755Z,1.3
2017-11-05T19:03:21.141Z,1.3
2017-11-05T19:04:23.528Z,1.3
2017-11-05T19:05:26.249Z,1.4
2017-11-05T19:06:28.631Z,1.3
2017-11-05T19:07:31.011Z,1.3
2017-11-05T19:08:33.389Z,1.3
2017-11-05T19:09:35.767Z,1.3
2017-11-05T19:10:38.172Z,1.3
2017-11-05T19:11:40.908Z,1.3
2017-11-05T19:12:43.285Z,1.3
2017-11-05T19:13:45.666Z,1.3
2017-11-05T19:14:48.052Z,1.3
2017-11-05T19:15:50.422Z,1.3
2017-11-05T19:16:52.807Z,1.3
2017-11-05T19:17:55.173Z,1.3
2017-11-05T19:18:57.557Z,1.3
2017-11-05T19:19:59.933Z,1.3
2017-11-05T19:21:02.312Z,1.3
2017-11-05T19:22:04.692Z,1.3
2017-11-05T19:23:07.070Z,1.3
2017-11-05T19:24:09.444Z,1.3
2017-11-05T19:25:11.830Z,1.3
2017-11-05T19:26:14.200Z,1.3
2017-11-05T19:27:16.581Z,1.3
2017-11-05T19:28:18.965Z,1.3
2017-11-05T19:29:21.347Z,1.3
2017-11-05T19:30:23.726Z,1.3
2017-11-05T19:31:26.107Z,1.3
2017-11-05T19:32:28.845Z,1.3
2017-11-05T19:33:31.580Z,1.3
2017-11-05T19:34:33.950Z,1.3
2017-11-05T19:35:36.330Z,1.3
2017-11-05T19:36:38.702Z,1.4
2017-11-05T19:37:41.082Z,1.3
2017-11-05T19:38:43.469Z,1.3
2017-11-05T19:39:45.852Z,1.4
2017-11-05T19:40:48.240Z,1.3
2017-11-05T19:41:50.608Z,1.3
2017-11-05T19:42:52.974Z,1.3
2017-11-05T19:43:55.362Z,1.3
2017-11-05T19:44:57.733Z,1.3
2017-11-05T19:46:00.113Z,1.3
2017-11-05T19:47:02.492Z,1.3
2017-11-05T19:48:04.871Z,1.3
2017-11-05T19:49:07.249Z,1.3
2017-11-05T19:50:09.627Z,1.3
2017-11-05T19:51:11.994Z,1.3
2017-11-05T19:52:14.374Z,1.3
2017-11-05T19:53:16.753Z,1.3
2017-11-05T19:54:19.129Z,1.2
2017-11-05T19:55:21.511Z,1.3
2017-11-05T19:56:23.887Z,1.3
2017-11-05T19:57:26.261Z,1.3
2017-11-05T19:58:28.652Z,1.3
2017-11-05T19:59:31.029Z,1.3
2017-11-05T20:00:33.402Z,1.3
2017-11-05T20:01:35.776Z,1.3
2017-11-05T20:02:38.159Z,1.3
2017-11-05T20:03:40.530Z,1.3
2017-11-05T20:04:43.266Z,1.3
2017-11-05T20:05:45.645Z,1.3
2017-11-05T20:06:48.023Z,1.3
2017-11-05T20:07:50.393Z,1.3
2017-11-05T20:08:52.774Z,1.4
2017-11-05T20:09:55.149Z,1.3
2017-11-05T20:10:57.872Z,1.3
2017-11-05T20:12:00.254Z,1.3
2017-11-05T20:13:02.619Z,1.3
2017-11-05T20:14:04.994Z,1.3
2017-11-05T20:15:07.382Z,1.3
2017-11-05T20:16:09.755Z,1.3
2017-11-05T20:17:12.133Z,1.2
2017-11-05T20:18:14.513Z,1.2
2017-11-05T20:19:16.892Z,1.4
2017-11-05T20:20:19.975Z,1.3
2017-11-05T20:21:22.377Z,1.3
2017-11-05T20:22:24.724Z,1.3
2017-11-05T20:23:27.099Z,1.3
2017-11-05T20:24:29.483Z,1.3
2017-11-05T20:25:31.853Z,1.3
2017-11-05T20:26:34.228Z,1.3
2017-11-05T20:27:36.604Z,1.2
2017-11-05T20:28:38.973Z,1.2
2017-11-05T20:29:41.353Z,1.4
2017-11-05T20:30:43.732Z,1.3
2017-11-05T20:31:46.104Z,1.3
2017-11-05T20:32:48.490Z,1.2
2017-11-05T20:33:51.214Z,1.2
2017-11-05T20:34:53.595Z,1.3
2017-11-05T20:35:56.321Z,1.2
2017-11-05T20:36:58.705Z,1.2
2017-11-05T20:38:01.080Z,1.2
2017-11-05T20:39:03.457Z,1.2
2017-11-05T20:40:05.825Z,1.2
2017-11-05T20:41:08.205Z,1.2
2017-11-05T20:42:10.575Z,1.2
2017-11-05T20:43:12.946Z,1.3
2017-11-05T20:44:15.322Z,1.2
2017-11-05T20:45:17.711Z,1.2
2017-11-05T20:46:20.087Z,1.2
2017-11-05T20:47:22.473Z,1.2
2017-11-05T20:48:24.837Z,1.2
2017-11-05T20:49:27.586Z,1.2
2017-11-05T20:50:29.963Z,1.2
2017-11-05T20:51:32.340Z,1.2
2017-11-05T20:52:34.723Z,1.2
2017-11-05T20:53:37.105Z,1.2
2017-11-05T20:54:39.481Z,1.2
2017-11-05T20:55:41.856Z,1.2
2017-11-05T20:56:44.235Z,1.2
2017-11-05T20:57:46.622Z,1.2
2017-11-05T20:58:48.998Z,1.2
2017-11-05T20:59:51.371Z,1.2
2017-11-05T21:00:53.750Z,1.2
2017-11-05T21:01:56.509Z,1.2
2017-11-05T21:02:59.240Z,1.2
2017-11-05T21:04:01.610Z,1.2
2017-11-05T21:05:03.991Z,1.2
2017-11-05T21:06:06.359Z,1.2
2017-11-05T21:07:08.735Z,1.2
2017-11-05T21:08:11.105Z,1.2
2017-11-05T21:09:13.487Z,1.2
2017-11-05T21:10:15.849Z,1.2
2017-11-05T21:11:18.229Z,1.2
2017-11-05T21:12:20.958Z,1.2
2017-11-05T21:13:23.366Z,1.2
2017-11-05T21:14:25.746Z,1.2
2017-11-05T21:15:28.119Z,1.2
2017-11-05T21:16:30.494Z,1.3
2017-11-05T21:17:32.870Z,1.3
2017-11-05T21:18:35.244Z,1.3
2017-11-05T21:19:37.618Z,1.3
2017-11-05T21:20:39.999Z,1.2
2017-11-05T21:21:42.375Z,1.2
2017-11-05T21:22:44.740Z,1.2
2017-11-05T21:23:47.123Z,1.2
2017-11-05T21:24:49.501Z,1.2
2017-11-05T21:25:51.877Z,1.2
2017-11-05T21:26:54.249Z,1.2
2017-11-05T21:27:56.625Z,1.2
2017-11-05T21:28:59.006Z,1.2
2017-11-05T21:30:01.391Z,1.2
2017-11-05T21:31:03.763Z,1.2
2017-11-05T21:32:06.138Z,1.2
2017-11-05T21:33:08.516Z,1.2
2017-11-05T21:34:10.893Z,1.2
2017-11-05T21:35:13.263Z,1.2
2017-11-05T21:36:15.644Z,1.2
2017-11-05T21:37:18.025Z,1.2
2017-11-05T21:38:20.394Z,1.2
2017-11-05T21:39:22.768Z,1.2
2017-11-05T21:40:25.153Z,1.2
2017-11-05T21:41:27.927Z,1.2
2017-11-05T21:42:30.343Z,1.2
2017-11-05T21:43:33.427Z,1.2
2017-11-05T21:44:35.792Z,1.2
2017-11-05T21:45:38.178Z,1.2
2017-11-05T21:46:40.551Z,1.2
2017-11-05T21:47:42.915Z,1.2
2017-11-05T21:48:45.297Z,1.2
2017-11-05T21:49:47.670Z,1.2
2017-11-05T21:50:50.048Z,1.2
2017-11-05T21:51:52.422Z,1.2
2017-11-05T21:52:54.799Z,1.2
2017-11-05T21:53:57.166Z,1.2
2017-11-05T21:54:59.546Z,1.2
2017-11-05T21:56:01.921Z,1.2
2017-11-05T21:57:04.296Z,1.2
2017-11-05T21:58:06.667Z,1.2
2017-11-05T21:59:09.032Z,1.2
2017-11-05T22:00:11.417Z,1.2
2017-11-05T22:01:13.815Z,1.2
2017-11-05T22:02:16.193Z,1.2
2017-11-05T22:03:18.569Z,1.2
2017-11-05T22:04:20.931Z,1.2
2017-11-05T22:05:23.678Z,1.2
2017-11-05T22:06:26.060Z,1.2
2017-11-05T22:07:28.436Z,1.2
2017-11-05T22:08:30.819Z,1.3
2017-11-05T22:09:33.206Z,1.2
2017-11-05T22:10:35.578Z,1.2
2017-11-05T22:11:37.961Z,1.2
2017-11-05T22:12:40.340Z,1.2
2017-11-05T22:13:42.703Z,1.2
2017-11-05T22:14:45.077Z,1.2
2017-11-05T22:15:47.448Z,1.2
2017-11-05T22:16:49.810Z,1.2
2017-11-05T22:17:52.182Z,1.2
2017-11-05T22:18:54.550Z,1.1
2017-11-05T22:19:56.915Z,1.2
2017-11-05T22:20:59.290Z,1.2
2017-11-05T22:22:01.654Z,1.2
2017-11-05T22:23:04.026Z,1.2
2017-11-05T22:24:06.399Z,1.2
2017-11-05T22:25:08.777Z,1.2
2017-11-05T22:26:11.155Z,1.2
2017-11-05T22:27:13.534Z,1.2
2017-11-05T22:28:15.892Z,1.2
2017-11-05T22:29:18.265Z,1.2
2017-11-05T22:30:20.638Z,1.1
2017-11-05T22:31:23.008Z,1.1
2017-11-05T22:32:25.373Z,1.2
2017-11-05T22:33:27.750Z,1.1
2017-11-05T22:34:30.130Z,1.1
2017-11-05T22:35:32.491Z,1.1
2017-11-05T22:36:34.863Z,1.1
2017-11-05T22:37:37.247Z,1.2
2017-11-05T22:38:39.617Z,1.1
2017-11-05T22:39:41.988Z,1.2
2017-11-05T22:40:44.364Z,1.1
2017-11-05T22:41:46.732Z,1.1
2017-11-05T22:42:49.109Z,1.2
2017-11-05T22:43:51.484Z,1.1
2017-11-05T22:44:53.854Z,1.1
2017-11-05T22:45:56.231Z,1.2
2017-11-05T22:46:58.612Z,1.2
2017-11-05T22:48:01.337Z,1.1
2017-11-05T22:49:03.716Z,1.1
2017-11-05T22:50:06.428Z,1.2
2017-11-05T22:51:08.800Z,1.1
2017-11-05T22:52:11.172Z,1.2
2017-11-05T22:53:13.897Z,1.1
2017-11-05T22:54:16.632Z,1.1
2017-11-05T22:55:19.010Z,1.1
2017-11-05T22:56:22.092Z,1.1
2017-11-05T22:57:24.464Z,1.1
2017-11-05T22:58:26.837Z,1.1
2017-11-05T22:59:29.220Z,1.1
2017-11-05T23:00:31.584Z,1.1
2017-11-05T23:01:33.957Z,1.1
2017-11-05T23:02:36.332Z,1.1
2017-11-05T23:03:38.704Z,1.1
2017-11-05T23:04:41.084Z,1.1
2017-11-05T23:05:43.463Z,1.1
2017-11-05T23:06:45.835Z,1.1
2017-11-05T23:07:48.199Z,1.1
2017-11-05T23:08:50.580Z,1.1
2017-11-05T23:09:53.306Z,1.1
2017-11-05T23:10:55.673Z,1.1
2017-11-05T23:11:58.045Z,1.1
2017-11-05T23:13:00.407Z,1.1
2017-11-05T23:14:02.783Z,1.1
2017-11-05T23:15:05.162Z,1.1
2017-11-05T23:16:07.530Z,1.1
2017-11-05T23:17:09.903Z,1.1
2017-11-05T23:18:12.276Z,1.1
2017-11-05T23:19:14.644Z,1.1
2017-11-05T23:20:17.379Z,1.1
2017-11-05T23:21:19.752Z,1.1
2017-11-05T23:22:22.123Z,1.1
2017-11-05T23:23:24.499Z,1.1
2017-11-05T23:24:26.873Z,1.1
2017-11-05T23:25:29.245Z,1.1
2017-11-05T23:26:31.624Z,1.1
2017-11-05T23:27:33.988Z,1.1
2017-11-05T23:28:36.360Z,1.1
2017-11-05T23:29:38.741Z,1.1
2017-11-05T23:30:41.106Z,1.1
2017-11-05T23:31:43.818Z,1.1
2017-11-05T23:32:46.198Z,1.1
2017-11-05T23:33:48.568Z,1.1
2017-11-05T23:34:50.939Z,1.1
2017-11-05T23:35:53.317Z,1.1
2017-11-05T23:36:55.688Z,1.1
2017-11-05T23:37:58.053Z,1.1
2017-11-05T23:39:00.424Z,1.1
2017-11-05T23:40:02.801Z,1.1
2017-11-05T23:41:05.172Z,1.1
2017-11-05T23:42:07.545Z,1.1
2017-11-05T23:43:09.922Z,1.1
2017-11-05T23:44:12.287Z,1.1
2017-11-05T23:45:15.013Z,1.1
2017-11-05T23:46:17.389Z,1.1
2017-11-05T23:47:19.762Z,1.1
2017-11-05T23:48:22.133Z,1.1
2017-11-05T23:49:24.862Z,1.1
2017-11-05T23:50:27.591Z,1.1
2017-11-05T23:51:29.965Z,1.1
2017-11-05T23:52:32.701Z,1.1
2017-11-05T23:53:35.059Z,1.1
2017-11-05T23:54:37.437Z,1.1
2017-11-05T23:55:39.804Z,1.1
2017-11-05T23:56:42.174Z,1.1
2017-11-05T23:57:44.543Z,1.1
2017-11-05T23:58:46.912Z,1.1
2017-11-05T23:59:49.278Z,1.1
