createdAt,value
2019-04-14T00:00:27.251Z,31.77
2019-04-14T00:02:57.737Z,30.07
2019-04-14T00:05:26.334Z,30.53
2019-04-14T00:07:55.925Z,31.80
2019-04-14T00:10:25.003Z,29.93
2019-04-14T00:12:53.595Z,30.93
2019-04-14T00:15:30.930Z,29.20
2019-04-14T00:17:52.568Z,30.00
2019-04-14T00:20:21.156Z,31.23
2019-04-14T00:22:49.585Z,30.17
2019-04-14T00:25:19.358Z,31.33
2019-04-14T00:27:50.357Z,30.43
2019-04-14T00:30:20.827Z,36.10
2019-04-14T00:32:53.756Z,30.30
2019-04-14T00:35:23.957Z,32.80
2019-04-14T00:38:10.592Z,29.93
2019-04-14T00:40:56.595Z,32.47
2019-04-14T00:43:26.815Z,31.63
2019-04-14T00:46:00.533Z,33.70
2019-04-14T00:48:29.901Z,30.93
2019-04-14T00:50:58.480Z,31.67
2019-04-14T00:53:27.446Z,32.70
2019-04-14T00:55:55.973Z,32.70
2019-04-14T00:58:25.653Z,36.50
2019-04-14T01:00:54.226Z,37.17
2019-04-14T01:03:25.050Z,33.47
2019-04-14T01:05:54.651Z,34.90
2019-04-14T01:08:23.482Z,33.27
2019-04-14T01:10:52.059Z,33.83
2019-04-14T01:13:20.509Z,36.37
2019-04-14T01:15:58.803Z,36.03
2019-04-14T01:18:19.294Z,33.73
2019-04-14T01:20:47.726Z,34.87
2019-04-14T01:23:17.126Z,36.53
2019-04-14T01:25:45.771Z,34.37
2019-04-14T01:28:14.246Z,36.73
2019-04-14T01:30:43.732Z,36.37
2019-04-14T01:33:12.339Z,37.13
2019-04-14T01:35:42.043Z,33.83
2019-04-14T01:38:10.679Z,34.60
2019-04-14T01:40:40.159Z,35.73
2019-04-14T01:43:08.664Z,33.33
2019-04-14T01:45:38.123Z,36.67
2019-04-14T01:48:06.621Z,37.43
2019-04-14T01:50:54.546Z,36.37
2019-04-14T01:53:33.667Z,33.83
2019-04-14T01:56:03.784Z,35.40
2019-04-14T01:58:33.946Z,35.70
2019-04-14T02:01:12.770Z,33.23
2019-04-14T02:03:41.239Z,33.97
2019-04-14T02:06:09.735Z,35.57
2019-04-14T02:08:39.352Z,38.40
2019-04-14T02:11:07.895Z,35.77
2019-04-14T02:13:37.464Z,38.47
2019-04-14T02:16:21.063Z,36.33
2019-04-14T02:18:36.344Z,34.83
2019-04-14T02:21:05.326Z,39.90
2019-04-14T02:23:34.987Z,37.73
2019-04-14T02:26:04.683Z,35.63
2019-04-14T02:28:33.183Z,40.87
2019-04-14T02:31:13.234Z,36.90
2019-04-14T02:34:00.820Z,33.97
2019-04-14T02:36:36.238Z,39.90
2019-04-14T02:39:06.395Z,35.70
2019-04-14T02:41:43.544Z,35.17
2019-04-14T02:44:04.895Z,39.40
2019-04-14T02:46:32.184Z,37.17
2019-04-14T02:48:58.594Z,37.90
2019-04-14T02:51:26.950Z,41.07
2019-04-14T02:54:07.413Z,36.57
2019-04-14T02:56:34.306Z,36.37
2019-04-14T03:03:59.992Z,37.67
2019-04-14T03:06:29.146Z,35.33
2019-04-14T03:09:23.854Z,34.50
2019-04-14T03:11:31.547Z,37.73
2019-04-14T03:14:06.262Z,32.97
2019-04-14T03:16:47.259Z,36.93
2019-04-14T03:19:09.478Z,40.33
2019-04-14T03:21:55.101Z,37.07
2019-04-14T03:24:17.977Z,33.40
2019-04-14T03:26:54.152Z,37.80
2019-04-14T03:32:23.132Z,35.60
2019-04-14T03:34:42.130Z,38.40
2019-04-14T03:39:51.827Z,36.90
2019-04-14T03:42:21.400Z,36.80
2019-04-14T03:47:13.756Z,37.70
2019-04-14T03:52:18.993Z,39.70
2019-04-14T03:54:36.659Z,35.90
2019-04-14T03:56:55.669Z,38.33
2019-04-14T03:59:24.315Z,38.30
2019-04-14T04:01:52.846Z,35.57
2019-04-14T04:04:22.586Z,38.80
2019-04-14T04:06:51.248Z,39.07
2019-04-14T04:09:21.469Z,39.17
2019-04-14T04:11:50.081Z,36.70
2019-04-14T04:14:18.553Z,36.50
2019-04-14T04:17:06.546Z,36.57
2019-04-14T04:19:40.430Z,39.33
2019-04-14T04:22:26.357Z,40.60
2019-04-14T04:24:59.289Z,39.63
2019-04-14T04:27:38.319Z,39.33
2019-04-14T04:30:18.673Z,41.27
2019-04-14T04:32:49.368Z,41.70
2019-04-14T04:35:26.001Z,37.90
2019-04-14T04:38:03.023Z,40.33
2019-04-14T04:40:33.226Z,42.40
2019-04-14T04:43:01.790Z,41.23
2019-04-14T04:45:30.292Z,42.40
2019-04-14T04:47:58.754Z,38.87
2019-04-14T04:50:28.242Z,39.93
2019-04-14T04:52:56.784Z,43.80
2019-04-14T04:55:26.297Z,42.57
2019-04-14T04:57:54.837Z,39.03
2019-04-14T05:00:24.416Z,43.47
2019-04-14T05:02:52.885Z,45.00
2019-04-14T05:05:40.781Z,40.37
2019-04-14T05:08:09.220Z,42.70
2019-04-14T05:10:39.308Z,43.23
2019-04-14T05:13:09.430Z,41.90
2019-04-14T05:15:40.249Z,41.83
2019-04-14T05:18:09.189Z,43.33
2019-04-14T05:20:37.802Z,39.30
2019-04-14T05:23:06.289Z,42.10
2019-04-14T05:25:34.792Z,44.17
2019-04-14T05:28:03.229Z,40.23
2019-04-14T05:30:32.775Z,44.20
2019-04-14T05:33:01.399Z,41.33
2019-04-14T05:35:31.437Z,44.67
2019-04-14T05:37:59.925Z,42.83
2019-04-14T05:40:28.448Z,43.13
2019-04-14T05:42:57.814Z,43.50
2019-04-14T05:45:26.414Z,41.27
2019-04-14T05:47:54.896Z,45.30
2019-04-14T05:50:23.345Z,39.30
2019-04-14T05:52:51.806Z,42.17
2019-04-14T05:55:20.241Z,44.30
2019-04-14T05:57:48.704Z,45.73
2019-04-14T06:00:19.040Z,48.20
2019-04-14T06:02:48.522Z,43.40
2019-04-14T06:05:17.117Z,46.13
2019-04-14T06:07:45.556Z,40.07
2019-04-14T06:10:14.136Z,42.03
2019-04-14T06:12:42.564Z,42.57
2019-04-14T06:15:11.285Z,41.87
2019-04-14T06:17:39.751Z,45.40
2019-04-14T06:20:08.448Z,40.73
2019-04-14T06:22:36.891Z,41.07
2019-04-14T06:25:06.679Z,43.90
2019-04-14T06:27:35.969Z,44.97
2019-04-14T06:30:08.496Z,42.50
2019-04-14T06:32:38.677Z,45.20
2019-04-14T06:35:14.534Z,42.80
2019-04-14T06:37:47.565Z,42.03
2019-04-14T06:40:16.046Z,44.50
2019-04-14T06:42:44.482Z,44.70
2019-04-14T06:45:13.280Z,38.33
2019-04-14T06:47:41.720Z,42.20
2019-04-14T06:50:11.825Z,39.87
2019-04-14T06:52:40.295Z,37.37
2019-04-14T06:55:08.987Z,34.20
2019-04-14T06:57:37.444Z,36.23
2019-04-14T07:00:06.337Z,33.30
2019-04-14T07:02:34.781Z,32.60
2019-04-14T07:05:03.500Z,36.50
2019-04-14T07:07:31.942Z,32.93
2019-04-14T07:10:00.597Z,32.23
2019-04-14T07:12:29.095Z,33.53
2019-04-14T07:14:57.563Z,33.70
2019-04-14T07:17:25.988Z,35.27
2019-04-14T07:20:01.966Z,35.13
2019-04-14T07:22:24.612Z,34.30
2019-04-14T07:24:53.070Z,34.50
2019-04-14T07:27:21.597Z,33.40
2019-04-14T07:29:51.684Z,32.83
2019-04-14T07:32:27.532Z,30.90
2019-04-14T07:34:57.638Z,33.27
2019-04-14T07:37:39.770Z,33.17
2019-04-14T07:40:19.074Z,33.70
2019-04-14T07:42:51.894Z,33.37
2019-04-14T07:45:21.971Z,31.80
2019-04-14T07:47:52.093Z,31.03
2019-04-14T07:50:22.237Z,31.03
2019-04-14T07:53:08.445Z,30.10
2019-04-14T07:55:44.227Z,30.70
2019-04-14T07:58:14.392Z,34.83
2019-04-14T08:00:44.600Z,29.83
2019-04-14T08:03:30.698Z,32.27
2019-04-14T08:05:59.141Z,28.83
2019-04-14T08:08:27.606Z,27.50
2019-04-14T08:10:56.203Z,29.83
2019-04-14T08:13:24.667Z,30.10
2019-04-14T08:15:53.130Z,31.00
2019-04-14T08:18:21.589Z,43.07
2019-04-14T08:20:50.032Z,29.83
2019-04-14T08:23:18.479Z,27.80
2019-04-14T08:25:47.005Z,26.80
2019-04-14T08:28:15.578Z,25.70
2019-04-14T08:30:44.134Z,29.23
2019-04-14T08:33:12.569Z,27.40
2019-04-14T08:35:41.058Z,26.83
2019-04-14T08:38:09.569Z,26.10
2019-04-14T08:40:38.102Z,27.40
2019-04-14T08:43:13.828Z,25.50
2019-04-14T08:45:46.909Z,24.97
2019-04-14T08:48:17.078Z,24.53
2019-04-14T08:50:50.186Z,25.80
2019-04-14T08:53:36.446Z,26.27
2019-04-14T08:56:12.341Z,26.23
2019-04-14T08:58:42.466Z,26.53
2019-04-14T09:01:12.566Z,25.10
2019-04-14T09:03:42.652Z,25.23
2019-04-14T09:06:12.742Z,25.30
2019-04-14T09:08:57.522Z,26.30
2019-04-14T09:11:30.293Z,23.13
2019-04-14T09:13:58.757Z,22.40
2019-04-14T09:16:27.251Z,24.57
2019-04-14T09:19:07.128Z,23.57
2019-04-14T09:21:25.860Z,23.53
2019-04-14T09:23:56.805Z,23.47
2019-04-14T09:26:24.489Z,24.47
2019-04-14T09:28:53.397Z,22.97
2019-04-14T09:31:21.900Z,22.40
2019-04-14T09:33:50.341Z,23.47
2019-04-14T09:36:18.828Z,22.80
2019-04-14T09:38:47.352Z,23.63
2019-04-14T09:41:16.127Z,21.70
2019-04-14T09:43:44.709Z,24.80
2019-04-14T09:46:13.288Z,22.23
2019-04-14T09:48:42.996Z,24.47
2019-04-14T09:51:11.784Z,24.07
2019-04-14T09:53:40.217Z,25.03
2019-04-14T09:56:08.658Z,24.37
2019-04-14T09:58:37.185Z,22.00
2019-04-14T10:01:05.683Z,21.47
2019-04-14T10:03:34.153Z,22.57
2019-04-14T10:06:02.672Z,22.20
2019-04-14T10:08:31.218Z,21.07
2019-04-14T10:10:59.713Z,21.10
2019-04-14T10:13:28.204Z,20.10
2019-04-14T10:15:56.717Z,20.73
2019-04-14T10:18:25.303Z,21.60
2019-04-14T10:20:53.942Z,19.73
2019-04-14T10:23:22.554Z,21.20
2019-04-14T10:25:51.054Z,20.23
2019-04-14T10:28:19.486Z,23.37
2019-04-14T10:30:47.956Z,22.50
2019-04-14T10:33:16.502Z,21.03
2019-04-14T10:35:44.994Z,20.47
2019-04-14T10:38:13.674Z,20.47
2019-04-14T10:40:42.171Z,19.10
2019-04-14T10:43:10.619Z,19.53
2019-04-14T10:45:39.168Z,21.90
2019-04-14T10:48:07.612Z,19.33
2019-04-14T10:50:36.122Z,20.00
2019-04-14T10:53:04.712Z,18.27
2019-04-14T10:55:33.161Z,19.50
2019-04-14T10:58:01.620Z,21.40
2019-04-14T11:00:30.070Z,20.70
2019-04-14T11:02:58.539Z,20.50
2019-04-14T11:05:28.604Z,19.20
2019-04-14T11:08:00.104Z,21.30
2019-04-14T11:10:28.561Z,20.43
2019-04-14T11:12:57.036Z,19.27
2019-04-14T11:15:25.585Z,19.47
2019-04-14T11:17:54.033Z,18.47
2019-04-14T11:20:22.544Z,20.17
2019-04-14T11:23:02.733Z,20.53
2019-04-14T11:25:21.219Z,20.27
2019-04-14T11:27:49.748Z,17.50
2019-04-14T11:30:22.307Z,18.57
2019-04-14T11:32:55.346Z,16.13
2019-04-14T11:35:25.432Z,17.70
2019-04-14T11:38:11.259Z,18.77
2019-04-14T11:40:41.411Z,17.10
2019-04-14T11:43:09.889Z,18.60
2019-04-14T11:45:38.340Z,21.10
2019-04-14T11:48:06.859Z,20.33
2019-04-14T11:50:35.311Z,17.23
2019-04-14T11:53:03.851Z,20.77
2019-04-14T11:55:32.717Z,19.30
2019-04-14T11:58:01.248Z,18.47
2019-04-14T12:00:34.327Z,18.30
2019-04-14T12:03:20.711Z,18.50
2019-04-14T12:06:07.189Z,17.80
2019-04-14T12:08:37.290Z,17.57
2019-04-14T12:11:05.806Z,15.80
2019-04-14T12:13:34.254Z,16.50
2019-04-14T12:16:02.843Z,28.40
2019-04-14T12:18:31.307Z,17.57
2019-04-14T12:20:59.764Z,39.17
2019-04-14T12:23:28.238Z,21.93
2019-04-14T12:26:05.113Z,18.00
2019-04-14T12:28:26.854Z,18.43
2019-04-14T12:30:55.516Z,50.23
2019-04-14T12:33:23.973Z,18.13
2019-04-14T12:35:52.628Z,23.77
2019-04-14T12:38:21.139Z,17.07
2019-04-14T12:40:50.735Z,16.50
2019-04-14T12:43:20.888Z,17.63
2019-04-14T12:45:50.977Z,19.53
2019-04-14T12:48:24.017Z,17.10
2019-04-14T12:50:54.100Z,17.13
2019-04-14T12:53:22.663Z,17.90
2019-04-14T12:55:51.181Z,17.00
2019-04-14T12:58:21.272Z,18.63
2019-04-14T13:00:51.443Z,17.03
2019-04-14T13:03:20.518Z,16.60
2019-04-14T13:05:48.977Z,15.37
2019-04-14T13:08:17.426Z,15.83
2019-04-14T13:10:45.950Z,16.83
2019-04-14T13:13:14.672Z,16.60
2019-04-14T13:15:43.130Z,16.37
2019-04-14T13:18:11.646Z,16.70
2019-04-14T13:20:40.186Z,16.23
2019-04-14T13:23:08.727Z,16.33
2019-04-14T13:25:37.232Z,17.10
2019-04-14T13:28:05.738Z,14.10
2019-04-14T13:30:35.980Z,15.30
2019-04-14T13:33:04.566Z,14.63
2019-04-14T13:35:33.059Z,14.57
2019-04-14T13:38:01.630Z,15.67
2019-04-14T13:40:30.289Z,14.17
2019-04-14T13:42:58.796Z,15.60
2019-04-14T13:45:27.334Z,16.07
2019-04-14T13:47:55.839Z,14.40
2019-04-14T13:50:26.128Z,15.97
2019-04-14T13:52:54.666Z,15.50
2019-04-14T13:55:23.355Z,14.77
2019-04-14T13:57:51.932Z,16.70
2019-04-14T14:00:21.189Z,15.40
2019-04-14T14:02:49.761Z,16.40
2019-04-14T14:05:18.296Z,15.50
2019-04-14T14:07:47.065Z,16.50
2019-04-14T14:10:34.864Z,15.93
2019-04-14T14:13:07.929Z,15.93
2019-04-14T14:15:52.002Z,16.23
2019-04-14T14:18:37.631Z,16.07
2019-04-14T14:21:08.087Z,16.27
2019-04-14T14:23:56.752Z,15.33
2019-04-14T14:26:26.931Z,14.53
2019-04-14T14:28:57.670Z,16.47
2019-04-14T14:31:26.421Z,17.17
2019-04-14T14:33:55.073Z,16.47
2019-04-14T14:36:23.831Z,16.93
2019-04-14T14:38:56.956Z,16.53
2019-04-14T14:41:25.806Z,16.97
2019-04-14T14:43:54.441Z,16.50
2019-04-14T14:46:40.313Z,16.77
2019-04-14T14:49:19.450Z,15.57
2019-04-14T14:51:55.415Z,14.63
2019-04-14T14:54:23.962Z,16.90
2019-04-14T14:56:52.525Z,17.47
2019-04-14T14:59:21.161Z,17.53
2019-04-14T15:01:49.641Z,15.63
2019-04-14T15:04:19.243Z,15.80
2019-04-14T15:06:47.813Z,16.73
2019-04-14T15:09:16.482Z,15.90
2019-04-14T15:11:45.109Z,15.00
2019-04-14T15:14:13.647Z,17.37
2019-04-14T15:16:42.248Z,16.20
2019-04-14T15:19:15.486Z,19.00
2019-04-14T15:21:44.033Z,30.40
2019-04-14T15:24:12.592Z,28.50
2019-04-14T15:26:41.170Z,17.80
2019-04-14T15:29:09.620Z,20.20
2019-04-14T15:31:38.083Z,16.60
2019-04-14T15:34:06.538Z,18.43
2019-04-14T15:36:35.149Z,15.77
2019-04-14T15:39:06.832Z,17.70
2019-04-14T15:41:35.411Z,20.57
2019-04-14T15:44:04.145Z,16.73
2019-04-14T15:46:32.720Z,19.70
2019-04-14T15:49:01.137Z,18.53
2019-04-14T15:51:29.667Z,17.60
2019-04-14T15:53:58.119Z,18.80
2019-04-14T15:56:30.905Z,17.40
2019-04-14T15:59:03.795Z,19.20
2019-04-14T16:01:42.992Z,44.07
2019-04-14T16:04:13.127Z,17.90
2019-04-14T16:06:55.341Z,20.90
2019-04-14T16:09:41.753Z,24.23
2019-04-14T16:15:27.636Z,17.40
2019-04-14T16:18:03.364Z,40.97
2019-04-14T16:20:33.468Z,25.13
2019-04-14T16:23:01.952Z,22.43
2019-04-14T16:25:37.747Z,17.50
2019-04-14T16:28:07.906Z,18.03
2019-04-14T16:30:54.274Z,18.60
2019-04-14T16:33:24.643Z,17.83
2019-04-14T16:35:59.420Z,18.33
2019-04-14T16:38:27.934Z,16.77
2019-04-14T16:40:56.474Z,15.80
2019-04-14T16:43:26.344Z,16.97
2019-04-14T16:45:55.379Z,16.27
2019-04-14T16:48:23.917Z,16.83
2019-04-14T16:50:52.485Z,17.90
2019-04-14T16:53:28.494Z,17.97
2019-04-14T16:55:58.710Z,17.17
2019-04-14T16:58:34.371Z,17.80
2019-04-14T17:01:13.677Z,17.37
2019-04-14T17:03:42.197Z,18.80
2019-04-14T17:06:10.993Z,19.13
2019-04-14T17:08:39.866Z,18.70
2019-04-14T17:11:08.397Z,19.20
2019-04-14T17:13:38.515Z,20.83
2019-04-14T17:16:08.704Z,18.27
2019-04-14T17:18:38.837Z,18.07
2019-04-14T17:21:20.513Z,18.23
2019-04-14T17:23:50.599Z,18.10
2019-04-14T17:26:32.874Z,16.63
2019-04-14T17:29:08.913Z,17.57
2019-04-14T17:31:41.677Z,19.33
2019-04-14T17:34:26.690Z,17.83
2019-04-14T17:36:59.450Z,20.23
2019-04-14T17:39:41.122Z,18.53
2019-04-14T17:42:13.891Z,17.37
2019-04-14T17:44:46.913Z,18.57
2019-04-14T17:47:32.826Z,18.50
2019-04-14T17:50:08.980Z,16.33
2019-04-14T17:52:39.056Z,17.57
2019-04-14T17:55:12.688Z,17.63
2019-04-14T17:57:45.452Z,18.03
2019-04-14T18:00:15.736Z,17.23
2019-04-14T18:03:01.908Z,16.20
2019-04-14T18:05:41.025Z,17.30
2019-04-14T18:08:14.084Z,17.30
2019-04-14T18:11:00.661Z,15.60
2019-04-14T18:13:36.230Z,23.23
2019-04-14T18:16:09.196Z,21.63
2019-04-14T18:18:51.075Z,19.33
2019-04-14T18:21:19.539Z,19.07
2019-04-14T18:23:47.991Z,17.57
2019-04-14T18:26:16.415Z,16.00
2019-04-14T18:28:49.228Z,14.87
2019-04-14T18:31:22.047Z,14.63
2019-04-14T18:34:00.849Z,16.23
2019-04-14T18:36:30.925Z,17.50
2019-04-14T18:39:01.046Z,20.47
2019-04-14T18:41:33.905Z,16.03
2019-04-14T18:44:06.687Z,15.93
2019-04-14T18:46:45.493Z,17.93
2019-04-14T18:49:15.656Z,17.27
2019-04-14T18:51:45.759Z,16.87
2019-04-14T18:54:15.855Z,16.40
2019-04-14T18:56:46.051Z,18.10
2019-04-14T18:59:28.129Z,17.07
2019-04-14T19:01:58.225Z,18.20
2019-04-14T19:04:26.668Z,17.97
2019-04-14T19:06:57.056Z,17.37
2019-04-14T19:09:25.537Z,18.07
2019-04-14T19:11:55.616Z,21.17
2019-04-14T19:14:28.267Z,18.77
2019-04-14T19:17:10.617Z,18.37
2019-04-14T19:20:01.834Z,18.87
2019-04-14T19:22:26.023Z,19.03
2019-04-14T19:25:06.975Z,18.93
2019-04-14T19:27:24.655Z,18.37
2019-04-14T19:29:53.096Z,18.77
2019-04-14T19:32:21.549Z,17.20
2019-04-14T19:34:49.977Z,20.60
2019-04-14T19:37:18.505Z,19.53
2019-04-14T19:39:46.939Z,19.37
2019-04-14T19:42:15.404Z,18.00
2019-04-14T19:44:43.846Z,16.33
2019-04-14T19:47:12.322Z,17.43
2019-04-14T19:49:40.780Z,17.00
2019-04-14T19:52:09.260Z,18.40
2019-04-14T19:54:37.694Z,23.57
2019-04-14T19:57:06.140Z,20.07
2019-04-14T19:59:34.580Z,18.80
2019-04-14T20:02:03.028Z,18.67
2019-04-14T20:04:31.457Z,21.87
2019-04-14T20:06:59.915Z,21.07
2019-04-14T20:09:30.707Z,19.50
2019-04-14T20:11:58.604Z,17.80
2019-04-14T20:14:27.042Z,19.23
2019-04-14T20:17:06.249Z,17.97
2019-04-14T20:19:36.404Z,18.10
2019-04-14T20:22:15.140Z,17.37
2019-04-14T20:24:48.056Z,17.90
2019-04-14T20:27:34.016Z,17.60
2019-04-14T20:30:10.073Z,17.70
2019-04-14T20:32:42.924Z,17.60
2019-04-14T20:35:11.595Z,15.03
2019-04-14T20:37:40.108Z,16.10
2019-04-14T20:40:09.009Z,14.90
2019-04-14T20:42:37.513Z,16.40
2019-04-14T20:45:07.784Z,15.27
2019-04-14T20:47:36.217Z,16.10
2019-04-14T20:50:06.874Z,16.43
2019-04-14T20:52:35.308Z,19.00
2019-04-14T20:55:05.963Z,19.13
2019-04-14T20:57:34.419Z,19.87
2019-04-14T21:00:03.111Z,18.20
2019-04-14T21:02:33.165Z,15.77
2019-04-14T21:05:09.498Z,17.90
2019-04-14T21:07:54.751Z,17.43
2019-04-14T21:10:30.845Z,16.83
2019-04-14T21:13:03.601Z,16.73
2019-04-14T21:15:36.765Z,15.80
2019-04-14T21:18:09.853Z,15.60
2019-04-14T21:20:42.371Z,16.00
2019-04-14T21:23:28.461Z,15.63
2019-04-14T21:26:10.580Z,16.10
2019-04-14T21:28:43.440Z,14.30
2019-04-14T21:31:13.528Z,14.17
2019-04-14T21:33:46.143Z,14.40
2019-04-14T21:36:16.216Z,15.90
2019-04-14T21:38:46.323Z,14.77
2019-04-14T21:41:16.397Z,14.53
2019-04-14T21:43:44.833Z,16.00
2019-04-14T21:46:13.273Z,14.67
2019-04-14T21:48:41.726Z,15.27
2019-04-14T21:51:10.232Z,14.73
2019-04-14T21:53:38.669Z,13.23
2019-04-14T21:56:13.306Z,14.27
2019-04-14T21:58:57.009Z,14.37
2019-04-14T22:01:46.288Z,13.30
2019-04-14T22:04:32.691Z,15.17
2019-04-14T22:07:11.608Z,13.70
2019-04-14T22:09:40.698Z,14.83
2019-04-14T22:12:09.228Z,14.60
2019-04-14T22:14:37.661Z,13.37
2019-04-14T22:17:06.185Z,14.90
2019-04-14T22:19:34.600Z,13.70
2019-04-14T22:22:03.042Z,13.90
2019-04-14T22:24:31.477Z,14.07
2019-04-14T22:26:59.924Z,14.13
2019-04-14T22:29:28.352Z,14.13
2019-04-14T22:31:56.792Z,15.30
2019-04-14T22:34:25.220Z,14.60
2019-04-14T22:36:53.743Z,13.63
2019-04-14T22:39:22.166Z,15.80
2019-04-14T22:41:50.637Z,14.23
2019-04-14T22:44:19.077Z,15.17
2019-04-14T22:46:47.504Z,14.87
2019-04-14T22:49:15.957Z,14.67
2019-04-14T22:51:44.472Z,15.60
2019-04-14T22:54:12.911Z,14.57
2019-04-14T22:56:41.347Z,14.97
2019-04-14T22:59:09.818Z,15.60
2019-04-14T23:01:39.992Z,16.47
2019-04-14T23:04:10.116Z,16.37
2019-04-14T23:06:43.185Z,16.03
2019-04-14T23:09:22.160Z,14.67
2019-04-14T23:11:57.928Z,14.83
2019-04-14T23:14:28.020Z,15.73
2019-04-14T23:16:58.151Z,14.50
2019-04-14T23:19:28.244Z,15.40
2019-04-14T23:21:58.352Z,14.20
2019-04-14T23:24:34.423Z,14.63
2019-04-14T23:27:02.889Z,14.83
2019-04-14T23:29:31.324Z,14.77
2019-04-14T23:31:59.760Z,16.37
2019-04-14T23:34:28.279Z,15.27
2019-04-14T23:36:56.710Z,16.53
2019-04-14T23:39:25.140Z,14.97
2019-04-14T23:41:53.664Z,16.33
2019-04-14T23:44:22.096Z,15.80
2019-04-14T23:46:50.538Z,14.60
2019-04-14T23:49:18.980Z,14.43
2019-04-14T23:51:47.565Z,14.30
2019-04-14T23:54:16.004Z,14.57
2019-04-14T23:56:44.462Z,15.07
2019-04-14T23:59:12.876Z,15.07
