createdAt,value
2019-02-25T00:00:53.509Z,901.88
2019-02-25T00:01:53.501Z,901.87
2019-02-25T00:02:53.486Z,901.89
2019-02-25T00:03:53.464Z,901.89
2019-02-25T00:04:53.450Z,901.92
2019-02-25T00:05:53.441Z,901.91
2019-02-25T00:06:53.416Z,901.90
2019-02-25T00:07:53.394Z,901.90
2019-02-25T00:08:53.380Z,901.88
2019-02-25T00:09:53.366Z,901.89
2019-02-25T00:10:53.346Z,901.83
2019-02-25T00:11:53.331Z,901.83
2019-02-25T00:12:53.317Z,901.82
2019-02-25T00:13:53.297Z,901.81
2019-02-25T00:14:53.283Z,901.83
2019-02-25T00:15:53.261Z,901.80
2019-02-25T00:16:53.255Z,901.85
2019-02-25T00:17:53.235Z,901.83
2019-02-25T00:18:53.230Z,901.78
2019-02-25T00:19:53.198Z,901.82
2019-02-25T00:20:53.179Z,901.83
2019-02-25T00:21:53.168Z,901.81
2019-02-25T00:22:53.150Z,901.77
2019-02-25T00:23:53.132Z,901.80
2019-02-25T00:24:53.116Z,901.79
2019-02-25T00:25:53.104Z,901.76
2019-02-25T00:26:53.085Z,901.77
2019-02-25T00:27:53.069Z,901.80
2019-02-25T00:28:53.053Z,901.77
2019-02-25T00:29:53.031Z,901.82
2019-02-25T00:30:53.012Z,901.81
2019-02-25T00:31:53.003Z,901.76
2019-02-25T00:32:52.983Z,901.77
2019-02-25T00:33:52.969Z,901.81
2019-02-25T00:34:52.952Z,901.85
2019-02-25T00:35:52.934Z,901.88
2019-02-25T00:36:52.916Z,901.88
2019-02-25T00:37:52.902Z,901.91
2019-02-25T00:38:52.880Z,901.92
2019-02-25T00:39:52.870Z,901.92
2019-02-25T00:40:52.850Z,901.94
2019-02-25T00:41:52.834Z,901.92
2019-02-25T00:42:52.817Z,901.90
2019-02-25T00:43:52.797Z,901.95
2019-02-25T00:44:52.790Z,902.00
2019-02-25T00:45:52.763Z,901.97
2019-02-25T00:46:52.754Z,901.93
2019-02-25T00:47:52.733Z,901.93
2019-02-25T00:48:52.717Z,901.97
2019-02-25T00:49:52.697Z,901.98
2019-02-25T00:50:52.684Z,901.93
2019-02-25T00:51:52.666Z,901.95
2019-02-25T00:52:52.652Z,901.97
2019-02-25T00:53:52.632Z,901.98
2019-02-25T00:54:52.618Z,901.91
2019-02-25T00:55:52.597Z,901.93
2019-02-25T00:56:52.581Z,901.91
2019-02-25T00:57:52.566Z,901.85
2019-02-25T00:58:52.550Z,901.85
2019-02-25T00:59:52.533Z,901.89
2019-02-25T01:00:52.518Z,901.85
2019-02-25T01:01:52.499Z,901.86
2019-02-25T01:02:52.482Z,901.85
2019-02-25T01:03:52.461Z,901.86
2019-02-25T01:04:52.450Z,901.87
2019-02-25T01:05:52.439Z,901.87
2019-02-25T01:06:52.414Z,901.87
2019-02-25T01:07:52.397Z,901.86
2019-02-25T01:08:52.381Z,901.90
2019-02-25T01:09:52.365Z,901.87
2019-02-25T01:10:52.347Z,901.88
2019-02-25T01:11:52.333Z,901.86
2019-02-25T01:12:52.310Z,901.86
2019-02-25T01:13:52.302Z,901.84
2019-02-25T01:14:52.284Z,901.84
2019-02-25T01:15:52.271Z,901.83
2019-02-25T01:16:52.257Z,901.81
2019-02-25T01:17:52.229Z,901.81
2019-02-25T01:18:52.217Z,901.79
2019-02-25T01:19:52.197Z,901.80
2019-02-25T01:20:52.183Z,901.78
2019-02-25T01:21:52.164Z,901.75
2019-02-25T01:22:52.147Z,901.73
2019-02-25T01:23:52.135Z,901.75
2019-02-25T01:24:52.119Z,901.75
2019-02-25T01:25:52.101Z,901.75
2019-02-25T01:26:52.166Z,901.69
2019-02-25T01:27:52.059Z,901.74
2019-02-25T01:28:52.053Z,901.64
2019-02-25T01:29:52.034Z,901.66
2019-02-25T01:30:52.021Z,901.67
2019-02-25T01:31:52.000Z,901.69
2019-02-25T01:32:51.984Z,901.66
2019-02-25T01:33:51.967Z,901.61
2019-02-25T01:34:51.949Z,901.63
2019-02-25T01:35:51.933Z,901.64
2019-02-25T01:36:51.917Z,901.61
2019-02-25T01:37:51.903Z,901.58
2019-02-25T01:38:51.884Z,901.60
2019-02-25T01:39:51.866Z,901.54
2019-02-25T01:40:51.856Z,901.54
2019-02-25T01:41:51.841Z,901.56
2019-02-25T01:42:51.822Z,901.54
2019-02-25T01:43:51.801Z,901.51
2019-02-25T01:44:51.788Z,901.54
2019-02-25T01:45:51.770Z,901.51
2019-02-25T01:46:51.750Z,901.50
2019-02-25T01:47:51.736Z,901.45
2019-02-25T01:48:51.717Z,901.51
2019-02-25T01:49:51.703Z,901.46
2019-02-25T01:50:51.685Z,901.47
2019-02-25T01:51:51.669Z,901.47
2019-02-25T01:52:51.656Z,901.44
2019-02-25T01:53:51.645Z,901.40
2019-02-25T01:54:51.621Z,901.43
2019-02-25T01:55:51.606Z,901.36
2019-02-25T01:56:51.588Z,901.35
2019-02-25T01:57:51.622Z,901.38
2019-02-25T01:58:51.557Z,901.37
2019-02-25T01:59:51.540Z,901.37
2019-02-25T02:00:51.526Z,901.35
2019-02-25T02:01:51.508Z,901.34
2019-02-25T02:02:51.489Z,901.32
2019-02-25T02:03:51.471Z,901.32
2019-02-25T02:04:51.457Z,901.29
2019-02-25T02:05:51.441Z,901.32
2019-02-25T02:06:51.419Z,901.30
2019-02-25T02:07:51.408Z,901.27
2019-02-25T02:08:51.390Z,901.31
2019-02-25T02:09:51.380Z,901.34
2019-02-25T02:10:51.364Z,901.29
2019-02-25T02:11:51.340Z,901.26
2019-02-25T02:12:51.329Z,901.25
2019-02-25T02:13:51.313Z,901.25
2019-02-25T02:14:51.292Z,901.24
2019-02-25T02:15:51.273Z,901.15
2019-02-25T02:16:51.307Z,901.18
2019-02-25T02:17:51.247Z,901.15
2019-02-25T02:18:51.232Z,901.14
2019-02-25T02:19:51.214Z,901.15
2019-02-25T02:20:51.211Z,901.16
2019-02-25T02:21:51.182Z,901.09
2019-02-25T02:22:51.164Z,901.11
2019-02-25T02:23:51.146Z,901.09
2019-02-25T02:24:51.136Z,901.09
2019-02-25T02:25:51.111Z,901.07
2019-02-25T02:26:51.097Z,901.09
2019-02-25T02:27:51.083Z,901.08
2019-02-25T02:28:51.065Z,901.06
2019-02-25T02:29:51.049Z,901.03
2019-02-25T02:30:51.041Z,901.03
2019-02-25T02:31:51.011Z,900.99
2019-02-25T02:32:50.996Z,901.01
2019-02-25T02:33:50.988Z,900.97
2019-02-25T02:34:50.970Z,901.00
2019-02-25T02:35:50.949Z,900.92
2019-02-25T02:36:50.938Z,900.95
2019-02-25T02:37:50.919Z,901.00
2019-02-25T02:38:50.904Z,901.01
2019-02-25T02:39:50.887Z,900.98
2019-02-25T02:40:50.871Z,900.98
2019-02-25T02:41:50.858Z,900.96
2019-02-25T02:42:50.840Z,900.95
2019-02-25T02:43:50.817Z,900.95
2019-02-25T02:44:50.823Z,900.93
2019-02-25T02:45:50.794Z,900.93
2019-02-25T02:46:50.770Z,900.96
2019-02-25T02:47:50.760Z,900.97
2019-02-25T02:48:50.737Z,900.92
2019-02-25T02:49:50.721Z,900.85
2019-02-25T02:50:50.702Z,900.86
2019-02-25T02:51:50.689Z,900.87
2019-02-25T02:52:50.674Z,900.90
2019-02-25T02:53:50.659Z,900.91
2019-02-25T02:54:50.642Z,900.90
2019-02-25T02:55:50.629Z,900.90
2019-02-25T02:56:50.603Z,900.90
2019-02-25T02:57:50.602Z,900.89
2019-02-25T02:58:50.573Z,900.88
2019-02-25T02:59:50.555Z,900.90
2019-02-25T03:00:50.541Z,900.86
2019-02-25T03:01:50.525Z,900.92
2019-02-25T03:02:50.513Z,900.86
2019-02-25T03:03:50.491Z,900.88
2019-02-25T03:04:50.483Z,900.88
2019-02-25T03:05:50.463Z,900.86
2019-02-25T03:06:50.452Z,900.87
2019-02-25T03:07:50.431Z,900.87
2019-02-25T03:08:50.412Z,900.91
2019-02-25T03:09:50.394Z,900.88
2019-02-25T03:10:50.379Z,900.88
2019-02-25T03:11:50.363Z,900.85
2019-02-25T03:12:50.348Z,900.82
2019-02-25T03:13:50.331Z,900.87
2019-02-25T03:14:50.314Z,900.85
2019-02-25T03:15:50.302Z,900.87
2019-02-25T03:16:50.288Z,900.87
2019-02-25T03:17:50.263Z,900.83
2019-02-25T03:18:50.252Z,900.88
2019-02-25T03:19:50.231Z,900.82
2019-02-25T03:20:50.216Z,900.86
2019-02-25T03:21:50.200Z,900.82
2019-02-25T03:22:50.183Z,900.86
2019-02-25T03:23:50.170Z,900.84
2019-02-25T03:24:50.151Z,900.90
2019-02-25T03:25:50.135Z,900.94
2019-02-25T03:26:50.119Z,900.95
2019-02-25T03:27:50.106Z,900.95
2019-02-25T03:28:50.087Z,900.95
2019-02-25T03:29:50.071Z,900.97
2019-02-25T03:30:50.088Z,900.96
2019-02-25T03:31:50.045Z,900.92
2019-02-25T03:32:50.024Z,900.92
2019-02-25T03:33:50.013Z,900.93
2019-02-25T03:34:49.990Z,900.97
2019-02-25T03:35:49.975Z,900.91
2019-02-25T03:36:49.961Z,900.95
2019-02-25T03:37:49.955Z,900.90
2019-02-25T03:38:49.921Z,900.95
2019-02-25T03:39:49.911Z,900.94
2019-02-25T03:40:49.890Z,900.96
2019-02-25T03:41:49.872Z,900.97
2019-02-25T03:42:49.858Z,900.96
2019-02-25T03:43:49.848Z,900.95
2019-02-25T03:44:49.826Z,900.96
2019-02-25T03:45:49.809Z,900.88
2019-02-25T03:46:49.795Z,900.98
2019-02-25T03:47:49.776Z,900.97
2019-02-25T03:48:49.773Z,900.93
2019-02-25T03:49:49.746Z,900.95
2019-02-25T03:50:49.732Z,900.95
2019-02-25T03:51:49.709Z,900.93
2019-02-25T03:52:49.701Z,900.95
2019-02-25T03:53:49.674Z,900.91
2019-02-25T03:54:49.667Z,900.91
2019-02-25T03:55:49.650Z,900.88
2019-02-25T03:56:49.632Z,900.90
2019-02-25T03:57:49.622Z,900.86
2019-02-25T03:58:49.599Z,900.87
2019-02-25T03:59:49.581Z,900.82
2019-02-25T04:00:49.566Z,900.84
2019-02-25T04:01:49.549Z,900.84
2019-02-25T04:02:49.533Z,900.86
2019-02-25T04:03:49.519Z,900.84
2019-02-25T04:04:49.511Z,900.86
2019-02-25T04:05:49.483Z,900.87
2019-02-25T04:06:49.469Z,900.83
2019-02-25T04:07:49.454Z,900.83
2019-02-25T04:08:49.437Z,900.89
2019-02-25T04:09:49.419Z,900.90
2019-02-25T04:10:49.405Z,900.88
2019-02-25T04:11:49.382Z,900.88
2019-02-25T04:12:49.371Z,900.86
2019-02-25T04:13:49.356Z,900.87
2019-02-25T04:14:49.344Z,900.89
2019-02-25T04:15:49.315Z,900.92
2019-02-25T04:16:49.304Z,900.93
2019-02-25T04:17:49.299Z,900.92
2019-02-25T04:18:49.274Z,900.92
2019-02-25T04:19:49.258Z,900.93
2019-02-25T04:20:49.239Z,900.89
2019-02-25T04:21:49.223Z,900.89
2019-02-25T04:22:49.209Z,900.89
2019-02-25T04:23:49.196Z,900.87
2019-02-25T04:24:49.179Z,900.84
2019-02-25T04:25:49.159Z,900.84
2019-02-25T04:26:49.141Z,900.85
2019-02-25T04:27:49.129Z,900.85
2019-02-25T04:28:49.117Z,900.85
2019-02-25T04:29:49.096Z,900.85
2019-02-25T04:30:49.080Z,900.88
2019-02-25T04:31:49.061Z,900.85
2019-02-25T04:32:49.051Z,900.83
2019-02-25T04:33:49.034Z,900.84
2019-02-25T04:34:49.021Z,900.80
2019-02-25T04:35:48.998Z,900.83
2019-02-25T04:36:48.984Z,900.82
2019-02-25T04:37:48.968Z,900.80
2019-02-25T04:38:48.952Z,900.87
2019-02-25T04:39:48.931Z,900.79
2019-02-25T04:40:48.916Z,900.79
2019-02-25T04:41:48.902Z,900.77
2019-02-25T04:42:48.886Z,900.72
2019-02-25T04:43:48.865Z,900.76
2019-02-25T04:44:48.855Z,900.75
2019-02-25T04:45:48.838Z,900.80
2019-02-25T04:46:48.820Z,900.72
2019-02-25T04:47:48.798Z,900.73
2019-02-25T04:48:48.787Z,900.77
2019-02-25T04:49:48.771Z,900.77
2019-02-25T04:50:48.757Z,900.83
2019-02-25T04:51:48.742Z,900.83
2019-02-25T04:52:48.721Z,900.83
2019-02-25T04:53:48.705Z,900.81
2019-02-25T04:54:48.694Z,900.75
2019-02-25T04:55:48.679Z,900.77
2019-02-25T04:56:48.659Z,900.79
2019-02-25T04:57:48.638Z,900.80
2019-02-25T04:58:48.628Z,900.80
2019-02-25T04:59:48.611Z,900.86
2019-02-25T05:00:48.597Z,900.83
2019-02-25T05:01:48.585Z,900.80
2019-02-25T05:02:48.564Z,900.84
2019-02-25T05:03:48.546Z,900.80
2019-02-25T05:04:48.540Z,900.82
2019-02-25T05:05:48.514Z,900.82
2019-02-25T05:06:48.494Z,900.89
2019-02-25T05:07:48.481Z,900.85
2019-02-25T05:08:48.465Z,900.79
2019-02-25T05:09:48.449Z,900.85
2019-02-25T05:10:48.430Z,900.89
2019-02-25T05:11:48.418Z,900.87
2019-02-25T05:12:48.398Z,900.86
2019-02-25T05:13:48.385Z,900.89
2019-02-25T05:14:48.373Z,900.91
2019-02-25T05:15:48.352Z,900.90
2019-02-25T05:16:48.334Z,900.92
2019-02-25T05:17:48.321Z,900.91
2019-02-25T05:18:48.301Z,900.96
2019-02-25T05:19:48.285Z,900.94
2019-02-25T05:20:48.271Z,900.91
2019-02-25T05:21:48.255Z,900.90
2019-02-25T05:22:48.238Z,900.90
2019-02-25T05:23:48.226Z,900.89
2019-02-25T05:24:48.209Z,900.91
2019-02-25T05:25:48.192Z,900.92
2019-02-25T05:26:48.176Z,900.95
2019-02-25T05:27:48.155Z,900.96
2019-02-25T05:28:48.140Z,900.94
2019-02-25T05:29:48.125Z,900.91
2019-02-25T05:30:48.107Z,900.88
2019-02-25T05:31:48.091Z,900.89
2019-02-25T05:32:48.072Z,900.92
2019-02-25T05:33:48.054Z,900.93
2019-02-25T05:34:48.063Z,900.93
2019-02-25T05:35:48.027Z,900.90
2019-02-25T05:36:48.009Z,900.91
2019-02-25T05:37:47.997Z,900.91
2019-02-25T05:38:47.980Z,900.92
2019-02-25T05:39:47.962Z,900.94
2019-02-25T05:40:47.946Z,900.91
2019-02-25T05:41:47.933Z,900.91
2019-02-25T05:42:47.921Z,900.97
2019-02-25T05:43:47.902Z,900.95
2019-02-25T05:44:47.886Z,900.93
2019-02-25T05:45:47.862Z,900.91
2019-02-25T05:46:47.847Z,900.95
2019-02-25T05:47:47.832Z,900.98
2019-02-25T05:48:47.817Z,900.95
2019-02-25T05:49:47.797Z,900.97
2019-02-25T05:50:49.591Z,900.98
2019-02-25T05:51:47.773Z,900.96
2019-02-25T05:52:47.756Z,900.97
2019-02-25T05:53:47.738Z,901.00
2019-02-25T05:54:47.715Z,901.02
2019-02-25T05:55:47.707Z,900.99
2019-02-25T05:56:47.690Z,900.97
2019-02-25T05:57:47.669Z,900.94
2019-02-25T05:58:47.654Z,900.98
2019-02-25T05:59:47.635Z,900.98
2019-02-25T06:00:47.617Z,900.95
2019-02-25T06:01:47.603Z,900.96
2019-02-25T06:02:47.590Z,900.97
2019-02-25T06:03:47.572Z,901.00
2019-02-25T06:04:47.555Z,901.00
2019-02-25T06:05:47.541Z,900.98
2019-02-25T06:06:47.538Z,900.97
2019-02-25T06:07:47.515Z,900.97
2019-02-25T06:08:47.488Z,900.96
2019-02-25T06:09:47.478Z,901.00
2019-02-25T06:10:47.464Z,901.04
2019-02-25T06:11:47.446Z,901.01
2019-02-25T06:12:47.423Z,901.04
2019-02-25T06:13:47.407Z,901.04
2019-02-25T06:14:47.403Z,900.99
2019-02-25T06:15:47.377Z,901.00
2019-02-25T06:16:47.359Z,901.02
2019-02-25T06:17:47.345Z,900.98
2019-02-25T06:18:47.323Z,900.98
2019-02-25T06:19:47.316Z,901.03
2019-02-25T06:20:47.300Z,901.00
2019-02-25T06:21:47.280Z,901.06
2019-02-25T06:22:47.266Z,901.03
2019-02-25T06:23:47.251Z,901.04
2019-02-25T06:24:47.228Z,901.06
2019-02-25T06:25:47.217Z,901.09
2019-02-25T06:26:47.198Z,901.04
2019-02-25T06:27:47.185Z,901.06
2019-02-25T06:28:47.168Z,901.08
2019-02-25T06:29:47.145Z,901.05
2019-02-25T06:30:47.131Z,901.06
2019-02-25T06:31:47.114Z,901.04
2019-02-25T06:32:47.108Z,901.03
2019-02-25T06:33:47.629Z,901.03
2019-02-25T06:34:47.068Z,901.11
2019-02-25T06:35:47.051Z,901.16
2019-02-25T06:36:47.035Z,901.09
2019-02-25T06:37:47.017Z,901.15
2019-02-25T06:38:46.997Z,901.10
2019-02-25T06:39:46.989Z,901.12
2019-02-25T06:40:46.971Z,901.10
2019-02-25T06:41:46.948Z,901.18
2019-02-25T06:42:46.937Z,901.13
2019-02-25T06:43:46.919Z,901.14
2019-02-25T06:44:46.903Z,901.18
2019-02-25T06:45:46.889Z,901.18
2019-02-25T06:46:46.876Z,901.18
2019-02-25T06:47:46.849Z,901.12
2019-02-25T06:48:46.835Z,901.14
2019-02-25T06:49:46.820Z,901.14
2019-02-25T06:50:46.804Z,901.16
2019-02-25T06:51:46.790Z,901.18
2019-02-25T06:52:46.776Z,901.16
2019-02-25T06:53:46.805Z,901.19
2019-02-25T06:54:46.741Z,901.19
2019-02-25T06:55:46.730Z,901.19
2019-02-25T06:56:46.710Z,901.21
2019-02-25T06:57:46.692Z,901.19
2019-02-25T06:58:46.675Z,901.18
2019-02-25T06:59:46.657Z,901.19
2019-02-25T07:00:46.645Z,901.20
2019-02-25T07:01:46.625Z,901.15
2019-02-25T07:02:46.644Z,901.17
2019-02-25T07:03:46.591Z,901.11
2019-02-25T07:04:46.579Z,901.15
2019-02-25T07:05:46.561Z,901.15
2019-02-25T07:06:46.542Z,901.18
2019-02-25T07:07:46.530Z,901.14
2019-02-25T07:08:46.512Z,901.19
2019-02-25T07:09:46.498Z,901.21
2019-02-25T07:10:46.479Z,901.23
2019-02-25T07:11:46.465Z,901.25
2019-02-25T07:12:46.440Z,901.23
2019-02-25T07:13:46.440Z,901.25
2019-02-25T07:14:47.515Z,901.24
2019-02-25T07:15:46.401Z,901.22
2019-02-25T07:16:46.390Z,901.21
2019-02-25T07:17:46.365Z,901.22
2019-02-25T07:18:46.352Z,901.21
2019-02-25T07:19:46.330Z,901.21
2019-02-25T07:20:46.325Z,901.23
2019-02-25T07:21:46.309Z,901.25
2019-02-25T07:22:46.286Z,901.28
2019-02-25T07:23:46.269Z,901.27
2019-02-25T07:24:52.611Z,901.30
2019-02-25T07:25:46.233Z,901.31
2019-02-25T07:26:46.223Z,901.34
2019-02-25T07:27:46.207Z,901.31
2019-02-25T07:28:46.192Z,901.32
2019-02-25T07:29:46.175Z,901.34
2019-02-25T07:30:46.156Z,901.36
2019-02-25T07:31:46.142Z,901.39
2019-02-25T07:32:46.125Z,901.40
2019-02-25T07:33:46.108Z,901.43
2019-02-25T07:34:46.090Z,901.37
2019-02-25T07:35:46.074Z,901.37
2019-02-25T07:36:46.059Z,901.41
2019-02-25T07:37:46.048Z,901.39
2019-02-25T07:38:46.025Z,901.41
2019-02-25T07:39:46.017Z,901.47
2019-02-25T07:40:45.993Z,901.47
2019-02-25T07:41:45.978Z,901.47
2019-02-25T07:42:45.957Z,901.49
2019-02-25T07:43:45.951Z,901.49
2019-02-25T07:44:45.935Z,901.49
2019-02-25T07:45:45.914Z,901.50
2019-02-25T07:46:45.902Z,901.51
2019-02-25T07:47:45.877Z,901.47
2019-02-25T07:48:45.871Z,901.50
2019-02-25T07:49:45.852Z,901.45
2019-02-25T07:50:47.378Z,901.47
2019-02-25T07:51:45.825Z,901.51
2019-02-25T07:52:45.802Z,901.47
2019-02-25T07:53:45.791Z,901.47
2019-02-25T07:54:45.776Z,901.50
2019-02-25T07:55:45.757Z,901.47
2019-02-25T07:56:45.742Z,901.48
2019-02-25T07:57:45.729Z,901.50
2019-02-25T07:58:45.710Z,901.51
2019-02-25T07:59:45.693Z,901.49
2019-02-25T08:00:45.678Z,901.48
2019-02-25T08:01:45.662Z,901.46
2019-02-25T08:02:45.657Z,901.49
2019-02-25T08:03:45.628Z,901.45
2019-02-25T08:04:45.620Z,901.48
2019-02-25T08:05:45.609Z,901.50
2019-02-25T08:06:45.589Z,901.51
2019-02-25T08:07:45.571Z,901.50
2019-02-25T08:08:45.553Z,901.50
2019-02-25T08:09:45.537Z,901.51
2019-02-25T08:10:45.524Z,901.54
2019-02-25T08:11:45.508Z,901.50
2019-02-25T08:12:45.499Z,901.53
2019-02-25T08:13:45.482Z,901.54
2019-02-25T08:14:45.470Z,901.55
2019-02-25T08:15:45.456Z,901.55
2019-02-25T08:16:45.432Z,901.56
2019-02-25T08:17:45.424Z,901.58
2019-02-25T08:18:45.409Z,901.58
2019-02-25T08:19:45.394Z,901.54
2019-02-25T08:20:45.378Z,901.59
2019-02-25T08:21:45.363Z,901.61
2019-02-25T08:22:45.353Z,901.59
2019-02-25T08:23:45.332Z,901.60
2019-02-25T08:24:45.324Z,901.60
2019-02-25T08:25:45.304Z,901.60
2019-02-25T08:26:45.290Z,901.59
2019-02-25T08:27:45.270Z,901.63
2019-02-25T08:28:45.262Z,901.62
2019-02-25T08:29:45.250Z,901.59
2019-02-25T08:30:45.232Z,901.57
2019-02-25T08:31:45.223Z,901.59
2019-02-25T08:32:45.212Z,901.61
2019-02-25T08:33:45.195Z,901.58
2019-02-25T08:34:45.182Z,901.65
2019-02-25T08:35:45.161Z,901.63
2019-02-25T08:36:45.147Z,901.64
2019-02-25T08:37:45.134Z,901.64
2019-02-25T08:38:45.118Z,901.63
2019-02-25T08:39:45.104Z,901.62
2019-02-25T08:40:45.086Z,901.63
2019-02-25T08:41:45.074Z,901.67
2019-02-25T08:42:45.063Z,901.68
2019-02-25T08:43:45.049Z,901.72
2019-02-25T08:44:45.039Z,901.74
2019-02-25T08:45:45.019Z,901.70
2019-02-25T08:46:45.007Z,901.70
2019-02-25T08:47:45.003Z,901.66
2019-02-25T08:48:44.981Z,901.71
2019-02-25T08:49:44.967Z,901.74
2019-02-25T08:50:44.949Z,901.77
2019-02-25T08:51:44.935Z,901.74
2019-02-25T08:52:44.921Z,901.70
2019-02-25T08:53:44.905Z,901.73
2019-02-25T08:54:44.910Z,901.73
2019-02-25T08:55:44.882Z,901.70
2019-02-25T08:56:44.866Z,901.71
2019-02-25T08:57:44.858Z,901.70
2019-02-25T08:58:44.845Z,901.70
2019-02-25T08:59:44.831Z,901.69
2019-02-25T09:00:44.814Z,901.71
2019-02-25T09:01:44.805Z,901.69
2019-02-25T09:02:44.793Z,901.68
2019-02-25T09:03:44.781Z,901.64
2019-02-25T09:04:44.763Z,901.66
2019-02-25T09:05:44.757Z,901.65
2019-02-25T09:06:44.740Z,901.65
2019-02-25T09:07:44.736Z,901.68
2019-02-25T09:08:44.718Z,901.66
2019-02-25T09:09:44.698Z,901.67
2019-02-25T09:10:44.697Z,901.70
2019-02-25T09:11:44.673Z,901.72
2019-02-25T09:12:44.679Z,901.66
2019-02-25T09:13:44.649Z,901.73
2019-02-25T09:14:44.656Z,901.67
2019-02-25T09:15:44.627Z,901.68
2019-02-25T09:16:44.615Z,901.68
2019-02-25T09:17:44.599Z,901.73
2019-02-25T09:18:44.591Z,901.74
2019-02-25T09:19:44.602Z,901.71
2019-02-25T09:20:44.568Z,901.71
2019-02-25T09:21:44.558Z,901.76
2019-02-25T09:22:44.538Z,901.73
2019-02-25T09:23:44.532Z,901.75
2019-02-25T09:24:44.519Z,901.73
2019-02-25T09:25:44.505Z,901.72
2019-02-25T09:26:44.490Z,901.75
2019-02-25T09:27:44.476Z,901.78
2019-02-25T09:28:44.462Z,901.79
2019-02-25T09:29:44.976Z,901.81
2019-02-25T09:30:44.445Z,901.80
2019-02-25T09:31:44.434Z,901.77
2019-02-25T09:32:44.424Z,901.80
2019-02-25T09:33:44.408Z,901.77
2019-02-25T09:34:44.401Z,901.75
2019-02-25T09:35:44.389Z,901.75
2019-02-25T09:36:44.378Z,901.75
2019-02-25T09:37:44.365Z,901.75
2019-02-25T09:38:44.354Z,901.79
2019-02-25T09:39:44.340Z,901.78
2019-02-25T09:40:44.329Z,901.82
2019-02-25T09:41:44.314Z,901.77
2019-02-25T09:42:44.302Z,901.78
2019-02-25T09:43:44.291Z,901.74
2019-02-25T09:44:44.286Z,901.72
2019-02-25T09:45:44.268Z,901.68
2019-02-25T09:46:44.262Z,901.73
2019-02-25T09:47:44.251Z,901.77
2019-02-25T09:48:44.239Z,901.76
2019-02-25T09:49:44.231Z,901.71
2019-02-25T09:50:44.212Z,901.74
2019-02-25T09:51:44.206Z,901.75
2019-02-25T09:52:44.197Z,901.73
2019-02-25T09:53:44.183Z,901.73
2019-02-25T09:54:44.172Z,901.74
2019-02-25T09:55:44.166Z,901.73
2019-02-25T09:56:44.150Z,901.69
2019-02-25T09:57:44.142Z,901.64
2019-02-25T09:58:44.135Z,901.66
2019-02-25T09:59:44.133Z,901.65
2019-02-25T10:00:46.053Z,901.66
2019-02-25T10:01:44.099Z,901.65
2019-02-25T10:02:44.089Z,901.62
2019-02-25T10:03:44.076Z,901.62
2019-02-25T10:04:44.077Z,901.61
2019-02-25T10:05:45.741Z,901.61
2019-02-25T10:06:44.046Z,901.62
2019-02-25T10:07:44.042Z,901.59
2019-02-25T10:08:44.068Z,901.65
2019-02-25T10:09:44.020Z,901.60
2019-02-25T10:10:44.003Z,901.63
2019-02-25T10:11:43.999Z,901.62
2019-02-25T10:12:43.989Z,901.62
2019-02-25T10:13:43.980Z,901.59
2019-02-25T10:14:43.971Z,901.61
2019-02-25T10:15:43.961Z,901.59
2019-02-25T10:16:43.962Z,901.67
2019-02-25T10:17:43.941Z,901.66
2019-02-25T10:18:43.934Z,901.64
2019-02-25T10:19:43.922Z,901.66
2019-02-25T10:20:43.917Z,901.67
2019-02-25T10:21:43.900Z,901.68
2019-02-25T10:22:43.895Z,901.67
2019-02-25T10:23:43.890Z,901.67
2019-02-25T10:24:43.872Z,901.65
2019-02-25T10:25:43.867Z,901.67
2019-02-25T10:26:43.859Z,901.63
2019-02-25T10:27:43.849Z,901.65
2019-02-25T10:28:43.842Z,901.66
2019-02-25T10:29:43.831Z,901.64
2019-02-25T10:30:52.371Z,901.64
2019-02-25T10:31:43.892Z,901.69
2019-02-25T10:32:43.804Z,901.69
2019-02-25T10:33:43.798Z,901.69
2019-02-25T10:34:43.780Z,901.67
2019-02-25T10:35:43.774Z,901.72
2019-02-25T10:36:45.645Z,901.71
2019-02-25T10:37:43.878Z,901.72
2019-02-25T10:38:43.746Z,901.68
2019-02-25T10:39:45.307Z,901.69
2019-02-25T10:40:45.328Z,901.68
2019-02-25T10:41:43.723Z,901.69
2019-02-25T10:42:43.712Z,901.62
2019-02-25T10:43:43.702Z,901.61
2019-02-25T10:44:43.692Z,901.51
2019-02-25T10:45:45.366Z,901.52
2019-02-25T10:46:44.902Z,901.54
2019-02-25T10:47:44.317Z,901.63
2019-02-25T10:48:43.664Z,901.66
2019-02-25T10:49:43.652Z,901.63
2019-02-25T10:50:43.647Z,901.67
2019-02-25T10:51:45.528Z,901.65
2019-02-25T10:52:44.915Z,901.66
2019-02-25T10:53:45.207Z,901.62
2019-02-25T10:54:43.615Z,901.63
2019-02-25T10:55:45.094Z,901.62
2019-02-25T10:56:43.595Z,901.60
2019-02-25T10:57:43.585Z,901.62
2019-02-25T10:58:43.578Z,901.59
2019-02-25T10:59:43.572Z,901.58
2019-02-25T11:00:44.364Z,901.53
2019-02-25T11:01:45.345Z,901.55
2019-02-25T11:02:44.460Z,901.55
2019-02-25T11:03:45.470Z,901.57
2019-02-25T11:04:43.534Z,901.58
2019-02-25T11:05:43.523Z,901.52
2019-02-25T11:06:43.513Z,901.54
2019-02-25T11:07:43.505Z,901.51
2019-02-25T11:08:44.108Z,901.52
2019-02-25T11:09:44.398Z,901.47
2019-02-25T11:10:44.130Z,901.48
2019-02-25T11:11:43.477Z,901.50
2019-02-25T11:12:43.467Z,901.48
2019-02-25T11:13:43.459Z,901.50
2019-02-25T11:14:43.490Z,901.44
2019-02-25T11:15:44.573Z,901.46
2019-02-25T11:16:44.069Z,901.42
2019-02-25T11:17:43.434Z,901.43
2019-02-25T11:18:43.427Z,901.45
2019-02-25T11:19:43.434Z,901.49
2019-02-25T11:20:43.408Z,901.42
2019-02-25T11:21:44.241Z,901.43
2019-02-25T11:22:44.077Z,901.40
2019-02-25T11:23:45.056Z,901.37
2019-02-25T11:24:43.379Z,901.38
2019-02-25T11:25:43.376Z,901.36
2019-02-25T11:26:43.367Z,901.38
2019-02-25T11:27:43.357Z,901.40
2019-02-25T11:28:43.818Z,901.38
2019-02-25T11:29:44.058Z,901.38
2019-02-25T11:30:45.045Z,901.38
2019-02-25T11:31:45.137Z,901.37
2019-02-25T11:32:43.322Z,901.35
2019-02-25T11:33:43.316Z,901.36
2019-02-25T11:34:43.310Z,901.34
2019-02-25T11:35:45.167Z,901.35
2019-02-25T11:36:43.301Z,901.37
2019-02-25T11:37:43.288Z,901.38
2019-02-25T11:38:43.283Z,901.35
2019-02-25T11:39:43.279Z,901.41
2019-02-25T11:40:43.269Z,901.39
2019-02-25T11:41:43.263Z,901.38
2019-02-25T11:42:43.263Z,901.38
2019-02-25T11:43:44.143Z,901.37
2019-02-25T11:44:43.238Z,901.36
2019-02-25T11:45:43.235Z,901.36
2019-02-25T11:46:43.226Z,901.37
2019-02-25T11:47:43.221Z,901.37
2019-02-25T11:48:43.207Z,901.36
2019-02-25T11:49:43.207Z,901.35
2019-02-25T11:50:44.764Z,901.36
2019-02-25T11:51:43.193Z,901.35
2019-02-25T11:52:43.181Z,901.33
2019-02-25T11:53:43.175Z,901.38
2019-02-25T11:54:43.169Z,901.34
2019-02-25T11:55:43.166Z,901.37
2019-02-25T11:56:43.156Z,901.36
2019-02-25T11:57:43.153Z,901.32
2019-02-25T11:58:43.141Z,901.33
2019-02-25T11:59:43.137Z,901.29
2019-02-25T12:00:43.135Z,901.30
2019-02-25T12:01:43.128Z,901.29
2019-02-25T12:02:43.114Z,901.31
2019-02-25T12:03:43.113Z,901.32
2019-02-25T12:04:43.096Z,901.32
2019-02-25T12:05:43.095Z,901.32
2019-02-25T12:06:43.089Z,901.31
2019-02-25T12:07:43.081Z,901.30
2019-02-25T12:08:43.073Z,901.28
2019-02-25T12:09:43.063Z,901.33
2019-02-25T12:10:43.062Z,901.29
2019-02-25T12:11:43.050Z,901.28
2019-02-25T12:12:43.046Z,901.26
2019-02-25T12:13:43.042Z,901.24
2019-02-25T12:14:43.040Z,901.23
2019-02-25T12:15:43.027Z,901.23
2019-02-25T12:16:43.025Z,901.20
2019-02-25T12:17:43.013Z,901.23
2019-02-25T12:18:43.006Z,901.25
2019-02-25T12:19:43.002Z,901.25
2019-02-25T12:20:43.000Z,901.25
2019-02-25T12:21:42.990Z,901.26
2019-02-25T12:22:42.984Z,901.29
2019-02-25T12:23:42.978Z,901.25
2019-02-25T12:24:42.966Z,901.26
2019-02-25T12:25:42.964Z,901.27
2019-02-25T12:26:42.957Z,901.26
2019-02-25T12:27:42.960Z,901.27
2019-02-25T12:28:42.948Z,901.28