createdAt,value
2019-03-18T00:00:21.234Z,6.40
2019-03-18T00:02:50.127Z,6.30
2019-03-18T00:05:20.043Z,6.20
2019-03-18T00:07:48.874Z,6.20
2019-03-18T00:10:17.821Z,6.20
2019-03-18T00:12:46.716Z,6.20
2019-03-18T00:15:15.709Z,6.20
2019-03-18T00:17:44.590Z,6.10
2019-03-18T00:20:14.030Z,6.10
2019-03-18T00:22:42.997Z,6.00
2019-03-18T00:25:13.545Z,5.90
2019-03-18T00:27:42.516Z,5.90
2019-03-18T00:30:19.189Z,5.90
2019-03-18T00:32:48.183Z,5.80
2019-03-18T00:35:17.175Z,5.80
2019-03-18T00:37:46.276Z,5.80
2019-03-18T00:40:16.729Z,5.80
2019-03-18T00:42:45.690Z,5.80
2019-03-18T00:45:15.737Z,5.80
2019-03-18T00:47:44.907Z,5.70
2019-03-18T00:50:15.722Z,5.80
2019-03-18T00:52:45.052Z,5.70
2019-03-18T00:55:14.273Z,5.70
2019-03-18T00:57:43.337Z,5.70
2019-03-18T01:00:16.404Z,5.70
2019-03-18T01:02:45.404Z,5.70
2019-03-18T01:05:33.545Z,5.70
2019-03-18T01:08:02.447Z,5.70
2019-03-18T01:10:31.341Z,5.60
2019-03-18T01:13:00.336Z,5.60
2019-03-18T01:15:29.328Z,5.60
2019-03-18T01:17:58.211Z,5.60
2019-03-18T01:20:27.106Z,5.60
2019-03-18T01:22:56.002Z,5.60
2019-03-18T01:25:24.872Z,5.60
2019-03-18T01:27:53.777Z,5.60
2019-03-18T01:30:22.679Z,5.50
2019-03-18T01:32:51.555Z,5.50
2019-03-18T01:35:20.454Z,5.50
2019-03-18T01:37:49.349Z,5.50
2019-03-18T01:40:18.341Z,5.50
2019-03-18T01:42:47.334Z,5.50
2019-03-18T01:45:16.328Z,5.50
2019-03-18T01:47:45.320Z,5.40
2019-03-18T01:50:15.248Z,5.40
2019-03-18T01:52:44.225Z,5.40
2019-03-18T01:55:13.234Z,5.30
2019-03-18T01:57:42.105Z,5.40
2019-03-18T02:00:13.969Z,5.30
2019-03-18T02:02:42.965Z,5.30
2019-03-18T02:05:12.139Z,5.30
2019-03-18T02:07:41.049Z,5.30
2019-03-18T02:10:13.213Z,5.30
2019-03-18T02:12:42.315Z,5.30
2019-03-18T02:15:12.748Z,5.30
2019-03-18T02:17:41.839Z,5.30
2019-03-18T02:20:12.385Z,5.30
2019-03-18T02:22:41.357Z,5.20
2019-03-18T02:25:11.176Z,5.20
2019-03-18T02:27:40.157Z,5.30
2019-03-18T02:30:14.481Z,5.30
2019-03-18T02:32:43.373Z,5.30
2019-03-18T02:35:12.261Z,5.20
2019-03-18T02:37:41.166Z,5.20
2019-03-18T02:40:11.397Z,5.10
2019-03-18T02:42:40.369Z,5.20
2019-03-18T02:45:10.892Z,5.10
2019-03-18T02:47:39.890Z,5.20
2019-03-18T02:50:10.219Z,5.00
2019-03-18T02:52:39.207Z,5.00
2019-03-18T02:55:09.737Z,5.00
2019-03-18T02:57:38.631Z,5.00
2019-03-18T03:00:12.844Z,4.90
2019-03-18T03:02:41.728Z,4.90
2019-03-18T03:05:12.272Z,4.90
2019-03-18T03:07:41.364Z,4.90
2019-03-18T03:10:12.193Z,4.90
2019-03-18T03:12:42.725Z,4.90
2019-03-18T03:15:13.659Z,4.90
2019-03-18T03:17:42.553Z,4.90
2019-03-18T03:20:11.915Z,4.80
2019-03-18T03:22:40.736Z,4.80
2019-03-18T03:25:10.481Z,4.80
2019-03-18T03:27:39.448Z,4.90
2019-03-18T03:30:13.985Z,4.80
2019-03-18T03:32:43.028Z,4.70
2019-03-18T03:35:12.328Z,4.70
2019-03-18T03:37:41.286Z,4.80
2019-03-18T03:40:11.329Z,4.70
2019-03-18T03:42:40.264Z,4.70
2019-03-18T03:45:11.391Z,4.70
2019-03-18T03:47:40.411Z,4.70
2019-03-18T03:50:11.754Z,4.70
2019-03-18T03:52:40.745Z,4.70
2019-03-18T03:55:14.139Z,4.70
2019-03-18T03:57:43.143Z,4.60
2019-03-18T04:00:14.274Z,4.50
2019-03-18T04:02:43.241Z,4.50
2019-03-18T04:05:12.160Z,4.50
2019-03-18T04:07:41.157Z,4.50
2019-03-18T04:10:11.673Z,4.50
2019-03-18T04:12:41.709Z,4.50
2019-03-18T04:15:14.968Z,4.50
2019-03-18T04:17:43.894Z,4.40
2019-03-18T04:20:14.270Z,4.40
2019-03-18T04:22:43.220Z,4.40
2019-03-18T04:25:12.501Z,4.40
2019-03-18T04:27:41.399Z,4.40
2019-03-18T04:30:15.102Z,4.40
2019-03-18T04:32:43.992Z,4.40
2019-03-18T04:35:12.877Z,4.40
2019-03-18T04:37:41.772Z,4.40
2019-03-18T04:40:12.202Z,4.40
2019-03-18T04:42:41.081Z,4.50
2019-03-18T04:45:11.212Z,4.50
2019-03-18T04:47:40.101Z,4.50
2019-03-18T04:50:10.944Z,4.40
2019-03-18T04:52:39.931Z,4.50
2019-03-18T04:55:09.240Z,4.40
2019-03-18T04:57:38.077Z,4.40
2019-03-18T05:00:13.025Z,4.40
2019-03-18T05:02:42.041Z,4.50
2019-03-18T05:05:11.043Z,4.50
2019-03-18T05:07:40.035Z,4.50
2019-03-18T05:10:10.380Z,4.40
2019-03-18T05:12:39.317Z,4.40
2019-03-18T05:15:10.487Z,4.40
2019-03-18T05:17:39.385Z,4.50
2019-03-18T05:20:11.242Z,4.50
2019-03-18T05:22:40.110Z,4.60
2019-03-18T05:25:10.255Z,4.50
2019-03-18T05:27:39.137Z,4.60
2019-03-18T05:30:13.869Z,4.60
2019-03-18T05:32:42.873Z,4.60
2019-03-18T05:35:11.858Z,4.70
2019-03-18T05:37:40.847Z,4.70
2019-03-18T05:40:10.149Z,4.70
2019-03-18T05:42:39.141Z,4.70
2019-03-18T05:45:10.100Z,4.70
2019-03-18T05:47:39.884Z,4.80
2019-03-18T05:50:11.134Z,4.80
2019-03-18T05:52:40.340Z,4.80
2019-03-18T05:55:10.068Z,4.80
2019-03-18T05:57:38.940Z,4.80
2019-03-18T06:00:13.033Z,4.80
2019-03-18T06:02:43.167Z,4.80
2019-03-18T06:05:12.060Z,4.80
2019-03-18T06:07:40.932Z,4.90
2019-03-18T06:10:14.137Z,4.80
2019-03-18T06:12:43.032Z,4.90
2019-03-18T06:15:12.967Z,5.00
2019-03-18T06:17:52.080Z,4.90
2019-03-18T06:20:13.225Z,5.00
2019-03-18T06:22:42.384Z,4.90
2019-03-18T06:25:11.381Z,4.90
2019-03-18T06:27:40.253Z,4.90
2019-03-18T06:30:14.285Z,4.90
2019-03-18T06:32:43.276Z,4.80
2019-03-18T06:35:12.393Z,4.80
2019-03-18T06:37:41.356Z,4.90
2019-03-18T06:40:14.329Z,4.90
2019-03-18T06:42:43.241Z,5.00
2019-03-18T06:45:12.644Z,5.00
2019-03-18T06:47:42.751Z,5.10
2019-03-18T06:50:12.562Z,5.20
2019-03-18T06:52:41.442Z,5.20
2019-03-18T06:55:10.398Z,5.20
2019-03-18T06:57:39.268Z,5.20
2019-03-18T07:00:13.420Z,5.30
2019-03-18T07:02:43.174Z,5.20
2019-03-18T07:05:12.163Z,5.30
2019-03-18T07:07:41.156Z,5.30
2019-03-18T07:10:13.878Z,5.50
2019-03-18T07:12:42.828Z,5.60
2019-03-18T07:15:11.922Z,5.40
2019-03-18T07:17:40.918Z,5.60
2019-03-18T07:20:14.484Z,5.70
2019-03-18T07:22:43.412Z,5.70
2019-03-18T07:25:12.403Z,5.50
2019-03-18T07:27:41.395Z,5.40
2019-03-18T07:30:14.691Z,5.70
2019-03-18T07:32:43.740Z,5.90
2019-03-18T07:35:12.863Z,6.10
2019-03-18T07:37:42.002Z,6.10
2019-03-18T07:40:12.911Z,6.00
2019-03-18T07:42:41.809Z,6.10
2019-03-18T07:45:11.860Z,6.20
2019-03-18T07:47:40.812Z,6.30
2019-03-18T07:50:11.548Z,5.90
2019-03-18T07:52:40.404Z,6.10
2019-03-18T07:55:09.534Z,6.20
2019-03-18T07:57:38.362Z,6.10
2019-03-18T08:00:12.316Z,6.10
2019-03-18T08:02:41.196Z,6.20
2019-03-18T08:05:10.813Z,6.10
2019-03-18T08:07:39.801Z,6.20
2019-03-18T08:10:10.847Z,6.20
2019-03-18T08:12:39.859Z,6.30
2019-03-18T08:15:10.803Z,6.10
2019-03-18T08:17:39.688Z,6.40
2019-03-18T08:20:12.444Z,7.40
2019-03-18T08:22:42.285Z,6.90
2019-03-18T08:25:11.582Z,7.10
2019-03-18T08:27:40.576Z,7.30
2019-03-18T08:30:12.955Z,7.10
2019-03-18T08:32:41.012Z,7.20
2019-03-18T08:35:10.014Z,7.40
2019-03-18T08:37:39.010Z,7.10
2019-03-18T08:40:10.550Z,6.70
2019-03-18T08:42:39.453Z,6.70
2019-03-18T08:45:13.054Z,6.80
2019-03-18T08:47:42.047Z,6.90
2019-03-18T08:50:12.645Z,7.00
2019-03-18T08:52:41.882Z,7.00
2019-03-18T08:55:12.404Z,7.30
2019-03-18T08:57:41.398Z,7.70
2019-03-18T09:00:18.168Z,7.50
2019-03-18T09:02:47.037Z,7.60
2019-03-18T09:05:16.056Z,7.70
2019-03-18T09:07:45.048Z,7.90
2019-03-18T09:10:15.170Z,7.70
2019-03-18T09:12:44.264Z,7.70
2019-03-18T09:15:13.489Z,8.00
2019-03-18T09:17:42.557Z,7.90
2019-03-18T09:20:14.009Z,7.70
2019-03-18T09:22:43.001Z,7.30
2019-03-18T09:25:13.112Z,7.20
2019-03-18T09:27:41.985Z,7.10
2019-03-18T09:30:18.890Z,7.20
2019-03-18T09:32:47.883Z,7.40
2019-03-18T09:35:16.876Z,8.00
2019-03-18T09:37:45.876Z,8.20
2019-03-18T09:40:15.620Z,7.90
2019-03-18T09:42:44.570Z,7.80
2019-03-18T09:45:18.216Z,7.70
2019-03-18T09:47:47.374Z,8.00
2019-03-18T09:50:16.467Z,8.10
2019-03-18T09:52:45.358Z,8.20
2019-03-18T09:55:14.348Z,8.10
2019-03-18T09:57:43.221Z,8.30
2019-03-18T10:00:17.020Z,8.20
2019-03-18T10:02:45.936Z,8.10
2019-03-18T10:05:14.868Z,8.20
2019-03-18T10:07:43.822Z,7.80
2019-03-18T10:10:14.440Z,8.10
2019-03-18T10:12:43.444Z,8.90
2019-03-18T10:15:17.452Z,8.60
2019-03-18T10:17:46.345Z,8.20
2019-03-18T10:20:15.344Z,8.10
2019-03-18T10:22:44.333Z,8.40
2019-03-18T10:25:13.156Z,8.70
2019-03-18T10:27:42.932Z,8.80
2019-03-18T10:30:13.917Z,9.00
2019-03-18T10:32:42.861Z,8.50
2019-03-18T10:35:11.858Z,8.40
2019-03-18T10:37:41.061Z,8.60
2019-03-18T10:40:11.969Z,8.30
2019-03-18T10:42:40.894Z,8.60
2019-03-18T10:45:11.391Z,8.90
2019-03-18T10:47:40.389Z,8.90
2019-03-18T10:50:16.458Z,8.80
2019-03-18T10:52:45.475Z,8.60
2019-03-18T10:55:14.458Z,8.50
2019-03-18T10:57:43.447Z,8.40
2019-03-18T11:00:14.575Z,8.80
2019-03-18T11:02:44.992Z,9.40
2019-03-18T11:05:14.733Z,9.30
2019-03-18T11:07:43.722Z,9.30
2019-03-18T11:10:14.872Z,9.30
2019-03-18T11:12:43.855Z,9.30
2019-03-18T11:15:14.879Z,9.50
2019-03-18T11:17:43.782Z,9.60
2019-03-18T11:20:14.080Z,9.40
2019-03-18T11:22:43.215Z,9.30
2019-03-18T11:25:13.227Z,8.90
2019-03-18T11:27:42.213Z,8.90
2019-03-18T11:30:14.044Z,9.00
2019-03-18T11:32:42.968Z,8.80
2019-03-18T11:35:11.889Z,8.60
2019-03-18T11:37:40.950Z,8.20
2019-03-18T11:40:17.528Z,8.30
2019-03-18T11:42:46.618Z,8.30
2019-03-18T11:45:16.622Z,8.20
2019-03-18T11:47:45.708Z,8.40
2019-03-18T11:50:19.140Z,8.40
2019-03-18T11:52:48.338Z,8.40
2019-03-18T11:55:18.356Z,8.80
2019-03-18T11:57:47.335Z,8.80
2019-03-18T12:00:20.503Z,8.40
2019-03-18T12:02:49.527Z,8.30
2019-03-18T12:05:20.764Z,8.20
2019-03-18T12:07:49.658Z,8.40
2019-03-18T12:10:26.137Z,8.20
2019-03-18T12:12:58.397Z,7.90
2019-03-18T12:15:27.710Z,8.00
2019-03-18T12:17:56.694Z,8.10
2019-03-18T12:20:25.982Z,8.30
2019-03-18T12:22:55.307Z,8.50
2019-03-18T12:25:24.283Z,8.20
2019-03-18T12:27:53.107Z,8.20
2019-03-18T12:30:23.822Z,8.30
2019-03-18T12:32:53.639Z,8.20
2019-03-18T12:35:22.596Z,8.30
2019-03-18T12:37:51.499Z,8.10
2019-03-18T12:40:20.394Z,8.00
2019-03-18T12:42:49.385Z,8.00
2019-03-18T12:45:19.505Z,8.00
2019-03-18T12:47:49.928Z,7.90
2019-03-18T12:50:39.124Z,8.00
2019-03-18T12:52:56.934Z,8.00
2019-03-18T12:55:25.772Z,8.00
2019-03-18T12:57:54.621Z,8.00
2019-03-18T13:00:33.585Z,7.90
2019-03-18T13:03:02.539Z,7.70
2019-03-18T13:05:31.416Z,7.80
2019-03-18T13:08:00.366Z,7.60
2019-03-18T13:10:29.232Z,7.70
2019-03-18T13:12:58.119Z,7.80
2019-03-18T13:15:26.929Z,7.80
2019-03-18T13:17:55.770Z,7.70
2019-03-18T13:20:24.619Z,7.50
2019-03-18T13:22:54.175Z,7.50
2019-03-18T13:25:23.408Z,7.70
2019-03-18T13:27:52.256Z,7.70
2019-03-18T13:30:25.021Z,7.50
2019-03-18T13:32:53.858Z,7.40
2019-03-18T13:35:22.711Z,7.40
2019-03-18T13:37:51.557Z,7.60
2019-03-18T13:40:20.404Z,7.40
2019-03-18T13:42:49.298Z,7.40
2019-03-18T13:45:24.629Z,7.20
2019-03-18T13:47:55.055Z,7.30
2019-03-18T13:50:23.947Z,7.20
2019-03-18T13:52:52.836Z,7.10
2019-03-18T13:55:21.834Z,7.20
2019-03-18T13:57:50.824Z,7.30
2019-03-18T14:00:20.564Z,7.30
2019-03-18T14:02:49.521Z,7.20
2019-03-18T14:05:18.820Z,7.20
2019-03-18T14:07:59.392Z,7.30
2019-03-18T14:10:19.780Z,7.30
2019-03-18T14:12:48.774Z,7.30
2019-03-18T14:15:19.894Z,7.30
2019-03-18T14:17:48.914Z,7.40
2019-03-18T14:20:19.428Z,7.30
2019-03-18T14:22:48.432Z,7.30
2019-03-18T14:25:17.426Z,7.30
2019-03-18T14:27:46.439Z,7.20
2019-03-18T14:30:16.738Z,7.20
2019-03-18T14:32:45.634Z,7.20
2019-03-18T14:35:14.814Z,7.30
2019-03-18T14:37:43.932Z,7.20
2019-03-18T14:40:23.274Z,7.20
2019-03-18T14:42:52.148Z,7.20
2019-03-18T14:45:22.070Z,7.20
2019-03-18T14:47:50.889Z,7.20
2019-03-18T14:50:20.226Z,7.20
2019-03-18T14:52:50.996Z,7.10
2019-03-18T14:55:20.066Z,7.00
2019-03-18T14:57:49.081Z,7.00
2019-03-18T15:00:25.308Z,7.00
2019-03-18T15:02:55.055Z,7.00
2019-03-18T15:05:24.048Z,7.00
2019-03-18T15:07:52.864Z,6.90
2019-03-18T15:10:23.303Z,6.90
2019-03-18T15:12:52.563Z,6.90
2019-03-18T15:15:21.562Z,6.90
2019-03-18T15:17:50.440Z,6.90
2019-03-18T15:20:24.033Z,6.90
2019-03-18T15:22:53.143Z,6.90
2019-03-18T15:25:35.345Z,7.00
2019-03-18T15:28:04.375Z,6.90
2019-03-18T15:30:33.530Z,7.00
2019-03-18T15:33:02.643Z,6.90
2019-03-18T15:35:31.625Z,6.90
2019-03-18T15:38:00.618Z,6.90
2019-03-18T15:40:31.561Z,6.90
2019-03-18T15:43:00.546Z,6.90
2019-03-18T15:45:29.446Z,6.90
2019-03-18T15:47:58.443Z,6.90
2019-03-18T15:50:30.277Z,6.90
2019-03-18T15:53:06.255Z,6.90
2019-03-18T15:55:35.245Z,6.90
2019-03-18T15:58:04.135Z,6.80
2019-03-18T16:00:33.538Z,6.90
2019-03-18T16:03:02.511Z,6.90
2019-03-18T16:05:31.526Z,6.90
2019-03-18T16:08:00.523Z,6.90
2019-03-18T16:10:29.501Z,6.90
2019-03-18T16:12:58.996Z,6.90
2019-03-18T16:15:28.033Z,6.90
2019-03-18T16:17:56.906Z,6.80
2019-03-18T16:20:27.435Z,6.80
2019-03-18T16:22:56.459Z,6.80
2019-03-18T16:25:26.582Z,6.70
2019-03-18T16:27:57.200Z,6.70
2019-03-18T16:30:26.195Z,6.70
2019-03-18T16:32:55.186Z,6.60
2019-03-18T16:35:24.181Z,6.60
2019-03-18T16:37:53.172Z,6.60
2019-03-18T16:40:24.109Z,6.50
2019-03-18T16:42:52.956Z,6.40
2019-03-18T16:45:21.908Z,6.40
2019-03-18T16:47:50.755Z,6.20
2019-03-18T16:50:21.020Z,6.20
2019-03-18T16:52:50.208Z,6.20
2019-03-18T16:55:19.196Z,6.20
2019-03-18T16:57:49.520Z,6.00
2019-03-18T17:00:22.152Z,5.90
2019-03-18T17:02:52.632Z,6.00
2019-03-18T17:05:21.511Z,6.00
2019-03-18T17:07:50.324Z,6.00
2019-03-18T17:10:19.405Z,6.00
2019-03-18T17:12:52.809Z,5.90
2019-03-18T17:15:22.930Z,5.90
2019-03-18T17:17:51.783Z,6.00
2019-03-18T17:20:20.825Z,5.90
2019-03-18T17:22:50.371Z,5.90
2019-03-18T17:25:27.601Z,5.80
2019-03-18T17:27:56.578Z,5.90
2019-03-18T17:30:26.853Z,5.90
2019-03-18T17:33:01.742Z,5.80
2019-03-18T17:35:30.934Z,6.00
2019-03-18T17:37:59.924Z,5.90
2019-03-18T17:40:29.040Z,5.90
2019-03-18T17:42:58.635Z,5.90
2019-03-18T17:45:29.464Z,5.80
2019-03-18T17:47:58.384Z,5.80
2019-03-18T17:50:30.763Z,5.90
2019-03-18T17:53:02.845Z,5.80
2019-03-18T17:55:29.261Z,5.80
2019-03-18T17:57:58.222Z,5.80
2019-03-18T18:00:43.735Z,5.70
2019-03-18T18:03:12.796Z,5.70
2019-03-18T18:05:42.039Z,5.70
2019-03-18T18:08:11.188Z,5.60
2019-03-18T18:10:40.295Z,5.50
2019-03-18T18:13:09.326Z,5.50
2019-03-18T18:15:38.376Z,5.50
2019-03-18T18:18:07.274Z,5.40
2019-03-18T18:20:37.727Z,5.30
2019-03-18T18:23:14.177Z,5.30
2019-03-18T18:26:38.760Z,5.30
2019-03-18T18:31:49.476Z,5.20
2019-03-18T18:34:21.365Z,5.10
2019-03-18T18:36:50.184Z,5.20
2019-03-18T18:39:19.279Z,5.20
2019-03-18T18:41:49.572Z,5.30
2019-03-18T18:44:18.432Z,5.30
2019-03-18T18:46:48.178Z,5.40
2019-03-18T18:49:17.017Z,5.40
2019-03-18T18:51:45.856Z,5.40
2019-03-18T18:54:15.614Z,5.40
2019-03-18T18:56:44.469Z,5.40
2019-03-18T18:59:13.350Z,5.40
2019-03-18T19:01:42.185Z,5.40
2019-03-18T19:04:11.029Z,5.40
2019-03-18T19:06:39.872Z,5.40
2019-03-18T19:09:08.717Z,5.40
2019-03-18T19:11:37.591Z,5.40
2019-03-18T19:14:06.884Z,5.40
2019-03-18T19:16:35.731Z,5.40
2019-03-18T19:19:04.572Z,5.50
2019-03-18T19:21:33.416Z,5.40
2019-03-18T19:24:02.301Z,5.40
2019-03-18T19:26:31.145Z,5.40
2019-03-18T19:29:00.293Z,5.40
2019-03-18T19:31:29.154Z,5.40
2019-03-18T19:33:58.000Z,5.40
2019-03-18T19:36:26.876Z,5.40
2019-03-18T19:38:55.716Z,5.40
2019-03-18T19:41:24.568Z,5.40
2019-03-18T19:43:53.426Z,5.40
2019-03-18T19:46:22.276Z,5.40
2019-03-18T19:48:51.151Z,5.40
2019-03-18T19:51:19.998Z,5.30
2019-03-18T19:53:49.635Z,5.30
2019-03-18T19:56:18.704Z,5.40
2019-03-18T19:58:47.541Z,5.40
2019-03-18T20:01:16.448Z,5.40
2019-03-18T20:03:45.296Z,5.50
2019-03-18T20:06:14.145Z,5.50
2019-03-18T20:08:42.992Z,5.50
2019-03-18T20:11:11.905Z,5.50
2019-03-18T20:13:40.817Z,5.50
2019-03-18T20:16:09.652Z,5.50
2019-03-18T20:18:38.504Z,5.50
2019-03-18T20:21:07.344Z,5.50
2019-03-18T20:23:36.188Z,5.50
2019-03-18T20:26:05.077Z,5.50
2019-03-18T20:28:33.917Z,5.50
2019-03-18T20:31:02.756Z,5.50
2019-03-18T20:33:32.573Z,5.60
2019-03-18T20:36:01.393Z,5.60
2019-03-18T20:38:30.265Z,5.60
2019-03-18T20:40:59.314Z,5.50
2019-03-18T20:43:30.039Z,5.50
2019-03-18T20:45:58.653Z,5.50
2019-03-18T20:48:28.376Z,5.50
2019-03-18T20:50:57.391Z,5.50
2019-03-18T20:53:26.232Z,5.50
2019-03-18T20:55:55.080Z,5.50
2019-03-18T20:58:24.364Z,5.50
2019-03-18T21:00:53.203Z,5.50
2019-03-18T21:03:22.061Z,5.50
2019-03-18T21:05:50.907Z,5.50
2019-03-18T21:08:19.749Z,5.60
2019-03-18T21:10:48.596Z,5.60
2019-03-18T21:13:17.525Z,5.60
2019-03-18T21:15:46.410Z,5.60
2019-03-18T21:18:15.261Z,5.60
2019-03-18T21:20:44.117Z,5.60
2019-03-18T21:23:12.963Z,5.70
2019-03-18T21:25:41.796Z,5.70
2019-03-18T21:28:10.664Z,5.70
2019-03-18T21:30:39.510Z,5.70
2019-03-18T21:33:08.410Z,5.70
2019-03-18T21:35:37.332Z,5.70
2019-03-18T21:38:06.180Z,5.80
2019-03-18T21:40:35.044Z,5.80
2019-03-18T21:43:03.895Z,5.80
2019-03-18T21:45:32.748Z,5.80
2019-03-18T21:48:01.596Z,5.80
2019-03-18T21:50:30.452Z,5.80
2019-03-18T21:52:59.513Z,5.90
2019-03-18T21:55:28.369Z,5.90
2019-03-18T21:57:57.208Z,5.90
2019-03-18T22:00:26.063Z,6.00
2019-03-18T22:02:54.900Z,5.90
2019-03-18T22:05:23.765Z,5.90
2019-03-18T22:07:52.608Z,5.90
2019-03-18T22:10:21.767Z,5.90
2019-03-18T22:12:50.640Z,5.80
2019-03-18T22:15:19.467Z,5.80
2019-03-18T22:17:48.320Z,5.80
2019-03-18T22:20:18.261Z,5.90
2019-03-18T22:22:47.140Z,5.90
2019-03-18T22:25:16.591Z,5.80
2019-03-18T22:27:45.428Z,5.80
2019-03-18T22:30:16.584Z,5.70
2019-03-18T22:32:45.425Z,5.60
2019-03-18T22:35:14.270Z,5.60
2019-03-18T22:37:43.148Z,5.50
2019-03-18T22:40:18.430Z,5.50
2019-03-18T22:42:47.292Z,5.50
2019-03-18T22:45:17.059Z,5.60
2019-03-18T22:47:45.889Z,5.60
2019-03-18T22:50:19.422Z,5.60
2019-03-18T22:52:48.274Z,5.60
2019-03-18T22:55:17.101Z,5.60
2019-03-18T22:57:45.970Z,5.50
2019-03-18T23:00:38.433Z,5.60
2019-03-18T23:03:07.415Z,5.50
2019-03-18T23:05:36.219Z,5.50
2019-03-18T23:08:05.487Z,5.50
2019-03-18T23:10:34.324Z,5.50
2019-03-18T23:13:03.159Z,5.50
2019-03-18T23:15:32.024Z,5.50
2019-03-18T23:18:00.876Z,5.50
2019-03-18T23:20:29.762Z,5.50
2019-03-18T23:22:58.608Z,5.50
2019-03-18T23:25:27.453Z,5.50
2019-03-18T23:27:56.296Z,5.50
2019-03-18T23:30:25.137Z,5.50
2019-03-18T23:32:54.020Z,5.50
2019-03-18T23:35:22.863Z,5.50
2019-03-18T23:37:51.699Z,5.50
2019-03-18T23:40:20.544Z,5.50
2019-03-18T23:42:49.396Z,5.40
2019-03-18T23:45:18.273Z,5.40
2019-03-18T23:47:47.108Z,5.40
2019-03-18T23:50:16.558Z,5.40
2019-03-18T23:52:45.404Z,5.40
2019-03-18T23:55:19.388Z,5.30
2019-03-18T23:57:44.752Z,5.30
