createdAt,value
2022-09-02T00:01:28.135Z,71.62
2022-09-02T00:04:05.340Z,72.34
2022-09-02T00:06:33.186Z,72.24
2022-09-02T00:09:01.337Z,72.46
2022-09-02T00:11:30.907Z,72.43
2022-09-02T00:14:00.566Z,73.53
2022-09-02T00:16:27.930Z,73.12
2022-09-02T00:18:56.407Z,73.81
2022-09-02T00:21:24.628Z,73.35
2022-09-02T00:23:52.474Z,73.70
2022-09-02T00:26:19.960Z,73.74
2022-09-02T00:28:51.097Z,73.69
2022-09-02T00:31:24.880Z,73.29
2022-09-02T00:33:53.470Z,73.42
2022-09-02T00:36:20.892Z,73.41
2022-09-02T00:38:48.227Z,72.45
2022-09-02T00:41:15.633Z,73.58
2022-09-02T00:43:47.107Z,72.89
2022-09-02T00:46:17.097Z,73.13
2022-09-02T00:49:00.717Z,74.42
2022-09-02T00:51:32.830Z,73.02
2022-09-02T00:54:00.492Z,73.18
2022-09-02T00:56:30.241Z,73.44
2022-09-02T00:58:57.943Z,74.04
2022-09-02T01:01:25.498Z,76.18
2022-09-02T01:03:53.043Z,75.43
2022-09-02T01:06:27.509Z,75.25
2022-09-02T01:09:00.495Z,76.45
2022-09-02T01:11:40.771Z,73.49
2022-09-02T01:14:07.869Z,74.44
2022-09-02T01:16:59.999Z,73.51
2022-09-02T01:19:35.824Z,72.63
2022-09-02T01:22:16.161Z,72.26
2022-09-02T01:24:43.135Z,71.22
2022-09-02T01:27:17.836Z,71.83
2022-09-02T01:29:46.313Z,71.66
2022-09-02T01:32:13.456Z,71.98
2022-09-02T01:34:40.427Z,71.70
2022-09-02T01:37:07.502Z,71.31
2022-09-02T01:39:34.573Z,71.67
2022-09-02T01:42:02.949Z,72.42
2022-09-02T01:44:29.936Z,73.09
2022-09-02T01:46:57.037Z,73.32
2022-09-02T01:49:24.472Z,72.88
2022-09-02T01:51:55.550Z,72.54
2022-09-02T01:54:23.520Z,73.17
2022-09-02T01:56:51.876Z,72.75
2022-09-02T01:59:20.863Z,74.28
2022-09-02T02:01:48.500Z,74.83
2022-09-02T02:04:18.084Z,75.99
2022-09-02T02:06:52.243Z,77.75
2022-09-02T02:09:20.746Z,76.12
2022-09-02T02:11:48.692Z,76.92
2022-09-02T02:14:16.315Z,77.56
2022-09-02T02:16:50.338Z,76.37
2022-09-02T02:19:18.234Z,77.64
2022-09-02T02:21:45.337Z,77.27
2022-09-02T02:24:12.477Z,77.77
2022-09-02T02:26:39.454Z,76.95
2022-09-02T02:29:08.765Z,77.32
2022-09-02T02:31:37.712Z,78.46
2022-09-02T02:34:05.436Z,78.06
2022-09-02T02:36:33.881Z,77.68
2022-09-02T02:39:01.614Z,78.31
2022-09-02T02:41:31.590Z,78.73
2022-09-02T02:43:59.049Z,79.45
2022-09-02T02:46:26.460Z,79.07
2022-09-02T02:48:53.633Z,78.88
2022-09-02T02:51:20.697Z,79.65
2022-09-02T02:53:49.746Z,78.94
2022-09-02T02:56:17.118Z,78.12
2022-09-02T02:58:44.233Z,77.90
2022-09-02T03:01:11.576Z,76.58
2022-09-02T03:03:38.975Z,76.79
2022-09-02T03:06:06.333Z,77.62
2022-09-02T03:08:35.234Z,77.62
2022-09-02T03:11:02.622Z,78.46
2022-09-02T03:13:32.120Z,80.57
2022-09-02T03:16:01.017Z,78.94
2022-09-02T03:18:28.084Z,78.17
2022-09-02T03:20:55.848Z,80.20
2022-09-02T03:23:23.796Z,78.92
2022-09-02T03:25:50.942Z,80.92
2022-09-02T03:28:27.425Z,79.20
2022-09-02T03:30:55.296Z,77.64
2022-09-02T03:33:24.284Z,80.98
2022-09-02T03:35:51.898Z,81.28
2022-09-02T03:38:18.961Z,78.88
2022-09-02T03:40:46.164Z,80.15
2022-09-02T03:43:13.523Z,77.34
2022-09-02T03:45:41.854Z,80.22
2022-09-02T03:48:13.652Z,77.68
2022-09-02T03:50:44.756Z,78.92
2022-09-02T03:53:19.780Z,80.48
2022-09-02T03:55:51.128Z,79.43
2022-09-02T03:58:20.243Z,80.38
2022-09-02T04:00:54.018Z,79.76
2022-09-02T04:03:23.294Z,77.80
2022-09-02T04:05:52.249Z,77.96
2022-09-02T04:08:20.343Z,79.06
2022-09-02T04:10:48.289Z,77.55
2022-09-02T04:13:15.856Z,77.56
2022-09-02T04:15:47.944Z,78.64
2022-09-02T04:19:30.716Z,80.79
2022-09-02T04:22:16.428Z,77.66
2022-09-02T04:24:43.872Z,78.17
2022-09-02T04:27:10.898Z,76.90
2022-09-02T04:29:37.845Z,79.04
2022-09-02T04:32:04.994Z,76.70
2022-09-02T04:34:32.999Z,78.08
2022-09-02T04:37:00.074Z,77.42
2022-09-02T04:39:27.095Z,76.91
2022-09-02T04:41:54.095Z,76.71
2022-09-02T04:44:21.768Z,77.24
2022-09-02T04:46:50.319Z,77.93
2022-09-02T04:49:20.313Z,77.64
2022-09-02T04:51:50.641Z,77.92
2022-09-02T04:54:17.797Z,77.49
2022-09-02T04:56:48.165Z,77.41
2022-09-02T04:59:15.481Z,76.55
2022-09-02T05:01:51.048Z,77.11
2022-09-02T05:04:23.937Z,77.31
2022-09-02T05:06:51.520Z,77.54
2022-09-02T05:09:19.868Z,77.14
2022-09-02T05:11:52.268Z,76.82
2022-09-02T05:14:24.641Z,76.46
2022-09-02T05:16:55.389Z,73.35
2022-09-02T05:19:23.761Z,72.69
2022-09-02T05:21:57.534Z,67.53
2022-09-02T05:24:29.766Z,64.20
2022-09-02T05:27:00.046Z,63.79
2022-09-02T05:29:28.666Z,63.29
2022-09-02T05:31:57.462Z,62.35
2022-09-02T05:34:25.772Z,60.60
2022-09-02T05:36:56.960Z,57.74
2022-09-02T05:39:26.004Z,60.80
2022-09-02T05:41:53.924Z,60.94
2022-09-02T05:44:20.874Z,57.94
2022-09-02T05:46:49.145Z,58.10
2022-09-02T05:49:17.786Z,55.49
2022-09-02T05:52:00.761Z,58.60
2022-09-02T05:54:36.888Z,56.16
2022-09-02T05:57:12.959Z,57.34
2022-09-02T05:59:44.992Z,53.78
2022-09-02T06:02:18.198Z,54.03
2022-09-02T06:04:49.191Z,52.69
2022-09-02T06:07:20.896Z,50.42
2022-09-02T06:09:50.298Z,49.53
2022-09-02T06:12:20.477Z,48.10
2022-09-02T06:14:49.891Z,47.48
2022-09-02T06:17:19.439Z,47.21
2022-09-02T06:19:52.730Z,47.19
2022-09-02T06:22:23.530Z,49.74
2022-09-02T06:24:52.414Z,48.35
2022-09-02T06:27:23.705Z,45.98
2022-09-02T06:29:52.964Z,44.71
2022-09-02T06:32:22.266Z,44.33
2022-09-02T06:34:53.376Z,44.96
2022-09-02T06:37:23.903Z,44.17
2022-09-02T06:39:51.121Z,44.72
2022-09-02T06:42:23.909Z,45.00
2022-09-02T06:45:26.285Z,44.81
2022-09-02T06:47:55.392Z,43.62
2022-09-02T06:50:22.575Z,42.66
2022-09-02T06:52:50.355Z,42.49
2022-09-02T06:55:18.485Z,41.25
2022-09-02T06:57:46.183Z,41.85
2022-09-02T07:00:16.646Z,43.87
2022-09-02T07:02:43.988Z,44.00
2022-09-02T07:05:11.593Z,43.62
2022-09-02T07:07:42.238Z,43.34
2022-09-02T07:10:14.484Z,42.44
2022-09-02T07:12:45.103Z,43.77
2022-09-02T07:15:15.865Z,44.00
2022-09-02T07:17:43.963Z,43.44
2022-09-02T07:20:21.141Z,43.45
2022-09-02T07:22:53.188Z,42.69
2022-09-02T07:25:21.290Z,41.91
2022-09-02T07:27:51.327Z,42.52
2022-09-02T07:30:19.210Z,44.82
2022-09-02T07:32:49.673Z,44.90
2022-09-02T07:35:19.543Z,44.65
2022-09-02T07:37:47.648Z,41.95
2022-09-02T07:40:15.437Z,41.45
2022-09-02T07:42:43.984Z,39.66
2022-09-02T07:45:12.537Z,41.36
2022-09-02T07:47:41.621Z,40.25
2022-09-02T07:50:21.467Z,42.98
2022-09-02T07:52:57.722Z,44.25
2022-09-02T07:55:26.907Z,43.06
2022-09-02T07:57:55.580Z,42.66
2022-09-02T08:00:27.356Z,42.59
2022-09-02T08:02:57.668Z,44.22
2022-09-02T08:05:31.481Z,43.21
2022-09-02T08:07:59.019Z,42.35
2022-09-02T08:10:29.422Z,42.12
2022-09-02T08:13:00.705Z,40.48
2022-09-02T08:15:30.397Z,41.64
2022-09-02T08:17:58.778Z,41.44
2022-09-02T08:20:26.676Z,41.27
2022-09-02T08:23:05.041Z,41.35
2022-09-02T08:25:40.815Z,42.32
2022-09-02T08:28:08.115Z,41.82
2022-09-02T08:30:35.424Z,41.07
2022-09-02T08:33:02.464Z,41.23
2022-09-02T08:35:29.409Z,40.31
2022-09-02T08:38:02.145Z,39.62
2022-09-02T08:40:40.793Z,39.47
2022-09-02T08:43:29.312Z,38.53
2022-09-02T08:46:00.808Z,38.31
2022-09-02T08:48:56.067Z,39.05
2022-09-02T08:51:51.020Z,37.90
2022-09-02T08:54:42.550Z,38.30
2022-09-02T08:57:10.428Z,38.88
2022-09-02T08:59:38.389Z,38.38
2022-09-02T09:02:46.707Z,38.43
2022-09-02T09:05:30.148Z,38.27
2022-09-02T09:08:18.050Z,37.50
2022-09-02T09:11:22.064Z,36.36
2022-09-02T09:14:42.529Z,35.86
2022-09-02T09:17:23.591Z,35.67
2022-09-02T09:19:55.591Z,35.46
2022-09-02T09:22:30.541Z,36.59
2022-09-02T09:24:58.515Z,34.65
2022-09-02T09:27:25.969Z,34.84
2022-09-02T09:29:53.377Z,34.31
2022-09-02T09:32:33.423Z,32.89
2022-09-02T09:35:07.496Z,33.45
2022-09-02T09:37:50.167Z,33.79
2022-09-02T09:40:22.063Z,33.05
2022-09-02T09:43:15.452Z,33.26
2022-09-02T09:45:51.229Z,33.31
2022-09-02T09:48:29.836Z,32.65
2022-09-02T09:50:57.185Z,31.91
2022-09-02T09:53:29.226Z,32.74
2022-09-02T09:56:05.247Z,31.91
2022-09-02T09:58:41.754Z,30.20
2022-09-02T10:01:31.527Z,30.18
2022-09-02T10:04:42.247Z,30.55
2022-09-02T10:06:58.889Z,31.10
2022-09-02T10:09:37.377Z,29.92
2022-09-02T10:12:05.924Z,30.23
2022-09-02T10:14:43.661Z,29.98
2022-09-02T10:17:35.824Z,29.94
2022-09-02T10:20:44.597Z,28.93
2022-09-02T10:23:34.293Z,30.57
2022-09-02T10:29:24.346Z,30.09
2022-09-02T10:32:09.750Z,30.82
2022-09-02T10:35:04.149Z,30.31
2022-09-02T10:38:05.773Z,29.19
2022-09-02T10:40:44.085Z,29.56
2022-09-02T10:43:28.533Z,30.68
2022-09-02T10:45:59.989Z,29.42
2022-09-02T10:48:49.811Z,29.96
2022-09-02T10:51:44.857Z,28.68
2022-09-02T10:54:24.104Z,28.13
2022-09-02T10:57:05.289Z,28.39
2022-09-02T10:59:40.109Z,28.11
2022-09-02T11:02:14.938Z,28.21
2022-09-02T11:04:54.773Z,28.96
2022-09-02T11:07:30.282Z,27.94
2022-09-02T11:10:03.794Z,29.36
2022-09-02T11:12:48.416Z,28.15
2022-09-02T11:15:39.494Z,28.72
2022-09-02T11:18:15.112Z,29.92
2022-09-02T11:21:02.015Z,29.28
2022-09-02T11:23:42.231Z,29.21
2022-09-02T11:26:24.121Z,28.47
2022-09-02T11:29:12.845Z,28.16
2022-09-02T11:31:44.405Z,27.09
2022-09-02T11:34:14.879Z,27.12
2022-09-02T11:36:42.439Z,27.57
2022-09-02T11:39:51.547Z,26.67
2022-09-02T11:42:46.912Z,25.74
2022-09-02T11:45:33.653Z,28.60
2022-09-02T11:48:12.523Z,27.63
2022-09-02T11:50:58.081Z,28.96
2022-09-02T11:53:28.535Z,29.31
2022-09-02T11:56:35.256Z,28.27
2022-09-02T11:59:03.556Z,28.13
2022-09-02T12:02:01.250Z,28.26
2022-09-02T12:07:15.894Z,26.06
2022-09-02T12:09:48.160Z,28.71
2022-09-02T12:12:37.310Z,29.13
2022-09-02T12:15:08.116Z,27.49
2022-09-02T12:17:46.239Z,27.02
2022-09-02T12:20:36.576Z,28.55
2022-09-02T12:23:04.357Z,27.46
2022-09-02T12:25:33.987Z,25.68
2022-09-02T12:28:21.745Z,26.36
2022-09-02T12:31:07.557Z,26.79
2022-09-02T12:33:35.938Z,26.31
2022-09-02T12:36:04.978Z,26.61
2022-09-02T12:38:34.206Z,26.58
2022-09-02T12:41:22.473Z,27.18
2022-09-02T12:44:05.543Z,27.64
2022-09-02T12:46:43.982Z,26.75
2022-09-02T12:49:29.258Z,26.63
2022-09-02T12:52:06.890Z,26.75
2022-09-02T12:54:39.598Z,26.85
2022-09-02T12:57:08.531Z,27.38
2022-09-02T12:59:41.718Z,27.92
2022-09-02T13:02:09.049Z,27.63
2022-09-02T13:05:02.961Z,27.98
2022-09-02T13:08:02.758Z,28.32
2022-09-02T13:11:17.126Z,27.90
2022-09-02T13:13:55.910Z,27.81
2022-09-02T13:16:44.036Z,27.66
2022-09-02T13:19:38.231Z,28.68
2022-09-02T13:22:08.504Z,28.99
2022-09-02T13:24:59.380Z,29.15
2022-09-02T13:28:03.999Z,29.63
2022-09-02T13:31:02.944Z,30.13
2022-09-02T13:33:30.378Z,31.07
2022-09-02T13:35:59.443Z,30.41
2022-09-02T13:38:29.518Z,30.13
2022-09-02T13:40:56.953Z,31.59
2022-09-02T13:43:26.986Z,31.40
2022-09-02T13:45:59.621Z,31.76
2022-09-02T13:48:32.108Z,30.32
2022-09-02T13:51:12.049Z,31.04
2022-09-02T13:54:22.084Z,30.99
2022-09-02T13:56:46.828Z,31.94
2022-09-02T13:59:14.174Z,31.97
2022-09-02T14:01:41.583Z,31.61
2022-09-02T14:04:14.863Z,31.08
2022-09-02T14:06:45.705Z,31.95
2022-09-02T14:09:22.992Z,32.06
2022-09-02T14:11:50.689Z,32.28
2022-09-02T14:14:22.534Z,31.95
2022-09-02T14:16:49.940Z,31.78
2022-09-02T14:19:17.235Z,32.19
2022-09-02T14:21:53.040Z,32.85
2022-09-02T14:24:29.076Z,33.25
2022-09-02T14:26:58.301Z,33.35
2022-09-02T14:29:26.675Z,33.64
2022-09-02T14:32:07.069Z,33.53
2022-09-02T14:34:43.910Z,33.43
2022-09-02T14:37:26.155Z,34.26
2022-09-02T14:40:12.134Z,34.69
2022-09-02T14:42:47.358Z,34.41
2022-09-02T14:45:15.095Z,34.27
2022-09-02T14:47:42.708Z,33.92
2022-09-02T14:50:15.271Z,33.72
2022-09-02T14:52:48.099Z,34.12
2022-09-02T14:55:45.150Z,33.94
2022-09-02T14:58:12.587Z,34.20
2022-09-02T15:00:40.243Z,34.31
2022-09-02T15:03:07.738Z,34.50
2022-09-02T15:05:35.142Z,34.38
2022-09-02T15:08:02.769Z,34.31
2022-09-02T15:10:30.229Z,34.25
2022-09-02T15:12:58.108Z,34.98
2022-09-02T15:15:27.129Z,34.65
2022-09-02T15:17:55.669Z,34.48
2022-09-02T15:20:24.500Z,35.13
2022-09-02T15:22:53.176Z,34.27
2022-09-02T15:25:21.233Z,34.49
2022-09-02T15:27:48.706Z,35.03
2022-09-02T15:30:16.242Z,34.72
2022-09-02T15:32:44.616Z,34.57
2022-09-02T15:35:12.405Z,34.65
2022-09-02T15:37:39.842Z,35.15
2022-09-02T15:40:08.859Z,35.31
2022-09-02T15:42:37.029Z,35.24
2022-09-02T15:45:08.572Z,35.06
2022-09-02T15:47:36.710Z,35.53
2022-09-02T15:50:08.137Z,35.19
2022-09-02T15:52:36.126Z,35.04
2022-09-02T15:55:03.561Z,35.17
2022-09-02T15:57:30.945Z,35.50
2022-09-02T15:59:58.413Z,35.42
2022-09-02T16:02:25.857Z,35.06
2022-09-02T16:04:53.197Z,35.59
2022-09-02T16:07:21.343Z,35.31
2022-09-02T16:09:48.684Z,35.29
2022-09-02T16:12:16.227Z,35.67
2022-09-02T16:14:43.864Z,35.02
2022-09-02T16:17:11.240Z,35.79
2022-09-02T16:19:38.621Z,35.62
2022-09-02T16:22:06.134Z,35.73
2022-09-02T16:24:33.484Z,35.79
2022-09-02T16:27:00.878Z,35.49
2022-09-02T16:29:29.802Z,36.00
2022-09-02T16:32:14.511Z,36.00
2022-09-02T16:34:46.692Z,36.36
2022-09-02T16:37:14.406Z,36.85
2022-09-02T16:39:42.136Z,37.12
2022-09-02T16:42:09.146Z,36.76
2022-09-02T16:44:36.115Z,37.65
2022-09-02T16:47:03.503Z,36.97
2022-09-02T16:49:31.939Z,36.97
2022-09-02T16:51:59.529Z,36.65
2022-09-02T16:54:31.637Z,37.11
2022-09-02T16:57:00.365Z,37.27
2022-09-02T16:59:27.802Z,37.57
2022-09-02T17:01:55.385Z,37.38
2022-09-02T17:04:22.888Z,37.65
2022-09-02T17:06:50.342Z,38.09
2022-09-02T17:09:17.685Z,38.25
2022-09-02T17:11:45.110Z,38.55
2022-09-02T17:14:15.239Z,38.85
2022-09-02T17:16:46.113Z,38.84
2022-09-02T17:19:21.332Z,39.00
2022-09-02T17:21:53.901Z,39.33
2022-09-02T17:24:23.666Z,38.68
2022-09-02T17:26:52.492Z,38.83
2022-09-02T17:29:47.405Z,39.58
2022-09-02T17:32:09.532Z,39.91
2022-09-02T17:34:37.633Z,40.05
2022-09-02T17:37:05.409Z,40.46
2022-09-02T17:39:34.260Z,40.68
2022-09-02T17:42:02.955Z,41.00
2022-09-02T17:44:36.425Z,40.53
2022-09-02T17:47:06.440Z,41.02
2022-09-02T17:49:36.527Z,41.65
2022-09-02T17:52:06.786Z,42.16
2022-09-02T17:54:38.324Z,42.77
2022-09-02T17:57:29.680Z,42.36
2022-09-02T18:00:23.367Z,42.45
2022-09-02T18:03:37.762Z,42.99
2022-09-02T18:06:21.953Z,42.95
2022-09-02T18:08:55.500Z,43.40
2022-09-02T18:11:22.844Z,44.46
2022-09-02T18:14:15.647Z,45.27
2022-09-02T18:17:04.309Z,45.07
2022-09-02T18:20:09.427Z,45.71
2022-09-02T18:23:03.240Z,45.99
2022-09-02T18:25:50.699Z,46.92
2022-09-02T18:28:51.616Z,47.44
2022-09-02T18:31:27.936Z,46.95
2022-09-02T18:34:11.774Z,46.81
2022-09-02T18:36:57.731Z,46.77
2022-09-02T18:39:52.856Z,46.31
2022-09-02T18:42:37.424Z,46.65
2022-09-02T18:45:04.844Z,46.68
2022-09-02T18:47:54.756Z,46.92
2022-09-02T18:53:24.651Z,47.00
2022-09-02T18:55:52.722Z,47.01
2022-09-02T18:58:46.105Z,46.67
2022-09-02T19:01:30.018Z,46.64
2022-09-02T19:04:00.904Z,46.43
2022-09-02T19:06:36.064Z,46.36
2022-09-02T19:09:13.762Z,45.94
2022-09-02T19:11:41.312Z,46.01
2022-09-02T19:14:21.072Z,46.12
2022-09-02T19:16:48.547Z,45.86
2022-09-02T19:19:17.201Z,46.26
2022-09-02T19:22:18.042Z,45.95
2022-09-02T19:24:50.687Z,46.84
2022-09-02T19:27:22.526Z,46.56
2022-09-02T19:29:56.811Z,46.74
2022-09-02T19:32:28.363Z,46.83
2022-09-02T19:34:56.266Z,47.14
2022-09-02T19:37:23.680Z,47.24
2022-09-02T19:39:54.058Z,47.16
2022-09-02T19:42:24.234Z,47.24
2022-09-02T19:44:52.117Z,47.43
2022-09-02T19:50:08.277Z,47.53
2022-09-02T19:52:41.057Z,47.96
2022-09-02T19:55:09.443Z,48.08
2022-09-02T19:57:37.194Z,48.01
2022-09-02T20:00:05.835Z,47.76
2022-09-02T20:02:34.459Z,47.79
2022-09-02T20:05:02.014Z,47.66
2022-09-02T20:07:29.425Z,47.32
2022-09-02T20:09:56.793Z,47.35
2022-09-02T20:12:24.526Z,47.03
2022-09-02T20:14:52.163Z,46.83
2022-09-02T20:17:21.686Z,47.01
2022-09-02T20:19:49.856Z,47.27
2022-09-02T20:22:19.233Z,46.89
2022-09-02T20:24:46.594Z,47.03
2022-09-02T20:27:29.090Z,46.86
2022-09-02T20:30:05.733Z,47.14
2022-09-02T20:32:45.158Z,46.85
2022-09-02T20:35:50.426Z,47.01
2022-09-02T20:38:41.582Z,46.60
2022-09-02T20:41:41.293Z,46.84
2022-09-02T20:44:23.930Z,47.07
2022-09-02T20:47:06.579Z,46.98
2022-09-02T20:49:47.893Z,46.86
2022-09-02T20:52:33.280Z,47.09
2022-09-02T20:55:51.880Z,47.12
2022-09-02T20:59:01.033Z,47.23
2022-09-02T21:01:31.830Z,47.31
2022-09-02T21:04:14.509Z,47.12
2022-09-02T21:06:45.776Z,47.29
2022-09-02T21:09:30.135Z,47.10
2022-09-02T21:12:24.702Z,47.19
2022-09-02T21:15:08.020Z,47.14
2022-09-02T21:17:51.940Z,46.80
2022-09-02T21:20:58.678Z,46.95
2022-09-02T21:23:32.388Z,47.11
2022-09-02T21:26:10.762Z,47.22
2022-09-02T21:29:23.709Z,47.11
2022-09-02T21:32:27.443Z,47.25
2022-09-02T21:35:08.882Z,46.72
2022-09-02T21:37:39.665Z,47.07
2022-09-02T21:40:41.525Z,47.01
2022-09-02T21:43:30.346Z,47.06
2022-09-02T21:46:05.453Z,46.96
2022-09-02T21:48:38.560Z,47.03
2022-09-02T21:51:44.946Z,47.02
2022-09-02T21:54:36.135Z,47.59
2022-09-02T21:57:32.743Z,47.73
2022-09-02T22:00:06.109Z,47.87
2022-09-02T22:02:57.958Z,48.02
2022-09-02T22:05:32.319Z,48.36
2022-09-02T22:08:14.077Z,48.45
2022-09-02T22:10:44.405Z,48.68
2022-09-02T22:13:12.093Z,48.81
2022-09-02T22:15:39.440Z,48.82
2022-09-02T22:18:24.678Z,49.00
2022-09-02T22:21:01.388Z,49.32
2022-09-02T22:23:30.864Z,50.14
2022-09-02T22:26:08.293Z,49.31
2022-09-02T22:28:39.489Z,49.62
2022-09-02T22:31:11.187Z,50.07
2022-09-02T22:33:49.004Z,49.94
2022-09-02T22:36:30.445Z,49.84
2022-09-02T22:39:01.225Z,50.06
2022-09-02T22:41:34.398Z,50.20
2022-09-02T22:44:11.183Z,50.02
2022-09-02T22:47:06.840Z,50.66
2022-09-02T22:49:56.525Z,50.33
2022-09-02T22:52:55.048Z,50.01
2022-09-02T22:55:46.446Z,50.86
2022-09-02T22:58:31.379Z,50.79
2022-09-02T23:01:22.660Z,51.71
2022-09-02T23:04:01.969Z,51.12
2022-09-02T23:06:33.129Z,51.37
2022-09-02T23:09:08.883Z,51.88
2022-09-02T23:11:51.285Z,51.34
2022-09-02T23:15:08.817Z,52.07
2022-09-02T23:18:22.592Z,51.60
2022-09-02T23:20:59.558Z,52.47
2022-09-02T23:23:49.305Z,52.08
2022-09-02T23:26:25.901Z,52.07
2022-09-02T23:29:16.488Z,51.62
2022-09-02T23:32:04.834Z,52.16
2022-09-02T23:34:58.450Z,51.32
2022-09-02T23:37:50.106Z,51.44
2022-09-02T23:40:30.842Z,52.43
2022-09-02T23:42:59.404Z,52.01
2022-09-02T23:45:29.620Z,51.29
2022-09-02T23:48:12.649Z,52.89
2022-09-02T23:51:16.900Z,51.88
2022-09-02T23:53:59.276Z,52.11
2022-09-02T23:56:46.418Z,51.79
2022-09-02T23:59:28.867Z,52.07
