createdAt,value
2023-01-18T00:17:53.358Z,-3.7
2023-01-18T00:27:53.803Z,-3.8
2023-01-18T00:37:54.306Z,-3.9
2023-01-18T00:47:54.908Z,-3.9
2023-01-18T00:57:55.773Z,-4
2023-01-18T01:07:55.824Z,-4.1
2023-01-18T01:17:56.780Z,-4.1
2023-01-18T01:37:57.804Z,-4.3
2023-01-18T01:47:58.873Z,-4.3
2023-01-18T01:57:59.356Z,-4.4
2023-01-18T02:08:00.131Z,-4.5
2023-01-18T02:18:00.271Z,-4.6
2023-01-18T02:38:00.898Z,-4.4
2023-01-18T02:48:01.694Z,-4.5
2023-01-18T03:08:02.630Z,-4.6
2023-01-18T03:18:03.453Z,-4.8
2023-01-18T03:28:04.468Z,-4.8
2023-01-18T03:48:05.554Z,-4.6
2023-01-18T04:08:06.113Z,-4.8
2023-01-18T04:18:06.544Z,-4.9
2023-01-18T04:28:07.564Z,-4.8
2023-01-18T04:38:08.301Z,-4.9
2023-01-18T04:58:09.626Z,-4.9
2023-01-18T05:18:10.343Z,-4.9
2023-01-18T05:28:10.575Z,-4.9
2023-01-18T05:38:11.329Z,-5
2023-01-18T05:48:11.491Z,-5.1
2023-01-18T05:58:11.699Z,-5.1
2023-01-18T06:08:11.971Z,-5.1
2023-01-18T06:18:12.990Z,-4.9
2023-01-18T06:38:13.727Z,-4.7
2023-01-18T07:08:15.472Z,-4.5
2023-01-18T07:18:16.142Z,-4.2
2023-01-18T07:28:16.644Z,-4.5
2023-01-18T07:38:17.415Z,-4.7
2023-01-18T07:48:17.928Z,-4.7
2023-01-18T07:58:18.505Z,-4.6
2023-01-18T08:08:19.456Z,-4.3
2023-01-18T08:18:20.296Z,-4.1
2023-01-18T08:28:20.603Z,-4
2023-01-18T08:38:21.014Z,-3.5
2023-01-18T08:48:21.634Z,-2.9
2023-01-18T09:28:22.465Z,-1.9
2023-01-18T09:38:23.181Z,-1.4
2023-01-18T09:48:23.729Z,-1.2
2023-01-18T09:58:24.328Z,-0.9
2023-01-18T10:08:25.179Z,-0.7
2023-01-18T10:18:26.267Z,-0.7
2023-01-18T10:28:27.059Z,-0.6
2023-01-18T10:38:27.675Z,-0.3
2023-01-18T10:48:28.651Z,-0.1
2023-01-18T10:58:29.319Z,0.2
2023-01-18T11:08:29.819Z,0.4
2023-01-18T11:18:30.090Z,0.7
2023-01-18T11:28:31.346Z,1.1
2023-01-18T11:38:31.522Z,1.5
2023-01-18T11:48:31.596Z,1.7
2023-01-18T11:58:32.584Z,1.9
2023-01-18T12:18:33.671Z,2.4
2023-01-18T12:28:33.899Z,2.7
2023-01-18T12:38:34.330Z,3
2023-01-18T12:58:35.661Z,3.2
2023-01-18T13:08:36.325Z,3.4
2023-01-18T13:28:37.787Z,3.7
2023-01-18T13:38:41.499Z,3.5
2023-01-18T13:48:39.105Z,3.4
2023-01-18T13:58:39.628Z,3.5
2023-01-18T14:08:40.397Z,3.6
2023-01-18T14:18:41.323Z,3.6
2023-01-18T14:38:42.876Z,3.6
2023-01-18T14:48:43.465Z,3.6
2023-01-18T14:58:43.697Z,3.5
2023-01-18T15:08:44.701Z,3.4
2023-01-18T15:18:44.981Z,3.2
2023-01-18T15:28:45.340Z,3.1
2023-01-18T15:38:46.072Z,3
2023-01-18T15:48:46.522Z,2.7
2023-01-18T15:58:47.023Z,2.4
2023-01-18T16:08:47.642Z,2.3
2023-01-18T16:18:48.688Z,2.4
2023-01-18T16:38:49.238Z,2.2
2023-01-18T16:48:50.083Z,2.1
2023-01-18T16:58:50.507Z,2.2
2023-01-18T17:08:50.847Z,2
2023-01-18T17:18:51.857Z,1.9
2023-01-18T17:28:52.302Z,1.9
2023-01-18T17:38:53.036Z,2
2023-01-18T17:48:53.724Z,2.1
2023-01-18T18:08:55.653Z,2.2
2023-01-18T18:18:56.277Z,2.1
2023-01-18T18:38:57.455Z,2.1
2023-01-18T19:08:58.787Z,2
2023-01-18T19:29:00.637Z,2.1
2023-01-18T19:39:01.325Z,2
2023-01-18T19:49:01.446Z,2
2023-01-18T19:59:02.384Z,1.9
2023-01-18T20:09:05.521Z,1.7
2023-01-18T20:19:03.048Z,1.8
2023-01-18T20:29:03.422Z,1.8
2023-01-18T20:39:04.460Z,1.9
2023-01-18T20:49:04.615Z,2.1
2023-01-18T21:09:05.457Z,2
2023-01-18T21:19:06.511Z,2
2023-01-18T21:29:07.410Z,1.9
2023-01-18T21:39:08.300Z,1.9
2023-01-18T21:59:08.888Z,1.7
2023-01-18T22:09:09.353Z,1.5
2023-01-18T22:19:10.237Z,1.6
2023-01-18T22:29:11.071Z,1.5
2023-01-18T22:39:12.767Z,1.7
2023-01-18T22:49:12.913Z,1.7
2023-01-18T22:59:13.390Z,1.7
2023-01-18T23:09:13.735Z,1.6
2023-01-18T23:19:14.794Z,1.9
2023-01-18T23:39:16.078Z,1.9
2023-01-18T23:59:16.794Z,1.6
