createdAt,value
2017-08-14T00:02:03.090Z,9.37
2017-08-14T00:04:30.558Z,9.90
2017-08-14T00:06:58.000Z,6.97
2017-08-14T00:09:25.486Z,8.17
2017-08-14T00:11:52.933Z,13.40
2017-08-14T00:14:20.389Z,10.90
2017-08-14T00:16:47.862Z,7.70
2017-08-14T00:19:15.428Z,11.50
2017-08-14T00:21:42.877Z,8.10
2017-08-14T00:24:10.350Z,11.17
2017-08-14T00:26:37.801Z,9.13
2017-08-14T00:29:05.285Z,11.03
2017-08-14T00:31:32.746Z,13.77
2017-08-14T00:34:00.200Z,17.90
2017-08-14T00:36:27.673Z,9.67
2017-08-14T00:38:55.197Z,11.87
2017-08-14T00:41:22.640Z,12.60
2017-08-14T00:43:50.097Z,11.53
2017-08-14T00:46:17.588Z,15.10
2017-08-14T00:48:45.117Z,9.17
2017-08-14T00:51:12.573Z,10.93
2017-08-14T00:53:40.045Z,9.60
2017-08-14T00:56:07.501Z,9.30
2017-08-14T00:58:34.959Z,11.10
2017-08-14T01:01:02.471Z,8.37
2017-08-14T01:03:29.921Z,11.77
2017-08-14T01:05:57.378Z,13.10
2017-08-14T01:08:25.844Z,15.00
2017-08-14T01:10:53.293Z,12.07
2017-08-14T01:13:20.737Z,9.10
2017-08-14T01:15:48.213Z,10.20
2017-08-14T01:18:15.781Z,9.70
2017-08-14T01:20:43.238Z,13.90
2017-08-14T01:23:10.693Z,11.00
2017-08-14T01:25:38.179Z,12.03
2017-08-14T01:28:05.629Z,9.90
2017-08-14T01:30:33.528Z,22.87
2017-08-14T01:33:01.025Z,12.60
2017-08-14T01:35:28.482Z,12.30
2017-08-14T01:37:55.939Z,14.00
2017-08-14T01:40:23.439Z,15.43
2017-08-14T01:42:50.895Z,11.33
2017-08-14T01:45:18.354Z,12.40
2017-08-14T01:47:45.834Z,14.90
2017-08-14T01:50:13.314Z,17.03
2017-08-14T01:52:40.795Z,14.07
2017-08-14T01:55:08.274Z,13.00
2017-08-14T01:57:35.729Z,15.70
2017-08-14T02:00:03.185Z,19.87
2017-08-14T02:02:30.674Z,15.70
2017-08-14T02:04:58.133Z,16.63
2017-08-14T02:07:25.586Z,14.40
2017-08-14T02:09:53.060Z,14.83
2017-08-14T02:12:20.514Z,14.80
2017-08-14T02:14:47.992Z,18.73
2017-08-14T02:17:15.489Z,19.23
2017-08-14T02:19:43.711Z,19.70
2017-08-14T02:22:11.166Z,19.93
2017-08-14T02:24:38.641Z,17.10
2017-08-14T02:27:06.100Z,19.13
2017-08-14T02:29:33.570Z,12.97
2017-08-14T02:32:01.034Z,15.17
2017-08-14T02:34:28.577Z,15.70
2017-08-14T02:36:56.072Z,15.50
2017-08-14T02:39:23.529Z,15.70
2017-08-14T02:41:51.034Z,16.00
2017-08-14T02:44:18.485Z,14.70
2017-08-14T02:46:45.937Z,17.27
2017-08-14T02:49:13.419Z,18.23
2017-08-14T02:51:40.872Z,16.90
2017-08-14T02:54:08.366Z,19.23
2017-08-14T02:56:35.822Z,16.40
2017-08-14T02:59:03.281Z,14.13
2017-08-14T03:01:30.798Z,18.67
2017-08-14T03:03:58.451Z,17.60
2017-08-14T03:06:26.127Z,21.80
2017-08-14T03:08:53.876Z,15.87
2017-08-14T03:11:21.479Z,16.47
2017-08-14T03:13:49.065Z,17.97
2017-08-14T03:16:16.612Z,19.10
2017-08-14T03:18:44.195Z,16.97
2017-08-14T03:21:12.435Z,19.90
2017-08-14T03:23:39.914Z,24.80
2017-08-14T03:26:07.397Z,18.27
2017-08-14T03:28:35.618Z,14.37
2017-08-14T03:31:03.482Z,16.30
2017-08-14T03:33:30.941Z,17.97
2017-08-14T03:35:58.397Z,17.57
2017-08-14T03:38:25.877Z,18.73
2017-08-14T03:40:53.354Z,18.20
2017-08-14T03:43:20.859Z,21.20
2017-08-14T03:45:48.334Z,16.67
2017-08-14T03:48:15.793Z,22.90
2017-08-14T03:50:43.318Z,19.93
2017-08-14T03:53:10.779Z,24.43
2017-08-14T03:55:38.250Z,14.70
2017-08-14T03:58:05.737Z,13.87
2017-08-14T04:00:33.220Z,19.97
2017-08-14T04:03:00.670Z,21.93
2017-08-14T04:05:28.161Z,19.77
2017-08-14T04:07:55.618Z,18.13
2017-08-14T04:10:23.082Z,17.90
2017-08-14T04:12:50.568Z,15.50
2017-08-14T04:15:18.022Z,17.93
2017-08-14T04:17:45.478Z,17.30
2017-08-14T04:20:12.954Z,16.20
2017-08-14T04:22:40.406Z,20.17
2017-08-14T04:25:07.908Z,17.77
2017-08-14T04:27:35.358Z,16.50
2017-08-14T04:30:02.825Z,25.50
2017-08-14T04:32:30.313Z,20.80
2017-08-14T04:34:57.769Z,21.33
2017-08-14T04:37:25.254Z,22.00
2017-08-14T04:39:52.739Z,15.47
2017-08-14T04:42:20.209Z,20.00
2017-08-14T04:44:47.660Z,19.20
2017-08-14T04:47:15.138Z,19.37
2017-08-14T04:49:43.367Z,20.10
2017-08-14T04:52:10.866Z,20.80
2017-08-14T04:54:39.091Z,20.80
2017-08-14T04:57:06.542Z,19.63
2017-08-14T04:59:34.017Z,25.60
2017-08-14T05:02:01.473Z,21.63
2017-08-14T05:04:28.954Z,20.17
2017-08-14T05:06:56.405Z,16.43
2017-08-14T05:09:23.889Z,19.20
2017-08-14T05:11:52.133Z,22.33
2017-08-14T05:14:19.589Z,18.93
2017-08-14T05:16:47.078Z,18.57
2017-08-14T05:19:15.298Z,18.70
2017-08-14T05:21:42.749Z,19.57
2017-08-14T05:24:10.229Z,17.30
2017-08-14T05:26:37.682Z,20.10
2017-08-14T05:29:05.189Z,30.30
2017-08-14T05:31:33.414Z,18.00
2017-08-14T05:34:00.865Z,18.13
2017-08-14T05:36:28.333Z,19.30
2017-08-14T05:38:55.785Z,22.83
2017-08-14T05:41:23.260Z,17.97
2017-08-14T05:43:50.714Z,29.90
2017-08-14T05:46:18.209Z,17.97
2017-08-14T05:48:46.433Z,16.17
2017-08-14T05:51:13.897Z,20.50
2017-08-14T05:53:41.377Z,26.60
2017-08-14T05:56:08.885Z,23.70
2017-08-14T05:58:36.418Z,23.17
2017-08-14T06:01:03.878Z,20.90
2017-08-14T06:03:31.381Z,19.30
2017-08-14T06:05:58.848Z,19.60
2017-08-14T06:08:26.302Z,21.43
2017-08-14T06:10:53.797Z,18.63
2017-08-14T06:13:21.261Z,24.87
2017-08-14T06:15:48.725Z,23.20
2017-08-14T06:18:16.220Z,17.47
2017-08-14T06:20:43.682Z,22.23
2017-08-14T06:23:11.146Z,24.63
2017-08-14T06:25:38.634Z,23.47
2017-08-14T06:28:06.134Z,17.93
2017-08-14T06:30:33.595Z,20.90
2017-08-14T06:33:01.045Z,16.97
2017-08-14T06:35:28.546Z,18.70
2017-08-14T06:37:56.026Z,16.97
2017-08-14T06:40:23.513Z,30.00
2017-08-14T06:42:50.969Z,20.27
2017-08-14T06:45:19.327Z,22.80
2017-08-14T06:47:46.781Z,18.57
2017-08-14T06:50:14.245Z,20.47
2017-08-14T06:52:41.742Z,18.47
2017-08-14T06:55:09.205Z,19.90
2017-08-14T06:57:36.681Z,22.87
2017-08-14T07:00:04.138Z,18.53
2017-08-14T07:02:31.630Z,20.27
2017-08-14T07:04:59.089Z,19.80
2017-08-14T07:07:26.550Z,17.27
2017-08-14T07:09:54.070Z,18.00
2017-08-14T07:12:21.537Z,17.00
2017-08-14T07:14:48.997Z,16.37
2017-08-14T07:17:16.481Z,19.10
2017-08-14T07:19:43.950Z,17.17
2017-08-14T07:22:11.409Z,21.30
2017-08-14T07:24:38.909Z,17.30
2017-08-14T07:27:06.369Z,17.70
2017-08-14T07:29:33.833Z,18.50
2017-08-14T07:32:01.315Z,18.97
2017-08-14T07:34:28.773Z,17.43
2017-08-14T07:36:56.266Z,19.37
2017-08-14T07:39:23.770Z,15.83
2017-08-14T07:41:51.273Z,18.30
2017-08-14T07:44:18.734Z,23.67
2017-08-14T07:46:46.194Z,18.30
2017-08-14T07:49:13.785Z,20.87
2017-08-14T07:51:41.247Z,18.03
2017-08-14T07:54:08.706Z,17.37
2017-08-14T07:56:36.195Z,17.60
2017-08-14T07:59:03.657Z,18.33
2017-08-14T08:01:31.145Z,19.10
2017-08-14T08:03:58.623Z,17.67
2017-08-14T08:06:26.114Z,18.17
2017-08-14T08:08:53.570Z,18.30
2017-08-14T08:11:21.026Z,18.17
2017-08-14T08:13:48.502Z,16.47
2017-08-14T08:16:15.977Z,26.83
2017-08-14T08:18:43.468Z,14.33
2017-08-14T08:21:10.939Z,17.17
2017-08-14T08:23:38.436Z,19.07
2017-08-14T08:26:05.881Z,15.70
2017-08-14T08:28:33.346Z,23.23
2017-08-14T08:31:00.850Z,13.60
2017-08-14T08:33:28.308Z,13.77
2017-08-14T08:35:55.985Z,16.23
2017-08-14T08:38:24.246Z,18.60
2017-08-14T08:40:51.742Z,23.97
2017-08-14T08:43:19.206Z,15.63
2017-08-14T08:45:46.706Z,18.77
2017-08-14T08:48:14.165Z,15.00
2017-08-14T08:50:41.629Z,11.77
2017-08-14T08:53:09.127Z,17.60
2017-08-14T08:55:36.614Z,13.13
2017-08-14T08:58:04.106Z,16.90
2017-08-14T09:00:31.569Z,13.30
2017-08-14T09:02:59.026Z,19.10
2017-08-14T09:05:26.505Z,11.53
2017-08-14T09:07:54.759Z,13.17
2017-08-14T09:10:22.325Z,17.87
2017-08-14T09:12:49.811Z,15.13
2017-08-14T09:15:17.297Z,12.73
2017-08-14T09:17:44.778Z,15.07
2017-08-14T09:20:12.270Z,14.97
2017-08-14T09:22:40.502Z,12.70
2017-08-14T09:25:07.983Z,17.33
2017-08-14T09:27:35.482Z,15.17
2017-08-14T09:30:02.954Z,16.47
2017-08-14T09:32:30.406Z,13.77
2017-08-14T09:34:57.882Z,13.33
2017-08-14T09:37:25.334Z,12.97
2017-08-14T09:39:52.907Z,13.53
2017-08-14T09:42:20.378Z,12.83
2017-08-14T09:44:47.844Z,13.57
2017-08-14T09:47:15.350Z,12.50
2017-08-14T09:49:43.613Z,18.27
2017-08-14T09:52:11.862Z,14.43
2017-08-14T09:54:39.310Z,12.40
2017-08-14T09:57:06.792Z,11.73
2017-08-14T09:59:34.244Z,14.97
2017-08-14T10:02:01.702Z,15.80
2017-08-14T10:04:29.177Z,9.80
2017-08-14T10:06:56.642Z,18.93
2017-08-14T10:09:24.872Z,20.43
2017-08-14T10:11:52.350Z,16.17
2017-08-14T10:14:19.827Z,11.53
2017-08-14T10:16:48.075Z,13.80
2017-08-14T10:19:15.562Z,11.83
2017-08-14T10:21:43.846Z,10.93
2017-08-14T10:24:12.198Z,10.83
2017-08-14T10:26:39.689Z,12.10
2017-08-14T10:29:07.153Z,15.40
2017-08-14T10:31:34.626Z,9.50
2017-08-14T10:34:02.086Z,10.23
2017-08-14T10:36:29.573Z,11.00
2017-08-14T10:38:57.022Z,12.67
2017-08-14T10:41:24.477Z,13.23
2017-08-14T10:43:51.954Z,12.03
2017-08-14T10:46:19.405Z,19.47
2017-08-14T10:48:46.912Z,7.03
2017-08-14T10:51:15.166Z,8.37
2017-08-14T10:53:42.633Z,11.57
2017-08-14T10:56:10.895Z,12.03
2017-08-14T10:58:38.386Z,9.50
2017-08-14T11:01:05.862Z,12.60
2017-08-14T11:03:33.338Z,11.50
2017-08-14T11:06:00.834Z,9.27
2017-08-14T11:08:28.289Z,8.97
2017-08-14T11:10:55.742Z,9.80
2017-08-14T11:13:23.218Z,12.40
2017-08-14T11:15:51.465Z,10.50
2017-08-14T11:18:18.918Z,13.33
2017-08-14T11:20:46.414Z,10.83
2017-08-14T11:23:14.643Z,8.67
2017-08-14T11:25:42.089Z,15.03
2017-08-14T11:28:09.573Z,13.57
2017-08-14T11:30:37.022Z,9.50
2017-08-14T11:33:04.506Z,11.17
2017-08-14T11:35:31.986Z,8.33
2017-08-14T11:38:00.212Z,6.10
2017-08-14T11:40:27.690Z,7.20
2017-08-14T11:42:55.145Z,9.20
2017-08-14T11:45:22.602Z,7.70
2017-08-14T11:47:50.125Z,13.73
2017-08-14T11:50:17.584Z,12.63
2017-08-14T11:52:45.117Z,9.10
2017-08-14T11:55:12.561Z,9.00
2017-08-14T11:57:40.010Z,6.00
2017-08-14T12:00:07.507Z,6.73
2017-08-14T12:02:34.957Z,4.73
2017-08-14T12:05:02.443Z,11.97
2017-08-14T12:07:29.917Z,6.20
2017-08-14T12:09:57.373Z,4.57
2017-08-14T12:12:24.821Z,3.20
2017-08-14T12:14:52.293Z,4.60
2017-08-14T12:17:19.746Z,9.80
2017-08-14T12:19:47.242Z,10.87
2017-08-14T12:22:15.477Z,4.67
2017-08-14T12:24:42.973Z,3.33
2017-08-14T12:27:10.457Z,6.40
2017-08-14T12:29:37.975Z,7.17
2017-08-14T12:32:05.446Z,5.50
2017-08-14T12:34:32.900Z,7.83
2017-08-14T12:37:00.399Z,4.90
2017-08-14T12:39:27.878Z,4.67
2017-08-14T12:41:55.363Z,5.53
2017-08-14T12:44:22.817Z,8.17
2017-08-14T12:46:50.280Z,4.27
2017-08-14T12:49:17.753Z,5.60
2017-08-14T12:51:45.193Z,5.00
2017-08-14T12:54:12.679Z,3.77
2017-08-14T12:56:40.910Z,10.77
2017-08-14T12:59:08.401Z,4.53
2017-08-14T13:01:35.871Z,3.40
2017-08-14T13:04:04.091Z,3.00
2017-08-14T13:06:31.565Z,5.43
2017-08-14T13:08:59.062Z,3.03
2017-08-14T13:11:27.306Z,5.00
2017-08-14T13:13:54.755Z,3.30
2017-08-14T13:16:22.237Z,3.63
2017-08-14T13:18:49.695Z,2.90
2017-08-14T13:21:17.155Z,4.13
2017-08-14T13:23:44.650Z,5.83
2017-08-14T13:26:12.101Z,7.33
2017-08-14T13:28:39.569Z,4.17
2017-08-14T13:31:07.046Z,5.13
2017-08-14T13:33:34.506Z,4.80
2017-08-14T13:36:01.997Z,5.50
2017-08-14T13:38:29.457Z,10.07
2017-08-14T13:40:56.907Z,6.67
2017-08-14T13:43:24.408Z,5.27
2017-08-14T13:45:51.869Z,3.77
2017-08-14T13:48:19.323Z,3.77
2017-08-14T13:50:46.816Z,9.50
2017-08-14T13:53:14.281Z,5.83
2017-08-14T13:55:41.730Z,3.60
2017-08-14T13:58:09.208Z,5.87
2017-08-14T14:00:36.682Z,8.90
2017-08-14T14:03:04.342Z,4.80
2017-08-14T14:05:31.826Z,7.27
2017-08-14T14:08:00.059Z,3.37
2017-08-14T14:10:27.547Z,4.10
2017-08-14T14:12:54.990Z,3.07
2017-08-14T14:15:22.465Z,3.03
2017-08-14T14:17:49.954Z,10.30
2017-08-14T14:20:17.461Z,2.90
2017-08-14T14:22:44.937Z,6.60
2017-08-14T14:25:12.394Z,5.10
2017-08-14T14:27:39.907Z,6.20
2017-08-14T14:30:07.357Z,8.20
2017-08-14T14:32:34.824Z,4.83
2017-08-14T14:35:02.298Z,5.03
2017-08-14T14:37:29.790Z,5.33
2017-08-14T14:39:57.274Z,4.30
2017-08-14T14:42:24.730Z,5.03
2017-08-14T14:44:52.224Z,5.60
2017-08-14T14:47:19.690Z,3.43
2017-08-14T14:49:47.159Z,5.60
2017-08-14T14:52:14.634Z,3.23
2017-08-14T14:54:42.086Z,3.57
2017-08-14T14:57:09.580Z,4.00
2017-08-14T14:59:37.036Z,5.30
2017-08-14T15:02:04.542Z,3.73
2017-08-14T15:04:32.003Z,3.33
2017-08-14T15:06:59.451Z,2.40
2017-08-14T15:09:26.938Z,5.03
2017-08-14T15:11:54.398Z,5.20
2017-08-14T15:14:21.852Z,8.50
2017-08-14T15:16:49.362Z,4.23
2017-08-14T15:19:16.809Z,3.27
2017-08-14T15:21:44.261Z,3.73
2017-08-14T15:24:11.750Z,6.37
2017-08-14T15:26:39.190Z,4.80
2017-08-14T15:29:06.649Z,3.13
2017-08-14T15:31:34.118Z,4.60
2017-08-14T15:34:01.562Z,2.80
2017-08-14T15:36:29.042Z,2.33
2017-08-14T15:38:56.490Z,7.83
2017-08-14T15:41:23.933Z,2.83
2017-08-14T15:43:51.441Z,2.53
2017-08-14T15:46:18.898Z,4.17
2017-08-14T15:48:46.354Z,2.63
2017-08-14T15:51:13.837Z,3.23
2017-08-14T15:53:42.062Z,3.83
2017-08-14T15:56:09.509Z,4.10
2017-08-14T15:58:36.994Z,7.90
2017-08-14T16:01:04.470Z,18.63
2017-08-14T16:03:31.933Z,3.00
2017-08-14T16:05:59.405Z,2.63
2017-08-14T16:08:26.874Z,3.80
2017-08-14T16:10:54.445Z,9.60
2017-08-14T16:13:21.941Z,3.60
2017-08-14T16:15:49.550Z,5.30
2017-08-14T16:18:17.126Z,4.00
2017-08-14T16:20:45.326Z,5.07
2017-08-14T16:23:12.785Z,6.10
2017-08-14T16:25:40.416Z,8.13
2017-08-14T16:28:08.361Z,3.90
2017-08-14T16:30:36.121Z,6.70
2017-08-14T16:33:03.759Z,7.43
2017-08-14T16:35:31.495Z,20.83
2017-08-14T16:37:59.544Z,5.97
2017-08-14T16:40:27.480Z,7.20
2017-08-14T16:42:55.520Z,11.53
2017-08-14T16:45:23.025Z,5.30
2017-08-14T16:47:51.507Z,6.00
2017-08-14T16:50:19.036Z,3.90
2017-08-14T16:52:46.481Z,6.57
2017-08-14T16:55:13.974Z,4.97
2017-08-14T16:57:41.422Z,5.10
2017-08-14T17:00:08.879Z,4.80
2017-08-14T17:02:36.346Z,4.20
2017-08-14T17:05:03.789Z,4.00
2017-08-14T17:07:31.297Z,3.77
2017-08-14T17:09:59.509Z,4.17
2017-08-14T17:12:26.981Z,3.43
2017-08-14T17:14:54.457Z,6.57
2017-08-14T17:17:21.920Z,7.70
2017-08-14T17:19:49.385Z,6.10
2017-08-14T17:22:16.833Z,5.80
2017-08-14T17:24:44.301Z,7.90
2017-08-14T17:27:12.513Z,3.13
2017-08-14T17:29:40.007Z,3.67
2017-08-14T17:32:07.498Z,3.53
2017-08-14T17:34:34.954Z,3.93
2017-08-14T17:37:03.218Z,4.13
2017-08-14T17:39:30.850Z,4.30
2017-08-14T17:41:58.346Z,6.80
2017-08-14T17:44:25.849Z,4.77
2017-08-14T17:46:53.395Z,10.40
2017-08-14T17:49:20.858Z,5.17
2017-08-14T17:51:48.382Z,5.67
2017-08-14T17:54:15.970Z,4.67
2017-08-14T17:56:43.453Z,6.23
2017-08-14T17:59:10.944Z,3.13
2017-08-14T18:01:38.507Z,3.87
2017-08-14T18:04:06.015Z,3.80
2017-08-14T18:06:33.510Z,3.40
2017-08-14T18:09:01.052Z,3.90
2017-08-14T18:11:28.547Z,4.17
2017-08-14T18:13:56.043Z,3.70
2017-08-14T18:16:23.502Z,11.93
2017-08-14T18:18:50.954Z,10.43
2017-08-14T18:21:18.462Z,4.80
2017-08-14T18:23:45.959Z,5.30
2017-08-14T18:26:14.434Z,3.77
2017-08-14T18:28:41.952Z,12.20
2017-08-14T18:31:09.437Z,5.10
2017-08-14T18:33:37.771Z,3.50
2017-08-14T18:43:17.470Z,5.67
2017-08-14T18:45:44.919Z,6.63
2017-08-14T18:48:12.421Z,8.43
2017-08-14T18:50:39.926Z,5.20
2017-08-14T18:53:07.373Z,6.73
2017-08-14T18:55:34.831Z,4.80
2017-08-14T18:58:02.322Z,5.87
2017-08-14T19:00:29.779Z,8.00
2017-08-14T19:02:57.263Z,6.30
2017-08-14T19:05:24.756Z,11.77
2017-08-14T19:07:54.821Z,7.10
2017-08-14T19:10:21.285Z,4.83
2017-08-14T19:12:48.749Z,4.73
2017-08-14T19:15:16.197Z,4.43
2017-08-14T19:17:43.677Z,7.40
2017-08-14T19:20:11.122Z,7.30
2017-08-14T19:22:38.629Z,10.00
2017-08-14T19:25:06.111Z,7.40
2017-08-14T19:27:33.566Z,8.10
2017-08-14T19:30:01.058Z,7.30
2017-08-14T19:32:28.525Z,6.10
2017-08-14T19:34:55.988Z,6.60
2017-08-14T19:37:23.433Z,4.83
2017-08-14T19:39:50.937Z,9.20
2017-08-14T19:42:18.389Z,10.70
2017-08-14T19:44:45.841Z,5.60
2017-08-14T19:47:13.310Z,4.10
2017-08-14T19:49:40.758Z,9.17
2017-08-14T19:52:08.252Z,7.37
2017-08-14T19:54:35.701Z,7.17
2017-08-14T19:57:03.194Z,8.23
2017-08-14T19:59:30.643Z,4.83
2017-08-14T20:01:58.108Z,7.30
2017-08-14T20:04:25.602Z,9.23
2017-08-14T20:06:53.069Z,6.40
2017-08-14T20:09:20.584Z,4.83
2017-08-14T20:11:48.053Z,4.50
2017-08-14T20:14:15.514Z,6.20
2017-08-14T20:16:42.991Z,4.40
2017-08-14T20:19:10.460Z,5.40
2017-08-14T20:21:37.975Z,5.47
2017-08-14T20:24:05.436Z,8.03
2017-08-14T20:26:32.921Z,5.17
2017-08-14T20:29:01.142Z,5.50
2017-08-14T20:31:28.845Z,6.43
2017-08-14T20:33:56.301Z,10.73
2017-08-14T20:36:23.770Z,7.17
2017-08-14T20:38:52.026Z,6.77
2017-08-14T20:41:19.486Z,6.93
2017-08-14T20:43:46.937Z,6.50
2017-08-14T20:46:14.414Z,9.03
2017-08-14T20:48:42.653Z,8.07
2017-08-14T20:51:10.115Z,6.40
2017-08-14T20:53:37.585Z,9.07
2017-08-14T20:56:05.054Z,9.50
2017-08-14T20:58:32.538Z,8.07
2017-08-14T21:00:59.993Z,12.07
2017-08-14T21:03:28.214Z,5.80
2017-08-14T21:05:55.726Z,6.93
2017-08-14T21:08:23.939Z,7.53
2017-08-14T21:10:51.402Z,8.10
2017-08-14T21:13:18.865Z,6.07
2017-08-14T21:15:46.323Z,6.77
2017-08-14T21:18:13.789Z,6.83
2017-08-14T21:20:41.262Z,5.93
2017-08-14T21:23:08.742Z,5.97
2017-08-14T21:25:36.193Z,8.07
2017-08-14T21:28:03.681Z,12.60
2017-08-14T21:30:31.194Z,7.60
2017-08-14T21:32:58.687Z,6.27
2017-08-14T21:35:26.145Z,10.10
2017-08-14T21:37:53.602Z,10.23
2017-08-14T21:40:21.086Z,13.60
2017-08-14T21:42:48.572Z,11.60
2017-08-14T21:45:16.022Z,7.43
2017-08-14T21:47:43.506Z,12.60
2017-08-14T21:50:10.966Z,8.23
2017-08-14T21:52:38.421Z,10.10
2017-08-14T21:55:05.920Z,12.70
2017-08-14T21:57:34.133Z,10.43
2017-08-14T22:00:01.576Z,7.10
2017-08-14T22:02:29.058Z,9.07
2017-08-14T22:04:56.539Z,11.50
2017-08-14T22:07:24.035Z,9.93
2017-08-14T22:09:51.485Z,8.33
2017-08-14T22:12:19.739Z,10.70
2017-08-14T22:14:47.201Z,8.90
2017-08-14T22:17:15.426Z,9.40
2017-08-14T22:19:42.890Z,9.90
2017-08-14T22:22:10.366Z,10.57
2017-08-14T22:24:37.858Z,10.53
2017-08-14T22:27:06.074Z,9.50
2017-08-14T22:29:33.544Z,15.40
2017-08-14T22:32:01.006Z,9.37
2017-08-14T22:34:28.459Z,10.80
2017-08-14T22:36:55.929Z,8.77
2017-08-14T22:39:23.381Z,8.73
2017-08-14T22:41:50.849Z,10.77
2017-08-14T22:44:18.306Z,15.43
2017-08-14T22:46:45.776Z,13.83
2017-08-14T22:49:13.233Z,10.50
2017-08-14T22:51:40.710Z,9.57
2017-08-14T22:54:08.199Z,9.97
2017-08-14T22:56:35.656Z,10.40
2017-08-14T22:59:03.163Z,10.20
2017-08-14T23:01:30.655Z,11.60
2017-08-14T23:03:58.114Z,11.80
2017-08-14T23:06:25.561Z,13.20
2017-08-14T23:08:53.089Z,9.13
2017-08-14T23:11:20.550Z,14.10
2017-08-14T23:13:48.015Z,9.80
2017-08-14T23:16:15.499Z,11.40
2017-08-14T23:18:43.764Z,9.33
2017-08-14T23:21:11.234Z,13.10
2017-08-14T23:23:39.462Z,9.93
2017-08-14T23:26:06.949Z,11.13
2017-08-14T23:28:34.511Z,10.80
2017-08-14T23:31:01.990Z,10.80
2017-08-14T23:33:29.559Z,33.03
2017-08-14T23:35:57.946Z,13.07
2017-08-14T23:38:25.398Z,14.10
2017-08-14T23:40:52.879Z,16.67
2017-08-14T23:43:20.325Z,12.13
2017-08-14T23:45:47.816Z,12.13
2017-08-14T23:48:15.274Z,14.33
2017-08-14T23:50:42.729Z,21.17
2017-08-14T23:53:10.205Z,15.50
2017-08-14T23:55:37.689Z,13.90
2017-08-14T23:58:05.911Z,16.30
