createdAt,value
2022-08-26T00:01:29.901Z,22.29
2022-08-26T00:16:31.740Z,21.67
2022-08-26T00:31:33.408Z,22.78
2022-08-26T00:46:37.162Z,22.82
2022-08-26T01:01:39.631Z,22.29
2022-08-26T01:16:42.366Z,21.03
2022-08-26T01:31:52.908Z,20.78
2022-08-26T01:46:55.437Z,21.04
2022-08-26T02:01:57.127Z,20.72
2022-08-26T02:16:58.870Z,20.18
2022-08-26T02:32:01.457Z,19.70
2022-08-26T02:47:03.501Z,19.86
2022-08-26T03:02:07.544Z,20.00
2022-08-26T03:17:10.086Z,19.65
2022-08-26T03:32:11.954Z,19.78
2022-08-26T03:47:13.529Z,19.85
2022-08-26T04:02:15.122Z,20.03
2022-08-26T04:17:17.249Z,19.88
2022-08-26T04:32:18.841Z,20.57
2022-08-26T04:47:21.083Z,21.13
2022-08-26T05:02:22.643Z,21.73
2022-08-26T05:17:24.296Z,22.42
2022-08-26T05:32:25.880Z,22.44
2022-08-26T05:47:29.200Z,22.87
2022-08-26T06:02:30.817Z,24.13
2022-08-26T06:17:32.492Z,23.27
2022-08-26T06:32:34.557Z,24.33
2022-08-26T06:47:36.693Z,24.95
2022-08-26T07:02:38.526Z,25.89
2022-08-26T07:17:40.137Z,25.53
2022-08-26T07:32:42.024Z,25.68
2022-08-26T07:47:44.360Z,25.80
2022-08-26T08:02:46.961Z,25.95
2022-08-26T08:17:50.571Z,29.06
2022-08-26T08:32:53.438Z,26.69
2022-08-26T08:47:57.033Z,28.60
2022-08-26T09:03:14.582Z,27.24
2022-08-26T09:18:25.347Z,28.69
2022-08-26T09:33:28.352Z,29.39
2022-08-26T09:48:31.951Z,29.35
2022-08-26T10:03:38.151Z,29.70
2022-08-26T10:18:45.403Z,30.65
2022-08-26T10:33:47.354Z,30.44
2022-08-26T10:48:56.539Z,28.90
2022-08-26T11:04:17.220Z,28.28
2022-08-26T11:19:59.584Z,28.95
2022-08-26T11:35:07.032Z,30.28
2022-08-26T11:50:09.514Z,30.98
2022-08-26T12:05:14.786Z,29.40
2022-08-26T12:20:20.571Z,29.26
2022-08-26T12:35:22.269Z,29.35
2022-08-26T12:50:26.623Z,30.15
2022-08-26T13:05:34.152Z,28.79
2022-08-26T13:20:35.791Z,29.54
2022-08-26T13:35:37.325Z,29.55
2022-08-26T13:50:38.896Z,28.10
2022-08-26T14:05:40.783Z,28.59
2022-08-26T14:20:45.116Z,28.60
2022-08-26T14:35:48.914Z,28.56
2022-08-26T14:50:51.562Z,28.63
2022-08-26T15:05:53.193Z,28.35
2022-08-26T15:20:54.814Z,28.53
2022-08-26T15:35:58.565Z,28.02
2022-08-26T15:51:01.570Z,27.61
2022-08-26T16:06:03.332Z,27.30
2022-08-26T16:21:13.274Z,26.41
2022-08-26T16:36:16.358Z,25.80
2022-08-26T16:51:18.880Z,25.22
2022-08-26T17:06:20.502Z,24.63
2022-08-26T17:21:22.036Z,24.46
2022-08-26T17:36:27.951Z,23.19
2022-08-26T17:51:30.528Z,22.93
2022-08-26T18:06:32.344Z,22.82
2022-08-26T18:21:37.350Z,22.76
2022-08-26T18:36:40.180Z,22.76
2022-08-26T18:51:42.123Z,22.74
2022-08-26T19:06:45.533Z,22.51
2022-08-26T19:21:47.298Z,22.50
2022-08-26T19:36:49.630Z,22.48
2022-08-26T19:51:51.553Z,22.46
2022-08-26T20:06:57.683Z,21.64
2022-08-26T20:22:02.276Z,21.65
2022-08-26T20:37:04.474Z,20.99
2022-08-26T20:52:06.032Z,21.39
2022-08-26T21:07:07.593Z,21.35
2022-08-26T21:22:09.143Z,20.44
2022-08-26T21:37:16.890Z,20.00
2022-08-26T21:52:18.993Z,19.70
2022-08-26T22:16:09.063Z,18.76
2022-08-26T22:31:11.483Z,19.01
2022-08-26T22:46:24.675Z,19.23
2022-08-26T23:01:26.333Z,19.11
2022-08-26T23:16:28.118Z,18.78
2022-08-26T23:31:38.021Z,19.11
2022-08-26T23:46:39.691Z,19.10
