createdAt,value
2022-08-26T00:01:17.685Z,24.563786238258764
2022-08-26T00:04:17.088Z,24.45265487801307
2022-08-26T00:07:17.280Z,24.42888691689914
2022-08-26T00:11:26.542Z,24.430814048649427
2022-08-26T00:14:16.522Z,24.392913798406152
2022-08-26T00:17:16.609Z,24.369145852940072
2022-08-26T00:21:15.991Z,24.349874550375624
2022-08-26T00:24:16.861Z,24.37556962137105
2022-08-26T00:27:16.397Z,24.339596524014723
2022-08-26T00:31:16.380Z,24.327391369223186
2022-08-26T00:34:19.441Z,24.32289473366118
2022-08-26T00:37:16.851Z,24.234246820936185
2022-08-26T00:41:18.742Z,24.213048419854385
2022-08-26T00:44:17.013Z,24.282425023630275
2022-08-26T00:47:24.477Z,24.24966384301524
2022-08-26T00:51:19.403Z,24.229750189989865
2022-08-26T00:54:19.576Z,24.22718068669201
2022-08-26T00:57:18.712Z,24.19377715044102
2022-08-26T01:01:17.480Z,24.18478389278207
2022-08-26T01:04:21.751Z,24.17836013785709
2022-08-26T01:07:16.720Z,24.21047891702947
2022-08-26T01:11:16.557Z,24.20341278463611
2022-08-26T01:14:20.126Z,24.15138037213801
2022-08-26T01:17:17.384Z,24.182856766256826
2022-08-26T01:21:25.324Z,24.179644888805704
2022-08-26T01:24:17.441Z,24.095493740095208
2022-08-26T01:27:19.612Z,24.049885134854414
2022-08-26T01:31:19.675Z,24.078791994670702
2022-08-26T01:34:21.149Z,24.056308880684448
2022-08-26T01:37:19.774Z,24.038964767987
2022-08-26T01:41:19.726Z,24.01326979230662
2022-08-26T01:44:22.117Z,23.965091732516886
2022-08-26T01:47:19.033Z,23.970873098341052
2022-08-26T01:51:17.571Z,23.956098497522543
2022-08-26T01:54:16.321Z,23.96316461065735
2022-08-26T01:57:18.267Z,23.94517814194196
2022-08-26T02:01:17.589Z,23.95802561923201
2022-08-26T02:04:22.588Z,23.854603478663194
2022-08-26T02:07:19.890Z,23.769810258806682
2022-08-26T02:11:15.686Z,23.726771306316458
2022-08-26T02:14:19.864Z,23.703003535332392
2022-08-26T02:17:19.036Z,23.684374746210324
2022-08-26T02:21:16.856Z,23.72741367859162
2022-08-26T02:24:21.219Z,23.729983167737736
2022-08-26T02:27:20.938Z,23.666388332755833
2022-08-26T02:31:16.468Z,23.695295070404246
2022-08-26T02:34:20.877Z,23.698506930711392
2022-08-26T02:37:17.692Z,23.579668175062398
2022-08-26T02:41:16.166Z,23.636839232677538
2022-08-26T02:44:16.651Z,23.53598694183311
2022-08-26T02:47:16.600Z,23.579668175062398
2022-08-26T02:51:16.565Z,23.568105493631812
2022-08-26T02:54:17.475Z,23.475604095228846
2022-08-26T02:57:17.111Z,23.41136706848374
2022-08-26T03:11:47.233Z,23.28931684295094
2022-08-26T03:14:47.392Z,23.216086786429877
2022-08-26T03:17:48.100Z,23.1351483716644
2022-08-26T03:21:17.762Z,23.15763125741296
2022-08-26T03:24:17.927Z,23.132578899362123
2022-08-26T03:27:16.720Z,23.06705738023775
2022-08-26T03:31:17.048Z,23.188464938355263
2022-08-26T03:34:17.876Z,23.04200504719347
2022-08-26T03:37:17.006Z,23.050998191593045
2022-08-26T03:41:17.932Z,23.040077944938094
2022-08-26T03:44:16.688Z,22.971344657924874
2022-08-26T03:47:17.143Z,22.93151791731152
2022-08-26T03:51:18.197Z,22.924451884512383
2022-08-26T03:54:16.946Z,22.859572881804432
2022-08-26T03:57:16.848Z,22.76064855112354
2022-08-26T04:01:16.462Z,22.86406944485243
2022-08-26T04:04:17.253Z,22.72210663329979
2022-08-26T04:07:17.121Z,22.758079089425973
2022-08-26T04:11:18.010Z,22.782488978490527
2022-08-26T04:14:20.260Z,22.69833912546892
2022-08-26T04:17:17.159Z,22.652731222471722
2022-08-26T04:21:16.728Z,22.604553885048155
2022-08-26T04:24:17.654Z,22.579501679696932
2022-08-26T04:27:16.932Z,22.56793912571384
2022-08-26T04:31:17.902Z,22.5338938364308
2022-08-26T04:34:16.890Z,22.468372749607443
2022-08-26T04:37:17.073Z,22.451028940426568
2022-08-26T04:41:17.169Z,22.510768741561332
2022-08-26T04:44:17.431Z,22.444605308237897
2022-08-26T04:47:17.134Z,22.422764962197924
2022-08-26T04:51:16.230Z,22.371375933428588
2022-08-26T04:54:16.721Z,22.312278586323465
2022-08-26T04:57:16.843Z,22.35082033006993
2022-08-26T05:01:16.560Z,22.29365008271452
2022-08-26T05:04:19.070Z,22.28786882375143
2022-08-26T05:07:17.700Z,22.279518117010593
2022-08-26T05:11:16.428Z,22.243545850605006
2022-08-26T05:14:16.981Z,22.208858321505613
2022-08-26T05:17:16.720Z,22.20179234498146
2022-08-26T05:21:18.968Z,22.22555972275004
2022-08-26T05:24:17.780Z,22.156827052719837
2022-08-26T05:27:16.506Z,22.136913858980186
2022-08-26T05:31:18.799Z,22.18187914137379
2022-08-26T05:34:16.158Z,22.206931236944456
2022-08-26T05:37:17.086Z,22.13370205394758
2022-08-26T05:41:19.173Z,22.237764594834243
2022-08-26T05:44:17.845Z,22.207573598460293
2022-08-26T05:47:16.331Z,22.247400021323482
2022-08-26T05:51:16.694Z,22.23647987137965
2022-08-26T05:54:21.367Z,22.275021582930002
2022-08-26T05:57:16.556Z,22.27180977300886
2022-08-26T06:01:20.397Z,22.345681429957857
2022-08-26T06:04:18.547Z,22.3533897802351
2022-08-26T06:07:18.620Z,22.355959230473037
2022-08-26T06:11:19.588Z,22.37394538417584
2022-08-26T06:14:17.228Z,22.379726648623183
2022-08-26T06:17:16.424Z,22.463876206168152
2022-08-26T06:21:19.477Z,22.520404197040715
2022-08-26T06:31:16.011Z,22.707332235807918
2022-08-26T06:34:16.081Z,22.702835680527006
2022-08-26T06:37:16.335Z,22.747158878023036
2022-08-26T06:41:16.947Z,22.857645783423504
2022-08-26T06:44:17.449Z,22.909677454074064
2022-08-26T06:47:15.981Z,22.99639697146049
2022-08-26T06:51:18.147Z,23.077977630139593
2022-08-26T06:54:16.105Z,23.158915993909705
2022-08-26T06:57:16.870Z,23.214159680477405
2022-08-26T07:01:17.399Z,23.300237119601025
2022-08-26T07:04:21.953Z,23.38888411986636
2022-08-26T07:07:16.048Z,23.442843205906776
2022-08-26T07:11:16.694Z,23.541768280317864
2022-08-26T07:14:19.389Z,23.593800343256227
2022-08-26T07:17:16.936Z,23.65867987093816
2022-08-26T07:21:16.753Z,23.779445847981787
2022-08-26T07:24:16.201Z,23.89956961225289
2022-08-26T07:27:16.796Z,23.979223960737365
2022-08-26T07:31:19.964Z,24.05695125529246
2022-08-26T07:34:17.277Z,24.13660574192918
2022-08-26T07:37:17.635Z,24.232319693360477
2022-08-26T07:41:18.702Z,24.355013563992635
2022-08-26T07:44:17.218Z,24.446231104125125
2022-08-26T07:47:25.147Z,24.52781306628749
2022-08-26T08:01:16.322Z,25.012167328407305
2022-08-26T08:04:20.091Z,25.082829306881468
2022-08-26T08:07:16.836Z,25.15991516433569
2022-08-26T08:11:19.232Z,25.284537439060294
2022-08-26T08:14:19.250Z,25.34299433823553
2022-08-26T08:17:18.352Z,25.404020811617375
2022-08-26T08:21:22.182Z,25.49973609990129
2022-08-26T08:24:17.009Z,25.57232561403689
2022-08-26T08:27:18.108Z,25.62628599845375
2022-08-26T08:31:38.711Z,25.752193686875763
2022-08-26T08:34:16.510Z,25.84277024424091
2022-08-26T08:37:16.755Z,25.868465737969473
2022-08-26T08:41:29.904Z,25.9416979350136
2022-08-26T08:44:19.247Z,26.036129013175376
2022-08-26T08:47:25.078Z,26.11321568044368
2022-08-26T08:51:36.480Z,26.186448075002772
2022-08-26T09:01:35.215Z,26.491583688467017
2022-08-26T09:04:37.452Z,26.57252509706168
2022-08-26T09:07:21.277Z,26.683659053459998
2022-08-26T09:11:17.835Z,26.837191159310986
2022-08-26T09:14:16.335Z,26.88729792790118
2022-08-26T09:17:23.814Z,27.009352992809816
2022-08-26T09:21:32.288Z,27.212992598116397
2022-08-26T09:24:54.924Z,27.38130075562549
2022-08-26T09:41:24.382Z,28.09950472201599
2022-08-26T09:44:18.514Z,28.28130501751084
2022-08-26T09:47:22.653Z,28.350684731594903
2022-08-26T09:51:30.254Z,28.582593234932574
2022-08-26T09:54:30.383Z,28.676384653896456
2022-08-26T09:57:19.963Z,28.840841074567653
2022-08-26T10:01:30.873Z,29.256480309908603
2022-08-26T10:04:21.923Z,29.2744678313823
2022-08-26T10:08:00.344Z,29.43699809777354
2022-08-26T10:11:22.001Z,29.691393881701877
2022-08-26T10:14:22.618Z,29.843646245009676
2022-08-26T10:17:26.263Z,29.966990119023194
2022-08-26T10:21:23.731Z,30.173206032812594
2022-08-26T10:24:22.795Z,30.32353194750067
2022-08-26T10:27:26.427Z,30.509833640280704
2022-08-26T10:31:28.164Z,30.667869169134427
2022-08-26T10:34:18.042Z,30.8464624963759
2022-08-26T10:37:20.555Z,31.034692534626902
2022-08-26T10:41:21.322Z,31.219068411331683
2022-08-26T10:44:18.873Z,31.373250616715815
2022-08-26T10:47:21.928Z,31.546063483239504
2022-08-26T10:51:23.190Z,31.646924676368144
2022-08-26T10:54:22.921Z,31.994479073077763
2022-08-26T10:57:22.480Z,32.02660061870565
2022-08-26T11:01:59.204Z,32.151874755282186
2022-08-26T11:11:43.638Z,32.75769007116114
2022-08-26T11:14:53.043Z,32.85534042628651
2022-08-26T11:17:55.448Z,32.97740351794064
2022-08-26T11:31:53.497Z,33.808721782085286
2022-08-26T11:34:52.574Z,33.90958548975759
2022-08-26T11:37:18.232Z,33.97126016878174
2022-08-26T11:41:20.120Z,34.17491539615594
2022-08-26T11:44:19.380Z,34.235947808811034
2022-08-26T11:47:27.589Z,34.35480051965578
2022-08-26T11:51:22.256Z,34.56937824040515
2022-08-26T11:54:30.530Z,34.65032685367123
2022-08-26T12:01:26.424Z,34.88417880865027
2022-08-26T12:31:23.127Z,35.848503262745
2022-08-26T12:41:38.272Z,36.001408414379696
2022-08-26T12:51:22.694Z,36.15495628384751
2022-08-26T13:01:21.439Z,36.57319886910882
2022-08-26T13:11:21.198Z,36.5346510847714
2022-08-26T13:21:19.475Z,36.4459912429229
2022-08-26T13:31:16.423Z,36.763368178104066
2022-08-26T13:41:17.341Z,36.91820226786376
2022-08-26T13:51:18.845Z,37.07239415500089
2022-08-26T14:01:16.687Z,37.20795473881335
2022-08-26T14:11:16.944Z,36.801916059575525
2022-08-26T14:21:17.369Z,36.07464878833598
2022-08-26T14:31:16.839Z,35.513783220685674
2022-08-26T14:41:19.078Z,35.05571345540229
2022-08-26T14:51:16.279Z,34.654824000969526
2022-08-26T15:11:18.648Z,33.610206914134686
2022-08-26T15:21:16.522Z,32.640766757845356
2022-08-26T15:24:19.210Z,32.15508691490404
2022-08-26T15:27:17.054Z,31.492099578805302
2022-08-26T15:41:15.782Z,28.876815956316204
2022-08-26T15:44:17.188Z,28.437409448789914
2022-08-26T15:47:16.257Z,28.244687967573192
2022-08-26T15:51:21.323Z,27.831622971510022
2022-08-26T15:54:19.781Z,27.73590522363411
2022-08-26T15:57:19.071Z,27.51748926423061
2022-08-26T16:01:18.079Z,27.56245721289888
2022-08-26T16:04:16.307Z,27.52134365895763
2022-08-26T16:07:16.515Z,27.303570613556168
2022-08-26T16:11:38.471Z,27.378088764965014
2022-08-26T16:14:38.100Z,27.37102238591215
2022-08-26T16:17:37.967Z,27.270165944856945
2022-08-26T16:31:16.500Z,27.134620203811572
2022-08-26T16:34:16.496Z,27.18344234313445
2022-08-26T16:37:16.461Z,27.07102298277032
2022-08-26T16:41:16.791Z,26.918132876169786
2022-08-26T16:44:16.793Z,26.58794251640802
2022-08-26T16:47:17.211Z,26.537193520939034
2022-08-26T16:51:18.620Z,26.648327434068143
2022-08-26T16:54:16.591Z,26.55261093428271
2022-08-26T16:57:16.514Z,26.52820003103152
2022-08-26T17:01:16.927Z,26.59693601223635
2022-08-26T17:04:16.682Z,26.47166954345048
2022-08-26T17:07:16.732Z,26.39907930990457
2022-08-26T17:11:16.504Z,26.343833684348738
2022-08-26T17:14:17.714Z,26.338694558099906
2022-08-26T17:17:16.753Z,26.368886928979556
2022-08-26T17:21:15.994Z,26.269316382226044
2022-08-26T17:24:16.130Z,26.339336948865093
2022-08-26T17:27:16.114Z,26.25968052866083
2022-08-26T17:31:16.375Z,26.227561024166427
2022-08-26T17:34:17.012Z,26.179381788741104
2022-08-26T17:37:16.967Z,26.178739399108235
2022-08-26T17:41:16.822Z,26.124136296935557
2022-08-26T17:44:16.825Z,26.11000373466677
2022-08-26T17:47:16.558Z,26.038056179059005
2022-08-26T17:51:17.791Z,26.02263885313596
2022-08-26T17:54:16.693Z,26.039983344983558
2022-08-26T17:57:16.580Z,25.970605397483816
2022-08-26T18:01:16.299Z,25.876174387506854
2022-08-26T18:04:16.712Z,25.817717144860943
2022-08-26T18:07:17.016Z,25.769538127032227
2022-08-26T18:11:19.894Z,25.859472314336834
2022-08-26T18:14:16.812Z,25.797160760792032
2022-08-26T18:17:19.409Z,25.84662456783635
2022-08-26T18:21:18.950Z,25.69951800005656
2022-08-26T18:24:17.237Z,25.695021296500727
2022-08-26T18:27:16.828Z,25.677676870586946
2022-08-26T18:31:16.439Z,25.715577657432096
2022-08-26T18:34:17.128Z,25.642988028704714
2022-08-26T18:37:16.907Z,25.635279398976127
2022-08-26T18:41:17.970Z,25.547272589321892
2022-08-26T18:44:19.694Z,25.507444718115675
2022-08-26T18:47:16.990Z,25.47275594130779
2022-08-26T18:51:18.695Z,25.49523940624531
2022-08-26T18:54:17.141Z,25.49845133026256
2022-08-26T18:57:16.703Z,25.44513340629637
2022-08-26T19:01:17.769Z,25.403378427473307
2022-08-26T19:04:16.886Z,25.335285733990986
2022-08-26T19:07:16.577Z,25.28517982236308
2022-08-26T19:11:16.889Z,25.262696409471392
2022-08-26T19:14:17.211Z,25.20745147574089
2022-08-26T19:21:22.319Z,25.18304093434126
2022-08-26T19:24:22.303Z,25.1746899611594
2022-08-26T19:27:21.641Z,25.13807416474192
2022-08-26T19:31:16.514Z,25.0931074174252
2022-08-26T19:34:18.333Z,25.041716876348072
2022-08-26T19:41:18.477Z,25.017948760942907
2022-08-26T19:45:09.313Z,25.025014956764426
2022-08-26T19:47:16.436Z,25.012167328407305
2022-08-26T19:51:19.786Z,25.005743514910865
2022-08-26T19:54:16.783Z,24.946644452080363
2022-08-26T19:57:17.279Z,24.89075733024738
2022-08-26T20:01:17.673Z,24.965915881382898
2022-08-26T20:04:17.048Z,24.962703976214925
2022-08-26T20:07:18.890Z,24.95242588044139
2022-08-26T20:11:17.064Z,24.95435302331025
2022-08-26T20:14:19.137Z,24.944074928482586
2022-08-26T20:17:17.129Z,24.924803503818474
2022-08-26T20:21:36.748Z,24.871485916906476
2022-08-26T20:24:19.305Z,24.845148325292758
2022-08-26T20:27:16.978Z,24.840009283917972
2022-08-26T20:31:18.281Z,24.823307401459896
2022-08-26T20:34:19.790Z,24.84900260651484
2022-08-26T20:37:18.366Z,24.853499268147516
2022-08-26T20:41:16.710Z,24.83358548260876
2022-08-26T20:44:17.404Z,24.812386941514795
2022-08-26T20:47:16.274Z,24.806605522075916
2022-08-26T20:51:17.816Z,24.809175041781053
2022-08-26T20:54:18.193Z,24.811744561558953
2022-08-26T20:57:16.804Z,24.81881074132334
2022-08-26T21:01:22.160Z,24.73722851754028
2022-08-26T21:04:18.979Z,24.6826262827527
2022-08-26T21:07:16.250Z,24.67491773460579
2022-08-26T21:11:17.773Z,24.590123748208953
2022-08-26T21:14:18.125Z,24.612606994458474
2022-08-26T21:17:17.039Z,24.567640507530086
2022-08-26T21:31:19.238Z,24.520746909183163
2022-08-26T21:34:17.914Z,24.479634733308284
2022-08-26T21:37:16.973Z,24.477065222934563
2022-08-26T21:41:36.243Z,24.469999069781988
2022-08-26T22:11:16.864Z,24.292060667238637
2022-08-26T22:31:16.855Z,24.113480238605643
2022-08-26T22:34:17.564Z,24.061447877675892
2022-08-26T22:37:16.199Z,24.07108349781929
2022-08-26T22:41:18.087Z,24.04217664045864
2022-08-26T22:44:18.480Z,23.943893394313
2022-08-26T23:01:39.816Z,23.88286790288985
2022-08-26T23:04:37.882Z,23.770452631386526
