createdAt,value
2017-10-13T00:02:08.492Z,73.30
2017-10-13T00:07:12.788Z,73.30
2017-10-13T00:12:17.132Z,73.90
2017-10-13T00:17:20.184Z,73.20
2017-10-13T00:22:23.746Z,73.50
2017-10-13T00:27:28.149Z,74.30
2017-10-13T00:32:31.160Z,74.40
2017-10-13T00:37:36.264Z,74.10
2017-10-13T00:42:39.177Z,74.50
2017-10-13T00:47:43.389Z,74.50
2017-10-13T00:52:46.358Z,74.40
2017-10-13T00:57:49.604Z,74.50
2017-10-13T01:02:55.584Z,74.60
2017-10-13T01:13:05.346Z,74.60
2017-10-13T01:18:08.744Z,74.70
2017-10-13T01:23:12.943Z,74.80
2017-10-13T01:28:18.986Z,74.70
2017-10-13T01:33:25.067Z,74.70
2017-10-13T01:38:28.110Z,74.80
2017-10-13T01:43:31.574Z,75.00
2017-10-13T01:48:34.860Z,75.40
2017-10-13T01:53:39.178Z,75.20
2017-10-13T01:58:44.194Z,75.00
2017-10-13T02:03:47.101Z,75.00
2017-10-13T02:08:50.537Z,74.80
2017-10-13T02:13:53.562Z,74.60
2017-10-13T02:18:57.250Z,74.70
2017-10-13T02:24:00.676Z,74.60
2017-10-13T02:29:04.057Z,75.00
2017-10-13T02:34:07.353Z,75.00
2017-10-13T02:39:10.749Z,75.00
2017-10-13T02:44:14.979Z,74.70
2017-10-13T02:49:18.285Z,74.60
2017-10-13T02:54:21.496Z,74.80
2017-10-13T02:59:24.243Z,74.80
2017-10-13T03:04:27.308Z,75.00
2017-10-13T03:09:30.308Z,75.20
2017-10-13T03:14:34.363Z,75.40
2017-10-13T03:19:38.595Z,75.20
2017-10-13T03:29:49.642Z,74.90
2017-10-13T03:34:53.231Z,75.60
2017-10-13T03:39:56.145Z,75.20
2017-10-13T03:45:00.386Z,75.60
2017-10-13T03:50:03.182Z,75.80
2017-10-13T03:55:06.313Z,75.70
2017-10-13T04:00:09.785Z,75.80
2017-10-13T04:05:13.373Z,75.70
2017-10-13T04:10:16.667Z,75.60
2017-10-13T04:15:19.587Z,75.50
2017-10-13T04:20:23.102Z,75.80
2017-10-13T04:25:26.559Z,75.70
2017-10-13T04:30:29.915Z,76.30
2017-10-13T04:35:33.360Z,75.40
2017-10-13T04:40:36.255Z,75.50
2017-10-13T04:45:40.567Z,75.40
2017-10-13T04:50:44.816Z,75.10
2017-10-13T04:55:49.120Z,75.30
2017-10-13T05:00:52.770Z,75.10
2017-10-13T05:05:58.841Z,76.00
2017-10-13T05:11:03.167Z,75.50
2017-10-13T05:16:07.364Z,76.10
2017-10-13T05:21:11.579Z,76.10
2017-10-13T05:26:17.761Z,76.00
2017-10-13T05:31:21.080Z,76.10
2017-10-13T05:36:24.384Z,76.10
2017-10-13T05:41:27.296Z,76.10
2017-10-13T05:46:31.446Z,76.10
2017-10-13T05:51:34.269Z,76.40
2017-10-13T05:56:37.164Z,76.40
2017-10-13T06:01:39.788Z,76.30
2017-10-13T06:06:46.825Z,76.70
2017-10-13T06:11:50.158Z,77.00
2017-10-13T06:16:53.081Z,76.80
2017-10-13T06:21:57.211Z,76.70
2017-10-13T06:26:59.841Z,77.00
2017-10-13T06:37:10.852Z,77.70
2017-10-13T06:42:15.187Z,77.70
2017-10-13T06:47:18.849Z,77.10
2017-10-13T06:52:23.006Z,77.00
2017-10-13T06:57:26.366Z,77.00
2017-10-13T07:02:29.707Z,76.90
2017-10-13T07:07:32.336Z,76.70
2017-10-13T07:12:35.779Z,76.70
2017-10-13T07:17:39.903Z,77.90
2017-10-13T07:22:43.162Z,76.90
2017-10-13T07:27:45.827Z,76.80
2017-10-13T07:32:50.053Z,76.50
2017-10-13T07:37:52.901Z,77.80
2017-10-13T07:42:56.220Z,76.70
2017-10-13T07:48:00.540Z,76.70
2017-10-13T07:53:03.852Z,78.30
2017-10-13T07:58:07.750Z,79.20
2017-10-13T08:03:11.078Z,79.50
2017-10-13T08:08:15.380Z,79.10
2017-10-13T08:13:18.302Z,79.50
2017-10-13T08:18:22.512Z,78.60
2017-10-13T08:23:26.681Z,78.10
2017-10-13T08:28:30.784Z,77.50
2017-10-13T08:33:34.940Z,77.40
2017-10-13T08:38:38.202Z,77.40
2017-10-13T08:43:41.468Z,77.00
2017-10-13T08:48:44.864Z,75.80
2017-10-13T08:53:47.824Z,75.90
2017-10-13T08:58:52.052Z,75.10
2017-10-13T09:09:01.508Z,74.80
2017-10-13T09:14:05.751Z,74.50
2017-10-13T09:19:08.656Z,74.40
2017-10-13T09:24:11.976Z,74.30
2017-10-13T09:29:15.323Z,74.10
2017-10-13T09:34:17.974Z,73.30
2017-10-13T09:39:20.765Z,74.30
2017-10-13T09:44:23.693Z,73.30
2017-10-13T09:49:26.523Z,72.80
2017-10-13T09:54:29.202Z,71.80
2017-10-13T09:59:33.349Z,71.60
2017-10-13T10:04:36.188Z,71.80
2017-10-13T10:09:39.013Z,69.60
2017-10-13T10:14:41.635Z,68.40
2017-10-13T10:19:44.541Z,69.00
2017-10-13T10:24:48.624Z,66.90
2017-10-13T10:29:51.419Z,66.90
2017-10-13T10:34:56.572Z,66.90
2017-10-13T10:39:59.885Z,66.70
2017-10-13T10:45:04.035Z,64.90
2017-10-13T10:50:06.888Z,65.30
2017-10-13T10:55:11.883Z,67.60
2017-10-13T11:00:15.265Z,67.60
2017-10-13T11:05:18.539Z,67.40
2017-10-13T11:10:21.837Z,67.50
2017-10-13T11:15:24.742Z,67.80
2017-10-13T11:20:27.683Z,68.40
2017-10-13T11:25:30.988Z,68.80
2017-10-13T11:30:37.151Z,68.90
2017-10-13T11:35:39.771Z,69.30
2017-10-13T11:40:43.919Z,69.00
2017-10-13T11:45:47.268Z,69.50
2017-10-13T11:50:50.640Z,68.90
2017-10-13T11:55:54.088Z,66.00
2017-10-13T12:00:57.521Z,66.00
2017-10-13T12:06:00.362Z,65.40
2017-10-13T12:11:04.496Z,65.40
2017-10-13T12:16:07.822Z,66.20
2017-10-13T12:21:11.204Z,66.30
2017-10-13T12:26:14.565Z,65.30
2017-10-13T12:31:17.855Z,64.00
2017-10-13T12:36:20.789Z,62.20
2017-10-13T12:41:26.718Z,63.30
2017-10-13T12:46:30.014Z,60.90
2017-10-13T12:51:32.676Z,63.80
2017-10-13T12:56:36.224Z,65.30
2017-10-13T13:01:39.515Z,65.30
2017-10-13T13:06:43.168Z,61.30
2017-10-13T13:11:46.056Z,59.80
2017-10-13T13:16:49.343Z,64.50
2017-10-13T13:21:53.566Z,59.60
2017-10-13T13:26:56.151Z,63.50
2017-10-13T13:32:00.398Z,62.40
2017-10-13T13:37:04.681Z,64.10
2017-10-13T13:42:08.090Z,63.50
2017-10-13T13:47:11.584Z,63.90
2017-10-13T13:52:15.533Z,61.50
2017-10-13T13:57:18.864Z,60.70
2017-10-13T14:02:22.184Z,60.70
2017-10-13T14:07:25.602Z,62.50
2017-10-13T14:12:29.838Z,58.30
2017-10-13T14:17:32.717Z,58.90
2017-10-13T14:22:36.679Z,59.80
2017-10-13T14:27:40.005Z,59.70
2017-10-13T14:32:43.281Z,59.30
2017-10-13T14:37:46.571Z,61.60
2017-10-13T14:42:50.818Z,61.80
2017-10-13T14:47:56.744Z,61.10
2017-10-13T14:53:00.875Z,60.40
2017-10-13T14:58:03.756Z,61.00
2017-10-13T15:03:09.767Z,59.70
2017-10-13T15:08:13.083Z,61.10
2017-10-13T15:13:16.320Z,60.80
2017-10-13T15:18:19.720Z,60.90
2017-10-13T15:23:22.371Z,60.80
2017-10-13T15:28:34.006Z,61.30
2017-10-13T15:33:42.876Z,60.90
2017-10-13T15:38:52.069Z,60.60
2017-10-13T15:44:00.664Z,60.50
2017-10-13T15:54:30.198Z,60.60
2017-10-13T15:59:32.800Z,60.50
2017-10-13T16:04:35.379Z,61.10
2017-10-13T16:09:37.938Z,61.20
2017-10-13T16:14:40.502Z,61.60
2017-10-13T16:19:43.835Z,61.80
2017-10-13T16:24:46.398Z,61.80
2017-10-13T16:29:48.963Z,61.80
2017-10-13T16:34:52.124Z,61.80
2017-10-13T16:39:54.663Z,61.90
2017-10-13T16:44:57.268Z,61.80
2017-10-13T16:49:59.867Z,61.90
2017-10-13T16:55:02.456Z,62.00
2017-10-13T17:00:05.029Z,62.00
2017-10-13T17:05:07.612Z,62.20
2017-10-13T17:10:10.160Z,62.30
2017-10-13T17:15:12.733Z,62.50
2017-10-13T17:20:15.314Z,62.70
2017-10-13T17:25:17.917Z,62.70
2017-10-13T17:30:20.681Z,63.10
2017-10-13T17:35:23.237Z,63.50
2017-10-13T17:40:25.812Z,64.30
2017-10-13T17:45:28.419Z,63.70
2017-10-13T17:50:30.974Z,64.20
2017-10-13T17:55:33.546Z,64.20
2017-10-13T18:00:36.197Z,64.40
2017-10-13T18:05:38.754Z,64.50
2017-10-13T18:10:41.724Z,64.80
2017-10-13T18:15:44.320Z,65.00
2017-10-13T18:20:46.915Z,65.20
2017-10-13T18:25:49.467Z,65.40
2017-10-13T18:30:52.404Z,65.50
2017-10-13T18:35:55.780Z,65.90
2017-10-13T18:40:58.383Z,65.90
2017-10-13T18:46:01.099Z,66.10
2017-10-13T18:51:03.801Z,66.40
2017-10-13T18:56:06.424Z,66.30
2017-10-13T19:01:09.026Z,66.50
2017-10-13T19:06:12.377Z,66.50
2017-10-13T19:11:15.018Z,66.50
2017-10-13T19:16:17.647Z,66.70
2017-10-13T19:21:20.220Z,66.90
2017-10-13T19:26:22.857Z,66.90
2017-10-13T19:31:25.439Z,67.20
2017-10-13T19:36:28.764Z,67.60
2017-10-13T19:41:31.344Z,67.60
2017-10-13T19:46:33.918Z,67.80
2017-10-13T19:51:36.494Z,67.90
2017-10-13T19:56:39.063Z,68.00
2017-10-13T20:01:41.644Z,68.00
2017-10-13T20:06:44.210Z,68.00
2017-10-13T20:11:46.824Z,68.30
2017-10-13T20:16:49.401Z,68.40
2017-10-13T20:21:51.961Z,68.50
2017-10-13T20:26:54.536Z,68.80
2017-10-13T20:31:57.121Z,68.80
2017-10-13T20:36:59.714Z,69.00
2017-10-13T20:42:02.277Z,68.80
2017-10-13T20:47:04.844Z,69.00
2017-10-13T20:52:07.434Z,69.30
2017-10-13T20:57:10.773Z,69.60
2017-10-13T21:02:13.330Z,69.60
2017-10-13T21:07:15.903Z,69.60
2017-10-13T21:12:18.457Z,69.50
2017-10-13T21:17:21.028Z,69.60
2017-10-13T21:22:23.595Z,69.80
2017-10-13T21:27:26.147Z,69.80
2017-10-13T21:32:28.727Z,69.80
2017-10-13T21:37:31.291Z,69.70
2017-10-13T21:42:33.881Z,69.80
2017-10-13T21:47:36.444Z,69.90
2017-10-13T21:52:39.022Z,69.80
2017-10-13T21:57:41.573Z,69.80
2017-10-13T22:02:44.150Z,69.60
2017-10-13T22:07:46.707Z,69.80
2017-10-13T22:12:49.307Z,69.90
2017-10-13T22:17:51.859Z,69.70
2017-10-13T22:22:54.444Z,69.70
2017-10-13T22:27:57.782Z,69.70
2017-10-13T22:33:00.323Z,69.70
2017-10-13T22:38:02.887Z,69.70
2017-10-13T22:43:05.431Z,69.70
2017-10-13T22:48:07.986Z,69.80
2017-10-13T22:53:10.567Z,69.60
2017-10-13T22:58:13.164Z,69.70
2017-10-13T23:03:15.728Z,69.90
2017-10-13T23:08:18.292Z,70.00
2017-10-13T23:13:20.866Z,70.00
2017-10-13T23:18:23.422Z,69.90
2017-10-13T23:23:25.967Z,69.90
2017-10-13T23:28:28.538Z,70.10
2017-10-13T23:33:31.091Z,70.20
2017-10-13T23:38:33.666Z,70.40
2017-10-13T23:43:36.224Z,70.00
2017-10-13T23:48:38.788Z,70.40
2017-10-13T23:53:41.350Z,70.20
2017-10-13T23:58:43.899Z,70.10
