createdAt,value
2023-02-15T00:00:16.085Z,1.74
2023-02-15T00:03:03.990Z,1.69
2023-02-15T00:05:32.333Z,1.64
2023-02-15T00:08:00.204Z,1.60
2023-02-15T00:10:28.077Z,1.58
2023-02-15T00:12:55.979Z,1.57
2023-02-15T00:15:23.843Z,1.54
2023-02-15T00:17:51.745Z,1.52
2023-02-15T00:20:20.059Z,1.50
2023-02-15T00:22:47.976Z,1.50
2023-02-15T00:25:15.885Z,1.50
2023-02-15T00:27:43.761Z,1.50
2023-02-15T00:30:12.087Z,1.51
2023-02-15T00:32:39.981Z,1.50
2023-02-15T00:35:08.417Z,1.50
2023-02-15T00:37:36.592Z,1.50
2023-02-15T00:40:05.323Z,1.50
2023-02-15T00:42:33.419Z,1.51
2023-02-15T00:45:01.344Z,1.50
2023-02-15T00:47:29.213Z,1.50
2023-02-15T00:49:57.038Z,1.50
2023-02-15T00:52:24.896Z,1.48
2023-02-15T00:54:52.760Z,1.47
2023-02-15T00:57:20.681Z,1.47
2023-02-15T00:59:48.733Z,1.47
2023-02-15T01:02:16.712Z,1.46
2023-02-15T01:04:44.787Z,1.46
2023-02-15T01:07:12.806Z,1.45
2023-02-15T01:09:40.688Z,1.45
2023-02-15T01:12:09.740Z,1.45
2023-02-15T01:14:37.580Z,1.45
2023-02-15T01:17:05.424Z,1.45
2023-02-15T01:19:34.008Z,1.44
2023-02-15T01:22:01.836Z,1.42
2023-02-15T01:24:29.641Z,1.39
2023-02-15T01:26:57.658Z,1.37
2023-02-15T01:29:25.523Z,1.35
2023-02-15T01:31:53.706Z,1.34
2023-02-15T01:34:21.648Z,1.34
2023-02-15T01:36:49.593Z,1.32
2023-02-15T01:39:17.506Z,1.30
2023-02-15T01:41:45.365Z,1.27
2023-02-15T01:44:50.913Z,1.24
2023-02-15T01:47:36.502Z,1.23
2023-02-15T01:50:21.996Z,1.21
2023-02-15T01:52:58.934Z,1.20
2023-02-15T01:55:32.702Z,1.19
2023-02-15T01:58:01.536Z,1.19
2023-02-15T02:00:30.275Z,1.18
2023-02-15T02:02:58.882Z,1.16
2023-02-15T02:05:27.049Z,1.15
2023-02-15T02:07:59.598Z,1.13
2023-02-15T02:10:28.270Z,1.12
2023-02-15T02:13:00.880Z,1.11
2023-02-15T02:15:38.288Z,1.11
2023-02-15T02:18:37.008Z,1.08
2023-02-15T02:21:27.916Z,1.06
2023-02-15T02:24:24.982Z,1.03
2023-02-15T02:27:20.609Z,0.99
2023-02-15T02:30:27.022Z,0.96
2023-02-15T02:33:08.654Z,0.94
2023-02-15T02:36:09.561Z,0.93
2023-02-15T02:38:49.494Z,0.92
2023-02-15T02:41:37.857Z,0.89
2023-02-15T02:44:19.852Z,0.88
2023-02-15T02:46:53.793Z,0.85
2023-02-15T02:49:40.270Z,0.82
2023-02-15T02:52:34.040Z,0.80
2023-02-15T02:55:07.009Z,0.78
2023-02-15T02:57:38.406Z,0.76
2023-02-15T03:00:09.614Z,0.76
2023-02-15T03:02:43.925Z,0.75
2023-02-15T03:05:17.390Z,0.75
2023-02-15T03:07:49.700Z,0.75
2023-02-15T03:10:21.765Z,0.75
2023-02-15T03:12:50.653Z,0.75
2023-02-15T03:15:23.294Z,0.77
2023-02-15T03:17:58.654Z,0.80
2023-02-15T03:20:37.546Z,0.84
2023-02-15T03:23:09.331Z,0.86
2023-02-15T03:25:42.384Z,0.88
2023-02-15T03:28:34.718Z,0.90
2023-02-15T03:31:06.462Z,0.93
2023-02-15T03:33:39.467Z,0.95
2023-02-15T03:36:12.907Z,0.96
2023-02-15T03:38:54.284Z,0.95
2023-02-15T03:41:27.517Z,0.96
2023-02-15T03:44:00.728Z,0.97
2023-02-15T03:46:46.899Z,0.98
2023-02-15T03:49:27.834Z,0.99
2023-02-15T03:51:59.481Z,1.01
2023-02-15T03:54:43.841Z,1.05
2023-02-15T03:57:43.314Z,1.09
2023-02-15T04:00:32.838Z,1.12
2023-02-15T04:03:13.025Z,1.13
2023-02-15T04:05:41.837Z,1.14
2023-02-15T04:08:11.108Z,1.14
2023-02-15T04:10:54.436Z,1.17
2023-02-15T04:13:32.480Z,1.21
2023-02-15T04:16:07.609Z,1.22
2023-02-15T04:19:00.113Z,1.21
2023-02-15T04:21:49.705Z,1.22
2023-02-15T04:24:36.900Z,1.24
2023-02-15T04:27:05.855Z,1.27
2023-02-15T04:29:33.841Z,1.29
2023-02-15T04:32:02.731Z,1.31
2023-02-15T04:34:30.926Z,1.32
2023-02-15T04:36:58.769Z,1.32
2023-02-15T04:39:26.788Z,1.33
2023-02-15T04:41:54.713Z,1.37
2023-02-15T04:44:22.645Z,1.40
2023-02-15T04:46:50.542Z,1.40
2023-02-15T04:49:18.424Z,1.42
2023-02-15T04:51:46.406Z,1.42
2023-02-15T04:54:14.282Z,1.42
2023-02-15T04:56:43.393Z,1.42
2023-02-15T04:59:12.605Z,1.42
2023-02-15T05:01:40.476Z,1.42
2023-02-15T05:04:11.539Z,1.42
2023-02-15T05:06:39.590Z,1.40
2023-02-15T05:09:07.531Z,1.38
2023-02-15T05:11:35.370Z,1.37
2023-02-15T05:14:03.241Z,1.34
2023-02-15T05:16:31.438Z,1.34
2023-02-15T05:18:59.332Z,1.35
2023-02-15T05:21:27.682Z,1.36
2023-02-15T05:23:58.669Z,1.38
2023-02-15T05:26:45.567Z,1.40
2023-02-15T05:29:13.428Z,1.41
2023-02-15T05:31:42.046Z,1.41
2023-02-15T05:34:10.125Z,1.42
2023-02-15T05:36:37.989Z,1.42
2023-02-15T05:39:07.020Z,1.42
2023-02-15T05:41:34.839Z,1.41
2023-02-15T05:44:02.786Z,1.39
2023-02-15T05:46:31.032Z,1.39
2023-02-15T05:48:58.893Z,1.39
2023-02-15T05:51:26.910Z,1.39
2023-02-15T05:53:54.883Z,1.43
2023-02-15T05:56:22.825Z,1.46
2023-02-15T05:58:50.724Z,1.48
2023-02-15T06:01:23.618Z,1.52
2023-02-15T06:03:53.095Z,1.55
2023-02-15T06:06:21.257Z,1.57
2023-02-15T06:08:49.300Z,1.58
2023-02-15T06:11:17.178Z,1.57
2023-02-15T06:13:45.001Z,1.57
2023-02-15T06:16:13.011Z,1.58
2023-02-15T06:18:41.030Z,1.59
2023-02-15T06:21:08.870Z,1.60
2023-02-15T06:23:36.790Z,1.62
2023-02-15T06:26:04.889Z,1.62
2023-02-15T06:28:33.023Z,1.61
2023-02-15T06:31:01.141Z,1.60
2023-02-15T06:33:29.467Z,1.61
2023-02-15T06:35:57.580Z,1.61
2023-02-15T06:38:25.444Z,1.60
2023-02-15T06:40:55.194Z,1.59
2023-02-15T06:43:23.177Z,1.57
2023-02-15T06:45:51.055Z,1.58
2023-02-15T06:48:19.056Z,1.59
2023-02-15T06:50:46.991Z,1.62
2023-02-15T06:53:14.848Z,1.68
2023-02-15T06:55:42.697Z,1.75
2023-02-15T06:58:10.591Z,1.79
2023-02-15T07:00:38.713Z,1.84
2023-02-15T07:03:06.689Z,1.89
2023-02-15T07:05:35.797Z,1.93
2023-02-15T07:08:03.913Z,1.96
2023-02-15T07:10:31.968Z,2.00
2023-02-15T07:12:59.925Z,2.06
2023-02-15T07:15:27.887Z,2.10
2023-02-15T07:17:55.763Z,2.14
2023-02-15T07:20:24.476Z,2.18
2023-02-15T07:22:52.455Z,2.21
2023-02-15T07:25:20.679Z,2.23
2023-02-15T07:27:49.083Z,2.24
2023-02-15T07:30:18.289Z,2.27
2023-02-15T07:33:05.785Z,2.33
2023-02-15T07:35:35.150Z,2.41
2023-02-15T07:38:03.106Z,2.49
2023-02-15T07:40:31.070Z,2.55
2023-02-15T07:43:00.144Z,2.60
2023-02-15T07:45:28.338Z,2.67
2023-02-15T07:47:56.315Z,2.71
2023-02-15T07:50:24.342Z,2.73
2023-02-15T07:52:52.207Z,2.76
2023-02-15T07:55:20.771Z,2.79
2023-02-15T07:57:50.966Z,2.82
2023-02-15T08:00:23.839Z,2.89
2023-02-15T08:03:13.971Z,2.97
2023-02-15T08:05:44.490Z,3.11
2023-02-15T08:08:30.776Z,3.24
2023-02-15T08:11:26.828Z,3.39
2023-02-15T08:14:04.689Z,3.53
2023-02-15T08:16:41.615Z,3.60
2023-02-15T08:19:24.548Z,3.68
2023-02-15T08:22:00.635Z,3.76
2023-02-15T08:24:31.572Z,3.80
2023-02-15T08:27:11.794Z,3.86
2023-02-15T08:29:40.608Z,3.94
2023-02-15T08:32:10.864Z,4.05
2023-02-15T08:34:42.042Z,4.13
2023-02-15T08:37:10.453Z,4.18
2023-02-15T08:39:38.435Z,4.16
2023-02-15T08:42:06.351Z,4.11
2023-02-15T08:44:34.349Z,4.15
2023-02-15T08:47:04.715Z,4.17
2023-02-15T08:49:35.587Z,4.21
2023-02-15T08:52:03.658Z,4.22
2023-02-15T08:54:33.844Z,4.19
2023-02-15T08:57:01.781Z,4.17
2023-02-15T08:59:29.589Z,4.16
2023-02-15T09:01:57.561Z,4.19
2023-02-15T09:04:25.598Z,4.30
2023-02-15T09:06:53.681Z,4.38
2023-02-15T09:09:22.660Z,4.45
2023-02-15T09:11:56.747Z,4.55
2023-02-15T09:14:27.964Z,4.64
2023-02-15T09:16:56.489Z,4.71
2023-02-15T09:19:24.967Z,4.78
2023-02-15T09:21:56.124Z,4.86
2023-02-15T09:24:24.015Z,4.93
2023-02-15T09:26:52.077Z,4.99
2023-02-15T09:29:20.932Z,5.05
2023-02-15T09:31:51.529Z,5.04
2023-02-15T09:34:22.242Z,5.01
2023-02-15T09:36:51.067Z,5.02
2023-02-15T09:39:29.033Z,5.04
2023-02-15T09:42:15.800Z,5.03
2023-02-15T09:44:55.507Z,5.04
2023-02-15T09:47:38.575Z,5.06
2023-02-15T09:50:12.478Z,5.04
2023-02-15T09:52:49.012Z,5.00
2023-02-15T09:55:52.559Z,4.98
2023-02-15T09:58:44.416Z,5.04
2023-02-15T10:01:22.983Z,5.07
2023-02-15T10:04:22.909Z,5.06
2023-02-15T10:07:04.306Z,5.07
2023-02-15T10:09:47.600Z,5.13
2023-02-15T10:12:36.585Z,5.22
2023-02-15T10:15:17.461Z,5.30
2023-02-15T10:18:15.649Z,5.36
2023-02-15T10:20:52.292Z,5.43
2023-02-15T10:23:52.655Z,5.50
2023-02-15T10:26:40.308Z,5.60
2023-02-15T10:29:37.626Z,5.67
2023-02-15T10:32:27.207Z,5.75
2023-02-15T10:35:08.162Z,5.77
2023-02-15T10:38:01.460Z,5.79
2023-02-15T10:40:38.278Z,5.86
2023-02-15T10:43:24.363Z,5.92
2023-02-15T10:45:58.955Z,5.98
2023-02-15T10:48:36.227Z,6.04
2023-02-15T10:51:07.433Z,6.06
2023-02-15T10:54:04.804Z,6.05
2023-02-15T10:57:00.500Z,6.03
2023-02-15T10:59:28.352Z,6.01
2023-02-15T11:02:37.708Z,5.98
2023-02-15T11:05:11.575Z,5.95
2023-02-15T11:07:41.603Z,5.88
2023-02-15T11:10:39.215Z,5.84
2023-02-15T11:13:14.758Z,5.78
2023-02-15T11:15:48.547Z,5.72
2023-02-15T11:18:28.713Z,5.67
2023-02-15T11:21:13.284Z,5.61
2023-02-15T11:23:45.855Z,5.60
2023-02-15T11:26:28.521Z,5.63
2023-02-15T11:29:16.976Z,5.71
2023-02-15T11:31:47.960Z,5.81
2023-02-15T11:34:38.503Z,5.87
2023-02-15T11:37:13.247Z,5.91
2023-02-15T11:39:41.361Z,5.94
2023-02-15T11:42:16.385Z,5.98
2023-02-15T11:44:56.852Z,5.98
2023-02-15T11:47:24.827Z,5.91
2023-02-15T11:49:52.855Z,5.83
2023-02-15T11:52:20.988Z,5.78
2023-02-15T11:54:53.674Z,5.77
2023-02-15T11:57:45.062Z,5.79
2023-02-15T12:00:37.161Z,5.81
2023-02-15T12:03:20.989Z,5.82
2023-02-15T12:05:56.978Z,5.82
2023-02-15T12:08:25.949Z,5.82
2023-02-15T12:11:13.253Z,5.78
2023-02-15T12:13:56.767Z,5.76
2023-02-15T12:16:25.914Z,5.76
2023-02-15T12:18:59.863Z,5.75
2023-02-15T12:21:35.124Z,5.77
2023-02-15T12:24:18.343Z,5.80
2023-02-15T12:26:58.083Z,5.85
2023-02-15T12:29:30.746Z,5.89
2023-02-15T12:31:59.736Z,5.93
2023-02-15T12:34:37.034Z,5.93
2023-02-15T12:37:16.208Z,5.93
2023-02-15T12:39:57.574Z,5.96
2023-02-15T12:42:27.451Z,6.00
2023-02-15T12:44:59.963Z,6.04
2023-02-15T12:47:30.413Z,6.04
2023-02-15T12:50:18.104Z,6.05
2023-02-15T12:52:51.322Z,6.07
2023-02-15T12:55:31.136Z,6.10
2023-02-15T12:58:31.135Z,6.10
2023-02-15T13:01:16.550Z,6.07
2023-02-15T13:04:06.990Z,6.07
2023-02-15T13:06:37.662Z,6.03
2023-02-15T13:09:32.150Z,6.01
2023-02-15T13:12:21.249Z,6.03
2023-02-15T13:14:52.726Z,6.05
2023-02-15T13:17:30.443Z,6.06
2023-02-15T13:20:19.370Z,6.08
2023-02-15T13:22:50.067Z,6.08
2023-02-15T13:25:24.382Z,6.08
2023-02-15T13:28:03.393Z,6.08
2023-02-15T13:30:36.165Z,6.07
2023-02-15T13:33:07.840Z,6.06
2023-02-15T13:36:00.101Z,6.04
2023-02-15T13:38:49.771Z,6.04
2023-02-15T13:41:25.600Z,6.04
2023-02-15T13:44:08.522Z,6.02
2023-02-15T13:46:59.039Z,6.00
2023-02-15T13:49:43.123Z,6.00
2023-02-15T13:52:24.225Z,5.96
2023-02-15T13:55:17.556Z,5.91
2023-02-15T13:57:54.352Z,5.87
2023-02-15T14:00:30.689Z,5.79
2023-02-15T14:03:14.175Z,5.73
2023-02-15T14:06:32.999Z,5.68
2023-02-15T14:09:10.437Z,5.63
2023-02-15T14:12:01.576Z,5.61
2023-02-15T14:15:10.730Z,5.57
2023-02-15T14:17:44.726Z,5.51
2023-02-15T14:20:28.056Z,5.47
2023-02-15T14:23:11.766Z,5.45
2023-02-15T14:25:50.124Z,5.43
2023-02-15T14:28:31.357Z,5.40
2023-02-15T14:30:59.485Z,5.37
2023-02-15T14:33:40.983Z,5.33
2023-02-15T14:36:12.059Z,5.29
2023-02-15T14:38:58.638Z,5.25
2023-02-15T14:41:48.687Z,5.21
2023-02-15T14:44:36.777Z,5.15
2023-02-15T14:47:07.403Z,5.12
2023-02-15T14:49:39.223Z,5.09
2023-02-15T14:52:09.489Z,5.05
2023-02-15T14:54:39.507Z,5.02
2023-02-15T14:57:07.464Z,4.99
2023-02-15T14:59:53.792Z,4.96
2023-02-15T15:03:00.763Z,4.91
2023-02-15T15:05:36.819Z,4.86
2023-02-15T15:08:06.298Z,4.80
2023-02-15T15:10:47.642Z,4.74
2023-02-15T15:13:33.982Z,4.67
2023-02-15T15:16:30.686Z,4.61
2023-02-15T15:19:00.277Z,4.56
2023-02-15T15:21:47.252Z,4.53
2023-02-15T15:24:38.314Z,4.50
2023-02-15T15:27:42.778Z,4.47
2023-02-15T15:30:20.181Z,4.42
2023-02-15T15:32:54.229Z,4.38
2023-02-15T15:35:29.820Z,4.33
2023-02-15T15:37:57.641Z,4.27
2023-02-15T15:40:43.151Z,4.20
2023-02-15T15:43:47.851Z,4.13
2023-02-15T15:46:29.285Z,4.05
2023-02-15T15:49:10.124Z,3.96
2023-02-15T15:51:42.460Z,3.86
2023-02-15T15:54:17.654Z,3.78
2023-02-15T15:56:52.125Z,3.70
2023-02-15T15:59:25.537Z,3.61
2023-02-15T16:01:53.542Z,3.54
2023-02-15T16:04:34.444Z,3.48
2023-02-15T16:07:21.404Z,3.43
2023-02-15T16:10:01.322Z,3.39
2023-02-15T16:12:34.234Z,3.34
2023-02-15T16:15:13.528Z,3.30
2023-02-15T16:17:44.035Z,3.26
2023-02-15T16:20:22.862Z,3.20
2023-02-15T16:23:17.040Z,3.14
2023-02-15T16:26:02.963Z,3.07
2023-02-15T16:28:31.138Z,3.00
2023-02-15T16:31:14.229Z,2.92
2023-02-15T16:33:44.328Z,2.84
2023-02-15T16:36:28.459Z,2.79
2023-02-15T16:38:56.349Z,2.76
2023-02-15T16:41:29.678Z,2.72
2023-02-15T16:44:02.478Z,2.69
2023-02-15T16:46:45.333Z,2.68
2023-02-15T16:49:23.044Z,2.66
2023-02-15T16:52:09.736Z,2.62
2023-02-15T16:54:37.828Z,2.59
2023-02-15T16:57:05.959Z,2.56
2023-02-15T16:59:46.081Z,2.51
2023-02-15T17:02:53.049Z,2.46
2023-02-15T17:05:20.941Z,2.40
2023-02-15T17:08:04.577Z,2.34
2023-02-15T17:10:37.834Z,2.30
2023-02-15T17:13:19.033Z,2.27
2023-02-15T17:16:02.368Z,2.24
2023-02-15T17:18:33.794Z,2.21
2023-02-15T17:21:11.523Z,2.20
2023-02-15T17:23:45.914Z,2.18
2023-02-15T17:26:16.619Z,2.15
2023-02-15T17:28:53.962Z,2.12
2023-02-15T17:31:25.321Z,2.07
2023-02-15T17:33:55.408Z,2.02
2023-02-15T17:36:30.378Z,1.96
2023-02-15T17:38:58.281Z,1.91
2023-02-15T17:41:29.966Z,1.87
2023-02-15T17:43:58.202Z,1.85
2023-02-15T17:46:32.379Z,1.83
2023-02-15T17:49:00.563Z,1.83
2023-02-15T17:51:28.956Z,1.83
2023-02-15T17:54:15.202Z,1.82
2023-02-15T17:56:44.389Z,1.80
2023-02-15T17:59:14.132Z,1.77
2023-02-15T18:02:05.972Z,1.74
2023-02-15T18:04:55.703Z,1.70
2023-02-15T18:07:44.711Z,1.64
2023-02-15T18:10:33.464Z,1.60
2023-02-15T18:13:02.707Z,1.56
2023-02-15T18:15:31.760Z,1.54
2023-02-15T18:17:59.859Z,1.52
2023-02-15T18:20:35.163Z,1.52
2023-02-15T18:23:03.433Z,1.49
2023-02-15T18:25:31.629Z,1.44
2023-02-15T18:28:02.192Z,1.40
2023-02-15T18:30:31.505Z,1.36
2023-02-15T18:33:00.933Z,1.32
2023-02-15T18:35:32.953Z,1.27
2023-02-15T18:38:02.170Z,1.22
2023-02-15T18:40:32.819Z,1.18
2023-02-15T18:43:01.110Z,1.17
2023-02-15T18:45:33.156Z,1.16
2023-02-15T18:48:07.517Z,1.16
2023-02-15T18:50:42.839Z,1.15
2023-02-15T18:53:19.733Z,1.14
2023-02-15T18:55:53.772Z,1.11
2023-02-15T18:58:28.880Z,1.07
2023-02-15T19:01:01.118Z,1.01
2023-02-15T19:03:29.136Z,0.94
2023-02-15T19:05:57.141Z,0.86
2023-02-15T19:08:25.291Z,0.80
2023-02-15T19:10:54.453Z,0.75
2023-02-15T19:13:24.872Z,0.72
2023-02-15T19:15:52.809Z,0.71
2023-02-15T19:18:20.702Z,0.69
2023-02-15T19:20:48.774Z,0.66
2023-02-15T19:23:24.341Z,0.62
2023-02-15T19:25:53.817Z,0.59
2023-02-15T19:28:30.377Z,0.56
2023-02-15T19:30:58.386Z,0.52
2023-02-15T19:33:26.366Z,0.48
2023-02-15T19:35:57.491Z,0.45
2023-02-15T19:38:31.013Z,0.44
2023-02-15T19:41:06.578Z,0.42
2023-02-15T19:43:35.284Z,0.41
2023-02-15T19:46:03.834Z,0.39
2023-02-15T19:48:32.018Z,0.38
2023-02-15T19:51:00.757Z,0.35
2023-02-15T19:53:29.370Z,0.32
2023-02-15T19:55:57.536Z,0.29
2023-02-15T19:58:25.559Z,0.25
2023-02-15T20:00:53.504Z,0.19
2023-02-15T20:03:21.477Z,0.12
2023-02-15T20:05:50.269Z,0.07
2023-02-15T20:08:21.187Z,0.02
2023-02-15T20:10:49.703Z,-0.01
2023-02-15T20:13:20.218Z,-0.04
2023-02-15T20:15:50.929Z,-0.06
2023-02-15T20:18:21.790Z,-0.07
2023-02-15T20:20:52.307Z,-0.11
2023-02-15T20:23:31.144Z,-0.14
2023-02-15T20:26:01.716Z,-0.16
2023-02-15T20:28:31.717Z,-0.19
2023-02-15T20:31:00.229Z,-0.26
2023-02-15T20:33:28.199Z,-0.32
2023-02-15T20:35:56.186Z,-0.35
2023-02-15T20:38:29.741Z,-0.38
2023-02-15T20:41:19.258Z,-0.42
2023-02-15T20:43:47.236Z,-0.44
2023-02-15T20:46:16.450Z,-0.45
2023-02-15T20:48:44.408Z,-0.46
2023-02-15T20:51:18.195Z,-0.47
2023-02-15T20:53:46.765Z,-0.48
2023-02-15T20:56:21.187Z,-0.53
2023-02-15T20:58:49.425Z,-0.58
2023-02-15T21:01:19.987Z,-0.60
2023-02-15T21:03:48.808Z,-0.61
2023-02-15T21:06:17.761Z,-0.61
2023-02-15T21:08:45.964Z,-0.61
2023-02-15T21:11:20.738Z,-0.61
2023-02-15T21:13:50.272Z,-0.62
2023-02-15T21:16:18.199Z,-0.63
2023-02-15T21:18:46.150Z,-0.66
2023-02-15T21:21:22.375Z,-0.69
2023-02-15T21:23:52.381Z,-0.72
2023-02-15T21:26:22.918Z,-0.75
2023-02-15T21:28:50.980Z,-0.77
2023-02-15T21:31:25.455Z,-0.79
2023-02-15T21:33:53.658Z,-0.79
2023-02-15T21:36:24.420Z,-0.79
2023-02-15T21:38:53.869Z,-0.80
2023-02-15T21:41:42.304Z,-0.81
2023-02-15T21:44:42.838Z,-0.84
2023-02-15T21:47:43.755Z,-0.87
2023-02-15T21:50:33.188Z,-0.91
2023-02-15T21:53:02.874Z,-0.96
2023-02-15T21:55:32.360Z,-0.98
2023-02-15T21:58:00.876Z,-0.99
2023-02-15T22:00:30.779Z,-1.00
2023-02-15T22:03:00.947Z,-1.01
2023-02-15T22:05:31.804Z,-1.03
2023-02-15T22:08:01.064Z,-1.04
2023-02-15T22:10:33.145Z,-1.06
2023-02-15T22:13:02.342Z,-1.10
2023-02-15T22:15:39.370Z,-1.15
2023-02-15T22:18:18.813Z,-1.21
2023-02-15T22:20:47.149Z,-1.24
2023-02-15T22:23:15.165Z,-1.25
2023-02-15T22:25:49.558Z,-1.26
2023-02-15T22:28:17.589Z,-1.28
2023-02-15T22:30:45.756Z,-1.31
2023-02-15T22:33:32.781Z,-1.35
2023-02-15T22:36:01.170Z,-1.40
2023-02-15T22:38:29.142Z,-1.45
2023-02-15T22:41:03.884Z,-1.49
2023-02-15T22:43:45.233Z,-1.55
2023-02-15T22:46:22.455Z,-1.62
2023-02-15T22:48:51.943Z,-1.68
2023-02-15T22:51:22.247Z,-1.70
2023-02-15T22:53:52.456Z,-1.70
2023-02-15T22:56:26.789Z,-1.70
2023-02-15T22:59:02.577Z,-1.71
2023-02-15T23:01:32.901Z,-1.71
2023-02-15T23:04:03.470Z,-1.72
2023-02-15T23:06:32.661Z,-1.75
2023-02-15T23:09:00.919Z,-1.77
2023-02-15T23:11:29.123Z,-1.79
2023-02-15T23:13:57.584Z,-1.82
2023-02-15T23:16:25.495Z,-1.84
2023-02-15T23:18:53.444Z,-1.84
2023-02-15T23:21:25.043Z,-1.84
2023-02-15T23:24:01.315Z,-1.85
2023-02-15T23:26:31.703Z,-1.88
2023-02-15T23:29:01.429Z,-1.92
2023-02-15T23:31:32.491Z,-1.95
2023-02-15T23:34:02.883Z,-1.99
2023-02-15T23:36:36.815Z,-2.02
2023-02-15T23:39:33.602Z,-2.03
2023-02-15T23:42:05.042Z,-2.04
2023-02-15T23:44:33.441Z,-2.02
2023-02-15T23:47:01.885Z,-1.99
2023-02-15T23:49:29.944Z,-1.96
2023-02-15T23:51:58.647Z,-1.99
2023-02-15T23:54:26.566Z,-2.03
2023-02-15T23:56:59.217Z,-2.06
2023-02-15T23:59:30.330Z,-2.11
