createdAt,value
2017-10-05T00:07:19.325Z,2.94
2017-10-05T00:16:51.094Z,2.94
2017-10-05T00:26:32.779Z,2.93
2017-10-05T00:36:04.250Z,2.94
2017-10-05T00:45:45.680Z,2.93
2017-10-05T00:55:17.278Z,2.93
2017-10-05T01:04:59.072Z,2.93
2017-10-05T01:14:34.708Z,2.93
2017-10-05T01:24:06.130Z,2.93
2017-10-05T01:33:47.520Z,2.93
2017-10-05T01:43:23.772Z,2.93
2017-10-05T01:52:54.999Z,2.93
2017-10-05T02:02:36.296Z,2.93
2017-10-05T02:12:12.181Z,2.93
2017-10-05T02:21:47.792Z,2.93
2017-10-05T02:31:23.002Z,2.93
2017-10-05T02:40:58.552Z,2.93
2017-10-05T02:50:33.940Z,2.93
2017-10-05T03:00:05.668Z,2.93
2017-10-05T03:09:47.022Z,2.93
2017-10-05T03:19:18.907Z,2.93
2017-10-05T03:29:00.134Z,2.92
2017-10-05T03:38:35.161Z,2.92
2017-10-05T03:48:07.271Z,2.92
2017-10-05T03:57:44.906Z,2.92
2017-10-05T04:07:26.110Z,2.92
2017-10-05T04:17:00.933Z,2.92
2017-10-05T04:26:36.852Z,2.92
2017-10-05T04:36:12.653Z,2.92
2017-10-05T04:45:43.892Z,2.92
2017-10-05T04:55:21.222Z,2.92
2017-10-05T05:04:58.619Z,2.92
2017-10-05T05:14:35.888Z,2.92
2017-10-05T05:24:13.337Z,2.92
2017-10-05T05:33:50.881Z,2.92
2017-10-05T05:43:32.104Z,2.92
2017-10-05T05:53:04.523Z,2.92
2017-10-05T06:02:42.068Z,2.92
2017-10-05T06:12:20.820Z,2.92
2017-10-05T06:22:02.474Z,2.92
2017-10-05T06:31:38.278Z,2.92
2017-10-05T06:41:09.758Z,2.92
2017-10-05T06:50:52.743Z,2.92
2017-10-05T07:00:24.893Z,2.92
2017-10-05T07:10:04.745Z,2.92
2017-10-05T07:19:48.383Z,2.93
2017-10-05T07:29:24.971Z,2.93
2017-10-05T07:38:57.150Z,2.93
2017-10-05T07:48:36.100Z,2.93
2017-10-05T07:58:14.576Z,2.93
2017-10-05T08:07:52.893Z,2.93
2017-10-05T08:17:35.671Z,2.93
2017-10-05T08:27:12.180Z,2.93
2017-10-05T08:36:49.126Z,2.94
2017-10-05T08:46:21.897Z,2.94
2017-10-05T08:56:00.168Z,2.94
2017-10-05T09:05:38.735Z,2.94
2017-10-05T09:15:17.352Z,2.94
2017-10-05T09:24:55.541Z,2.94
2017-10-05T09:34:33.906Z,2.94
2017-10-05T09:44:12.381Z,2.94
2017-10-05T09:53:50.959Z,2.94
2017-10-05T10:03:28.847Z,2.94
2017-10-05T10:13:07.939Z,2.94
2017-10-05T10:22:47.472Z,2.94
2017-10-05T10:32:26.804Z,2.94
2017-10-05T10:42:05.968Z,2.94
2017-10-05T10:51:44.281Z,2.94
2017-10-05T11:01:22.910Z,2.95
2017-10-05T11:11:05.797Z,2.94
2017-10-05T11:20:38.989Z,2.94
2017-10-05T11:30:17.374Z,2.94
2017-10-05T11:39:56.855Z,2.95
2017-10-05T11:49:39.500Z,2.95
2017-10-05T11:59:12.231Z,2.95
2017-10-05T12:08:51.491Z,2.95
2017-10-05T12:18:29.945Z,2.95
2017-10-05T12:28:09.117Z,2.95
2017-10-05T12:37:47.567Z,2.95
2017-10-05T12:47:28.171Z,2.95
2017-10-05T12:57:09.370Z,2.95
2017-10-05T13:06:41.316Z,2.95
2017-10-05T13:16:22.834Z,2.95
2017-10-05T13:26:04.024Z,2.95
2017-10-05T13:35:41.426Z,2.95
2017-10-05T13:45:19.910Z,2.95
2017-10-05T13:55:00.489Z,2.95
2017-10-05T14:04:30.879Z,2.95
2017-10-05T14:14:04.409Z,3.17
2017-10-05T14:23:38.939Z,3.17
2017-10-05T14:33:14.041Z,3.17
2017-10-05T14:42:49.551Z,3.17
2017-10-05T14:52:25.414Z,3.11
2017-10-05T15:02:01.643Z,3.09
2017-10-05T15:11:37.434Z,3.09
2017-10-05T15:21:13.414Z,3.18
2017-10-05T15:30:53.049Z,3.17
2017-10-05T15:40:22.583Z,3.17
2017-10-05T15:49:56.992Z,3.17
2017-10-05T15:59:35.659Z,3.17
2017-10-05T16:09:03.208Z,3.17
2017-10-05T16:18:38.117Z,3.17
2017-10-05T16:28:12.934Z,3.17
2017-10-05T16:37:52.573Z,3.17
2017-10-05T16:47:21.029Z,3.17
2017-10-05T16:56:56.479Z,3.17
2017-10-05T17:06:31.367Z,3.09
2017-10-05T17:16:10.329Z,3.09
2017-10-05T17:25:44.798Z,3.09
2017-10-05T17:35:20.285Z,3.08
2017-10-05T17:44:56.140Z,3.08
2017-10-05T17:54:32.682Z,3.08
2017-10-05T18:04:08.458Z,3.08
2017-10-05T18:13:45.075Z,3.08
2017-10-05T18:23:22.504Z,3.08
2017-10-05T18:32:58.624Z,3.08
2017-10-05T18:42:34.628Z,3.08
2017-10-05T18:52:10.770Z,3.08
2017-10-05T19:01:49.252Z,3.08
2017-10-05T19:11:21.579Z,3.08
2017-10-05T19:20:58.116Z,3.07
2017-10-05T19:30:34.925Z,3.08
2017-10-05T19:40:12.543Z,3.08
2017-10-05T19:49:48.972Z,3.08
2017-10-05T19:59:27.127Z,3.08
2017-10-05T20:09:04.893Z,3.08
2017-10-05T20:18:45.984Z,3.08
2017-10-05T20:28:20.249Z,3.08
2017-10-05T20:37:53.243Z,3.08
2017-10-05T20:47:30.747Z,3.08
2017-10-05T20:57:07.387Z,3.08
2017-10-05T21:06:48.149Z,3.08
2017-10-05T21:16:18.540Z,3.08
2017-10-05T21:25:58.077Z,3.08
2017-10-05T21:35:34.262Z,3.08
2017-10-05T21:45:06.904Z,3.08
2017-10-05T21:54:37.204Z,3.08
2017-10-05T22:04:17.550Z,3.08
2017-10-05T22:13:51.800Z,3.08
2017-10-05T22:23:22.480Z,3.08
2017-10-05T22:32:58.997Z,3.08
2017-10-05T22:42:35.773Z,3.08
2017-10-05T22:52:15.348Z,3.07
2017-10-05T23:01:45.799Z,3.07
2017-10-05T23:11:21.952Z,3.07
2017-10-05T23:20:57.897Z,3.07
2017-10-05T23:30:37.838Z,3.07
2017-10-05T23:40:11.608Z,3.07
2017-10-05T23:49:42.186Z,3.07
2017-10-05T23:59:22.072Z,3.07
