createdAt,value
2022-12-12T00:01:44.849Z,71.42
2022-12-12T00:04:12.027Z,71.02
2022-12-12T00:06:38.846Z,70.46
2022-12-12T00:09:05.732Z,69.70
2022-12-12T00:11:32.448Z,70.01
2022-12-12T00:13:59.228Z,69.81
2022-12-12T00:16:26.101Z,69.50
2022-12-12T00:18:53.230Z,68.74
2022-12-12T00:21:25.760Z,68.88
2022-12-12T00:23:52.969Z,68.95
2022-12-12T00:26:25.434Z,68.71
2022-12-12T00:28:52.322Z,70.36
2022-12-12T00:31:19.290Z,70.08
2022-12-12T00:33:48.079Z,69.23
2022-12-12T00:36:14.948Z,69.80
2022-12-12T00:38:41.621Z,70.24
2022-12-12T00:41:08.756Z,70.10
2022-12-12T00:43:35.427Z,69.23
2022-12-12T00:46:02.549Z,68.28
2022-12-12T00:48:29.347Z,68.19
2022-12-12T00:50:56.900Z,67.15
2022-12-12T00:53:23.817Z,66.72
2022-12-12T00:55:59.969Z,66.27
2022-12-12T00:58:27.061Z,67.55
2022-12-12T01:00:54.828Z,68.58
2022-12-12T01:03:21.564Z,71.30
2022-12-12T01:05:48.363Z,69.58
2022-12-12T01:08:15.091Z,71.79
2022-12-12T01:10:41.814Z,72.28
2022-12-12T01:13:08.465Z,71.26
2022-12-12T01:15:35.083Z,73.11
2022-12-12T01:18:01.679Z,73.75
2022-12-12T01:20:28.633Z,74.03
2022-12-12T01:22:55.268Z,76.38
2022-12-12T01:25:22.151Z,76.72
2022-12-12T01:27:49.076Z,74.29
2022-12-12T01:30:19.569Z,72.65
2022-12-12T01:32:46.276Z,71.71
2022-12-12T01:35:13.292Z,70.24
2022-12-12T01:37:40.857Z,69.95
2022-12-12T01:40:14.428Z,69.86
2022-12-12T01:42:41.432Z,69.30
2022-12-12T01:45:09.150Z,69.14
2022-12-12T01:47:35.756Z,68.91
2022-12-12T01:50:08.173Z,68.53
2022-12-12T01:52:41.549Z,67.89
2022-12-12T01:55:13.641Z,68.69
2022-12-12T01:57:46.128Z,68.26
2022-12-12T02:00:15.186Z,67.42
2022-12-12T02:02:44.399Z,67.74
2022-12-12T02:05:19.440Z,67.69
2022-12-12T02:07:46.109Z,67.81
2022-12-12T02:10:13.047Z,67.14
2022-12-12T02:12:39.855Z,66.19
2022-12-12T02:15:06.828Z,66.04
2022-12-12T02:17:55.414Z,65.52
2022-12-12T02:20:36.968Z,66.29
2022-12-12T02:23:14.305Z,66.99
2022-12-12T02:26:08.476Z,67.63
2022-12-12T02:28:53.165Z,67.57
2022-12-12T02:31:38.912Z,67.23
2022-12-12T02:34:38.084Z,67.01
2022-12-12T02:37:19.794Z,66.85
2022-12-12T02:40:22.282Z,66.28
2022-12-12T02:42:54.382Z,66.41
2022-12-12T02:45:26.041Z,66.10
2022-12-12T02:48:05.180Z,69.48
2022-12-12T02:50:33.015Z,73.93
2022-12-12T02:53:00.511Z,76.96
2022-12-12T02:55:27.422Z,77.61
2022-12-12T02:57:55.421Z,77.14
2022-12-12T03:00:22.127Z,73.98
2022-12-12T03:03:34.300Z,71.32
2022-12-12T03:06:44.521Z,70.55
2022-12-12T03:09:34.002Z,70.47
2022-12-12T03:12:08.148Z,70.82
2022-12-12T03:14:43.977Z,72.32
2022-12-12T03:17:22.565Z,71.35
2022-12-12T03:20:00.378Z,71.49
2022-12-12T03:22:43.645Z,74.39
2022-12-12T03:25:18.165Z,78.69
2022-12-12T03:28:22.771Z,75.38
2022-12-12T03:30:56.112Z,72.86
2022-12-12T03:33:33.704Z,76.11
2022-12-12T03:36:12.329Z,75.98
2022-12-12T03:38:44.114Z,73.83
2022-12-12T03:41:19.556Z,71.77
2022-12-12T03:43:59.450Z,70.88
2022-12-12T03:46:48.920Z,71.34
2022-12-12T03:49:20.890Z,71.71
2022-12-12T03:51:55.318Z,70.74
2022-12-12T03:54:28.644Z,72.03
2022-12-12T03:57:03.097Z,70.75
2022-12-12T03:59:53.410Z,70.37
2022-12-12T04:02:30.752Z,70.07
2022-12-12T04:05:18.566Z,69.74
2022-12-12T04:07:52.391Z,72.11
2022-12-12T04:10:42.179Z,71.11
2022-12-12T04:13:20.243Z,72.26
2022-12-12T04:15:53.836Z,71.04
2022-12-12T04:18:29.229Z,74.03
2022-12-12T04:21:51.308Z,76.18
2022-12-12T04:24:23.531Z,74.66
2022-12-12T04:27:00.316Z,74.13
2022-12-12T04:29:42.317Z,74.47
2022-12-12T04:32:20.120Z,75.17
2022-12-12T04:35:03.958Z,74.21
2022-12-12T04:37:34.719Z,73.28
2022-12-12T04:40:05.283Z,73.69
2022-12-12T04:42:37.398Z,74.52
2022-12-12T04:45:10.712Z,74.21
2022-12-12T04:47:39.818Z,75.93
2022-12-12T04:50:08.575Z,78.28
2022-12-12T04:52:36.595Z,75.69
2022-12-12T04:55:09.541Z,74.77
2022-12-12T04:57:42.624Z,73.64
2022-12-12T05:00:11.576Z,73.23
2022-12-12T05:02:43.926Z,72.29
2022-12-12T05:05:16.153Z,72.35
2022-12-12T05:08:06.065Z,73.16
2022-12-12T05:10:33.321Z,72.96
2022-12-12T05:13:02.090Z,72.45
2022-12-12T05:15:29.852Z,70.96
2022-12-12T05:18:07.862Z,71.75
2022-12-12T05:20:34.706Z,72.13
2022-12-12T05:23:01.285Z,72.61
2022-12-12T05:25:27.902Z,72.84
2022-12-12T05:27:54.527Z,72.17
2022-12-12T05:30:21.500Z,71.59
2022-12-12T05:32:48.767Z,70.40
2022-12-12T05:35:15.674Z,70.16
2022-12-12T05:37:48.117Z,71.45
2022-12-12T05:40:19.038Z,71.47
2022-12-12T05:42:45.609Z,72.15
2022-12-12T05:45:12.874Z,71.94
2022-12-12T05:47:39.644Z,71.89
2022-12-12T05:50:08.016Z,71.58
2022-12-12T05:52:34.804Z,71.75
2022-12-12T05:55:02.255Z,70.89
2022-12-12T05:57:28.879Z,71.78
2022-12-12T05:59:55.556Z,71.24
2022-12-12T06:02:22.165Z,71.25
2022-12-12T06:04:48.815Z,71.67
2022-12-12T06:07:15.383Z,71.83
2022-12-12T06:09:42.055Z,71.44
2022-12-12T06:12:08.951Z,71.14
2022-12-12T06:14:35.529Z,71.22
2022-12-12T06:17:02.288Z,72.20
2022-12-12T06:19:28.926Z,71.98
2022-12-12T06:21:55.647Z,71.53
2022-12-12T06:24:22.265Z,71.55
2022-12-12T06:26:49.114Z,71.31
2022-12-12T06:29:15.733Z,70.29
2022-12-12T06:31:42.415Z,69.63
2022-12-12T06:34:09.219Z,69.59
2022-12-12T06:36:36.701Z,70.20
2022-12-12T06:39:03.686Z,70.40
2022-12-12T06:41:32.183Z,69.87
2022-12-12T06:43:59.216Z,69.71
2022-12-12T06:46:28.103Z,71.06
2022-12-12T06:48:56.223Z,70.78
2022-12-12T06:51:33.718Z,70.18
2022-12-12T06:54:00.349Z,70.05
2022-12-12T06:56:27.672Z,70.05
2022-12-12T06:58:55.129Z,70.65
2022-12-12T07:01:23.273Z,70.38
2022-12-12T07:03:51.792Z,69.48
2022-12-12T07:06:21.144Z,69.23
2022-12-12T07:08:48.277Z,70.09
2022-12-12T07:11:17.973Z,70.33
2022-12-12T07:13:47.728Z,69.47
2022-12-12T07:16:14.949Z,69.17
2022-12-12T07:18:45.003Z,69.47
2022-12-12T07:21:15.341Z,69.35
2022-12-12T07:23:42.522Z,69.17
2022-12-12T07:26:13.387Z,68.36
2022-12-12T07:28:40.282Z,68.76
2022-12-12T07:31:13.067Z,68.35
2022-12-12T07:33:44.088Z,69.99
2022-12-12T07:36:12.965Z,70.42
2022-12-12T07:38:39.790Z,69.95
2022-12-12T07:41:09.935Z,69.21
2022-12-12T07:43:42.848Z,69.83
2022-12-12T07:46:13.534Z,70.33
2022-12-12T07:48:40.120Z,69.49
2022-12-12T07:51:06.722Z,68.92
2022-12-12T07:53:33.619Z,70.00
2022-12-12T07:56:00.189Z,69.68
2022-12-12T07:58:27.096Z,70.63
2022-12-12T08:00:53.937Z,70.33
2022-12-12T08:03:20.684Z,69.95
2022-12-12T08:05:47.385Z,69.51
2022-12-12T08:08:14.104Z,68.45
2022-12-12T08:10:41.460Z,69.05
2022-12-12T08:13:08.196Z,68.96
2022-12-12T08:15:35.043Z,68.17
2022-12-12T08:18:12.191Z,67.74
2022-12-12T08:20:40.739Z,67.70
2022-12-12T08:23:07.918Z,67.60
2022-12-12T08:25:54.165Z,66.73
2022-12-12T08:28:21.429Z,68.10
2022-12-12T08:30:52.535Z,67.89
2022-12-12T08:33:19.956Z,68.36
2022-12-12T08:35:47.791Z,68.65
2022-12-12T08:38:24.065Z,68.45
2022-12-12T08:41:00.332Z,67.25
2022-12-12T08:43:37.423Z,67.33
2022-12-12T08:46:17.052Z,69.74
2022-12-12T08:48:46.971Z,71.52
2022-12-12T08:51:16.310Z,72.17
2022-12-12T08:53:48.212Z,69.86
2022-12-12T08:56:16.524Z,69.74
2022-12-12T08:58:47.925Z,68.35
2022-12-12T09:01:20.903Z,68.68
2022-12-12T09:03:48.943Z,68.25
2022-12-12T09:06:16.797Z,66.88
2022-12-12T09:08:44.459Z,67.33
2022-12-12T09:11:12.231Z,68.78
2022-12-12T09:13:39.932Z,69.06
2022-12-12T09:16:08.350Z,68.78
2022-12-12T09:18:35.802Z,67.81
2022-12-12T09:21:02.926Z,67.82
2022-12-12T09:23:29.623Z,67.33
2022-12-12T09:25:56.775Z,66.56
2022-12-12T09:28:25.325Z,67.17
2022-12-12T09:30:52.366Z,68.51
2022-12-12T09:33:19.310Z,67.60
2022-12-12T09:35:45.960Z,67.47
2022-12-12T09:38:14.816Z,67.31
2022-12-12T09:40:53.527Z,65.82
2022-12-12T09:43:29.469Z,65.17
2022-12-12T09:45:57.271Z,63.97
2022-12-12T09:48:40.896Z,65.75
2022-12-12T09:51:08.573Z,64.68
2022-12-12T09:53:35.746Z,64.31
2022-12-12T09:56:05.121Z,64.71
2022-12-12T09:58:34.375Z,65.65
2022-12-12T10:01:31.242Z,64.41
2022-12-12T10:04:11.348Z,63.80
2022-12-12T10:07:01.435Z,62.97
2022-12-12T10:10:08.632Z,63.68
2022-12-12T10:12:35.370Z,62.44
2022-12-12T10:15:07.012Z,62.39
2022-12-12T10:17:42.566Z,61.54
2022-12-12T10:20:22.052Z,61.99
2022-12-12T10:22:51.929Z,61.55
2022-12-12T10:26:01.544Z,61.58
2022-12-12T10:28:31.226Z,61.71
2022-12-12T10:31:06.812Z,62.38
2022-12-12T10:33:55.252Z,62.28
2022-12-12T10:36:30.776Z,62.66
2022-12-12T10:39:19.151Z,63.42
2022-12-12T10:42:22.278Z,64.72
2022-12-12T10:45:03.003Z,63.49
2022-12-12T10:47:30.788Z,63.36
2022-12-12T10:50:17.553Z,63.11
2022-12-12T10:52:44.121Z,63.18
2022-12-12T10:55:20.876Z,62.35
2022-12-12T10:57:47.533Z,62.66
2022-12-12T11:00:26.598Z,63.02
2022-12-12T11:03:00.192Z,62.69
2022-12-12T11:05:29.923Z,62.47
2022-12-12T11:08:27.678Z,62.22
2022-12-12T11:11:07.372Z,63.04
2022-12-12T11:13:46.381Z,63.54
2022-12-12T11:16:17.818Z,62.66
2022-12-12T11:19:18.686Z,62.07
2022-12-12T11:21:46.823Z,61.97
2022-12-12T11:24:16.465Z,63.65
2022-12-12T11:26:47.889Z,63.07
2022-12-12T11:29:41.132Z,62.77
2022-12-12T11:32:24.451Z,62.70
2022-12-12T11:34:57.009Z,62.26
2022-12-12T11:37:27.806Z,63.19
2022-12-12T11:39:56.998Z,64.51
2022-12-12T11:42:34.571Z,65.55
2022-12-12T11:45:23.743Z,65.77
2022-12-12T11:47:50.401Z,65.20
2022-12-12T11:50:24.305Z,64.30
2022-12-12T11:52:56.178Z,65.11
2022-12-12T11:55:33.853Z,66.83
2022-12-12T11:58:12.625Z,65.74
2022-12-12T12:01:04.001Z,64.97
2022-12-12T12:03:55.256Z,64.24
2022-12-12T12:06:49.493Z,65.29
2022-12-12T12:09:28.236Z,65.67
2022-12-12T12:12:06.824Z,65.13
2022-12-12T12:15:00.154Z,64.10
2022-12-12T12:17:47.070Z,67.36
2022-12-12T12:20:42.377Z,67.76
2022-12-12T12:23:20.863Z,65.59
2022-12-12T12:25:59.532Z,66.25
2022-12-12T12:28:52.696Z,67.27
2022-12-12T12:31:37.973Z,67.37
2022-12-12T12:34:10.267Z,66.69
2022-12-12T12:36:36.806Z,66.13
2022-12-12T12:39:11.169Z,65.98
2022-12-12T12:41:52.862Z,65.48
2022-12-12T12:44:37.163Z,64.83
2022-12-12T12:47:45.415Z,65.05
2022-12-12T12:50:18.743Z,65.36
2022-12-12T12:52:53.787Z,65.89
2022-12-12T12:55:26.939Z,65.89
2022-12-12T12:57:54.172Z,66.04
2022-12-12T13:00:27.315Z,66.65
2022-12-12T13:02:58.061Z,67.35
2022-12-12T13:05:49.787Z,66.01
2022-12-12T13:08:16.404Z,65.86
2022-12-12T13:10:49.644Z,64.92
2022-12-12T13:13:29.485Z,64.44
2022-12-12T13:16:03.019Z,65.37
2022-12-12T13:18:44.491Z,66.07
2022-12-12T13:21:35.180Z,65.39
2022-12-12T13:24:02.362Z,65.50
2022-12-12T13:26:35.352Z,65.60
2022-12-12T13:29:33.800Z,65.79
2022-12-12T13:32:12.308Z,66.40
2022-12-12T13:34:44.827Z,66.35
2022-12-12T13:37:18.225Z,65.56
2022-12-12T13:40:02.647Z,65.75
2022-12-12T13:42:51.912Z,65.60
2022-12-12T13:45:37.432Z,65.81
2022-12-12T13:48:17.129Z,65.40
2022-12-12T13:50:43.764Z,65.31
2022-12-12T13:53:18.975Z,66.65
2022-12-12T13:55:45.798Z,65.96
2022-12-12T13:58:20.547Z,66.09
2022-12-12T14:00:47.542Z,66.50
2022-12-12T14:03:14.157Z,66.10
2022-12-12T14:05:44.704Z,66.50
2022-12-12T14:08:11.325Z,66.74
2022-12-12T14:10:37.994Z,66.09
2022-12-12T14:13:22.850Z,65.78
2022-12-12T14:16:00.873Z,65.20
2022-12-12T14:18:32.063Z,65.79
2022-12-12T14:21:14.268Z,66.47
2022-12-12T14:23:47.207Z,66.05
2022-12-12T14:26:28.850Z,64.50
2022-12-12T14:29:17.390Z,65.04
2022-12-12T14:31:58.953Z,65.56
2022-12-12T14:34:34.597Z,65.63
2022-12-12T14:37:32.826Z,68.28
2022-12-12T14:40:28.112Z,66.84
2022-12-12T14:43:19.478Z,65.90
2022-12-12T14:45:51.665Z,66.99
2022-12-12T14:48:18.286Z,67.58
2022-12-12T14:51:10.923Z,67.85
2022-12-12T14:53:37.486Z,68.99
2022-12-12T14:56:11.650Z,68.94
2022-12-12T14:59:05.542Z,68.42
2022-12-12T15:01:45.991Z,68.54
2022-12-12T15:04:23.065Z,68.08
2022-12-12T15:07:03.388Z,67.48
2022-12-12T15:09:37.975Z,68.18
2022-12-12T15:12:10.543Z,69.64
2022-12-12T15:14:39.325Z,69.57
2022-12-12T15:17:12.325Z,69.69
2022-12-12T15:19:45.104Z,70.41
2022-12-12T15:22:20.968Z,71.21
2022-12-12T15:24:48.170Z,71.10
2022-12-12T15:27:24.559Z,70.56
2022-12-12T15:29:51.791Z,71.58
2022-12-12T15:32:22.992Z,69.62
2022-12-12T15:35:00.857Z,68.90
2022-12-12T15:37:36.307Z,68.85
2022-12-12T15:40:09.555Z,68.28
2022-12-12T15:42:42.881Z,68.52
2022-12-12T15:45:24.319Z,68.22
2022-12-12T15:47:53.510Z,67.97
2022-12-12T15:50:27.332Z,68.82
2022-12-12T15:53:17.583Z,68.80
2022-12-12T15:56:06.847Z,70.28
2022-12-12T15:58:43.031Z,71.95
2022-12-12T16:01:20.664Z,72.55
2022-12-12T16:04:03.975Z,70.58
2022-12-12T16:06:30.568Z,69.28
2022-12-12T16:09:01.048Z,72.07
2022-12-12T16:11:33.128Z,71.79
2022-12-12T16:14:00.553Z,71.83
2022-12-12T16:16:48.965Z,70.71
2022-12-12T16:19:35.927Z,70.72
2022-12-12T16:22:17.446Z,69.95
2022-12-12T16:24:50.570Z,69.63
2022-12-12T16:27:20.646Z,70.39
2022-12-12T16:29:50.470Z,68.78
2022-12-12T16:32:20.497Z,68.09
2022-12-12T16:34:49.349Z,66.84
2022-12-12T16:37:18.235Z,67.30
2022-12-12T16:39:45.408Z,67.00
2022-12-12T16:42:14.044Z,66.01
2022-12-12T16:44:40.816Z,66.97
2022-12-12T16:47:25.777Z,67.57
2022-12-12T16:49:52.413Z,68.50
2022-12-12T16:52:20.559Z,69.92
2022-12-12T16:54:53.097Z,69.95
2022-12-12T16:57:21.950Z,69.78
2022-12-12T16:59:48.910Z,70.49
2022-12-12T17:02:24.395Z,71.55
2022-12-12T17:04:51.631Z,71.42
2022-12-12T17:07:21.250Z,71.39
2022-12-12T17:09:47.932Z,71.31
2022-12-12T17:12:15.780Z,72.83
2022-12-12T17:14:45.633Z,72.08
2022-12-12T17:17:14.841Z,70.65
2022-12-12T17:19:44.434Z,69.86
2022-12-12T17:22:12.256Z,71.12
2022-12-12T17:24:38.995Z,72.89
2022-12-12T17:27:05.551Z,71.40
2022-12-12T17:29:32.141Z,71.14
2022-12-12T17:31:58.846Z,73.22
2022-12-12T17:34:25.559Z,75.53
2022-12-12T17:36:52.207Z,75.45
2022-12-12T17:39:23.490Z,74.35
2022-12-12T17:41:50.083Z,73.87
2022-12-12T17:44:17.019Z,75.45
2022-12-12T17:46:43.682Z,75.06
2022-12-12T17:49:10.267Z,74.79
2022-12-12T17:51:37.607Z,77.98
2022-12-12T17:54:04.397Z,73.40
2022-12-12T17:56:31.096Z,74.55
2022-12-12T17:58:58.112Z,73.41
2022-12-12T18:01:27.152Z,73.07
2022-12-12T18:03:54.668Z,74.70
2022-12-12T18:06:22.934Z,74.56
2022-12-12T18:08:50.159Z,75.08
2022-12-12T18:11:19.492Z,75.49
2022-12-12T18:13:48.616Z,74.81
2022-12-12T18:16:16.219Z,72.80
2022-12-12T18:18:43.262Z,73.56
2022-12-12T18:21:35.951Z,74.47
2022-12-12T18:24:04.247Z,73.62
2022-12-12T18:26:38.961Z,73.50
2022-12-12T18:29:07.453Z,74.22
2022-12-12T18:31:35.748Z,73.64
2022-12-12T18:34:09.036Z,74.41
2022-12-12T18:36:35.628Z,73.36
2022-12-12T18:39:05.386Z,73.91
2022-12-12T18:41:36.904Z,73.47
2022-12-12T18:44:11.210Z,72.93
2022-12-12T18:46:42.804Z,72.01
2022-12-12T18:49:13.894Z,72.54
2022-12-12T18:51:41.153Z,72.55
2022-12-12T18:54:14.300Z,72.95
2022-12-12T18:56:41.719Z,71.06
2022-12-12T18:59:09.855Z,72.27
2022-12-12T19:01:39.409Z,71.04
2022-12-12T19:04:12.253Z,70.44
2022-12-12T19:06:41.876Z,68.86
2022-12-12T19:09:34.853Z,68.61
2022-12-12T19:12:02.545Z,69.30
2022-12-12T19:14:59.791Z,70.08
2022-12-12T19:17:26.456Z,69.83
2022-12-12T19:20:35.667Z,69.83
2022-12-12T19:23:06.210Z,70.39
2022-12-12T19:25:39.223Z,69.46
2022-12-12T19:28:14.616Z,68.75
2022-12-12T19:30:41.470Z,69.48
2022-12-12T19:33:08.307Z,68.65
2022-12-12T19:35:38.378Z,68.88
2022-12-12T19:38:05.121Z,69.74
2022-12-12T19:40:31.753Z,70.08
2022-12-12T19:42:58.360Z,70.58
2022-12-12T19:45:24.946Z,69.89
2022-12-12T19:47:51.530Z,69.53
2022-12-12T19:50:18.340Z,69.06
2022-12-12T19:52:48.093Z,70.16
2022-12-12T19:55:14.727Z,70.69
2022-12-12T19:57:44.324Z,71.17
2022-12-12T20:00:11.952Z,71.24
2022-12-12T20:02:38.945Z,72.22
2022-12-12T20:05:05.878Z,73.07
2022-12-12T20:07:35.355Z,71.73
2022-12-12T20:10:09.477Z,72.44
2022-12-12T20:12:44.212Z,72.37
2022-12-12T20:15:16.170Z,73.00
2022-12-12T20:17:42.779Z,72.74
2022-12-12T20:20:11.063Z,72.88
2022-12-12T20:22:39.244Z,72.31
2022-12-12T20:25:06.344Z,72.12
2022-12-12T20:27:35.582Z,71.76
2022-12-12T20:30:02.955Z,71.93
2022-12-12T20:32:29.848Z,71.46
2022-12-12T20:34:56.487Z,71.55
2022-12-12T20:37:23.077Z,73.13
2022-12-12T20:39:49.689Z,72.38
2022-12-12T20:42:16.305Z,73.22
2022-12-12T20:44:42.863Z,73.63
2022-12-12T20:47:14.309Z,74.70
2022-12-12T20:49:40.956Z,76.61
2022-12-12T20:52:07.526Z,74.16
2022-12-12T20:54:34.438Z,74.44
2022-12-12T20:57:02.935Z,75.62
2022-12-12T20:59:30.195Z,75.35
2022-12-12T21:01:56.888Z,75.37
2022-12-12T21:04:24.368Z,75.53
2022-12-12T21:06:51.672Z,73.32
2022-12-12T21:09:25.031Z,75.10
2022-12-12T21:11:55.186Z,72.33
2022-12-12T21:14:22.361Z,71.29
2022-12-12T21:16:49.057Z,70.67
2022-12-12T21:19:16.205Z,70.46
2022-12-12T21:21:43.781Z,70.68
2022-12-12T21:24:14.691Z,71.16
2022-12-12T21:26:41.858Z,69.08
2022-12-12T21:29:08.739Z,68.84
2022-12-12T21:31:38.714Z,69.48
2022-12-12T21:34:06.410Z,69.51
2022-12-12T21:36:33.902Z,68.14
2022-12-12T21:39:02.490Z,67.41
2022-12-12T21:41:29.144Z,66.60
2022-12-12T21:43:59.466Z,66.96
2022-12-12T21:46:28.560Z,67.44
2022-12-12T21:49:15.110Z,66.46
2022-12-12T21:51:42.465Z,65.96
2022-12-12T21:54:11.385Z,67.64
2022-12-12T21:56:38.870Z,68.11
2022-12-12T21:59:05.641Z,65.92
2022-12-12T22:01:32.850Z,65.78
2022-12-12T22:04:00.288Z,66.00
2022-12-12T22:06:29.759Z,65.57
2022-12-12T22:08:57.526Z,64.56
2022-12-12T22:11:41.841Z,64.97
2022-12-12T22:14:12.909Z,64.34
2022-12-12T22:16:39.536Z,67.02
2022-12-12T22:19:10.568Z,66.95
2022-12-12T22:21:37.349Z,66.12
2022-12-12T22:24:04.725Z,64.94
2022-12-12T22:26:39.714Z,66.05
2022-12-12T22:29:10.098Z,64.22
2022-12-12T22:31:38.293Z,63.48
2022-12-12T22:34:16.938Z,64.08
2022-12-12T22:36:45.143Z,64.38
2022-12-12T22:39:16.117Z,64.01
2022-12-12T22:41:42.808Z,65.39
2022-12-12T22:44:14.333Z,63.46
2022-12-12T22:46:44.161Z,65.29
2022-12-12T22:49:13.207Z,64.71
2022-12-12T22:51:41.533Z,65.06
2022-12-12T22:54:08.196Z,63.88
2022-12-12T22:56:36.456Z,63.76
2022-12-12T22:59:04.956Z,65.43
2022-12-12T23:01:31.756Z,65.80
2022-12-12T23:03:58.764Z,65.68
2022-12-12T23:06:30.917Z,65.81
2022-12-12T23:09:00.140Z,63.35
2022-12-12T23:11:29.490Z,66.26
2022-12-12T23:14:03.741Z,65.01
2022-12-12T23:16:31.158Z,64.04
2022-12-12T23:18:58.707Z,63.46
2022-12-12T23:21:25.432Z,63.82
2022-12-12T23:23:52.457Z,63.45
2022-12-12T23:26:22.701Z,63.68
2022-12-12T23:28:49.827Z,64.06
2022-12-12T23:31:25.511Z,63.66
2022-12-12T23:33:54.948Z,63.76
2022-12-12T23:36:21.981Z,63.64
2022-12-12T23:38:48.641Z,64.52
2022-12-12T23:41:16.397Z,65.45
2022-12-12T23:43:43.243Z,65.36
2022-12-12T23:46:28.193Z,65.41
2022-12-12T23:49:03.079Z,64.78
2022-12-12T23:51:31.712Z,65.51
2022-12-12T23:54:00.181Z,66.66
2022-12-12T23:56:27.167Z,66.10
2022-12-12T23:58:54.854Z,65.89
