createdAt,value
2023-02-21T00:02:03.726Z,4.00
2023-02-21T00:04:49.532Z,3.90
2023-02-21T00:07:35.273Z,3.90
2023-02-21T00:10:21.227Z,3.90
2023-02-21T00:13:06.863Z,3.80
2023-02-21T00:15:54.212Z,3.80
2023-02-21T00:18:40.267Z,3.80
2023-02-21T00:21:25.847Z,3.80
2023-02-21T00:24:11.723Z,3.70
2023-02-21T00:26:57.427Z,3.70
2023-02-21T00:29:43.608Z,3.70
2023-02-21T00:32:30.671Z,3.70
2023-02-21T00:35:16.933Z,3.60
2023-02-21T00:38:02.883Z,3.60
2023-02-21T00:40:49.251Z,3.60
2023-02-21T00:43:36.783Z,3.60
2023-02-21T00:46:23.319Z,3.60
2023-02-21T00:49:10.478Z,3.60
2023-02-21T00:51:56.239Z,3.50
2023-02-21T00:54:42.009Z,3.50
2023-02-21T00:57:27.634Z,3.40
2023-02-21T01:00:13.552Z,3.40
2023-02-21T01:03:00.354Z,3.40
2023-02-21T01:05:47.522Z,3.40
2023-02-21T01:08:33.960Z,3.30
2023-02-21T01:11:19.757Z,3.30
2023-02-21T01:14:05.583Z,3.30
2023-02-21T01:16:54.125Z,3.20
2023-02-21T01:19:44.921Z,3.20
2023-02-21T01:22:32.035Z,3.20
2023-02-21T01:25:17.798Z,3.10
2023-02-21T01:28:03.383Z,3.10
2023-02-21T01:30:49.220Z,3.10
2023-02-21T01:33:35.077Z,3.10
2023-02-21T01:36:25.289Z,3.00
2023-02-21T01:39:12.346Z,3.00
2023-02-21T01:41:58.319Z,3.00
2023-02-21T01:44:56.300Z,2.90
2023-02-21T01:47:43.954Z,2.90
2023-02-21T01:50:39.789Z,2.90
2023-02-21T01:53:31.535Z,2.90
2023-02-21T01:56:20.181Z,2.80
2023-02-21T01:59:10.516Z,2.80
2023-02-21T02:02:05.527Z,2.70
2023-02-21T02:04:52.821Z,2.70
2023-02-21T02:07:39.280Z,2.70
2023-02-21T02:10:27.428Z,2.70
2023-02-21T02:13:24.333Z,2.70
2023-02-21T02:16:03.805Z,2.60
2023-02-21T02:19:17.869Z,2.60
2023-02-21T02:22:32.517Z,2.60
2023-02-21T02:25:24.929Z,2.50
2023-02-21T02:28:18.580Z,2.50
2023-02-21T02:31:21.024Z,2.50
2023-02-21T02:34:46.519Z,2.40
2023-02-21T02:37:24.655Z,2.40
2023-02-21T02:40:04.508Z,2.40
2023-02-21T02:42:51.789Z,2.40
2023-02-21T02:45:31.021Z,2.40
2023-02-21T02:48:10.001Z,2.30
2023-02-21T02:50:42.143Z,2.30
2023-02-21T02:53:10.484Z,2.30
2023-02-21T02:55:47.054Z,2.30
2023-02-21T02:58:17.249Z,2.30
2023-02-21T03:00:58.461Z,2.30
2023-02-21T03:04:03.959Z,2.20
2023-02-21T03:06:41.916Z,2.20
2023-02-21T03:09:19.101Z,2.20
2023-02-21T03:12:04.359Z,2.10
2023-02-21T03:14:42.034Z,2.10
2023-02-21T03:17:14.904Z,2.10
2023-02-21T03:19:48.274Z,2.10
2023-02-21T03:22:22.434Z,2.10
2023-02-21T03:24:53.179Z,2.00
2023-02-21T03:27:24.141Z,2.00
2023-02-21T03:30:11.662Z,2.00
2023-02-21T03:32:46.475Z,2.00
2023-02-21T03:35:15.618Z,2.00
2023-02-21T03:37:48.264Z,2.00
2023-02-21T03:40:20.653Z,2.00
2023-02-21T03:42:51.722Z,1.90
2023-02-21T03:45:21.844Z,1.90
2023-02-21T03:48:04.011Z,1.90
2023-02-21T03:50:34.097Z,1.90
2023-02-21T03:53:04.561Z,1.90
2023-02-21T03:55:34.054Z,1.90
2023-02-21T03:58:06.276Z,1.90
2023-02-21T04:00:36.873Z,1.80
2023-02-21T04:03:05.093Z,1.80
2023-02-21T04:05:41.916Z,1.80
2023-02-21T04:08:12.773Z,1.80
2023-02-21T04:10:51.677Z,1.80
2023-02-21T04:13:24.446Z,1.80
2023-02-21T04:15:53.302Z,1.90
2023-02-21T04:18:22.721Z,2.10
2023-02-21T04:20:52.700Z,2.20
2023-02-21T04:23:23.527Z,2.30
2023-02-21T04:25:51.964Z,2.40
2023-02-21T04:28:27.876Z,2.60
2023-02-21T04:30:56.009Z,2.70
2023-02-21T04:33:24.152Z,2.80
2023-02-21T04:35:52.374Z,2.90
2023-02-21T04:38:26.989Z,2.90
2023-02-21T04:40:55.228Z,3.00
2023-02-21T04:43:23.381Z,3.10
2023-02-21T04:45:51.635Z,3.10
2023-02-21T04:48:20.619Z,3.20
2023-02-21T04:50:48.832Z,3.20
2023-02-21T04:53:17.062Z,3.30
2023-02-21T04:55:46.616Z,3.30
2023-02-21T04:58:14.722Z,3.30
2023-02-21T05:00:42.928Z,3.40
2023-02-21T05:03:11.090Z,3.40
2023-02-21T05:05:39.239Z,3.50
2023-02-21T05:08:07.400Z,3.50
2023-02-21T05:10:45.171Z,3.50
2023-02-21T05:13:15.559Z,3.60
2023-02-21T05:15:43.892Z,3.70
2023-02-21T05:18:12.007Z,3.70
2023-02-21T05:20:40.265Z,3.80
2023-02-21T05:23:13.890Z,3.80
2023-02-21T05:25:42.396Z,3.90
2023-02-21T05:28:10.710Z,4.00
2023-02-21T05:30:40.299Z,4.00
2023-02-21T05:33:08.462Z,4.10
2023-02-21T05:35:36.594Z,4.20
2023-02-21T05:38:04.809Z,4.20
2023-02-21T05:40:33.002Z,4.30
2023-02-21T05:43:01.134Z,4.30
2023-02-21T05:45:29.286Z,4.40
2023-02-21T05:48:00.619Z,4.40
2023-02-21T05:50:28.888Z,4.50
2023-02-21T05:52:57.300Z,4.50
2023-02-21T05:55:25.548Z,4.60
2023-02-21T05:57:53.784Z,4.70
2023-02-21T06:00:24.946Z,4.70
2023-02-21T06:02:53.790Z,4.70
2023-02-21T06:05:24.479Z,4.80
2023-02-21T06:07:52.730Z,4.80
2023-02-21T06:10:21.408Z,4.90
2023-02-21T06:12:49.523Z,4.90
2023-02-21T06:15:17.828Z,5.00
2023-02-21T06:17:46.433Z,5.00
2023-02-21T06:20:16.694Z,5.00
2023-02-21T06:22:47.356Z,5.10
2023-02-21T06:25:15.501Z,5.20
2023-02-21T06:27:44.321Z,5.20
2023-02-21T06:30:14.207Z,5.20
2023-02-21T06:32:43.782Z,5.30
2023-02-21T06:35:13.363Z,5.30
2023-02-21T06:37:41.528Z,5.40
2023-02-21T06:40:12.218Z,5.40
2023-02-21T06:42:40.362Z,5.40
2023-02-21T06:45:09.441Z,5.50
2023-02-21T06:47:37.582Z,5.50
2023-02-21T06:50:09.849Z,5.60
2023-02-21T06:52:38.272Z,5.70
2023-02-21T06:55:08.089Z,5.80
2023-02-21T06:57:37.558Z,5.90
2023-02-21T07:00:07.472Z,6.00
2023-02-21T07:02:35.778Z,6.00
2023-02-21T07:05:03.956Z,6.10
2023-02-21T07:07:32.041Z,6.20
2023-02-21T07:10:00.305Z,6.30
2023-02-21T07:12:28.627Z,6.40
2023-02-21T07:14:58.115Z,6.50
2023-02-21T07:17:26.201Z,6.60
2023-02-21T07:19:54.321Z,6.70
2023-02-21T07:22:25.975Z,6.70
2023-02-21T07:24:54.512Z,6.80
2023-02-21T07:27:23.601Z,7.00
2023-02-21T07:29:52.362Z,7.00
2023-02-21T07:32:22.453Z,7.10
2023-02-21T07:34:50.783Z,7.10
2023-02-21T07:37:18.936Z,7.20
2023-02-21T07:39:47.045Z,7.30
2023-02-21T07:42:15.175Z,7.40
2023-02-21T07:44:47.813Z,7.50
2023-02-21T07:47:16.015Z,7.70
2023-02-21T07:49:45.482Z,7.80
2023-02-21T07:52:13.653Z,7.90
2023-02-21T07:54:41.772Z,8.00
2023-02-21T07:57:09.838Z,8.10
2023-02-21T07:59:38.112Z,8.20
2023-02-21T08:02:06.387Z,8.30
2023-02-21T08:04:34.511Z,8.30
2023-02-21T08:07:05.695Z,8.40
2023-02-21T08:09:34.858Z,8.50
2023-02-21T08:12:03.195Z,8.60
2023-02-21T08:14:31.368Z,8.80
2023-02-21T08:16:59.470Z,8.90
2023-02-21T08:19:27.683Z,9.00
2023-02-21T08:21:55.957Z,9.00
2023-02-21T08:24:25.402Z,9.20
2023-02-21T08:26:55.321Z,9.20
2023-02-21T08:29:23.401Z,9.20
2023-02-21T08:31:51.619Z,9.20
2023-02-21T08:34:19.835Z,9.20
2023-02-21T08:36:48.020Z,9.20
2023-02-21T08:39:16.176Z,9.30
2023-02-21T08:41:48.407Z,9.30
2023-02-21T08:44:18.752Z,9.40
2023-02-21T08:46:48.968Z,9.40
2023-02-21T08:49:18.025Z,9.50
2023-02-21T08:51:46.131Z,9.60
2023-02-21T08:54:14.242Z,9.80
2023-02-21T08:56:42.542Z,10.00
2023-02-21T08:59:12.025Z,10.20
2023-02-21T09:01:40.325Z,10.40
2023-02-21T09:04:08.476Z,10.60
2023-02-21T09:06:36.544Z,10.90
2023-02-21T09:09:05.049Z,11.10
2023-02-21T09:11:33.171Z,11.40
2023-02-21T09:14:01.275Z,11.60
2023-02-21T09:16:30.757Z,11.80
2023-02-21T09:19:01.748Z,11.90
2023-02-21T09:21:30.057Z,12.00
2023-02-21T09:23:59.235Z,12.10
2023-02-21T09:26:31.806Z,12.10
2023-02-21T09:29:00.340Z,12.10
2023-02-21T09:31:29.951Z,12.30
2023-02-21T09:33:58.620Z,12.40
2023-02-21T09:36:26.787Z,12.60
2023-02-21T09:38:54.924Z,12.70
2023-02-21T09:41:23.144Z,12.90
2023-02-21T09:43:55.005Z,13.00
2023-02-21T09:46:35.818Z,13.00
2023-02-21T09:49:08.163Z,13.10
2023-02-21T09:51:41.607Z,13.30
2023-02-21T09:54:20.481Z,13.50
2023-02-21T09:56:48.641Z,13.70
2023-02-21T09:59:18.214Z,13.90
2023-02-21T10:02:14.033Z,14.30
2023-02-21T10:05:03.166Z,14.70
2023-02-21T10:07:44.144Z,14.90
2023-02-21T10:10:18.764Z,15.20
2023-02-21T10:12:55.174Z,15.40
2023-02-21T10:15:50.003Z,15.60
2023-02-21T10:18:32.879Z,15.70
2023-02-21T10:21:05.636Z,15.70
2023-02-21T10:23:39.833Z,15.70
2023-02-21T10:26:14.339Z,15.70
2023-02-21T10:28:42.750Z,15.80
2023-02-21T10:31:19.329Z,15.80
2023-02-21T10:33:49.112Z,15.80
2023-02-21T10:36:21.244Z,15.80
2023-02-21T10:38:59.226Z,15.70
2023-02-21T10:41:32.134Z,15.80
2023-02-21T10:44:10.015Z,15.90
2023-02-21T10:46:46.100Z,15.90
2023-02-21T10:49:38.138Z,15.70
2023-02-21T10:52:12.184Z,15.70
2023-02-21T10:54:41.293Z,15.70
2023-02-21T10:57:17.737Z,15.60
2023-02-21T10:59:50.803Z,15.60
2023-02-21T11:02:37.377Z,15.60
2023-02-21T11:05:15.359Z,15.70
2023-02-21T11:07:58.211Z,15.80
2023-02-21T11:10:31.568Z,16.00
2023-02-21T11:13:08.865Z,16.20
2023-02-21T11:15:39.092Z,16.40
2023-02-21T11:18:23.260Z,16.50
2023-02-21T11:20:54.973Z,16.60
2023-02-21T11:23:27.839Z,16.80
2023-02-21T11:26:07.587Z,16.90
2023-02-21T11:28:43.340Z,17.20
2023-02-21T11:31:22.691Z,17.30
2023-02-21T11:33:57.992Z,17.30
2023-02-21T11:36:32.267Z,17.20
2023-02-21T11:39:07.665Z,17.10
2023-02-21T11:41:48.415Z,17.10
2023-02-21T11:44:30.848Z,17.10
2023-02-21T11:47:18.441Z,17.10
2023-02-21T11:50:01.733Z,17.00
2023-02-21T11:52:39.747Z,17.00
2023-02-21T11:55:16.512Z,16.90
2023-02-21T11:57:58.964Z,17.00
2023-02-21T12:00:40.056Z,17.10
2023-02-21T12:03:41.300Z,17.40
2023-02-21T12:06:22.566Z,17.60
2023-02-21T12:08:59.246Z,17.60
2023-02-21T12:11:55.485Z,17.80
2023-02-21T12:14:45.371Z,18.20
2023-02-21T12:17:33.788Z,18.70
2023-02-21T12:20:23.588Z,19.20
2023-02-21T12:23:15.824Z,19.70
2023-02-21T12:26:08.667Z,19.80
2023-02-21T12:29:07.923Z,20.20
2023-02-21T13:01:48.185Z,20.40
2023-02-21T13:04:29.009Z,21.60
2023-02-21T13:07:11.162Z,22.00
2023-02-21T13:09:50.911Z,22.90
2023-02-21T13:12:24.369Z,23.80
2023-02-21T13:14:58.502Z,24.30
2023-02-21T13:17:28.863Z,24.90
2023-02-21T13:20:06.582Z,25.50
2023-02-21T13:23:51.750Z,25.80
2023-02-21T13:27:09.126Z,24.70
2023-02-21T13:29:44.624Z,23.20
2023-02-21T13:32:20.553Z,22.40
2023-02-21T13:35:02.956Z,21.80
2023-02-21T13:37:35.782Z,21.20
2023-02-21T13:40:21.345Z,20.60
2023-02-21T13:42:50.967Z,20.20
2023-02-21T13:45:26.200Z,19.90
2023-02-21T13:48:26.514Z,19.90
2023-02-21T13:50:59.047Z,19.80
2023-02-21T13:53:33.213Z,19.50
2023-02-21T13:56:41.403Z,19.20
2023-02-21T13:59:36.642Z,18.80
2023-02-21T14:02:32.779Z,18.60
2023-02-21T14:05:08.135Z,19.20
2023-02-21T14:07:59.876Z,20.20
2023-02-21T14:10:46.842Z,20.90
2023-02-21T14:13:28.602Z,21.30
2023-02-21T14:16:01.457Z,21.90
2023-02-21T14:18:39.835Z,22.00
2023-02-21T14:21:15.434Z,21.50
2023-02-21T14:23:51.348Z,20.90
2023-02-21T14:26:42.696Z,20.20
2023-02-21T14:29:32.123Z,19.90
2023-02-21T14:32:28.133Z,20.10
2023-02-21T14:35:00.776Z,20.60
2023-02-21T14:37:36.498Z,21.10
2023-02-21T14:40:31.411Z,21.40
2023-02-21T14:43:23.635Z,21.40
2023-02-21T14:46:24.701Z,21.20
2023-02-21T14:49:29.548Z,21.00
2023-02-21T14:52:27.504Z,21.50
2023-02-21T14:58:43.476Z,22.10
2023-02-21T15:01:34.870Z,21.20
2023-02-21T15:04:16.249Z,20.60
2023-02-21T15:07:00.249Z,20.10
2023-02-21T15:09:31.326Z,19.80
2023-02-21T15:12:00.373Z,19.50
2023-02-21T15:14:36.784Z,19.30
2023-02-21T15:17:17.906Z,19.50
2023-02-21T15:19:46.088Z,20.70
2023-02-21T15:22:19.524Z,22.10
2023-02-21T15:25:20.864Z,23.30
2023-02-21T15:28:02.377Z,24.00
2023-02-21T15:30:40.236Z,23.70
2023-02-21T15:33:17.409Z,22.70
2023-02-21T15:35:53.876Z,21.70
2023-02-21T15:38:30.570Z,20.90
2023-02-21T15:41:09.196Z,20.20
2023-02-21T15:43:51.364Z,19.70
2023-02-21T15:46:26.785Z,19.40
2023-02-21T15:49:00.962Z,19.10
2023-02-21T15:51:29.966Z,18.80
2023-02-21T15:54:28.205Z,18.50
2023-02-21T15:57:09.189Z,18.30
2023-02-21T15:59:38.507Z,18.10
2023-02-21T16:02:25.089Z,17.90
2023-02-21T16:04:54.423Z,17.70
2023-02-21T16:07:30.880Z,17.60
2023-02-21T16:10:04.056Z,17.40
2023-02-21T16:12:39.930Z,17.20
2023-02-21T16:15:23.547Z,17.00
2023-02-21T16:17:58.248Z,16.90
2023-02-21T16:20:32.901Z,16.70
2023-02-21T16:23:23.938Z,16.50
2023-02-21T16:26:06.879Z,16.20
2023-02-21T16:28:35.277Z,16.00
2023-02-21T16:31:06.707Z,15.80
2023-02-21T16:33:37.711Z,15.60
2023-02-21T16:36:10.492Z,15.30
2023-02-21T16:38:38.724Z,15.10
2023-02-21T16:41:06.915Z,14.90
2023-02-21T16:43:35.092Z,14.70
2023-02-21T16:46:03.486Z,14.50
2023-02-21T16:48:33.716Z,14.30
2023-02-21T16:51:06.350Z,14.20
2023-02-21T16:53:34.755Z,14.00
2023-02-21T16:56:04.037Z,13.80
2023-02-21T16:58:37.412Z,13.60
2023-02-21T17:01:09.318Z,13.40
2023-02-21T17:03:37.602Z,13.30
2023-02-21T17:06:07.980Z,13.10
2023-02-21T17:08:36.155Z,12.90
2023-02-21T17:11:04.562Z,12.80
2023-02-21T17:13:32.757Z,12.60
2023-02-21T17:16:00.876Z,12.50
2023-02-21T17:18:31.394Z,12.40
2023-02-21T17:20:59.803Z,12.20
2023-02-21T17:23:29.711Z,12.10
2023-02-21T17:25:58.128Z,12.00
2023-02-21T17:28:26.332Z,11.80
2023-02-21T17:30:54.597Z,11.70
2023-02-21T17:33:23.164Z,11.60
2023-02-21T17:35:53.489Z,11.50
2023-02-21T17:38:21.652Z,11.40
2023-02-21T17:40:52.897Z,11.30
2023-02-21T17:43:21.120Z,11.20
2023-02-21T17:45:49.296Z,11.10
2023-02-21T17:48:17.579Z,11.00
2023-02-21T17:50:45.810Z,10.80
2023-02-21T17:53:14.058Z,10.80
2023-02-21T17:55:42.336Z,10.70
2023-02-21T17:58:12.016Z,10.60
2023-02-21T18:00:42.926Z,10.50
2023-02-21T18:03:11.049Z,10.40
2023-02-21T18:05:39.708Z,10.30
2023-02-21T18:08:07.903Z,10.20
2023-02-21T18:10:36.617Z,10.10
2023-02-21T18:13:04.861Z,10.10
2023-02-21T18:15:34.446Z,10.00
2023-02-21T18:18:07.122Z,9.90
2023-02-21T18:20:36.373Z,9.80
2023-02-21T18:23:06.505Z,9.70
2023-02-21T18:25:35.461Z,9.70
2023-02-21T18:28:04.412Z,9.60
2023-02-21T18:30:34.145Z,9.50
2023-02-21T18:33:02.505Z,9.40
2023-02-21T18:35:30.609Z,9.40
2023-02-21T18:37:58.828Z,9.30
2023-02-21T18:40:34.299Z,9.20
2023-02-21T18:43:02.705Z,9.10
2023-02-21T18:49:44.119Z,8.90
2023-02-21T18:52:12.816Z,8.90
2023-02-21T18:54:45.643Z,8.80
2023-02-21T18:57:13.904Z,8.70
2023-02-21T18:59:42.778Z,8.70
2023-02-21T19:02:14.764Z,8.60
2023-02-21T19:04:45.192Z,8.60
2023-02-21T19:07:17.015Z,8.50
2023-02-21T19:09:50.153Z,8.50
2023-02-21T19:12:19.059Z,8.40
2023-02-21T19:14:47.206Z,8.30
2023-02-21T19:17:15.458Z,8.30
2023-02-21T19:19:45.040Z,8.20
2023-02-21T19:22:13.868Z,8.20
2023-02-21T19:24:42.091Z,8.10
2023-02-21T19:27:10.422Z,8.00
2023-02-21T19:29:38.670Z,8.00
2023-02-21T19:32:07.169Z,8.00
2023-02-21T19:34:35.502Z,7.90
2023-02-21T19:37:05.168Z,7.80
2023-02-21T19:39:33.471Z,7.80
2023-02-21T19:42:01.728Z,7.70
2023-02-21T19:44:30.706Z,7.70
2023-02-21T19:46:59.177Z,7.60
2023-02-21T19:49:27.776Z,7.60
2023-02-21T19:51:59.678Z,7.50
2023-02-21T19:54:29.990Z,7.50
2023-02-21T19:56:58.917Z,7.40
2023-02-21T19:59:29.312Z,7.40
2023-02-21T20:01:57.610Z,7.30
2023-02-21T20:04:28.641Z,7.30
2023-02-21T20:06:57.811Z,7.20
2023-02-21T20:09:26.260Z,7.20
2023-02-21T20:11:55.877Z,7.10
2023-02-21T20:14:24.165Z,7.10
2023-02-21T20:16:53.653Z,7.00
2023-02-21T20:19:23.015Z,7.00
2023-02-21T20:21:53.234Z,6.90
2023-02-21T20:24:22.109Z,6.90
2023-02-21T20:26:52.095Z,6.80
2023-02-21T20:29:23.540Z,6.80
2023-02-21T20:31:51.935Z,6.70
2023-02-21T20:34:20.271Z,6.70
2023-02-21T20:36:48.823Z,6.60
2023-02-21T20:39:25.739Z,6.60
2023-02-21T20:41:56.128Z,6.50
2023-02-21T20:44:27.444Z,6.50
2023-02-21T20:46:57.610Z,6.40
2023-02-21T20:49:25.859Z,6.40
2023-02-21T20:51:54.976Z,6.40
2023-02-21T20:54:24.058Z,6.30
2023-02-21T20:56:56.728Z,6.30
2023-02-21T20:59:29.823Z,6.30
2023-02-21T21:01:59.487Z,6.20
2023-02-21T21:04:31.552Z,6.20
2023-02-21T21:07:05.134Z,6.20
2023-02-21T21:09:35.030Z,6.10
2023-02-21T21:12:07.291Z,6.10
2023-02-21T21:14:41.520Z,6.10
2023-02-21T21:17:12.816Z,6.00
2023-02-21T21:19:43.782Z,6.00
2023-02-21T21:22:15.166Z,6.00
2023-02-21T21:24:44.097Z,5.90
2023-02-21T21:27:14.708Z,5.90
2023-02-21T21:29:46.802Z,5.80
2023-02-21T21:32:18.368Z,5.80
2023-02-21T21:34:48.667Z,5.70
2023-02-21T21:37:20.423Z,5.70
2023-02-21T21:39:54.428Z,5.70
2023-02-21T21:42:26.194Z,5.60
2023-02-21T21:44:58.113Z,5.60
2023-02-21T21:47:31.703Z,5.50
2023-02-21T21:50:02.299Z,5.50
2023-02-21T21:52:30.497Z,5.50
2023-02-21T21:54:59.765Z,5.50
2023-02-21T21:57:27.968Z,5.40
2023-02-21T21:59:57.567Z,5.40
2023-02-21T22:02:25.818Z,5.40
2023-02-21T22:04:54.177Z,5.30
2023-02-21T22:07:22.881Z,5.30
2023-02-21T22:09:51.066Z,5.30
2023-02-21T22:12:20.869Z,5.20
2023-02-21T22:14:49.927Z,5.20
2023-02-21T22:17:19.701Z,5.20
2023-02-21T22:19:47.814Z,5.20
2023-02-21T22:22:16.006Z,5.20
2023-02-21T22:24:44.175Z,5.10
2023-02-21T22:27:12.345Z,5.10
2023-02-21T22:29:40.569Z,5.10
2023-02-21T22:32:10.033Z,5.00
2023-02-21T22:34:39.617Z,5.00
2023-02-21T22:37:10.183Z,4.90
2023-02-21T22:39:39.342Z,4.90
2023-02-21T22:42:08.723Z,4.90
2023-02-21T22:44:37.600Z,4.80
2023-02-21T22:47:06.126Z,4.80
2023-02-21T22:49:34.323Z,4.80
2023-02-21T22:52:04.059Z,4.80
2023-02-21T22:54:32.255Z,4.70
2023-02-21T22:57:02.003Z,4.70
2023-02-21T22:59:30.319Z,4.70
2023-02-21T23:01:59.272Z,4.60
2023-02-21T23:04:27.630Z,4.60
2023-02-21T23:06:58.813Z,4.50
2023-02-21T23:09:36.803Z,4.50
2023-02-21T23:12:07.233Z,4.50
2023-02-21T23:14:35.678Z,4.40
2023-02-21T23:17:04.371Z,4.40
2023-02-21T23:19:32.587Z,4.40
2023-02-21T23:22:01.365Z,4.30
2023-02-21T23:24:30.965Z,4.30
2023-02-21T23:26:59.130Z,4.30
2023-02-21T23:29:27.702Z,4.20
2023-02-21T23:32:09.072Z,4.20
2023-02-21T23:34:41.186Z,4.20
2023-02-21T23:37:12.795Z,4.10
2023-02-21T23:39:46.655Z,4.10
2023-02-21T23:42:17.408Z,4.10
2023-02-21T23:44:45.806Z,4.10
2023-02-21T23:47:14.274Z,4.00
2023-02-21T23:49:44.093Z,4.00
2023-02-21T23:52:12.446Z,4.00
2023-02-21T23:54:42.981Z,3.90
2023-02-21T23:57:11.074Z,3.90
2023-02-21T23:59:39.245Z,3.90
