createdAt,value
2023-05-10T00:01:25.782Z,0
2023-05-10T00:02:25.818Z,0
2023-05-10T00:03:25.840Z,0
2023-05-10T00:04:25.753Z,0
2023-05-10T00:05:25.752Z,0
2023-05-10T00:06:25.750Z,0
2023-05-10T00:07:25.751Z,0
2023-05-10T00:08:25.757Z,0
2023-05-10T00:09:26.760Z,0
2023-05-10T00:10:29.700Z,0
2023-05-10T00:11:32.697Z,0
2023-05-10T00:13:25.849Z,0
2023-05-10T00:14:25.753Z,0
2023-05-10T00:15:25.778Z,0
2023-05-10T00:17:25.772Z,0
2023-05-10T00:18:25.747Z,0
2023-05-10T00:19:25.753Z,0
2023-05-10T00:20:25.748Z,0
2023-05-10T00:21:25.756Z,0
2023-05-10T00:22:25.754Z,0
2023-05-10T00:23:25.752Z,0
2023-05-10T00:24:25.749Z,0
2023-05-10T00:25:25.748Z,0
2023-05-10T00:26:25.760Z,0
2023-05-10T00:27:25.761Z,0
2023-05-10T00:28:25.756Z,0
2023-05-10T00:29:25.767Z,0
2023-05-10T00:30:26.959Z,0
2023-05-10T00:31:29.797Z,0
2023-05-10T00:32:32.884Z,0
2023-05-10T00:34:25.756Z,0
2023-05-10T00:35:25.793Z,0
2023-05-10T00:37:25.758Z,0
2023-05-10T00:39:25.765Z,0
2023-05-10T00:40:25.769Z,0
2023-05-10T00:42:25.753Z,0
2023-05-10T00:43:25.754Z,0
2023-05-10T00:44:25.748Z,0
2023-05-10T00:45:25.814Z,0
2023-05-10T00:47:25.797Z,0
2023-05-10T00:48:25.760Z,0
2023-05-10T00:49:25.769Z,0
2023-05-10T00:50:25.751Z,0
2023-05-10T00:51:26.918Z,0
2023-05-10T00:52:29.816Z,0
2023-05-10T00:53:32.798Z,0
2023-05-10T00:55:25.877Z,0
2023-05-10T00:57:25.745Z,0
2023-05-10T00:58:25.753Z,0
2023-05-10T00:59:25.753Z,0
2023-05-10T01:00:25.770Z,0
2023-05-10T01:02:25.859Z,0
2023-05-10T01:03:25.806Z,0
2023-05-10T01:04:25.758Z,0
2023-05-10T01:05:25.822Z,0
2023-05-10T01:07:25.764Z,0
2023-05-10T01:08:25.767Z,0
2023-05-10T01:09:25.906Z,0
2023-05-10T01:11:25.746Z,0
2023-05-10T01:12:27.214Z,0
2023-05-10T01:13:30.073Z,0
2023-05-10T01:14:33.031Z,0
2023-05-10T01:16:25.959Z,0
2023-05-10T01:18:25.751Z,0
2023-05-10T01:19:25.757Z,0
2023-05-10T01:20:25.784Z,0
2023-05-10T01:21:25.757Z,0
2023-05-10T01:22:25.750Z,0
2023-05-10T01:23:25.765Z,0
2023-05-10T01:24:25.748Z,0
2023-05-10T01:25:25.794Z,0
2023-05-10T01:27:25.768Z,0
2023-05-10T01:28:25.765Z,0
2023-05-10T01:29:25.753Z,0
2023-05-10T01:30:25.898Z,0
2023-05-10T01:31:25.789Z,0
2023-05-10T01:32:25.789Z,0
2023-05-10T01:33:27.097Z,0
2023-05-10T01:34:30.100Z,0
2023-05-10T01:35:33.086Z,0
2023-05-10T01:37:25.751Z,0
2023-05-10T01:38:25.770Z,0
2023-05-10T01:39:25.780Z,0
2023-05-10T01:40:25.761Z,0
2023-05-10T01:41:25.760Z,0
2023-05-10T01:42:25.756Z,0
2023-05-10T01:43:25.756Z,0
2023-05-10T01:44:25.748Z,0
2023-05-10T01:45:25.759Z,0
2023-05-10T01:46:25.790Z,0
2023-05-10T01:47:25.866Z,0
2023-05-10T01:49:25.744Z,0
2023-05-10T01:50:25.762Z,0
2023-05-10T01:51:25.762Z,0
2023-05-10T01:52:25.758Z,0
2023-05-10T01:53:25.751Z,0
2023-05-10T01:54:27.244Z,0
2023-05-10T01:55:30.192Z,0
2023-05-10T01:56:33.143Z,0
2023-05-10T01:58:25.758Z,0
2023-05-10T01:59:25.755Z,0
2023-05-10T02:00:25.772Z,0
2023-05-10T02:02:25.863Z,0
2023-05-10T02:03:25.825Z,0
2023-05-10T02:04:25.774Z,0
2023-05-10T02:05:25.765Z,0
2023-05-10T02:07:25.754Z,0
2023-05-10T02:08:25.885Z,0
2023-05-10T02:10:25.781Z,0
2023-05-10T02:12:25.755Z,0
2023-05-10T02:13:25.881Z,0
2023-05-10T02:14:25.747Z,0
2023-05-10T02:15:27.308Z,0
2023-05-10T02:16:30.270Z,0
2023-05-10T02:17:33.285Z,0
2023-05-10T02:19:25.770Z,0
2023-05-10T02:20:25.753Z,0
2023-05-10T02:21:25.761Z,0
2023-05-10T02:22:25.755Z,0
2023-05-10T02:23:25.764Z,0
2023-05-10T02:24:25.746Z,0
2023-05-10T02:25:25.768Z,0
2023-05-10T02:27:25.745Z,0
2023-05-10T02:28:25.748Z,0
2023-05-10T02:29:25.950Z,0
2023-05-10T02:31:25.796Z,0
2023-05-10T02:32:25.768Z,0
2023-05-10T02:33:25.766Z,0
2023-05-10T02:34:25.748Z,0
2023-05-10T02:35:25.778Z,0
2023-05-10T02:36:27.342Z,0
2023-05-10T02:37:30.390Z,0
2023-05-10T02:38:32.776Z,0
2023-05-10T02:40:28.079Z,0
2023-05-10T02:41:25.759Z,0
2023-05-10T02:42:25.779Z,0
2023-05-10T02:44:25.759Z,0
2023-05-10T02:45:25.749Z,0
2023-05-10T02:46:25.799Z,0
2023-05-10T02:47:25.775Z,0
2023-05-10T02:48:25.752Z,0
2023-05-10T02:49:25.756Z,0
2023-05-10T02:50:25.750Z,0
2023-05-10T02:51:25.741Z,0
2023-05-10T02:52:25.744Z,0
2023-05-10T02:53:25.775Z,0
2023-05-10T02:54:25.768Z,0
2023-05-10T02:56:25.758Z,0
2023-05-10T02:57:27.440Z,0
2023-05-10T02:58:30.518Z,0
2023-05-10T03:00:25.793Z,0
2023-05-10T03:01:25.787Z,0
2023-05-10T03:02:25.831Z,0.23
2023-05-10T03:03:25.766Z,0.23
2023-05-10T03:04:25.780Z,0.23
2023-05-10T03:05:25.784Z,0.23
2023-05-10T03:07:25.789Z,0.46
2023-05-10T03:09:25.752Z,0.69
2023-05-10T03:10:25.800Z,0.69
2023-05-10T03:12:25.755Z,0.69
2023-05-10T03:13:25.789Z,0.46
2023-05-10T03:14:25.758Z,0.69
2023-05-10T03:15:25.759Z,0.92
2023-05-10T03:16:25.850Z,0.92
2023-05-10T03:17:25.852Z,0.69
2023-05-10T03:18:27.474Z,0.46
2023-05-10T03:19:30.529Z,0.46
2023-05-10T03:21:25.752Z,0.69
2023-05-10T03:22:25.770Z,0.92
2023-05-10T03:23:25.765Z,0.92
2023-05-10T03:25:25.761Z,2.76
2023-05-10T03:26:25.764Z,5.06
2023-05-10T03:27:25.759Z,5.98
2023-05-10T03:28:25.771Z,7.13
2023-05-10T03:30:25.771Z,9.2
2023-05-10T03:31:25.769Z,11.67
2023-05-10T03:32:25.780Z,14.17
2023-05-10T03:33:25.760Z,16.67
2023-05-10T03:34:25.768Z,17.5
2023-05-10T03:36:25.747Z,20
2023-05-10T03:37:25.756Z,23.33
2023-05-10T03:38:26.022Z,26.67
2023-05-10T03:39:25.782Z,35
2023-05-10T03:40:27.668Z,39.17
2023-05-10T03:41:30.674Z,40
2023-05-10T03:43:25.769Z,47.5
2023-05-10T03:44:25.788Z,55.83
2023-05-10T03:46:25.836Z,69.17
2023-05-10T03:47:25.822Z,75.83
2023-05-10T03:48:25.752Z,84.17
2023-05-10T03:49:25.789Z,92.5
2023-05-10T03:51:25.759Z,107.5
2023-05-10T03:52:25.759Z,115
2023-05-10T03:53:25.761Z,123.33
2023-05-10T03:54:25.787Z,132.5
2023-05-10T03:56:25.768Z,155
2023-05-10T03:57:25.761Z,166.67
2023-05-10T03:58:25.762Z,178.33
2023-05-10T03:59:25.784Z,190.83
2023-05-10T04:01:26.303Z,215
2023-05-10T04:02:29.153Z,227.5
2023-05-10T04:04:25.777Z,255
2023-05-10T04:05:25.815Z,269.17
2023-05-10T04:06:25.800Z,285
2023-05-10T04:07:25.754Z,300.83
2023-05-10T04:08:25.766Z,315.83
2023-05-10T04:09:25.767Z,331.67
2023-05-10T04:10:25.771Z,350
2023-05-10T04:11:25.756Z,367.5
2023-05-10T04:12:25.927Z,381.67
2023-05-10T04:14:25.775Z,415
2023-05-10T04:16:25.787Z,459.17
2023-05-10T04:17:25.808Z,480
2023-05-10T04:18:25.886Z,509.17
2023-05-10T04:20:25.748Z,570
2023-05-10T04:21:27.616Z,597.5
2023-05-10T04:22:27.501Z,623.33
2023-05-10T04:23:30.872Z,635
2023-05-10T04:25:25.755Z,590
2023-05-10T04:26:25.752Z,612.5
2023-05-10T04:27:25.750Z,635
2023-05-10T04:28:25.761Z,617.5
2023-05-10T04:29:25.800Z,644.17
2023-05-10T04:31:25.828Z,776.67
2023-05-10T04:32:25.786Z,765.83
2023-05-10T04:33:25.749Z,758.33
2023-05-10T04:34:25.763Z,792.5
2023-05-10T04:36:25.752Z,777.5
2023-05-10T04:37:25.751Z,828.33
2023-05-10T04:38:25.757Z,952.5
2023-05-10T04:39:25.882Z,1087.5
2023-05-10T04:41:25.747Z,1271.67
2023-05-10T04:42:25.799Z,1307.5
2023-05-10T04:43:28.006Z,1376.67
2023-05-10T04:44:31.056Z,1467.5
2023-05-10T04:46:25.854Z,1648.33
2023-05-10T04:47:26.047Z,1703.33
2023-05-10T04:48:26.049Z,1710
2023-05-10T04:50:25.872Z,1895.83
2023-05-10T04:52:25.759Z,1885
2023-05-10T04:53:25.751Z,1952.5
2023-05-10T04:54:25.743Z,1873.33
2023-05-10T04:55:25.762Z,1820.83
2023-05-10T04:56:25.758Z,1870.83
2023-05-10T04:57:25.766Z,1934.17
2023-05-10T04:59:25.754Z,1994.17
2023-05-10T05:00:25.756Z,2057.5
2023-05-10T05:01:25.794Z,2067.5
2023-05-10T05:02:25.812Z,2166.67
2023-05-10T05:03:25.879Z,2402.5
2023-05-10T05:04:28.159Z,2541.67
2023-05-10T05:05:31.143Z,2698.33
2023-05-10T05:07:25.753Z,2623.33
2023-05-10T05:08:25.764Z,2639.17
2023-05-10T05:09:25.767Z,2750
2023-05-10T05:11:25.894Z,2962.5
2023-05-10T05:13:25.905Z,2977.5
2023-05-10T05:14:25.802Z,2775.83
2023-05-10T05:16:25.768Z,2159.17
2023-05-10T05:17:25.792Z,2051.67
2023-05-10T05:18:25.750Z,2215
2023-05-10T05:19:25.762Z,2370.83
2023-05-10T05:20:25.755Z,2605
2023-05-10T05:21:25.759Z,2646.67
2023-05-10T05:22:25.958Z,2367.5
2023-05-10T05:24:25.751Z,3180.83
2023-05-10T05:25:28.134Z,3473.33
2023-05-10T05:26:31.441Z,3809.17
2023-05-10T05:28:25.794Z,4157.5
2023-05-10T05:29:25.763Z,3972.5
2023-05-10T05:30:25.794Z,3551.67
2023-05-10T05:32:25.764Z,2965.83
2023-05-10T05:33:25.752Z,3080
2023-05-10T05:34:25.759Z,3615.83
2023-05-10T05:35:25.779Z,3369.17
2023-05-10T05:37:25.753Z,3675.83
2023-05-10T05:38:25.752Z,3825.83
2023-05-10T05:39:25.755Z,4371.67
2023-05-10T05:40:25.764Z,4313.33
2023-05-10T05:41:25.783Z,4484.17
2023-05-10T05:42:25.813Z,4470
2023-05-10T05:44:25.754Z,5843.33
2023-05-10T05:45:25.757Z,6601.67
2023-05-10T05:46:28.287Z,5538.33
2023-05-10T05:47:31.335Z,5428.33
2023-05-10T05:49:25.766Z,3659.17
2023-05-10T05:50:25.773Z,3310.83
2023-05-10T05:52:25.761Z,5157.5
2023-05-10T05:53:25.768Z,6134.17
2023-05-10T05:54:25.763Z,6885
2023-05-10T05:55:25.776Z,7070.83
2023-05-10T05:57:25.746Z,6602.5
2023-05-10T05:58:25.763Z,6558.33
2023-05-10T05:59:25.753Z,6810
2023-05-10T06:00:25.764Z,6875
2023-05-10T06:02:25.826Z,6330.83
2023-05-10T06:03:25.928Z,6197.5
2023-05-10T06:05:25.772Z,3714.17
2023-05-10T06:07:28.357Z,2156.67
2023-05-10T06:08:31.396Z,2103.33
2023-05-10T06:10:25.765Z,1682.5
2023-05-10T06:11:25.766Z,1466.67
2023-05-10T06:12:25.760Z,1694.17
2023-05-10T06:13:25.766Z,1716.67
2023-05-10T06:14:25.758Z,1783.33
2023-05-10T06:15:25.758Z,1636.67
2023-05-10T06:16:25.781Z,1775.83
2023-05-10T06:17:25.762Z,1823.33
2023-05-10T06:18:25.771Z,2856.67
2023-05-10T06:19:25.753Z,3175.83
2023-05-10T06:20:25.760Z,3054.17
2023-05-10T06:21:25.782Z,2755.83
2023-05-10T06:23:25.757Z,1606.67
2023-05-10T06:24:25.892Z,1724.17
2023-05-10T06:25:25.773Z,1985
2023-05-10T06:26:25.772Z,1926.67
2023-05-10T06:27:25.759Z,1927.5
2023-05-10T06:28:28.401Z,2406.67
2023-05-10T06:29:31.424Z,3731.67
2023-05-10T06:31:25.814Z,5072.5
2023-05-10T06:32:25.774Z,6408.33
2023-05-10T06:33:25.755Z,6829.17
2023-05-10T06:34:25.747Z,6913.33
2023-05-10T06:35:25.791Z,6788.33
2023-05-10T06:37:25.757Z,8410
2023-05-10T06:38:25.770Z,9550.83
2023-05-10T06:39:25.766Z,8468.33
2023-05-10T06:40:25.761Z,6856.67
2023-05-10T06:41:25.766Z,6140.83
2023-05-10T06:42:25.757Z,5545
2023-05-10T06:43:25.756Z,5500.83
2023-05-10T06:44:25.765Z,5132.5
2023-05-10T06:45:25.765Z,5015
2023-05-10T06:46:25.839Z,4371.67
2023-05-10T06:48:25.755Z,4308.33
2023-05-10T06:49:25.751Z,4226.67
2023-05-10T06:50:28.553Z,3640.83
2023-05-10T06:51:31.592Z,4125.83
2023-05-10T06:53:25.758Z,5013.33
2023-05-10T06:54:25.758Z,5027.5
2023-05-10T06:55:25.764Z,4485.83
2023-05-10T06:56:25.783Z,3956.67
2023-05-10T06:58:25.773Z,3026.67
2023-05-10T06:59:25.806Z,3252.5
2023-05-10T07:00:25.830Z,2655.83
2023-05-10T07:02:25.759Z,1540
2023-05-10T07:03:25.761Z,1494.17
2023-05-10T07:04:25.771Z,2468.33
2023-05-10T07:05:25.838Z,2423.33
2023-05-10T07:07:25.739Z,2334.17
2023-05-10T07:08:25.750Z,3015
2023-05-10T07:09:25.749Z,2700.83
2023-05-10T07:10:25.790Z,2155.83
2023-05-10T07:11:28.655Z,3004.17
2023-05-10T07:12:31.709Z,3525
2023-05-10T07:14:25.775Z,3675
2023-05-10T07:15:25.785Z,3323.33
2023-05-10T07:17:25.831Z,3745
2023-05-10T07:18:25.755Z,3538.33
2023-05-10T07:19:25.750Z,3520
2023-05-10T07:21:25.836Z,3955.83
2023-05-10T07:22:25.778Z,5062.5
2023-05-10T07:23:25.774Z,4976.67
2023-05-10T07:25:25.755Z,4620
2023-05-10T07:26:25.753Z,5014.17
2023-05-10T07:27:25.755Z,5213.33
2023-05-10T07:28:25.763Z,6698.33
2023-05-10T07:29:25.751Z,8448.33
2023-05-10T07:30:25.808Z,9976.67
2023-05-10T07:31:25.857Z,12196.67
2023-05-10T07:32:28.874Z,12750.83
2023-05-10T07:33:31.733Z,12909.17
2023-05-10T07:34:25.750Z,10466.67
2023-05-10T07:35:25.773Z,10350
2023-05-10T07:36:25.764Z,10098.33
2023-05-10T07:37:25.751Z,8953.33
2023-05-10T07:39:27.392Z,6979.17
2023-05-10T07:40:25.781Z,7156.67
2023-05-10T07:41:25.758Z,8720
2023-05-10T07:43:25.760Z,9439.17
2023-05-10T07:44:25.759Z,9308.33
2023-05-10T07:45:25.790Z,9697.5
2023-05-10T07:47:25.785Z,8325.83
2023-05-10T07:48:25.759Z,8500
2023-05-10T07:49:25.771Z,11113.33
2023-05-10T07:50:25.753Z,13821.67
2023-05-10T07:51:25.747Z,15815
2023-05-10T07:52:25.904Z,12337.5
2023-05-10T07:53:28.907Z,13155
2023-05-10T07:54:31.880Z,14694.17
2023-05-10T07:56:25.757Z,11672.5
2023-05-10T07:57:25.756Z,9817.5
2023-05-10T07:58:25.751Z,7499.17
2023-05-10T07:59:25.760Z,5978.33
2023-05-10T08:00:25.762Z,8384.17
2023-05-10T08:01:25.773Z,9622.5
2023-05-10T08:02:25.813Z,6681.67
2023-05-10T08:04:25.804Z,2353.33
2023-05-10T08:06:25.749Z,3243.33
2023-05-10T08:07:25.753Z,3990
2023-05-10T08:08:25.754Z,5057.5
2023-05-10T08:09:25.791Z,5768.33
2023-05-10T08:11:25.913Z,8743.33
2023-05-10T08:13:26.086Z,13729.17
2023-05-10T08:14:28.936Z,12966.67
2023-05-10T08:15:32.130Z,12102.5
2023-05-10T08:17:25.835Z,14313.33
2023-05-10T08:18:25.787Z,19077.5
2023-05-10T08:19:25.795Z,10993.33
2023-05-10T08:21:25.757Z,23565
2023-05-10T08:23:25.751Z,19055
2023-05-10T08:24:25.774Z,24880.83
2023-05-10T08:26:25.778Z,12983.33
2023-05-10T08:27:25.772Z,10438.33
2023-05-10T08:28:25.743Z,11429.17
2023-05-10T08:29:26.743Z,13409.17
2023-05-10T08:30:25.766Z,28160.83
2023-05-10T08:31:25.790Z,26551.67
2023-05-10T08:32:25.776Z,13315.83
2023-05-10T08:33:25.751Z,14295.83
2023-05-10T08:34:26.220Z,27885.83
2023-05-10T08:35:29.083Z,27111.67
2023-05-10T08:36:32.003Z,25805.83
2023-05-10T08:38:25.815Z,29575
2023-05-10T08:39:30.189Z,30074.17
2023-05-10T08:40:25.755Z,32055
2023-05-10T08:41:25.752Z,31878.33
2023-05-10T08:42:25.754Z,28321.67
2023-05-10T08:43:25.793Z,29373.33
2023-05-10T08:45:25.850Z,32769.16
2023-05-10T08:47:25.765Z,18237.5
2023-05-10T08:48:25.784Z,19859.17
2023-05-10T08:50:25.767Z,19005.83
2023-05-10T08:51:25.752Z,21689.17
2023-05-10T08:52:25.763Z,19466.67
2023-05-10T08:53:25.784Z,13501.67
2023-05-10T08:55:26.275Z,15561.67
2023-05-10T08:56:29.222Z,14996.67
2023-05-10T08:57:32.132Z,10355.83
2023-05-10T08:59:25.763Z,27311.67
2023-05-10T09:00:25.762Z,27400
2023-05-10T09:01:25.846Z,28038.33
2023-05-10T09:02:25.769Z,30435.83
2023-05-10T09:03:25.784Z,31074.17
2023-05-10T09:05:25.824Z,29915
2023-05-10T09:06:25.922Z,29905.83
2023-05-10T09:08:25.758Z,33384.16
2023-05-10T09:09:25.753Z,36244.16
2023-05-10T09:10:25.759Z,16588.33
2023-05-10T09:11:25.748Z,20466.67
2023-05-10T09:12:25.792Z,39415
2023-05-10T09:13:25.756Z,38357.5
2023-05-10T09:14:25.749Z,18873.33
2023-05-10T09:15:25.764Z,16736.67
2023-05-10T09:16:26.319Z,30447.5
2023-05-10T09:17:29.337Z,15187.5
2023-05-10T09:18:32.274Z,12225.83
2023-05-10T09:20:25.761Z,10985.83
2023-05-10T09:21:25.754Z,13844.17
2023-05-10T09:22:25.757Z,34225
2023-05-10T09:23:25.759Z,35979.16
2023-05-10T09:24:25.762Z,34711.66
2023-05-10T09:26:25.758Z,40919.16
2023-05-10T09:27:25.751Z,42850.08
2023-05-10T09:28:25.761Z,34226.66
2023-05-10T09:29:25.757Z,19760.83
2023-05-10T09:30:25.760Z,17555.83
2023-05-10T09:32:25.777Z,10090
2023-05-10T09:33:25.746Z,7719.17
2023-05-10T09:34:25.751Z,7257.5
2023-05-10T09:35:27.947Z,7923.33
2023-05-10T09:36:25.769Z,9123.33
2023-05-10T09:37:26.434Z,12227.5
2023-05-10T09:38:29.387Z,27676.67
2023-05-10T09:39:32.348Z,19207.5
2023-05-10T09:41:25.756Z,20753.33
2023-05-10T09:42:25.763Z,11920
2023-05-10T09:43:25.767Z,8626.67
2023-05-10T09:44:25.762Z,7506.67
2023-05-10T09:45:25.745Z,6485.83
2023-05-10T09:46:25.812Z,4895.83
2023-05-10T09:47:25.793Z,3992.5
2023-05-10T09:48:25.777Z,3835.83
2023-05-10T09:49:25.763Z,4268.33
2023-05-10T09:51:25.793Z,5431.67
2023-05-10T09:52:25.771Z,5830.83
2023-05-10T09:53:25.769Z,6324.17
2023-05-10T09:54:25.763Z,7230
2023-05-10T09:55:25.761Z,8734.17
2023-05-10T09:56:25.760Z,10365
2023-05-10T09:58:25.755Z,15274.17
2023-05-10T09:59:26.688Z,14664.17
2023-05-10T10:00:29.723Z,14952.5
2023-05-10T10:01:32.655Z,15240
2023-05-10T10:03:26.069Z,24650
2023-05-10T10:04:25.786Z,35275.83
2023-05-10T10:05:25.762Z,37081.66
2023-05-10T10:06:29.801Z,37819.16
2023-05-10T10:07:25.761Z,37428.33
2023-05-10T10:08:25.774Z,30605
2023-05-10T10:09:25.779Z,33570.83
2023-05-10T10:11:25.759Z,22265.83
2023-05-10T10:13:25.762Z,39452.5
2023-05-10T10:14:25.802Z,42010.94
2023-05-10T10:16:25.829Z,15449.17
2023-05-10T10:17:25.771Z,24580
2023-05-10T10:18:25.763Z,48120.83
2023-05-10T10:19:25.773Z,16832.5
2023-05-10T10:20:26.760Z,26186.67
2023-05-10T10:21:29.741Z,26378.33
2023-05-10T10:22:32.771Z,22980
2023-05-10T10:24:25.822Z,20570
2023-05-10T10:26:25.768Z,21797.5
2023-05-10T10:27:25.753Z,24038.33
2023-05-10T10:28:27.509Z,24193.33
2023-05-10T10:29:25.784Z,29029.17
2023-05-10T10:30:25.762Z,25324.17
2023-05-10T10:31:25.782Z,25444.17
2023-05-10T10:32:25.774Z,42461.95
2023-05-10T10:33:28.682Z,46553.44
2023-05-10T10:34:25.793Z,54414.76
2023-05-10T10:35:25.761Z,53724.76
2023-05-10T10:36:25.758Z,52580.15
2023-05-10T10:37:25.759Z,14820
2023-05-10T10:38:25.759Z,39454.16
2023-05-10T10:39:25.755Z,50603.59
2023-05-10T10:40:25.763Z,31552.5
2023-05-10T10:41:27.014Z,26925.83
2023-05-10T10:42:29.817Z,23247.5
2023-05-10T10:43:32.867Z,21179.17
2023-05-10T10:45:25.897Z,25072.5
2023-05-10T10:47:25.905Z,19045
2023-05-10T10:48:25.787Z,14877.5
2023-05-10T10:50:25.778Z,13385.83
2023-05-10T10:52:25.816Z,14917.5
2023-05-10T10:53:25.787Z,15202.5
2023-05-10T10:54:25.754Z,15923.33
2023-05-10T10:55:25.763Z,17551.67
2023-05-10T10:56:25.757Z,21470.83
2023-05-10T10:57:25.750Z,49108.59
2023-05-10T10:58:25.754Z,52788.59
2023-05-10T11:00:25.791Z,53092.26
2023-05-10T11:01:25.828Z,52993.43
2023-05-10T11:02:26.546Z,54538.75
2023-05-10T11:03:29.481Z,23150.83
2023-05-10T11:04:32.444Z,22275
2023-05-10T11:06:25.770Z,53740.93
2023-05-10T11:08:25.747Z,51292.5
2023-05-10T11:09:25.763Z,52903.59
2023-05-10T11:10:25.756Z,53112.03
2023-05-10T11:11:25.778Z,56389.53
2023-05-10T11:12:25.824Z,55692.34
2023-05-10T11:14:25.765Z,55739.06
2023-05-10T11:16:25.804Z,55960.07
2023-05-10T11:17:25.790Z,55054.45
2023-05-10T11:18:25.831Z,54549.53
2023-05-10T11:20:25.770Z,17930
2023-05-10T11:21:25.762Z,50740.15
2023-05-10T11:23:27.190Z,46398.91
2023-05-10T11:24:30.136Z,50298.12
2023-05-10T11:25:33.012Z,49363.75
2023-05-10T11:27:25.749Z,54917.89
2023-05-10T11:28:25.756Z,55428.2
2023-05-10T11:29:25.773Z,56127.18
2023-05-10T11:31:25.798Z,52262.11
2023-05-10T11:32:25.803Z,55640.23
2023-05-10T11:33:25.754Z,56892.65
2023-05-10T11:34:25.791Z,57767.73
2023-05-10T11:35:25.834Z,61390.23
2023-05-10T11:36:26.093Z,59641.87
2023-05-10T11:38:25.748Z,20587.5
2023-05-10T11:39:25.763Z,56064.29
2023-05-10T11:40:25.778Z,65438.59
2023-05-10T11:41:25.757Z,65479.92
2023-05-10T11:42:25.761Z,7795
2023-05-10T11:43:25.762Z,13242.5
2023-05-10T11:44:27.142Z,14385.83
2023-05-10T11:45:30.165Z,15402.5
2023-05-10T11:46:33.348Z,16666.67
2023-05-10T11:48:25.756Z,61048.82
2023-05-10T11:49:25.768Z,18930
2023-05-10T11:50:25.753Z,17705
2023-05-10T11:51:25.766Z,16004.17
2023-05-10T11:52:25.757Z,15487.5
2023-05-10T11:53:25.973Z,16064.17
2023-05-10T11:54:25.753Z,16795
2023-05-10T11:55:25.789Z,18832.5
2023-05-10T11:56:25.774Z,19814.17
2023-05-10T11:57:25.754Z,21445
2023-05-10T11:58:25.839Z,48213.75
2023-05-10T12:00:25.760Z,49798.59
2023-05-10T12:01:25.776Z,29029.17
2023-05-10T12:02:25.852Z,63483.59
2023-05-10T12:03:25.860Z,68991.02
2023-05-10T12:04:25.779Z,25010.83
2023-05-10T12:05:27.204Z,53121.01
2023-05-10T12:06:30.265Z,43641.66
2023-05-10T12:07:33.319Z,22518.33
2023-05-10T12:09:35.851Z,18889.17
2023-05-10T12:11:25.759Z,27849.17
2023-05-10T12:12:25.753Z,36415
2023-05-10T12:14:25.765Z,72642.27
2023-05-10T12:15:25.781Z,72306.25
2023-05-10T12:16:25.819Z,18236.67
2023-05-10T12:17:25.835Z,43200.47
2023-05-10T12:19:25.938Z,17522.5
2023-05-10T12:21:25.756Z,14906.67
2023-05-10T12:22:25.755Z,14925.83
2023-05-10T12:23:25.763Z,14677.5
2023-05-10T12:24:25.764Z,16629.17
2023-05-10T12:25:25.754Z,20950
2023-05-10T12:26:27.323Z,17065
2023-05-10T12:27:30.300Z,16060.83
2023-05-10T12:28:33.336Z,15727.5
2023-05-10T12:30:25.768Z,11281.67
2023-05-10T12:32:25.772Z,8715.83
2023-05-10T12:33:25.768Z,8200
2023-05-10T12:35:25.757Z,7472.5
2023-05-10T12:36:25.752Z,7077.5
2023-05-10T12:37:25.763Z,6322.5
2023-05-10T12:38:25.771Z,5761.67
2023-05-10T12:39:25.768Z,5226.67
2023-05-10T12:40:25.901Z,4495
2023-05-10T12:42:25.751Z,3807.5
2023-05-10T12:43:25.748Z,4129.17
2023-05-10T12:44:25.751Z,4649.17
2023-05-10T12:45:25.764Z,5077.5
2023-05-10T12:46:25.865Z,5489.17
2023-05-10T12:47:27.465Z,5650.83
2023-05-10T12:48:30.459Z,6060
2023-05-10T12:49:32.805Z,6960
2023-05-10T12:51:25.757Z,8357.5
2023-05-10T12:52:25.789Z,9483.33
2023-05-10T12:53:25.760Z,10898.33
2023-05-10T12:54:25.761Z,10501.67
2023-05-10T12:55:25.772Z,12009.17
2023-05-10T12:57:25.759Z,9653.33
2023-05-10T12:58:34.769Z,8450.83
2023-05-10T12:59:25.782Z,9974.17
2023-05-10T13:00:25.781Z,11174.17
2023-05-10T13:02:25.789Z,11391.67
2023-05-10T13:04:25.791Z,17917.5
2023-05-10T13:05:25.778Z,13070
2023-05-10T13:07:25.842Z,33965.83
2023-05-10T13:08:27.494Z,29095
2023-05-10T13:09:30.551Z,41788.33
2023-05-10T13:11:25.762Z,18539.17
2023-05-10T13:12:25.761Z,14982.5
2023-05-10T13:13:25.769Z,12354.17
2023-05-10T13:14:25.766Z,12076.67
2023-05-10T13:15:25.764Z,14032.5
2023-05-10T13:16:25.751Z,15427.5
2023-05-10T13:17:25.763Z,16489.17
2023-05-10T13:18:25.824Z,15352.5
2023-05-10T13:20:25.757Z,13173.33
2023-05-10T13:22:32.784Z,18230
2023-05-10T13:23:25.781Z,19091.67
2023-05-10T13:24:25.761Z,20164.17
2023-05-10T13:25:25.765Z,18663.33
2023-05-10T13:26:25.748Z,18620
2023-05-10T13:27:25.754Z,21221.67
2023-05-10T13:28:25.774Z,28752.5
2023-05-10T13:30:27.648Z,42140
2023-05-10T13:31:30.727Z,29680.83
2023-05-10T13:33:25.788Z,23019.17
2023-05-10T13:34:25.760Z,21278.33
2023-05-10T13:35:25.749Z,36287.5
2023-05-10T13:36:25.757Z,34140.83
2023-05-10T13:37:25.776Z,51191.17
2023-05-10T13:38:25.758Z,39800
2023-05-10T13:39:25.792Z,19418.33
2023-05-10T13:41:25.758Z,13671.67
2023-05-10T13:42:25.756Z,21593.33
2023-05-10T13:43:25.750Z,45532.81
2023-05-10T13:44:25.756Z,50980.93
2023-05-10T13:45:25.768Z,47083.52
2023-05-10T13:46:25.821Z,23255
2023-05-10T13:47:25.765Z,19558.33
2023-05-10T13:48:25.761Z,17425.83
2023-05-10T13:49:25.761Z,17751.67
2023-05-10T13:50:25.769Z,12896.67
2023-05-10T13:51:27.255Z,15997.5
2023-05-10T13:52:30.824Z,15588.33
2023-05-10T13:54:25.760Z,20313.33
2023-05-10T13:55:25.820Z,14107.5
2023-05-10T13:57:25.776Z,13911.67
2023-05-10T13:59:26.023Z,19151.67
2023-05-10T14:01:25.767Z,16800.83
2023-05-10T14:02:25.974Z,17480
2023-05-10T14:03:25.916Z,20360
2023-05-10T14:04:25.764Z,17291.67
2023-05-10T14:05:26.571Z,17635.83
2023-05-10T14:07:25.777Z,17310.83
2023-05-10T14:08:25.780Z,14980.83
2023-05-10T14:10:25.780Z,11200.83
2023-05-10T14:12:27.832Z,10091.67
2023-05-10T14:13:30.915Z,10271.67
2023-05-10T14:15:25.787Z,9584.17
2023-05-10T14:16:25.765Z,12235
2023-05-10T14:17:25.807Z,16439.17
2023-05-10T14:18:25.834Z,18209.17
2023-05-10T14:19:25.769Z,17557.5
2023-05-10T14:21:25.772Z,16874.17
2023-05-10T14:22:25.755Z,16805
2023-05-10T14:23:25.773Z,17089.17
2023-05-10T14:25:25.784Z,16530
2023-05-10T14:26:25.762Z,16194.17
2023-05-10T14:27:25.761Z,16301.67
2023-05-10T14:28:25.850Z,15926.67
2023-05-10T14:30:25.759Z,14568.33
2023-05-10T14:31:25.774Z,13808.33
2023-05-10T14:32:25.789Z,14499.17
2023-05-10T14:33:27.839Z,14425.83
2023-05-10T14:34:30.945Z,14282.5
2023-05-10T14:36:25.768Z,13845
2023-05-10T14:37:25.752Z,14493.33
2023-05-10T14:38:25.804Z,16128.33
2023-05-10T14:40:25.885Z,19993.33
2023-05-10T14:42:25.799Z,25524.17
2023-05-10T14:44:25.757Z,14304.17
2023-05-10T14:45:25.790Z,13896.67
2023-05-10T14:47:25.790Z,12018.33
2023-05-10T14:48:25.739Z,11305
2023-05-10T14:49:25.750Z,9830
2023-05-10T14:50:36.307Z,8978.33
2023-05-10T14:52:25.748Z,8281.67
2023-05-10T14:53:25.763Z,8317.5
2023-05-10T14:54:28.103Z,9113.33
2023-05-10T14:55:31.126Z,10629.17
2023-05-10T14:57:25.749Z,13482.5
2023-05-10T14:58:25.758Z,13405.83
2023-05-10T14:59:25.750Z,14435.83
2023-05-10T15:00:25.775Z,15242.5
2023-05-10T15:01:25.967Z,14817.5
2023-05-10T15:03:25.844Z,12489.17
2023-05-10T15:04:27.124Z,12469.17
2023-05-10T15:05:25.787Z,13448.33
2023-05-10T15:06:25.749Z,14067.5
2023-05-10T15:07:25.762Z,13572.5
2023-05-10T15:08:25.765Z,12577.5
2023-05-10T15:09:25.770Z,11904.17
2023-05-10T15:10:25.761Z,11867.5
2023-05-10T15:11:25.848Z,12351.67
2023-05-10T15:13:25.765Z,12930.83
2023-05-10T15:14:25.756Z,12355.83
2023-05-10T15:15:28.209Z,11853.33
2023-05-10T15:16:33.522Z,11715
2023-05-10T15:18:25.773Z,11850
2023-05-10T15:19:25.748Z,11727.5
2023-05-10T15:20:25.768Z,11635.83
2023-05-10T15:21:25.768Z,11578.33
2023-05-10T15:22:25.760Z,11578.33
2023-05-10T15:24:25.752Z,11241.67
2023-05-10T15:25:25.755Z,11010.83
2023-05-10T15:26:25.764Z,10637.5
2023-05-10T15:27:25.748Z,10204.17
2023-05-10T15:28:25.763Z,9632.5
2023-05-10T15:30:25.745Z,8805.83
2023-05-10T15:31:25.803Z,8502.5
2023-05-10T15:32:25.911Z,8175.83