createdAt,value
2018-10-03T00:00:42.360Z,43.37
2018-10-03T00:01:42.410Z,43.49
2018-10-03T00:02:42.341Z,43.49
2018-10-03T00:03:42.348Z,43.49
2018-10-03T00:04:42.318Z,43.48
2018-10-03T00:05:42.304Z,43.49
2018-10-03T00:06:42.340Z,43.49
2018-10-03T00:07:42.282Z,43.49
2018-10-03T00:08:42.279Z,43.59
2018-10-03T00:09:42.260Z,43.40
2018-10-03T00:10:42.269Z,43.49
2018-10-03T00:11:42.240Z,43.59
2018-10-03T00:12:42.268Z,43.40
2018-10-03T00:13:42.230Z,43.40
2018-10-03T00:14:42.210Z,43.49
2018-10-03T00:15:42.213Z,43.49
2018-10-03T00:16:42.185Z,43.59
2018-10-03T00:17:42.214Z,43.48
2018-10-03T00:18:42.166Z,43.40
2018-10-03T00:19:42.156Z,43.49
2018-10-03T00:20:42.144Z,43.49
2018-10-03T00:21:42.136Z,43.48
2018-10-03T00:22:42.164Z,43.48
2018-10-03T00:23:42.122Z,43.49
2018-10-03T00:24:42.096Z,43.37
2018-10-03T00:25:42.085Z,43.49
2018-10-03T00:26:42.078Z,43.48
2018-10-03T00:27:42.109Z,43.37
2018-10-03T00:28:42.052Z,43.29
2018-10-03T00:29:42.047Z,43.48
2018-10-03T00:30:42.030Z,43.29
2018-10-03T00:31:42.028Z,43.37
2018-10-03T00:32:42.019Z,43.27
2018-10-03T00:33:42.038Z,43.37
2018-10-03T00:34:41.987Z,43.49
2018-10-03T00:35:41.978Z,43.40
2018-10-03T00:36:41.966Z,43.40
2018-10-03T00:37:41.953Z,43.40
2018-10-03T00:38:41.981Z,43.48
2018-10-03T00:39:41.941Z,43.40
2018-10-03T00:40:41.922Z,43.37
2018-10-03T00:41:41.911Z,43.49
2018-10-03T00:42:41.905Z,43.48
2018-10-03T00:43:41.922Z,43.40
2018-10-03T00:44:41.876Z,43.29
2018-10-03T00:45:41.870Z,43.27
2018-10-03T00:46:41.867Z,43.37
2018-10-03T00:47:41.844Z,43.40
2018-10-03T00:48:41.887Z,43.37
2018-10-03T00:49:41.823Z,43.37
2018-10-03T00:50:41.811Z,43.40
2018-10-03T00:51:41.813Z,43.29
2018-10-03T00:52:41.796Z,43.40
2018-10-03T00:53:41.831Z,43.49
2018-10-03T00:54:41.768Z,43.27
2018-10-03T00:55:41.765Z,43.40
2018-10-03T00:56:41.747Z,43.37
2018-10-03T00:57:41.748Z,43.40
2018-10-03T00:58:41.723Z,43.37
2018-10-03T00:59:41.749Z,43.29
2018-10-03T01:00:41.711Z,43.48
2018-10-03T01:01:41.713Z,43.37
2018-10-03T01:02:41.680Z,43.37
2018-10-03T01:03:41.670Z,43.37
2018-10-03T01:04:41.708Z,43.40
2018-10-03T01:05:41.649Z,43.29
2018-10-03T01:06:41.645Z,43.37
2018-10-03T01:07:41.625Z,43.40
2018-10-03T01:08:41.612Z,43.37
2018-10-03T01:09:41.655Z,43.37
2018-10-03T01:10:41.598Z,43.40
2018-10-03T01:11:41.579Z,43.29
2018-10-03T01:12:41.571Z,43.48
2018-10-03T01:13:41.561Z,43.29
2018-10-03T01:14:41.588Z,43.49
2018-10-03T01:15:41.576Z,43.40
2018-10-03T01:16:41.533Z,43.40
2018-10-03T01:17:41.517Z,43.27
2018-10-03T01:18:41.504Z,43.40
2018-10-03T01:19:41.495Z,43.29
2018-10-03T01:20:41.522Z,43.27
2018-10-03T01:21:41.503Z,43.27
2018-10-03T01:22:41.459Z,43.40
2018-10-03T01:23:41.497Z,43.49
2018-10-03T01:24:41.442Z,43.49
2018-10-03T01:25:41.478Z,43.27
2018-10-03T01:26:41.414Z,43.27
2018-10-03T01:27:41.405Z,43.29
2018-10-03T01:28:41.398Z,43.37
2018-10-03T01:29:41.391Z,43.37
2018-10-03T01:30:41.371Z,43.27
2018-10-03T01:31:41.401Z,43.37
2018-10-03T01:32:41.355Z,43.27
2018-10-03T01:33:41.347Z,43.29
2018-10-03T01:34:41.330Z,43.40
2018-10-03T01:35:41.326Z,43.29
2018-10-03T01:36:41.341Z,43.40
2018-10-03T01:37:41.307Z,43.27
2018-10-03T01:38:41.285Z,43.40
2018-10-03T01:39:41.271Z,43.37
2018-10-03T01:40:41.267Z,43.40
2018-10-03T01:41:41.313Z,43.29
2018-10-03T01:42:41.251Z,43.37
2018-10-03T01:43:41.228Z,43.19
2018-10-03T01:44:41.217Z,43.37
2018-10-03T01:45:41.208Z,43.40
2018-10-03T01:46:41.204Z,43.27
2018-10-03T01:47:41.219Z,43.40
2018-10-03T01:48:41.174Z,43.40
2018-10-03T01:49:41.167Z,43.37
2018-10-03T01:50:41.152Z,43.40
2018-10-03T01:51:41.145Z,43.19
2018-10-03T01:52:41.171Z,43.40
2018-10-03T01:53:41.118Z,43.40
2018-10-03T01:54:41.109Z,43.18
2018-10-03T01:55:41.096Z,43.48
2018-10-03T01:56:41.085Z,43.40
2018-10-03T01:57:41.124Z,43.40
2018-10-03T01:58:41.066Z,43.40
2018-10-03T01:59:41.060Z,43.18
2018-10-03T02:00:41.051Z,43.27
2018-10-03T02:01:41.066Z,43.40
2018-10-03T02:02:41.021Z,43.37
2018-10-03T02:03:41.048Z,43.29
2018-10-03T02:04:41.000Z,43.49
2018-10-03T02:05:40.993Z,43.09
2018-10-03T02:06:40.976Z,43.37
2018-10-03T02:07:40.973Z,43.27
2018-10-03T02:08:40.997Z,43.27
2018-10-03T02:09:40.948Z,43.29
2018-10-03T02:10:40.932Z,43.40
2018-10-03T02:11:40.949Z,43.29
2018-10-03T02:12:40.930Z,43.59
2018-10-03T02:13:40.963Z,43.27
2018-10-03T02:14:40.923Z,43.27
2018-10-03T02:15:40.883Z,43.19
2018-10-03T02:16:40.880Z,43.19
2018-10-03T02:17:40.884Z,43.27
2018-10-03T02:18:40.889Z,43.48
2018-10-03T02:19:40.881Z,43.29
2018-10-03T02:20:40.821Z,43.40
2018-10-03T02:21:40.814Z,43.29
2018-10-03T02:22:40.809Z,43.29
2018-10-03T02:23:40.794Z,43.07
2018-10-03T02:24:40.830Z,43.19
2018-10-03T02:25:40.770Z,43.07
2018-10-03T02:26:40.760Z,43.29
2018-10-03T02:27:40.748Z,43.27
2018-10-03T02:28:40.735Z,43.09
2018-10-03T02:29:40.780Z,43.18
2018-10-03T02:30:40.715Z,43.79
2018-10-03T02:31:40.705Z,43.27
2018-10-03T02:32:40.690Z,43.40
2018-10-03T02:33:40.678Z,43.18
2018-10-03T02:34:40.701Z,43.09
2018-10-03T02:35:40.704Z,43.70
2018-10-03T02:36:40.664Z,43.70
2018-10-03T02:37:40.636Z,43.77
2018-10-03T02:38:40.637Z,43.19
2018-10-03T02:39:40.654Z,43.09
2018-10-03T02:40:40.654Z,43.59
2018-10-03T02:41:40.591Z,43.07
2018-10-03T02:42:40.583Z,43.18
2018-10-03T02:43:40.571Z,43.79
2018-10-03T02:44:40.561Z,43.07
2018-10-03T02:45:40.597Z,43.70
2018-10-03T02:46:40.541Z,43.29
2018-10-03T02:47:40.525Z,43.09
2018-10-03T02:48:40.515Z,43.79
2018-10-03T02:49:40.505Z,43.19
2018-10-03T02:50:40.535Z,43.79
2018-10-03T02:51:40.521Z,44.20
2018-10-03T02:52:40.541Z,43.79
2018-10-03T02:53:40.465Z,43.77
2018-10-03T02:54:40.460Z,43.18
2018-10-03T02:55:40.444Z,43.87
2018-10-03T02:56:40.471Z,44.29
2018-10-03T02:57:40.423Z,43.70
2018-10-03T02:58:40.412Z,43.79
2018-10-03T02:59:40.395Z,43.70
2018-10-03T03:00:40.390Z,43.67
2018-10-03T03:01:40.452Z,43.67
2018-10-03T03:02:40.371Z,43.77
2018-10-03T03:03:40.357Z,43.70
2018-10-03T03:04:40.343Z,43.90
2018-10-03T03:05:40.332Z,44.20
2018-10-03T03:06:40.363Z,44.09
2018-10-03T03:07:40.361Z,43.79
2018-10-03T03:08:40.405Z,43.70
2018-10-03T03:09:40.285Z,43.79
2018-10-03T03:10:40.333Z,43.70
2018-10-03T03:11:40.269Z,43.70
2018-10-03T03:12:40.292Z,43.67
2018-10-03T03:13:40.241Z,43.79
2018-10-03T03:14:40.232Z,43.79
2018-10-03T03:15:40.236Z,43.79
2018-10-03T03:16:40.212Z,43.67
2018-10-03T03:17:40.251Z,43.79
2018-10-03T03:18:40.191Z,43.79
2018-10-03T03:19:40.184Z,44.27
2018-10-03T03:20:40.167Z,44.29
2018-10-03T03:21:40.155Z,43.79
2018-10-03T03:22:40.205Z,43.77
2018-10-03T03:23:40.130Z,44.20
2018-10-03T03:24:40.125Z,44.09
2018-10-03T03:25:40.113Z,44.20
2018-10-03T03:26:40.100Z,43.79
2018-10-03T03:27:40.087Z,44.17
2018-10-03T03:28:40.119Z,44.09
2018-10-03T03:29:40.073Z,43.70
2018-10-03T03:30:40.055Z,44.20
2018-10-03T03:31:40.043Z,44.20
2018-10-03T03:32:40.065Z,44.09
2018-10-03T03:33:40.064Z,44.29
2018-10-03T03:34:40.019Z,44.20
2018-10-03T03:35:40.008Z,43.90
2018-10-03T03:36:39.994Z,44.29
2018-10-03T03:37:39.978Z,44.20
2018-10-03T03:38:40.013Z,44.20
2018-10-03T03:39:39.955Z,43.77
2018-10-03T03:40:39.951Z,43.79
2018-10-03T03:41:39.933Z,44.20
2018-10-03T03:42:39.926Z,44.20
2018-10-03T03:43:39.959Z,43.70
2018-10-03T03:44:39.949Z,44.20
2018-10-03T03:45:39.890Z,43.87
2018-10-03T03:46:39.891Z,43.70
2018-10-03T03:47:39.868Z,44.20
2018-10-03T03:48:39.862Z,43.90
2018-10-03T03:49:39.882Z,44.37
2018-10-03T03:50:39.835Z,44.20
2018-10-03T03:51:39.848Z,44.20
2018-10-03T03:52:39.821Z,43.90
2018-10-03T03:53:39.802Z,43.90
2018-10-03T03:54:39.841Z,44.20
2018-10-03T03:55:39.785Z,43.90
2018-10-03T03:56:39.777Z,43.90
2018-10-03T03:57:39.758Z,43.90
2018-10-03T03:58:39.747Z,44.20
2018-10-03T03:59:39.740Z,44.37
2018-10-03T04:00:39.775Z,43.90
2018-10-03T04:01:39.731Z,44.17
2018-10-03T04:02:39.704Z,44.20
2018-10-03T04:03:39.699Z,43.90
2018-10-03T04:04:39.687Z,44.07
2018-10-03T04:05:39.707Z,43.79
2018-10-03T04:06:39.661Z,44.27
2018-10-03T04:07:39.655Z,44.20
2018-10-03T04:08:39.642Z,43.70
2018-10-03T04:09:39.626Z,43.87
2018-10-03T04:10:39.663Z,44.20
2018-10-03T04:11:39.604Z,44.20
2018-10-03T04:12:39.593Z,44.29
2018-10-03T04:13:39.586Z,44.20
2018-10-03T04:14:39.577Z,44.09
2018-10-03T04:15:39.605Z,44.20
2018-10-03T04:16:39.593Z,44.29
2018-10-03T04:17:39.549Z,43.99
2018-10-03T04:18:39.527Z,44.20
2018-10-03T04:19:39.521Z,44.29
2018-10-03T04:20:39.509Z,44.09
2018-10-03T04:21:39.557Z,44.20
2018-10-03T04:22:39.488Z,44.29
2018-10-03T04:23:39.479Z,44.20
2018-10-03T04:24:39.460Z,44.29
2018-10-03T04:25:39.463Z,44.29
2018-10-03T04:26:39.487Z,44.39
2018-10-03T04:27:39.431Z,43.99
2018-10-03T04:28:39.417Z,44.20
2018-10-03T04:29:39.406Z,44.29
2018-10-03T04:30:39.397Z,44.09
2018-10-03T04:31:39.383Z,43.99
2018-10-03T04:32:39.414Z,44.09
2018-10-03T04:33:39.363Z,43.99
2018-10-03T04:34:39.350Z,44.29
2018-10-03T04:35:39.408Z,44.39
2018-10-03T04:36:39.350Z,44.29
2018-10-03T04:37:39.361Z,44.20
2018-10-03T04:38:39.307Z,44.09
2018-10-03T04:39:39.299Z,43.99
2018-10-03T04:40:39.291Z,44.20
2018-10-03T04:41:39.273Z,44.20
2018-10-03T04:42:39.315Z,44.20
2018-10-03T04:43:39.253Z,44.17
2018-10-03T04:44:39.246Z,44.20
2018-10-03T04:45:39.234Z,44.09
2018-10-03T04:46:39.221Z,44.20
2018-10-03T04:47:39.209Z,43.99
2018-10-03T04:48:39.232Z,44.29
2018-10-03T04:49:39.191Z,44.20
2018-10-03T04:50:39.176Z,44.20
2018-10-03T04:51:39.166Z,43.99
2018-10-03T04:52:39.154Z,43.99
2018-10-03T04:53:39.200Z,44.20
2018-10-03T04:54:39.139Z,44.09
2018-10-03T04:55:39.120Z,44.09
2018-10-03T04:56:39.117Z,44.20
2018-10-03T04:57:39.115Z,44.09
2018-10-03T04:58:39.136Z,44.17
2018-10-03T04:59:39.078Z,44.20
2018-10-03T05:00:39.069Z,44.20
2018-10-03T05:01:39.077Z,44.29
2018-10-03T05:02:39.043Z,44.20
2018-10-03T05:03:39.069Z,44.20
2018-10-03T05:04:39.059Z,44.20
2018-10-03T05:05:39.013Z,44.20
2018-10-03T05:06:39.001Z,44.20
2018-10-03T05:07:38.993Z,44.29
2018-10-03T05:08:38.984Z,44.20
2018-10-03T05:09:39.024Z,44.20
2018-10-03T05:10:38.958Z,44.17
2018-10-03T05:11:38.944Z,44.20
2018-10-03T05:12:38.938Z,44.20
2018-10-03T05:13:38.975Z,44.20
2018-10-03T05:14:38.913Z,44.09
2018-10-03T05:15:38.904Z,44.29
2018-10-03T05:16:38.888Z,44.20
2018-10-03T05:17:38.877Z,44.29
2018-10-03T05:18:38.922Z,44.20
2018-10-03T05:19:38.861Z,44.29
2018-10-03T05:20:38.848Z,44.20
2018-10-03T05:21:38.838Z,44.20
2018-10-03T05:22:38.829Z,44.09
2018-10-03T05:23:38.814Z,44.20
2018-10-03T05:24:38.840Z,44.09
2018-10-03T05:25:38.798Z,44.20
2018-10-03T05:26:38.779Z,44.09
2018-10-03T05:27:38.795Z,44.20
2018-10-03T05:28:38.761Z,44.20
2018-10-03T05:29:38.782Z,44.20
2018-10-03T05:30:38.736Z,44.07
2018-10-03T05:31:38.725Z,44.20
2018-10-03T05:32:38.715Z,44.20
2018-10-03T05:33:38.705Z,44.20
2018-10-03T05:34:38.742Z,44.17
2018-10-03T05:36:38.674Z,44.09
2018-10-03T05:37:38.661Z,44.09
2018-10-03T05:38:38.647Z,44.29
2018-10-03T05:39:38.762Z,44.09
2018-10-03T05:40:38.664Z,44.09
2018-10-03T05:41:38.616Z,44.20
2018-10-03T05:42:38.605Z,44.20
2018-10-03T05:43:38.592Z,44.09
2018-10-03T05:44:38.583Z,44.09
2018-10-03T05:45:38.610Z,44.20
2018-10-03T05:46:38.569Z,44.20
2018-10-03T05:47:38.555Z,44.09
2018-10-03T05:48:38.545Z,44.09
2018-10-03T05:49:38.528Z,44.09
2018-10-03T05:50:38.606Z,44.20
2018-10-03T05:51:38.504Z,44.20
2018-10-03T05:52:38.506Z,44.20
2018-10-03T05:53:38.491Z,44.29
2018-10-03T05:54:38.498Z,44.20
2018-10-03T05:55:38.515Z,44.29
2018-10-03T05:56:38.463Z,44.20
2018-10-03T05:57:38.442Z,44.20
2018-10-03T05:58:38.434Z,44.09
2018-10-03T05:59:38.419Z,44.29
2018-10-03T06:00:38.406Z,44.09
2018-10-03T06:01:38.438Z,44.29
2018-10-03T06:02:38.410Z,44.59
2018-10-03T06:03:38.379Z,44.09
2018-10-03T06:04:38.363Z,44.09
2018-10-03T06:05:38.394Z,44.09
2018-10-03T06:06:38.342Z,44.20
2018-10-03T06:07:38.333Z,44.09
2018-10-03T06:08:38.319Z,44.20
2018-10-03T06:09:38.311Z,44.09
2018-10-03T06:10:38.335Z,44.49
2018-10-03T06:11:38.294Z,44.20
2018-10-03T06:12:38.277Z,44.09
2018-10-03T06:13:38.294Z,43.99
2018-10-03T06:14:38.259Z,44.09
2018-10-03T06:15:38.287Z,44.20
2018-10-03T06:16:38.230Z,44.20
2018-10-03T06:17:38.223Z,44.20
2018-10-03T06:18:38.275Z,44.20
2018-10-03T06:19:38.197Z,43.99
2018-10-03T06:20:38.188Z,44.20
2018-10-03T06:21:38.222Z,44.09
2018-10-03T06:22:38.165Z,44.20
2018-10-03T06:23:38.160Z,44.20
2018-10-03T06:24:38.147Z,44.20
2018-10-03T06:25:38.141Z,44.17
2018-10-03T06:26:38.163Z,44.09
2018-10-03T06:27:38.140Z,44.09
2018-10-03T06:28:38.103Z,44.20
2018-10-03T06:29:38.089Z,44.29
2018-10-03T06:30:38.081Z,44.20
2018-10-03T06:31:38.114Z,44.29
2018-10-03T06:32:38.054Z,44.20
2018-10-03T06:33:38.082Z,44.09
2018-10-03T06:34:38.045Z,44.20
2018-10-03T06:35:38.021Z,44.20
2018-10-03T06:36:38.011Z,44.49
2018-10-03T06:37:38.044Z,44.20
2018-10-03T06:38:37.987Z,44.20
2018-10-03T06:39:37.979Z,44.20
2018-10-03T06:40:37.966Z,44.20
2018-10-03T06:41:37.954Z,44.20
2018-10-03T06:42:37.987Z,44.29
2018-10-03T06:43:37.941Z,44.29
2018-10-03T06:44:37.929Z,44.09
2018-10-03T06:45:37.935Z,44.09
2018-10-03T06:46:37.907Z,44.20
2018-10-03T06:47:37.938Z,44.20
2018-10-03T06:48:37.882Z,44.20
2018-10-03T06:49:37.871Z,44.20
2018-10-03T06:50:37.859Z,44.09
2018-10-03T06:51:37.852Z,44.49
2018-10-03T06:52:37.908Z,44.29
2018-10-03T06:53:37.825Z,44.09
2018-10-03T06:54:37.811Z,44.29
2018-10-03T06:55:37.801Z,44.20
2018-10-03T06:56:37.789Z,44.09
2018-10-03T06:57:37.826Z,44.20
2018-10-03T06:58:37.804Z,43.99
2018-10-03T06:59:37.757Z,44.29
2018-10-03T07:00:37.745Z,44.20
2018-10-03T07:01:37.738Z,44.29
2018-10-03T07:02:37.723Z,44.09
2018-10-03T07:03:37.752Z,44.09
2018-10-03T07:04:37.707Z,44.20
2018-10-03T07:05:37.695Z,44.20
2018-10-03T07:06:37.680Z,44.20
2018-10-03T07:07:37.672Z,44.29
2018-10-03T07:08:37.814Z,44.20
2018-10-03T07:09:37.653Z,44.20
2018-10-03T07:10:37.643Z,44.20
2018-10-03T07:11:37.628Z,44.20
2018-10-03T07:12:37.622Z,44.09
2018-10-03T07:13:37.655Z,44.29
2018-10-03T07:14:37.591Z,44.09
2018-10-03T07:15:37.619Z,44.29
2018-10-03T07:16:37.574Z,44.20
2018-10-03T07:17:37.558Z,44.09
2018-10-03T07:18:37.553Z,44.20
2018-10-03T07:19:37.537Z,44.20
2018-10-03T07:20:37.577Z,44.39
2018-10-03T07:21:37.563Z,44.29
2018-10-03T07:22:37.507Z,43.98
2018-10-03T07:23:37.507Z,44.09
2018-10-03T07:24:37.485Z,44.20
2018-10-03T07:25:37.475Z,44.20
2018-10-03T07:26:37.496Z,44.20
2018-10-03T07:27:37.449Z,44.09
2018-10-03T07:28:37.440Z,44.09
2018-10-03T07:29:37.431Z,44.09
2018-10-03T07:30:37.415Z,44.20
2018-10-03T07:31:37.445Z,44.29
2018-10-03T07:32:37.409Z,44.20
2018-10-03T07:33:37.383Z,44.20
2018-10-03T07:34:37.371Z,43.90
2018-10-03T07:35:37.362Z,44.09
2018-10-03T07:36:37.408Z,44.20
2018-10-03T07:37:37.337Z,44.17
2018-10-03T07:38:37.327Z,43.99
2018-10-03T07:39:37.318Z,44.09
2018-10-03T07:40:37.303Z,43.99
2018-10-03T07:41:37.295Z,43.99
2018-10-03T07:42:37.795Z,44.27
2018-10-03T07:43:37.312Z,44.09
2018-10-03T07:44:37.259Z,44.20
2018-10-03T07:45:37.249Z,44.07
2018-10-03T07:46:37.245Z,44.20
2018-10-03T07:47:37.271Z,44.29
2018-10-03T07:48:37.217Z,44.27
2018-10-03T07:49:37.204Z,43.99
2018-10-03T07:50:37.210Z,44.09
2018-10-03T07:51:37.184Z,43.99
2018-10-03T07:52:37.233Z,44.09
2018-10-03T07:53:37.214Z,43.99
2018-10-03T07:54:37.150Z,44.20
2018-10-03T07:55:37.146Z,43.99
2018-10-03T07:56:37.188Z,44.29
2018-10-03T07:57:37.115Z,44.09
2018-10-03T07:58:37.106Z,44.29
2018-10-03T07:59:37.110Z,43.99
2018-10-03T08:00:37.082Z,44.20
2018-10-03T08:01:37.112Z,43.99
2018-10-03T08:02:37.062Z,44.09
2018-10-03T08:03:37.053Z,44.20
2018-10-03T08:04:37.042Z,44.20
2018-10-03T08:05:37.034Z,44.07
2018-10-03T08:06:37.055Z,43.99
2018-10-03T08:07:37.007Z,44.27
2018-10-03T08:08:36.996Z,44.29
2018-10-03T08:09:36.982Z,44.20
2018-10-03T08:10:36.973Z,44.27
2018-10-03T08:11:37.013Z,44.29
2018-10-03T08:12:36.954Z,44.20
2018-10-03T08:13:36.937Z,43.90
2018-10-03T08:14:36.937Z,44.20
2018-10-03T08:15:36.924Z,43.90
2018-10-03T08:16:36.958Z,43.70
2018-10-03T08:17:36.900Z,43.90
2018-10-03T08:18:36.898Z,43.90
2018-10-03T08:19:36.880Z,43.90
2018-10-03T08:20:36.871Z,44.17
2018-10-03T08:21:36.931Z,44.20
2018-10-03T08:22:36.888Z,44.20
2018-10-03T08:23:36.832Z,43.79
2018-10-03T08:24:36.886Z,44.39
2018-10-03T08:25:36.813Z,44.20
2018-10-03T08:26:36.798Z,43.90
2018-10-03T08:27:36.823Z,44.20
2018-10-03T08:28:36.778Z,44.20
2018-10-03T08:29:36.814Z,44.20
2018-10-03T08:30:36.753Z,44.20
2018-10-03T08:31:36.752Z,44.17
2018-10-03T08:32:36.878Z,43.90
2018-10-03T08:33:36.720Z,43.79
2018-10-03T08:34:36.706Z,43.70
2018-10-03T08:35:36.714Z,43.90
2018-10-03T08:36:36.684Z,44.20
2018-10-03T08:37:36.711Z,44.20
2018-10-03T08:38:36.763Z,43.79
2018-10-03T08:39:36.656Z,44.20
2018-10-03T08:40:36.644Z,44.07
2018-10-03T08:41:36.633Z,43.70
2018-10-03T08:42:36.627Z,44.09
2018-10-03T08:43:36.663Z,44.07
2018-10-03T08:44:36.597Z,44.29
2018-10-03T08:45:36.617Z,44.07
2018-10-03T08:46:36.580Z,43.67
2018-10-03T08:47:36.564Z,44.27
2018-10-03T08:48:36.592Z,44.09
2018-10-03T08:49:36.545Z,43.77
2018-10-03T08:50:36.537Z,44.29
2018-10-03T08:51:36.532Z,43.77
2018-10-03T08:52:36.510Z,43.90
2018-10-03T08:53:36.555Z,43.90
2018-10-03T08:54:36.490Z,43.77
2018-10-03T08:55:37.248Z,43.67
2018-10-03T08:56:36.465Z,43.79
2018-10-03T08:57:36.454Z,43.77
2018-10-03T08:58:36.590Z,43.67
2018-10-03T08:59:36.474Z,43.67
2018-10-03T09:00:36.421Z,43.77
2018-10-03T09:01:36.410Z,43.79
2018-10-03T09:02:36.405Z,43.19
2018-10-03T09:03:36.392Z,43.79
2018-10-03T09:04:36.417Z,43.70
2018-10-03T09:05:36.375Z,43.79
2018-10-03T09:06:36.359Z,43.67
2018-10-03T09:07:36.347Z,43.90
2018-10-03T09:08:36.338Z,43.77
2018-10-03T09:09:36.378Z,43.67
2018-10-03T09:10:36.316Z,43.77
2018-10-03T09:11:36.334Z,44.29
2018-10-03T09:12:36.301Z,43.70
2018-10-03T09:13:36.290Z,43.70
2018-10-03T09:14:36.277Z,43.19
2018-10-03T09:15:36.296Z,43.79
2018-10-03T09:16:36.249Z,43.79
2018-10-03T09:17:36.238Z,43.79
2018-10-03T09:18:36.232Z,43.87
2018-10-03T09:19:36.225Z,43.09
2018-10-03T09:20:36.243Z,43.70
2018-10-03T09:21:36.200Z,43.90
2018-10-03T09:22:36.184Z,43.19
2018-10-03T09:23:36.174Z,43.70
2018-10-03T09:24:36.165Z,43.29
2018-10-03T09:25:36.184Z,43.77
2018-10-03T09:26:36.138Z,43.48
2018-10-03T09:27:36.128Z,43.07
2018-10-03T09:28:36.122Z,43.09
2018-10-03T09:29:36.104Z,43.09
2018-10-03T09:30:36.132Z,43.77
2018-10-03T09:31:36.084Z,43.07
2018-10-03T09:32:36.072Z,43.37
2018-10-03T09:33:36.060Z,43.27
2018-10-03T09:34:36.050Z,43.37
2018-10-03T09:35:36.083Z,43.67
2018-10-03T09:36:36.025Z,43.27
2018-10-03T09:37:36.016Z,43.29
2018-10-03T09:38:36.004Z,43.18
2018-10-03T09:39:36.014Z,43.37
2018-10-03T09:40:35.980Z,43.37
2018-10-03T09:41:36.010Z,43.37
2018-10-03T09:42:35.958Z,43.37
2018-10-03T09:43:35.951Z,43.37
2018-10-03T09:44:36.015Z,43.37
2018-10-03T09:45:35.937Z,43.27
2018-10-03T09:46:35.963Z,43.48
2018-10-03T09:47:35.908Z,43.37
2018-10-03T09:48:35.895Z,43.37
2018-10-03T09:49:35.881Z,43.40
2018-10-03T09:50:35.873Z,43.37
2018-10-03T09:51:35.905Z,43.48
2018-10-03T09:52:35.855Z,43.37
2018-10-03T09:53:35.840Z,43.18
2018-10-03T09:54:35.827Z,43.40
2018-10-03T09:55:35.819Z,43.37
2018-10-03T09:56:35.805Z,43.37
2018-10-03T09:57:36.305Z,43.37
2018-10-03T09:58:35.785Z,43.27
2018-10-03T09:59:35.779Z,43.29
2018-10-03T10:00:35.820Z,43.29
2018-10-03T10:01:35.750Z,43.48
2018-10-03T10:02:35.794Z,43.48
2018-10-03T10:03:35.730Z,43.37
2018-10-03T10:04:35.718Z,43.48
2018-10-03T10:05:35.707Z,43.27
2018-10-03T10:06:35.696Z,43.37
2018-10-03T10:07:35.733Z,43.49
2018-10-03T10:08:35.675Z,43.37
2018-10-03T10:09:35.668Z,43.37
2018-10-03T10:10:35.650Z,43.48
2018-10-03T10:11:35.813Z,43.48
2018-10-03T10:12:35.635Z,43.27
2018-10-03T10:13:35.676Z,43.37
2018-10-03T10:14:35.610Z,43.27
2018-10-03T10:15:35.602Z,43.48
2018-10-03T10:16:35.594Z,43.27
2018-10-03T10:17:35.578Z,43.37
2018-10-03T10:18:35.607Z,43.48
2018-10-03T10:19:35.553Z,43.37
2018-10-03T10:20:35.605Z,43.27
2018-10-03T10:21:35.531Z,43.37
2018-10-03T10:22:35.521Z,43.37
2018-10-03T10:23:35.567Z,43.37
2018-10-03T10:24:35.497Z,43.37
2018-10-03T10:25:35.487Z,43.37
2018-10-03T10:26:35.478Z,43.48
2018-10-03T10:27:35.470Z,43.27
2018-10-03T10:28:35.460Z,43.27
2018-10-03T10:29:35.480Z,43.48
2018-10-03T10:30:35.435Z,43.48
2018-10-03T10:31:35.440Z,43.37
2018-10-03T10:32:35.483Z,43.37
2018-10-03T10:33:35.404Z,43.48
2018-10-03T10:34:35.427Z,43.48
2018-10-03T10:35:35.376Z,43.48
2018-10-03T10:36:35.407Z,43.37
2018-10-03T10:37:35.445Z,43.37
2018-10-03T10:38:35.343Z,43.57
2018-10-03T10:39:35.334Z,43.37
2018-10-03T10:40:35.481Z,43.57
2018-10-03T10:41:35.523Z,43.57
2018-10-03T10:42:35.298Z,43.48
2018-10-03T10:43:35.447Z,43.48
2018-10-03T10:44:35.276Z,43.48
2018-10-03T10:45:35.270Z,43.48
2018-10-03T10:46:35.308Z,43.48
2018-10-03T10:47:35.244Z,43.48
2018-10-03T10:48:35.272Z,43.48
2018-10-03T10:49:35.227Z,43.67
2018-10-03T10:50:35.227Z,43.48
2018-10-03T10:51:35.254Z,43.67
2018-10-03T10:52:35.204Z,43.48
2018-10-03T10:53:35.180Z,43.48
2018-10-03T10:54:35.171Z,43.67
2018-10-03T10:55:35.156Z,43.57
2018-10-03T10:56:35.146Z,43.37
2018-10-03T10:57:35.196Z,43.57
2018-10-03T10:58:35.123Z,43.37
2018-10-03T10:59:35.139Z,43.48
2018-10-03T11:00:35.101Z,43.37
2018-10-03T11:01:35.109Z,43.37
2018-10-03T11:02:35.087Z,43.37
2018-10-03T11:03:35.192Z,43.48
2018-10-03T11:04:35.057Z,43.37
2018-10-03T11:05:35.051Z,43.48
2018-10-03T11:06:35.048Z,43.37
2018-10-03T11:07:35.030Z,43.27
2018-10-03T11:08:35.051Z,43.57
2018-10-03T11:09:35.003Z,43.27
2018-10-03T11:10:34.996Z,43.37
2018-10-03T11:11:34.985Z,43.57
2018-10-03T11:12:34.975Z,43.77
2018-10-03T11:13:35.016Z,43.48
2018-10-03T11:14:34.953Z,43.48
2018-10-03T11:15:35.005Z,43.27
2018-10-03T11:16:34.928Z,43.48
2018-10-03T11:17:34.920Z,43.48
2018-10-03T11:18:34.907Z,43.37
2018-10-03T11:19:34.933Z,43.57
2018-10-03T11:20:34.885Z,43.27
2018-10-03T11:21:34.870Z,43.67
2018-10-03T11:22:34.859Z,43.67
2018-10-03T11:23:34.917Z,43.48
2018-10-03T11:24:35.079Z,43.48
2018-10-03T11:25:34.827Z,43.57
2018-10-03T11:26:34.857Z,43.48
2018-10-03T11:27:34.808Z,43.57
2018-10-03T11:28:34.798Z,43.57
2018-10-03T11:29:34.835Z,43.48
2018-10-03T11:30:34.773Z,43.48
2018-10-03T11:31:34.763Z,43.48
2018-10-03T11:32:34.757Z,43.45
2018-10-03T11:33:34.794Z,43.57
2018-10-03T11:34:34.731Z,43.77
2018-10-03T11:35:34.719Z,43.48
2018-10-03T11:36:34.762Z,43.48
2018-10-03T11:37:34.695Z,43.77
2018-10-03T11:38:34.686Z,43.77
2018-10-03T11:39:34.684Z,43.77
2018-10-03T11:40:34.662Z,43.67
2018-10-03T11:41:34.700Z,43.75
2018-10-03T11:42:34.641Z,43.67
2018-10-03T11:43:34.645Z,43.67
2018-10-03T11:44:34.619Z,43.67
2018-10-03T11:45:34.611Z,43.87
2018-10-03T11:46:34.607Z,43.87
2018-10-03T11:47:34.624Z,42.87
2018-10-03T11:48:34.578Z,43.67
2018-10-03T11:49:34.580Z,42.87
2018-10-03T11:50:34.593Z,42.77
2018-10-03T11:51:34.546Z,42.87
2018-10-03T11:52:34.566Z,43.67
2018-10-03T11:53:34.596Z,42.77
2018-10-03T11:54:34.511Z,42.87
2018-10-03T11:55:34.499Z,43.57
2018-10-03T11:56:34.489Z,42.87
2018-10-03T11:57:34.478Z,42.77
2018-10-03T11:58:34.465Z,42.87
2018-10-03T11:59:34.595Z,42.77
2018-10-03T12:00:34.452Z,42.87
2018-10-03T12:01:34.439Z,42.87
2018-10-03T12:02:34.441Z,42.87
2018-10-03T12:03:34.461Z,42.87
2018-10-03T12:04:34.437Z,42.77
2018-10-03T12:05:34.391Z,42.97
2018-10-03T12:06:34.455Z,42.87
2018-10-03T12:07:34.375Z,42.87
2018-10-03T12:08:34.356Z,42.77
2018-10-03T12:09:34.391Z,42.87
2018-10-03T12:10:34.336Z,42.77
2018-10-03T12:11:34.322Z,42.87
2018-10-03T12:12:34.321Z,43.07
2018-10-03T12:13:34.368Z,43.07
2018-10-03T12:14:34.292Z,42.87
2018-10-03T12:15:34.317Z,42.68
2018-10-03T12:16:34.270Z,42.87
2018-10-03T12:17:34.290Z,42.68
2018-10-03T12:18:34.245Z,42.68
2018-10-03T12:19:34.237Z,42.87
2018-10-03T12:20:34.260Z,43.05
2018-10-03T12:21:34.214Z,42.85
2018-10-03T12:22:34.205Z,42.77
2018-10-03T12:23:34.190Z,42.87
2018-10-03T12:24:34.179Z,42.85
2018-10-03T12:25:34.235Z,42.87
2018-10-03T12:26:34.167Z,42.87
2018-10-03T12:27:34.156Z,42.95
2018-10-03T12:28:34.143Z,42.77
2018-10-03T12:29:34.133Z,42.87
2018-10-03T12:30:34.117Z,42.87
2018-10-03T12:31:34.140Z,42.77
2018-10-03T12:32:34.096Z,42.77
2018-10-03T12:33:34.133Z,42.85
2018-10-03T12:34:34.072Z,43.07
2018-10-03T12:35:34.063Z,42.95
2018-10-03T12:36:34.086Z,42.87
2018-10-03T12:37:34.041Z,42.77
2018-10-03T12:38:34.029Z,42.77
2018-10-03T12:39:34.015Z,42.87
2018-10-03T12:40:34.005Z,42.87
2018-10-03T12:41:34.038Z,42.87
2018-10-03T12:42:33.991Z,42.95
2018-10-03T12:43:33.971Z,43.27
2018-10-03T12:44:33.963Z,43.07
2018-10-03T12:45:33.951Z,42.87
2018-10-03T12:46:33.992Z,42.85
2018-10-03T12:47:33.928Z,43.05
2018-10-03T12:48:33.923Z,42.97
2018-10-03T12:49:33.909Z,43.07
2018-10-03T12:50:33.899Z,42.97
2018-10-03T12:51:33.886Z,43.05
2018-10-03T12:52:33.910Z,42.97
2018-10-03T12:53:33.863Z,43.05