createdAt,value
2018-08-28T00:31:10.130Z,21.7
2018-08-28T00:31:59.872Z,21.8
2018-08-28T00:32:48.800Z,21.7
2018-08-28T00:33:40.048Z,21.7
2018-08-28T00:34:29.548Z,21.7
2018-08-28T00:35:19.375Z,21.7
2018-08-28T00:36:10.933Z,21.7
2018-08-28T00:37:00.218Z,21.7
2018-08-28T00:37:50.613Z,21.7
2018-08-28T00:38:41.541Z,21.7
2018-08-28T00:39:31.278Z,21.7
2018-08-28T00:40:21.107Z,21.7
2018-08-28T00:41:11.997Z,21.7
2018-08-28T00:42:01.786Z,21.7
2018-08-28T00:42:51.242Z,21.7
2018-08-28T00:43:41.655Z,21.7
2018-08-28T00:44:31.987Z,21.7
2018-08-28T00:45:22.023Z,21.7
2018-08-28T00:46:12.552Z,21.7
2018-08-28T00:47:00.445Z,21.7
2018-08-28T00:47:51.379Z,21.7
2018-08-28T00:48:42.257Z,21.7
2018-08-28T00:49:32.399Z,21.7
2018-08-28T00:50:21.905Z,21.7
2018-08-28T00:51:12.479Z,21.7
2018-08-28T00:52:02.337Z,21.7
2018-08-28T00:52:52.353Z,21.7
2018-08-28T00:53:41.810Z,21.7
2018-08-28T00:54:32.740Z,21.7
2018-08-28T00:55:22.792Z,21.6
2018-08-28T00:56:12.791Z,21.7
2018-08-28T00:57:02.701Z,21.6
2018-08-28T00:57:50.694Z,21.7
2018-08-28T00:58:41.811Z,21.7
2018-08-28T00:59:32.576Z,21.6
2018-08-28T01:00:22.111Z,21.7
2018-08-28T01:01:12.991Z,21.6
2018-08-28T01:02:03.594Z,21.7
2018-08-28T01:02:52.262Z,21.6
2018-08-28T01:03:41.447Z,21.7
2018-08-28T01:04:32.754Z,21.7
2018-08-28T01:05:22.753Z,21.6
2018-08-28T01:06:12.245Z,21.6
2018-08-28T01:07:03.083Z,21.7
2018-08-28T01:07:52.626Z,21.6
2018-08-28T01:08:43.586Z,21.6
2018-08-28T01:09:32.730Z,21.6
2018-08-28T01:11:12.593Z,21.6
2018-08-28T01:12:03.613Z,21.7
2018-08-28T01:12:52.636Z,21.6
2018-08-28T01:13:42.751Z,21.6
2018-08-28T01:14:33.308Z,21.6
2018-08-28T01:15:24.351Z,21.6
2018-08-28T01:16:13.823Z,21.6
2018-08-28T01:17:05.270Z,21.6
2018-08-28T01:17:54.537Z,21.6
2018-08-28T01:18:44.330Z,21.6
2018-08-28T01:19:34.668Z,21.6
2018-08-28T01:20:24.528Z,21.6
2018-08-28T01:21:14.782Z,21.6
2018-08-28T01:22:04.677Z,21.6
2018-08-28T01:22:54.585Z,21.6
2018-08-28T01:23:44.212Z,21.6
2018-08-28T01:24:34.791Z,21.6
2018-08-28T01:25:24.870Z,21.6
2018-08-28T01:26:15.176Z,21.6
2018-08-28T01:27:05.451Z,21.6
2018-08-28T01:27:55.575Z,21.6
2018-08-28T01:28:44.825Z,21.6
2018-08-28T01:29:34.894Z,21.6
2018-08-28T01:30:24.915Z,21.6
2018-08-28T01:31:15.583Z,21.6
2018-08-28T01:32:04.752Z,21.6
2018-08-28T01:32:55.109Z,21.6
2018-08-28T01:33:45.178Z,21.6
2018-08-28T01:34:34.680Z,21.6
2018-08-28T01:35:25.282Z,21.6
2018-08-28T01:36:14.557Z,21.6
2018-08-28T01:37:05.646Z,21.6
2018-08-28T01:37:54.610Z,21.6
2018-08-28T01:38:45.246Z,21.6
2018-08-28T01:39:35.947Z,21.6
2018-08-28T01:40:25.414Z,21.6
2018-08-28T01:41:14.354Z,21.6
2018-08-28T01:42:05.847Z,21.6
2018-08-28T01:42:55.409Z,21.6
2018-08-28T01:43:46.552Z,21.6
2018-08-28T01:44:35.452Z,21.6
2018-08-28T01:45:26.029Z,21.6
2018-08-28T01:46:15.884Z,21.6
2018-08-28T01:47:05.132Z,21.6
2018-08-28T01:47:55.894Z,21.6
2018-08-28T01:48:46.406Z,21.6
2018-08-28T01:49:36.072Z,21.6
2018-08-28T01:50:25.626Z,21.6
2018-08-28T01:51:17.126Z,21.6
2018-08-28T01:52:06.898Z,21.6
2018-08-28T01:52:56.467Z,21.6
2018-08-28T01:53:46.446Z,21.6
2018-08-28T01:54:36.058Z,21.6
2018-08-28T01:55:26.637Z,21.6
2018-08-28T01:56:17.466Z,21.6
2018-08-28T01:57:07.266Z,21.6
2018-08-28T01:57:57.568Z,21.6
2018-08-28T01:58:47.371Z,21.6
2018-08-28T01:59:36.926Z,21.6
2018-08-28T02:00:27.253Z,21.6
2018-08-28T02:01:17.594Z,21.6
2018-08-28T02:02:08.218Z,21.6
2018-08-28T02:02:57.973Z,21.6
2018-08-28T02:03:47.811Z,21.6
2018-08-28T02:04:37.867Z,21.6
2018-08-28T02:05:27.998Z,21.6
2018-08-28T02:06:18.344Z,21.6
2018-08-28T02:07:08.048Z,21.6
2018-08-28T02:07:58.443Z,21.6
2018-08-28T02:08:48.205Z,21.6
2018-08-28T02:09:37.670Z,21.6
2018-08-28T02:10:28.784Z,21.6
2018-08-28T02:11:17.485Z,21.6
2018-08-28T02:12:07.038Z,21.6
2018-08-28T02:12:58.250Z,21.6
2018-08-28T02:13:48.231Z,21.6
2018-08-28T02:14:37.757Z,21.6
2018-08-28T02:15:27.537Z,21.6
2018-08-28T02:16:19.103Z,21.6
2018-08-28T02:17:08.250Z,21.6
2018-08-28T02:17:58.300Z,21.6
2018-08-28T02:18:48.650Z,21.6
2018-08-28T02:19:38.169Z,21.6
2018-08-28T02:20:28.987Z,21.6
2018-08-28T02:21:18.545Z,21.6
2018-08-28T02:22:08.889Z,21.6
2018-08-28T02:22:59.229Z,21.6
2018-08-28T02:23:48.592Z,21.6
2018-08-28T02:24:38.507Z,21.6
2018-08-28T02:25:29.492Z,21.6
2018-08-28T02:26:18.667Z,21.6
2018-08-28T02:27:09.329Z,21.6
2018-08-28T02:27:59.909Z,21.6
2018-08-28T02:28:49.684Z,21.6
2018-08-28T02:29:39.204Z,21.6
2018-08-28T02:30:29.658Z,21.6
2018-08-28T02:31:19.597Z,21.6
2018-08-28T02:32:10.252Z,21.6
2018-08-28T02:32:59.163Z,21.6
2018-08-28T02:33:52.447Z,21.6
2018-08-28T02:34:40.178Z,21.6
2018-08-28T02:35:30.226Z,21.6
2018-08-28T02:36:20.576Z,21.6
2018-08-28T02:37:10.636Z,21.6
2018-08-28T02:38:00.706Z,21.6
2018-08-28T02:38:50.776Z,21.6
2018-08-28T02:39:39.466Z,21.6
2018-08-28T02:40:30.054Z,21.6
2018-08-28T02:41:20.943Z,21.6
2018-08-28T02:42:11.069Z,21.6
2018-08-28T02:43:01.136Z,21.6
2018-08-28T02:43:50.278Z,21.6
2018-08-28T02:44:40.371Z,21.6
2018-08-28T02:45:31.291Z,21.6
2018-08-28T02:46:19.348Z,21.6
2018-08-28T02:47:09.698Z,21.6
2018-08-28T02:48:00.618Z,21.6
2018-08-28T02:48:50.083Z,21.6
2018-08-28T02:49:40.459Z,21.6
2018-08-28T02:50:30.468Z,21.6
2018-08-28T02:51:20.616Z,21.6
2018-08-28T02:52:10.923Z,21.6
2018-08-28T02:53:01.593Z,21.6
2018-08-28T02:53:51.398Z,21.6
2018-08-28T02:54:41.491Z,21.6
2018-08-28T02:55:30.055Z,21.6
2018-08-28T02:56:22.064Z,21.6
2018-08-28T02:57:11.570Z,21.6
2018-08-28T02:58:01.377Z,21.6
2018-08-28T02:58:51.773Z,21.6
2018-08-28T02:59:41.543Z,21.6
2018-08-28T03:00:30.970Z,21.6
2018-08-28T03:01:22.189Z,21.6
2018-08-28T03:02:11.440Z,21.6
2018-08-28T03:03:03.929Z,21.6
2018-08-28T03:03:51.570Z,21.5
2018-08-28T03:04:41.595Z,21.6
2018-08-28T03:05:32.842Z,21.6
2018-08-28T03:06:22.262Z,21.6
2018-08-28T03:07:12.968Z,21.5
2018-08-28T03:08:03.077Z,21.6
2018-08-28T03:08:52.764Z,21.6
2018-08-28T03:09:42.926Z,21.6
2018-08-28T03:10:32.174Z,21.6
2018-08-28T03:11:23.918Z,21.5
2018-08-28T03:12:12.582Z,21.6
2018-08-28T03:13:03.171Z,21.5
2018-08-28T03:13:53.497Z,21.6
2018-08-28T03:14:43.839Z,21.6
2018-08-28T03:15:34.748Z,21.5
2018-08-28T03:16:23.932Z,21.6
2018-08-28T03:17:12.596Z,21.5
2018-08-28T03:18:03.574Z,21.6
2018-08-28T03:18:53.289Z,21.6
2018-08-28T03:19:43.049Z,21.5
2018-08-28T03:20:32.207Z,21.6
2018-08-28T03:21:23.738Z,21.5
2018-08-28T03:22:13.526Z,21.5
2018-08-28T03:23:03.688Z,21.5
2018-08-28T03:23:53.125Z,21.6
2018-08-28T03:24:42.615Z,21.5
2018-08-28T03:25:34.437Z,21.5
2018-08-28T03:26:23.560Z,21.6
2018-08-28T03:27:13.953Z,21.6
2018-08-28T03:28:03.141Z,21.5
2018-08-28T03:28:53.312Z,21.5
2018-08-28T03:29:44.653Z,21.5
2018-08-28T03:30:35.055Z,21.5
2018-08-28T03:31:23.958Z,21.5
2018-08-28T03:32:14.063Z,21.5
2018-08-28T03:33:03.809Z,21.6
2018-08-28T03:33:55.023Z,21.5
2018-08-28T03:34:43.585Z,21.6
2018-08-28T03:35:34.262Z,21.6
2018-08-28T03:36:24.018Z,21.6
2018-08-28T03:37:14.337Z,21.5
2018-08-28T03:38:05.353Z,21.5
2018-08-28T03:38:55.088Z,21.5
2018-08-28T03:39:45.481Z,21.5
2018-08-28T03:40:35.555Z,21.5
2018-08-28T03:41:24.741Z,21.5
2018-08-28T03:42:15.082Z,21.5
2018-08-28T03:43:04.847Z,21.5
2018-08-28T03:43:55.774Z,21.5
2018-08-28T03:44:47.183Z,21.5
2018-08-28T03:45:35.994Z,21.5
2018-08-28T03:46:25.690Z,21.5
2018-08-28T03:47:15.747Z,21.5
2018-08-28T03:48:04.937Z,21.5
2018-08-28T03:48:55.601Z,21.5
2018-08-28T03:49:46.499Z,21.5
2018-08-28T03:50:35.855Z,21.5
2018-08-28T03:51:25.540Z,21.5
2018-08-28T03:52:15.585Z,21.5
2018-08-28T03:53:05.939Z,21.5
2018-08-28T03:53:56.290Z,21.5
2018-08-28T03:54:45.968Z,21.5
2018-08-28T03:55:37.642Z,21.5
2018-08-28T03:56:24.969Z,21.5
2018-08-28T03:57:16.454Z,21.5
2018-08-28T03:58:06.282Z,21.5
2018-08-28T03:58:55.796Z,21.5
2018-08-28T03:59:45.556Z,21.5
2018-08-28T04:00:35.614Z,21.5
2018-08-28T04:01:26.171Z,21.5
2018-08-28T04:02:16.255Z,21.5
2018-08-28T04:03:07.248Z,21.5
2018-08-28T04:03:57.083Z,21.5
2018-08-28T04:04:46.801Z,21.5
2018-08-28T04:05:34.857Z,21.5
2018-08-28T04:06:27.491Z,21.5
2018-08-28T04:07:16.464Z,21.5
2018-08-28T04:08:06.767Z,21.5
2018-08-28T04:08:57.096Z,21.5
2018-08-28T04:09:47.171Z,21.5
2018-08-28T04:10:36.408Z,21.5
2018-08-28T04:11:26.171Z,21.5
2018-08-28T04:12:16.863Z,21.4
2018-08-28T04:13:06.879Z,21.5
2018-08-28T04:13:58.337Z,21.5
2018-08-28T04:14:48.121Z,21.5
2018-08-28T04:15:37.991Z,21.5
2018-08-28T04:16:28.233Z,21.5
2018-08-28T04:17:19.916Z,21.5
2018-08-28T04:18:08.133Z,21.5
2018-08-28T04:18:58.508Z,21.5
2018-08-28T04:19:48.528Z,21.4
2018-08-28T04:20:38.288Z,21.5
2018-08-28T04:21:28.863Z,21.5
2018-08-28T04:22:18.431Z,21.5
2018-08-28T04:23:08.791Z,21.5
2018-08-28T04:23:58.578Z,21.5
2018-08-28T04:24:48.893Z,21.5
2018-08-28T04:25:38.961Z,21.4
2018-08-28T04:26:29.040Z,21.4
2018-08-28T04:27:19.119Z,21.4
2018-08-28T04:28:08.931Z,21.4
2018-08-28T04:28:59.275Z,21.5
2018-08-28T04:29:48.125Z,21.4
2018-08-28T04:30:40.970Z,21.4
2018-08-28T04:31:29.125Z,21.4
2018-08-28T04:32:18.065Z,21.5
2018-08-28T04:33:08.932Z,21.5
2018-08-28T04:33:59.013Z,21.4
2018-08-28T04:34:48.782Z,21.4
2018-08-28T04:35:38.880Z,21.4
2018-08-28T04:36:28.348Z,21.4
2018-08-28T04:37:19.385Z,21.5
2018-08-28T04:38:09.433Z,21.4
2018-08-28T04:38:58.840Z,21.4
2018-08-28T04:39:50.027Z,21.5
2018-08-28T04:40:40.115Z,21.4
2018-08-28T04:41:30.117Z,21.4
2018-08-28T04:42:20.235Z,21.4
2018-08-28T05:00:23.571Z,21.4
2018-08-28T05:01:14.262Z,21.4
2018-08-28T05:02:05.047Z,21.4
2018-08-28T05:02:54.901Z,21.4
2018-08-28T05:03:45.503Z,21.4
2018-08-28T05:04:34.254Z,21.4
2018-08-28T05:05:25.646Z,21.4
2018-08-28T05:06:14.546Z,21.4
2018-08-28T05:07:05.166Z,21.4
2018-08-28T05:07:55.256Z,21.4
2018-08-28T05:08:45.646Z,21.4
2018-08-28T05:09:35.122Z,21.4
2018-08-28T05:10:26.116Z,21.4
2018-08-28T05:11:16.449Z,21.4
2018-08-28T05:12:06.354Z,21.4
2018-08-28T05:12:55.181Z,21.4
2018-08-28T05:13:46.310Z,21.4
2018-08-28T05:14:36.429Z,21.4
2018-08-28T05:15:26.389Z,21.4
2018-08-28T05:16:16.471Z,21.4
2018-08-28T05:17:06.114Z,21.4
2018-08-28T05:17:56.393Z,21.4
2018-08-28T05:18:46.114Z,21.4
2018-08-28T05:19:37.535Z,21.4
2018-08-28T05:20:26.224Z,21.4
2018-08-28T05:21:17.103Z,21.4
2018-08-28T05:22:06.052Z,21.4
2018-08-28T05:22:56.983Z,21.4
2018-08-28T05:23:47.038Z,21.4
2018-08-28T05:24:36.543Z,21.4
2018-08-28T05:25:27.170Z,21.4
2018-08-28T05:26:17.210Z,21.4
2018-08-28T05:27:06.147Z,21.4
2018-08-28T05:27:56.757Z,21.3
2018-08-28T05:28:47.459Z,21.3
2018-08-28T05:29:38.106Z,21.3
2018-08-28T05:30:28.234Z,21.3
2018-08-28T05:31:17.861Z,21.4
2018-08-28T05:32:07.415Z,21.3
2018-08-28T05:32:56.570Z,21.3
2018-08-28T05:33:46.390Z,21.3
2018-08-28T05:34:37.046Z,21.3
2018-08-28T05:35:26.820Z,21.3
2018-08-28T05:36:17.117Z,21.3
2018-08-28T05:37:07.316Z,21.3
2018-08-28T05:37:56.058Z,21.3
2018-08-28T05:38:45.917Z,21.3
2018-08-28T05:39:36.595Z,21.3
2018-08-28T05:40:27.444Z,21.3
2018-08-28T05:41:16.874Z,21.3
2018-08-28T05:42:08.124Z,21.3
2018-08-28T05:42:58.302Z,21.3
2018-08-28T05:43:47.427Z,21.3
2018-08-28T05:44:38.407Z,21.3
2018-08-28T05:45:28.394Z,21.3
2018-08-28T05:46:18.829Z,21.3
2018-08-28T05:47:08.334Z,21.3
2018-08-28T05:47:58.952Z,21.3
2018-08-28T05:48:48.676Z,21.3
2018-08-28T05:49:40.978Z,21.3
2018-08-28T05:50:27.984Z,21.3
2018-08-28T05:51:18.832Z,21.3
2018-08-28T05:52:09.170Z,21.3
2018-08-28T05:52:58.981Z,21.3
2018-08-28T05:53:49.394Z,21.3
2018-08-28T05:54:39.434Z,21.3
2018-08-28T05:55:28.642Z,21.3
2018-08-28T05:56:22.631Z,21.3
2018-08-28T05:57:09.571Z,21.3
2018-08-28T05:57:59.386Z,21.3
2018-08-28T05:58:48.718Z,21.3
2018-08-28T05:59:39.805Z,21.3
2018-08-28T06:00:28.776Z,21.3
2018-08-28T06:01:19.714Z,21.3
2018-08-28T06:02:10.283Z,21.3
2018-08-28T06:03:00.520Z,21.3
2018-08-28T06:03:48.693Z,21.3
2018-08-28T06:04:39.986Z,21.3
2018-08-28T06:05:29.740Z,21.3
2018-08-28T06:06:19.448Z,21.3
2018-08-28T06:07:09.739Z,21.3
2018-08-28T06:08:00.130Z,21.3
2018-08-28T06:08:51.064Z,21.3
2018-08-28T06:09:38.588Z,21.3
2018-08-28T06:10:30.028Z,21.3
2018-08-28T06:11:20.685Z,21.3
2018-08-28T06:12:10.422Z,21.3
2018-08-28T06:13:00.563Z,21.3
2018-08-28T06:13:50.583Z,21.3
2018-08-28T06:14:40.547Z,21.3
2018-08-28T06:15:29.850Z,21.3
2018-08-28T06:16:19.902Z,21.3
2018-08-28T06:17:10.532Z,21.3
2018-08-28T06:17:59.695Z,21.3
2018-08-28T06:18:50.879Z,21.3
2018-08-28T06:19:39.900Z,21.3
2018-08-28T06:20:31.406Z,21.3
2018-08-28T06:21:21.259Z,21.3
2018-08-28T06:22:11.339Z,21.3
2018-08-28T06:23:02.941Z,21.3
2018-08-28T06:23:50.805Z,21.3
2018-08-28T06:24:41.429Z,21.3
2018-08-28T06:25:31.496Z,21.3
2018-08-28T06:26:21.710Z,21.3
2018-08-28T06:27:10.923Z,21.3
2018-08-28T06:28:01.849Z,21.3
2018-08-28T06:28:51.821Z,21.3
2018-08-28T06:29:41.847Z,21.3
2018-08-28T06:30:32.204Z,21.2
2018-08-28T06:31:21.412Z,21.3
2018-08-28T06:32:12.322Z,21.3
2018-08-28T06:33:02.389Z,21.3
2018-08-28T06:33:52.797Z,21.3
2018-08-28T06:34:42.248Z,21.3
2018-08-28T06:35:32.276Z,21.3
2018-08-28T06:36:21.473Z,21.3
2018-08-28T06:37:12.368Z,21.3
2018-08-28T06:38:02.481Z,21.3
2018-08-28T06:38:52.323Z,21.3
2018-08-28T06:39:42.401Z,21.3
2018-08-28T06:40:32.614Z,21.3
2018-08-28T06:41:21.257Z,21.3
2018-08-28T06:42:11.693Z,21.3
2018-08-28T06:43:02.501Z,21.3
2018-08-28T06:43:53.357Z,21.3
2018-08-28T06:44:42.691Z,21.3
2018-08-28T06:45:30.398Z,21.3
2018-08-28T06:46:22.544Z,21.3
2018-08-28T06:47:12.632Z,21.2
2018-08-28T06:48:02.343Z,21.3
2018-08-28T06:48:53.050Z,21.2
2018-08-28T06:49:44.561Z,21.3
2018-08-28T06:50:32.531Z,21.2
2018-08-28T06:51:22.331Z,21.3
2018-08-28T06:52:13.481Z,21.3
2018-08-28T06:53:03.122Z,21.3
2018-08-28T06:53:53.111Z,21.2
2018-08-28T06:54:42.080Z,21.3
2018-08-28T06:55:32.933Z,21.3
2018-08-28T06:56:24.118Z,21.3
2018-08-28T06:57:13.928Z,21.3
2018-08-28T06:58:04.518Z,21.3
2018-08-28T06:58:54.050Z,21.2
2018-08-28T06:59:44.635Z,21.2
2018-08-28T07:00:34.458Z,21.3
2018-08-28T07:01:24.109Z,21.3
2018-08-28T07:02:14.422Z,21.3
2018-08-28T07:03:04.389Z,21.2
2018-08-28T07:03:55.488Z,21.3
2018-08-28T07:04:44.219Z,21.3
2018-08-28T07:05:34.778Z,21.3
2018-08-28T07:06:24.450Z,21.3
2018-08-28T07:07:14.470Z,21.3
2018-08-28T07:08:07.549Z,21.2
2018-08-28T07:08:54.813Z,21.3
2018-08-28T07:09:45.235Z,21.3
2018-08-28T07:10:35.777Z,21.3
2018-08-28T07:11:24.070Z,21.3
2018-08-28T07:12:14.607Z,21.3
2018-08-28T07:13:05.427Z,21.3
2018-08-28T07:13:54.637Z,21.3
2018-08-28T07:14:44.378Z,21.3
2018-08-28T07:15:34.507Z,21.3
2018-08-28T07:16:24.772Z,21.3
2018-08-28T07:17:15.456Z,21.3
2018-08-28T07:18:06.031Z,21.3
2018-08-28T07:18:57.760Z,21.3
2018-08-28T07:19:45.594Z,21.3
2018-08-28T07:20:35.623Z,21.3
2018-08-28T07:21:24.309Z,21.3
2018-08-28T07:22:15.242Z,21.3
2018-08-28T07:23:06.506Z,21.3
2018-08-28T07:23:55.671Z,21.3
2018-08-28T07:24:45.097Z,21.3
2018-08-28T07:25:36.184Z,21.3
2018-08-28T07:26:25.940Z,21.3
2018-08-28T07:27:15.411Z,21.3
2018-08-28T07:28:05.401Z,21.3
2018-08-28T07:28:55.478Z,21.3
2018-08-28T07:29:45.484Z,21.3
2018-08-28T07:30:35.939Z,21.3
2018-08-28T07:31:26.759Z,21.3
2018-08-28T07:32:16.111Z,21.3
2018-08-28T07:33:07.156Z,21.3
2018-08-28T07:33:56.708Z,21.3
2018-08-28T07:34:46.803Z,21.3
2018-08-28T07:35:37.450Z,21.3
2018-08-28T07:36:27.208Z,21.3
2018-08-28T07:37:17.290Z,21.3
2018-08-28T07:38:06.763Z,21.3
2018-08-28T07:38:57.088Z,21.3
2018-08-28T07:39:47.460Z,21.3
2018-08-28T07:40:37.524Z,21.3
2018-08-28T07:41:27.594Z,21.3
2018-08-28T07:42:16.543Z,21.3
2018-08-28T07:43:08.103Z,21.3
2018-08-28T07:43:57.818Z,21.3
2018-08-28T07:44:47.803Z,21.3
2018-08-28T07:45:37.023Z,21.3
2018-08-28T07:46:27.926Z,21.3
2018-08-28T07:47:17.503Z,21.3
2018-08-28T07:48:07.870Z,21.3
2018-08-28T07:48:57.992Z,21.3
2018-08-28T07:49:46.842Z,21.3
2018-08-28T07:50:37.393Z,21.3
2018-08-28T07:51:27.185Z,21.3
2018-08-28T07:52:16.996Z,21.3
2018-08-28T07:53:08.526Z,21.3
2018-08-28T07:53:59.490Z,21.3
2018-08-28T07:54:47.196Z,21.3
2018-08-28T07:55:38.428Z,21.3
2018-08-28T07:56:28.443Z,21.3
2018-08-28T07:57:18.538Z,21.3
2018-08-28T07:58:07.775Z,21.3
2018-08-28T07:58:58.085Z,21.3
2018-08-28T07:59:47.283Z,21.3
2018-08-28T08:00:38.821Z,21.3
2018-08-28T08:01:30.111Z,21.3
2018-08-28T08:02:18.914Z,21.3
2018-08-28T08:03:08.779Z,21.3
2018-08-28T08:03:58.714Z,21.3
2018-08-28T08:04:48.800Z,21.3
2018-08-28T08:05:38.902Z,21.3
2018-08-28T08:06:28.337Z,21.3
2018-08-28T08:07:19.553Z,21.3
2018-08-28T08:08:09.327Z,21.3
2018-08-28T08:08:59.094Z,21.3
2018-08-28T08:09:49.456Z,21.3
2018-08-28T08:10:42.277Z,21.3
2018-08-28T08:11:29.582Z,21.3
2018-08-28T08:12:19.939Z,21.3
2018-08-28T08:13:09.723Z,21.3
2018-08-28T08:14:00.316Z,21.3
2018-08-28T08:14:50.102Z,21.3
2018-08-28T08:15:41.218Z,21.3
2018-08-28T08:16:29.729Z,21.3
2018-08-28T08:17:20.381Z,21.3
2018-08-28T08:18:10.143Z,21.3
2018-08-28T08:19:00.446Z,21.3
2018-08-28T08:19:50.289Z,21.3
2018-08-28T08:20:40.568Z,21.3
2018-08-28T08:21:30.710Z,21.3
2018-08-28T08:22:23.489Z,21.3
2018-08-28T08:23:10.498Z,21.3
2018-08-28T08:24:01.093Z,21.3
2018-08-28T08:24:50.956Z,21.3
2018-08-28T08:25:40.321Z,21.3
2018-08-28T08:26:29.883Z,21.3
2018-08-28T08:27:20.776Z,21.3
2018-08-28T08:28:13.814Z,21.3
2018-08-28T08:29:00.235Z,21.4
2018-08-28T08:29:49.567Z,21.4
2018-08-28T08:30:40.540Z,21.5
2018-08-28T08:31:30.243Z,21.6
2018-08-28T08:32:19.758Z,21.7
2018-08-28T08:33:10.114Z,21.8
2018-08-28T08:34:01.271Z,21.9
2018-08-28T08:34:50.603Z,22.1
2018-08-28T08:35:40.492Z,23.3
2018-08-28T08:36:30.212Z,24.8
2018-08-28T08:37:20.887Z,26
2018-08-28T08:38:10.650Z,27.1
2018-08-28T08:39:00.088Z,28.2
2018-08-28T08:39:51.018Z,29.3
2018-08-28T08:40:40.817Z,30.4
2018-08-28T08:41:31.747Z,31.7
2018-08-28T08:42:20.982Z,33
2018-08-28T08:43:11.166Z,34.3
2018-08-28T08:44:01.589Z,35.6
2018-08-28T08:44:56.291Z,36.8
2018-08-28T08:45:41.778Z,38
2018-08-28T08:46:31.522Z,38.9
2018-08-28T08:47:22.124Z,39.9
2018-08-28T08:48:12.523Z,40.7
2018-08-28T08:49:01.515Z,41.4
2018-08-28T08:49:51.457Z,42
2018-08-28T08:50:42.093Z,42.6
2018-08-28T08:51:32.381Z,43
2018-08-28T08:52:22.832Z,43.3
2018-08-28T08:53:12.834Z,43.5
2018-08-28T08:54:02.686Z,43.7
2018-08-28T08:54:53.033Z,43.8
2018-08-28T08:55:42.248Z,43.8
2018-08-28T08:56:32.326Z,43.8
2018-08-28T08:57:25.309Z,43.9
2018-08-28T08:58:13.007Z,43.9
2018-08-28T09:14:51.848Z,44.9
2018-08-28T09:15:41.119Z,44.9
2018-08-28T09:16:30.550Z,44.9
2018-08-28T09:17:20.669Z,44.8
2018-08-28T09:18:09.630Z,44.8
2018-08-28T09:19:00.685Z,44.4
2018-08-28T09:19:51.890Z,44.6
2018-08-28T09:20:41.188Z,44.8
2018-08-28T09:21:30.930Z,44.9
2018-08-28T09:22:20.755Z,45.3
2018-08-28T09:23:11.975Z,45.6
2018-08-28T09:24:00.685Z,45.9
2018-08-28T09:24:50.935Z,46.3
2018-08-28T09:25:41.267Z,46.6
2018-08-28T09:26:31.300Z,46.9
2018-08-28T09:27:20.538Z,47.3
2018-08-28T09:28:11.969Z,47.6
2018-08-28T09:29:01.400Z,47.9
2018-08-28T09:29:51.869Z,48.1
2018-08-28T09:30:41.057Z,48.4
2018-08-28T09:31:32.606Z,48.6
2018-08-28T09:32:22.883Z,48.7
2018-08-28T09:33:12.135Z,48.8
2018-08-28T09:34:01.760Z,48.8
2018-08-28T09:34:52.497Z,48.8
2018-08-28T09:35:42.048Z,48.8
2018-08-28T09:36:32.649Z,48.8
2018-08-28T09:37:22.183Z,48.6
2018-08-28T09:38:12.893Z,48.6
2018-08-28T09:39:03.794Z,48.4
2018-08-28T09:39:52.361Z,48.3
2018-08-28T09:40:42.399Z,48.2
2018-08-28T09:41:32.464Z,48.1
2018-08-28T09:42:22.826Z,48
2018-08-28T09:43:13.176Z,47.9
2018-08-28T09:44:04.519Z,47.7
2018-08-28T09:44:53.050Z,47.5
2018-08-28T09:45:43.596Z,47.4
2018-08-28T09:46:32.629Z,47.1
2018-08-28T09:47:22.913Z,46.9
2018-08-28T09:49:03.081Z,46.3
2018-08-28T09:49:53.602Z,46
2018-08-28T09:50:45.575Z,45.8
2018-08-28T09:51:32.533Z,45.4
2018-08-28T09:52:23.868Z,45.2
2018-08-28T09:53:13.121Z,45.1
2018-08-28T09:54:03.447Z,45.1
2018-08-28T09:54:53.523Z,45.3
2018-08-28T09:55:44.903Z,45.6
2018-08-28T09:56:35.033Z,46.2
2018-08-28T09:57:23.423Z,46.8
2018-08-28T09:58:13.573Z,47.3
2018-08-28T09:59:03.830Z,47.7
2018-08-28T09:59:53.705Z,48.1
2018-08-28T10:00:43.696Z,48.6
2018-08-28T10:01:48.930Z,48.9
2018-08-28T10:02:24.118Z,49.3
2018-08-28T10:03:13.888Z,49.4
2018-08-28T10:04:04.761Z,49.5
2018-08-28T10:04:56.788Z,49.6
2018-08-28T10:05:44.328Z,49.6
2018-08-28T10:06:34.898Z,49.7
2018-08-28T10:07:24.171Z,49.7
2018-08-28T10:08:14.553Z,49.6
2018-08-28T10:09:04.901Z,49.5
2018-08-28T10:09:55.780Z,49.4
2018-08-28T10:10:44.807Z,49.3
2018-08-28T10:11:35.328Z,49.1
2018-08-28T10:12:25.712Z,48.9
2018-08-28T10:13:15.187Z,48.8
2018-08-28T10:14:04.957Z,48.6
2018-08-28T10:16:00.062Z,48.3
2018-08-28T10:17:34.168Z,48
2018-08-28T10:18:40.772Z,47.9
2018-08-28T10:19:12.020Z,47.8
2018-08-28T10:20:00.522Z,47.6
2018-08-28T10:20:53.001Z,47.4
2018-08-28T10:21:41.432Z,47.2
2018-08-28T10:22:31.235Z,47.1
2018-08-28T10:23:21.799Z,46.9
2018-08-28T10:24:11.639Z,46.6
2018-08-28T10:25:02.769Z,46.4
2018-08-28T10:25:51.943Z,46.3
2018-08-28T10:26:42.049Z,46.1
2018-08-28T10:27:32.939Z,45.8
2018-08-28T10:28:21.642Z,45.6
2018-08-28T10:29:11.686Z,45.4
2018-08-28T10:30:02.003Z,45.3
2018-08-28T10:30:51.095Z,45.3
2018-08-28T10:32:31.206Z,45.4
2018-08-28T10:32:42.566Z,46.2
2018-08-28T10:33:31.739Z,46.3
2018-08-28T10:34:22.716Z,46.8
2018-08-28T10:35:12.477Z,47.1
2018-08-28T10:36:03.203Z,47.4
2018-08-28T10:36:52.079Z,47.7
2018-08-28T10:37:42.124Z,47.9
2018-08-28T10:38:32.789Z,48
2018-08-28T10:39:21.982Z,48.1
2018-08-28T10:40:12.985Z,48.1
2018-08-28T10:41:02.948Z,48.1
2018-08-28T10:41:53.017Z,48.1
2018-08-28T10:42:42.892Z,48.1
2018-08-28T10:43:33.230Z,48.2
2018-08-28T10:44:23.254Z,48.2
2018-08-28T10:45:13.517Z,48.3
2018-08-28T10:46:04.287Z,48.3
2018-08-28T10:46:57.791Z,48.2
2018-08-28T10:47:43.736Z,48.1
2018-08-28T10:48:33.862Z,48.1
2018-08-28T10:49:23.632Z,48
2018-08-28T10:50:13.714Z,48.1
2018-08-28T10:51:04.292Z,48
2018-08-28T10:51:53.217Z,47.9
2018-08-28T10:52:43.116Z,47.9
2018-08-28T10:53:33.360Z,47.7
2018-08-28T10:54:23.521Z,47.4
2018-08-28T10:55:13.510Z,47.3
2018-08-28T10:56:03.106Z,47.3
2018-08-28T10:56:54.168Z,47.5
2018-08-28T10:57:44.543Z,47.8
2018-08-28T10:58:32.699Z,47.9
2018-08-28T10:59:24.071Z,48.1
2018-08-28T11:00:13.998Z,48.3
2018-08-28T11:01:03.908Z,48.4
2018-08-28T11:01:54.303Z,48.7
2018-08-28T11:02:44.233Z,48.8
2018-08-28T11:03:34.258Z,49
2018-08-28T11:04:24.688Z,49.1
2018-08-28T11:05:14.838Z,49.1
2018-08-28T11:06:04.031Z,49
2018-08-28T11:06:53.843Z,48.9
2018-08-28T11:07:45.323Z,48.8
2018-08-28T11:08:35.391Z,48.6
2018-08-28T11:09:24.971Z,48.4
2018-08-28T11:10:13.846Z,48.1
2018-08-28T11:11:05.593Z,47.9
2018-08-28T11:11:54.903Z,47.6
2018-08-28T11:12:46.277Z,47.4
2018-08-28T11:13:35.547Z,47
2018-08-28T11:14:25.570Z,46.8
2018-08-28T11:15:15.415Z,46.5
2018-08-28T11:16:06.238Z,46.1
2018-08-28T11:16:55.739Z,45.8
2018-08-28T11:17:46.085Z,45.4
2018-08-28T11:18:36.157Z,45.1
2018-08-28T11:19:25.985Z,44.8
2018-08-28T11:20:16.262Z,44.4
2018-08-28T11:21:05.774Z,44.1
2018-08-28T11:21:55.652Z,43.9
2018-08-28T11:22:46.460Z,43.6
2018-08-28T11:23:36.829Z,43.4
2018-08-28T11:24:26.572Z,43.2
2018-08-28T11:25:15.862Z,42.9
2018-08-28T11:26:06.164Z,42.7
2018-08-28T11:26:55.942Z,42.5
2018-08-28T11:27:47.142Z,42.3
2018-08-28T11:28:36.074Z,42.1
2018-08-28T11:29:27.038Z,41.8
2018-08-28T11:30:16.871Z,41.6
2018-08-28T11:31:05.386Z,41.4
2018-08-28T11:31:55.547Z,41.3
2018-08-28T11:32:46.486Z,41.1
2018-08-28T11:33:37.059Z,41
2018-08-28T11:34:27.051Z,40.9
2018-08-28T11:35:17.455Z,40.7
2018-08-28T11:36:08.051Z,40.6
2018-08-28T11:36:57.549Z,40.4
2018-08-28T11:37:47.361Z,40.3
2018-08-28T11:38:38.131Z,39.3
2018-08-28T11:39:26.400Z,38.4
2018-08-28T11:40:18.062Z,37.6
2018-08-28T11:41:06.756Z,36.9
2018-08-28T11:41:58.256Z,36.4
2018-08-28T11:42:48.308Z,36
2018-08-28T11:43:37.318Z,35.7
2018-08-28T11:44:27.621Z,35.5
2018-08-28T11:45:17.995Z,38.1
2018-08-28T11:46:07.193Z,40.3
2018-08-28T11:46:58.170Z,41.6
2018-08-28T11:47:47.370Z,42.1
2018-08-28T11:48:38.760Z,41.9
2018-08-28T11:49:27.991Z,41.7
2018-08-28T11:50:18.290Z,41.5
2018-08-28T11:51:08.141Z,40.6
2018-08-28T11:51:57.303Z,39.7
2018-08-28T11:52:49.569Z,38.8
2018-08-28T11:53:38.050Z,37.9
2018-08-28T11:54:28.955Z,37.3
2018-08-28T11:55:18.485Z,36.7
2018-08-28T11:56:09.103Z,36.3
2018-08-28T11:56:58.389Z,35.9
2018-08-28T11:57:48.917Z,35.7
2018-08-28T11:58:53.035Z,39.6
2018-08-28T11:59:28.185Z,42.1
2018-08-28T12:00:20.117Z,42.8
2018-08-28T12:01:08.312Z,43.1
2018-08-28T12:02:00.245Z,43.1
2018-08-28T12:02:50.105Z,43.1
2018-08-28T12:03:38.005Z,43.1
2018-08-28T12:04:29.187Z,43.3
2018-08-28T12:05:22.302Z,43.4
2018-08-28T12:06:08.600Z,43.5
2018-08-28T12:07:01.115Z,43.6
2018-08-28T12:07:51.541Z,43.9
2018-08-28T12:08:39.329Z,44.2
2018-08-28T12:09:28.847Z,44.6
2018-08-28T12:10:20.005Z,45
2018-08-28T12:11:10.304Z,45.4
2018-08-28T12:11:58.678Z,45.6
2018-08-28T12:12:49.786Z,45.9
2018-08-28T12:13:40.190Z,46.2
2018-08-28T12:14:30.007Z,46.4