createdAt,value
2023-05-14T00:00:51.178Z,14.45
2023-05-14T00:01:51.233Z,14.45
2023-05-14T00:02:51.342Z,14.32
2023-05-14T00:03:51.331Z,14.39
2023-05-14T00:04:51.282Z,14.39
2023-05-14T00:05:51.299Z,14.27
2023-05-14T00:06:51.325Z,14.28
2023-05-14T00:07:51.344Z,14.28
2023-05-14T00:08:51.367Z,14.18
2023-05-14T00:09:51.401Z,14.18
2023-05-14T00:10:51.417Z,14.21
2023-05-14T00:11:51.439Z,14.17
2023-05-14T00:12:51.462Z,14.24
2023-05-14T00:13:51.502Z,14.22
2023-05-14T00:14:51.518Z,14.14
2023-05-14T00:15:51.588Z,14.06
2023-05-14T00:16:51.564Z,13.96
2023-05-14T00:17:51.638Z,14.02
2023-05-14T00:18:51.635Z,14.15
2023-05-14T00:19:51.636Z,14.04
2023-05-14T00:20:51.661Z,14.07
2023-05-14T00:21:51.680Z,14.12
2023-05-14T00:22:51.712Z,14.04
2023-05-14T00:23:51.735Z,14.03
2023-05-14T00:24:51.759Z,13.95
2023-05-14T00:25:51.792Z,13.95
2023-05-14T00:26:51.807Z,13.89
2023-05-14T00:27:51.830Z,13.88
2023-05-14T00:28:51.857Z,13.87
2023-05-14T00:29:51.877Z,13.88
2023-05-14T00:30:51.904Z,13.87
2023-05-14T00:31:51.955Z,13.82
2023-05-14T00:32:52.044Z,13.81
2023-05-14T00:33:51.976Z,13.77
2023-05-14T00:34:51.995Z,13.78
2023-05-14T00:35:52.018Z,13.73
2023-05-14T00:36:52.056Z,13.81
2023-05-14T00:37:52.079Z,13.79
2023-05-14T00:38:52.099Z,13.71
2023-05-14T00:39:52.118Z,13.77
2023-05-14T00:40:52.180Z,13.79
2023-05-14T00:41:52.172Z,13.79
2023-05-14T00:42:52.189Z,13.78
2023-05-14T00:43:52.224Z,13.73
2023-05-14T00:44:52.236Z,13.69
2023-05-14T00:45:52.266Z,13.67
2023-05-14T00:46:52.336Z,13.78
2023-05-14T00:47:52.361Z,13.70
2023-05-14T00:48:52.334Z,13.69
2023-05-14T00:49:52.358Z,13.64
2023-05-14T00:50:52.388Z,13.59
2023-05-14T00:51:52.406Z,13.66
2023-05-14T00:52:52.432Z,13.66
2023-05-14T00:53:52.451Z,13.60
2023-05-14T00:54:52.497Z,13.57
2023-05-14T00:55:52.506Z,13.49
2023-05-14T00:56:52.524Z,13.52
2023-05-14T00:57:52.550Z,13.54
2023-05-14T00:58:52.574Z,13.55
2023-05-14T00:59:52.606Z,13.49
2023-05-14T01:00:52.710Z,13.41
2023-05-14T01:01:52.641Z,13.44
2023-05-14T01:02:52.721Z,13.44
2023-05-14T01:03:52.763Z,13.48
2023-05-14T01:04:52.712Z,13.41
2023-05-14T01:05:52.736Z,13.41
2023-05-14T01:06:52.762Z,13.41
2023-05-14T01:07:52.785Z,13.38
2023-05-14T01:08:52.815Z,13.39
2023-05-14T01:09:52.831Z,13.45
2023-05-14T01:10:52.862Z,13.41
2023-05-14T01:11:52.879Z,13.46
2023-05-14T01:12:52.906Z,13.46
2023-05-14T01:13:52.931Z,13.30
2023-05-14T01:14:52.947Z,13.28
2023-05-14T01:15:52.976Z,13.36
2023-05-14T01:16:53.035Z,13.22
2023-05-14T01:17:53.059Z,13.33
2023-05-14T01:18:53.099Z,13.25
2023-05-14T01:19:53.080Z,13.20
2023-05-14T01:20:53.093Z,13.23
2023-05-14T01:21:53.121Z,13.19
2023-05-14T01:22:53.149Z,13.22
2023-05-14T01:23:53.166Z,13.14
2023-05-14T01:24:53.186Z,12.97
2023-05-14T01:25:53.208Z,13.07
2023-05-14T01:26:53.236Z,13.10
2023-05-14T01:27:53.286Z,12.97
2023-05-14T01:28:53.305Z,13.03
2023-05-14T01:29:53.305Z,12.90
2023-05-14T01:30:53.325Z,12.87
2023-05-14T01:31:53.375Z,12.90
2023-05-14T01:32:53.436Z,12.90
2023-05-14T01:33:53.399Z,12.87
2023-05-14T01:34:53.432Z,12.83
2023-05-14T01:35:53.444Z,12.85
2023-05-14T01:36:53.473Z,12.78
2023-05-14T01:37:53.494Z,12.71
2023-05-14T01:38:53.514Z,12.68
2023-05-14T01:39:53.553Z,12.67
2023-05-14T01:40:53.565Z,12.65
2023-05-14T01:41:53.583Z,12.62
2023-05-14T01:42:53.638Z,12.59
2023-05-14T01:43:53.636Z,12.68
2023-05-14T01:44:53.654Z,12.60
2023-05-14T01:45:53.701Z,12.59
2023-05-14T01:46:53.700Z,12.64
2023-05-14T01:47:53.747Z,12.56
2023-05-14T01:48:53.742Z,12.52
2023-05-14T01:49:53.768Z,12.53
2023-05-14T01:50:53.796Z,12.56
2023-05-14T01:51:53.815Z,12.56
2023-05-14T01:52:53.842Z,12.56
2023-05-14T01:53:53.859Z,12.54
2023-05-14T01:54:53.909Z,12.52
2023-05-14T01:55:53.912Z,12.49
2023-05-14T01:56:53.930Z,12.46
2023-05-14T01:57:53.957Z,12.47
2023-05-14T01:58:53.978Z,12.53
2023-05-14T01:59:54.003Z,12.49
2023-05-14T02:00:54.025Z,12.49
2023-05-14T02:01:54.182Z,12.45
2023-05-14T02:02:54.239Z,12.47
2023-05-14T02:03:54.139Z,12.47
2023-05-14T02:04:54.121Z,12.52
2023-05-14T02:05:54.138Z,12.37
2023-05-14T02:06:54.158Z,12.39
2023-05-14T02:07:54.187Z,12.35
2023-05-14T02:08:54.220Z,12.32
2023-05-14T02:09:54.230Z,12.29
2023-05-14T02:10:54.256Z,12.29
2023-05-14T02:11:54.280Z,12.32
2023-05-14T02:12:54.300Z,12.34
2023-05-14T02:13:54.335Z,12.23
2023-05-14T02:14:54.351Z,12.27
2023-05-14T02:15:54.413Z,12.27
2023-05-14T02:16:54.408Z,12.20
2023-05-14T02:17:54.454Z,12.27
2023-05-14T02:18:54.487Z,12.20
2023-05-14T02:19:54.479Z,12.13
2023-05-14T02:20:54.488Z,12.12
2023-05-14T02:21:54.515Z,12.16
2023-05-14T02:22:54.535Z,12.12
2023-05-14T02:23:54.558Z,12.17
2023-05-14T02:24:54.581Z,12.14
2023-05-14T02:25:54.599Z,12.07
2023-05-14T02:26:54.629Z,12.12
2023-05-14T02:27:54.651Z,12.07
2023-05-14T02:28:54.680Z,11.96
2023-05-14T02:29:54.698Z,12.09
2023-05-14T02:30:54.718Z,11.96
2023-05-14T02:31:54.873Z,11.98
2023-05-14T02:32:54.924Z,11.83
2023-05-14T02:33:54.790Z,11.82
2023-05-14T02:34:54.814Z,11.85
2023-05-14T02:35:54.840Z,11.88
2023-05-14T02:36:54.868Z,11.86
2023-05-14T02:37:54.881Z,11.85
2023-05-14T02:38:54.904Z,11.76
2023-05-14T02:39:54.937Z,11.73
2023-05-14T02:40:54.952Z,11.72
2023-05-14T02:41:54.973Z,11.76
2023-05-14T02:42:54.997Z,11.75
2023-05-14T02:43:55.033Z,11.78
2023-05-14T02:44:55.061Z,11.62
2023-05-14T02:45:55.068Z,11.72
2023-05-14T02:46:55.133Z,11.72
2023-05-14T02:47:55.118Z,11.75
2023-05-14T02:48:55.136Z,11.82
2023-05-14T02:49:55.159Z,11.88
2023-05-14T02:50:55.184Z,11.88
2023-05-14T02:51:55.218Z,11.88
2023-05-14T02:52:55.230Z,11.82
2023-05-14T02:53:55.258Z,11.85
2023-05-14T02:54:55.279Z,11.88
2023-05-14T02:55:55.299Z,11.86
2023-05-14T02:56:55.317Z,11.86
2023-05-14T02:57:55.342Z,11.86
2023-05-14T02:58:55.372Z,11.85
2023-05-14T02:59:55.384Z,11.78
2023-05-14T03:00:55.434Z,11.70
2023-05-14T03:01:55.493Z,11.79
2023-05-14T03:02:55.507Z,11.80
2023-05-14T03:03:55.479Z,11.75
2023-05-14T03:04:55.498Z,11.82
2023-05-14T03:05:55.522Z,11.76
2023-05-14T03:06:55.555Z,11.88
2023-05-14T03:07:55.577Z,11.86
2023-05-14T03:08:55.593Z,11.86
2023-05-14T03:09:55.627Z,11.83
2023-05-14T03:10:55.637Z,11.83
2023-05-14T03:11:55.664Z,11.78
2023-05-14T03:12:55.687Z,11.70
2023-05-14T03:13:55.710Z,11.78
2023-05-14T03:14:55.730Z,11.79
2023-05-14T03:15:55.759Z,11.78
2023-05-14T03:16:55.811Z,11.85
2023-05-14T03:17:55.829Z,11.73
2023-05-14T03:18:55.950Z,11.83
2023-05-14T03:19:55.842Z,11.76
2023-05-14T03:20:55.865Z,11.85
2023-05-14T03:21:55.890Z,11.88
2023-05-14T03:22:55.912Z,11.83
2023-05-14T03:23:55.931Z,11.88
2023-05-14T03:24:55.954Z,11.85
2023-05-14T03:25:55.980Z,11.88
2023-05-14T03:26:55.996Z,11.85
2023-05-14T03:27:56.033Z,11.86
2023-05-14T03:28:56.053Z,11.86
2023-05-14T03:29:56.071Z,11.86
2023-05-14T03:30:56.107Z,11.88
2023-05-14T03:31:56.124Z,11.86
2023-05-14T03:32:56.161Z,11.83
2023-05-14T03:33:56.162Z,11.86
2023-05-14T03:34:56.185Z,11.86
2023-05-14T03:35:56.220Z,11.86
2023-05-14T03:36:56.234Z,11.88
2023-05-14T03:37:56.254Z,11.90
2023-05-14T03:38:56.279Z,11.91
2023-05-14T03:39:56.296Z,11.83
2023-05-14T03:40:56.325Z,11.86
2023-05-14T03:41:56.350Z,11.88
2023-05-14T03:42:56.368Z,11.86
2023-05-14T03:43:56.390Z,11.85
2023-05-14T03:44:56.412Z,11.88
2023-05-14T03:45:56.437Z,11.88
2023-05-14T03:46:56.467Z,11.90
2023-05-14T03:47:56.564Z,11.86
2023-05-14T03:48:56.529Z,11.82
2023-05-14T03:49:56.533Z,11.83
2023-05-14T03:50:56.554Z,11.83
2023-05-14T03:51:56.580Z,11.83
2023-05-14T03:52:56.594Z,11.85
2023-05-14T03:53:56.620Z,11.94
2023-05-14T03:54:56.644Z,11.95
2023-05-14T03:55:56.673Z,11.96
2023-05-14T03:56:56.689Z,12.09
2023-05-14T03:57:56.721Z,12.14
2023-05-14T03:58:56.737Z,12.28
2023-05-14T03:59:56.774Z,12.42
2023-05-14T04:00:56.795Z,12.65
2023-05-14T04:01:56.803Z,12.68
2023-05-14T04:02:56.949Z,12.90
2023-05-14T04:03:57.000Z,13.01
2023-05-14T04:04:56.888Z,13.32
2023-05-14T04:05:56.891Z,13.41
2023-05-14T04:06:56.921Z,13.60
2023-05-14T04:07:56.940Z,13.79
2023-05-14T04:08:56.965Z,13.85
2023-05-14T04:09:56.991Z,13.95
2023-05-14T04:10:57.014Z,14.02
2023-05-14T04:11:57.032Z,14.25
2023-05-14T04:12:57.067Z,14.40
2023-05-14T04:13:57.093Z,14.46
2023-05-14T04:14:57.108Z,14.68
2023-05-14T04:15:57.163Z,14.75
2023-05-14T04:16:57.725Z,14.95
2023-05-14T04:17:57.216Z,15.11
2023-05-14T04:18:57.212Z,15.35
2023-05-14T04:19:57.229Z,15.50
2023-05-14T04:20:57.248Z,15.59
2023-05-14T04:21:57.273Z,15.65
2023-05-14T04:22:57.318Z,15.74
2023-05-14T04:23:57.321Z,15.82
2023-05-14T04:24:57.349Z,15.96
2023-05-14T04:25:57.389Z,16.20
2023-05-14T04:26:57.408Z,16.45
2023-05-14T04:27:57.418Z,16.73
2023-05-14T04:28:57.443Z,16.93
2023-05-14T04:29:57.465Z,16.98
2023-05-14T04:30:57.492Z,17.16
2023-05-14T04:31:57.544Z,17.30
2023-05-14T04:32:57.585Z,17.37
2023-05-14T04:33:57.580Z,17.44
2023-05-14T04:34:57.598Z,17.59
2023-05-14T04:35:57.628Z,17.81
2023-05-14T04:36:57.643Z,17.81
2023-05-14T04:37:57.664Z,17.93
2023-05-14T04:38:57.690Z,17.93
2023-05-14T04:39:57.711Z,18.08
2023-05-14T04:40:57.757Z,18.17
2023-05-14T04:41:57.772Z,18.21
2023-05-14T04:42:57.798Z,18.23
2023-05-14T04:43:57.835Z,18.03
2023-05-14T04:44:57.847Z,17.97
2023-05-14T04:45:57.968Z,17.79
2023-05-14T04:46:57.895Z,17.63
2023-05-14T04:47:57.984Z,17.56
2023-05-14T04:48:57.953Z,17.43
2023-05-14T04:49:57.969Z,17.38
2023-05-14T04:50:57.998Z,17.51
2023-05-14T04:51:58.024Z,17.38
2023-05-14T04:52:58.057Z,17.43
2023-05-14T04:53:58.246Z,17.31
2023-05-14T04:54:58.105Z,17.18
2023-05-14T04:55:58.132Z,17.06
2023-05-14T04:56:58.155Z,17.00
2023-05-14T04:57:58.184Z,16.93
2023-05-14T04:58:58.208Z,16.88
2023-05-14T04:59:58.232Z,16.76
2023-05-14T05:00:58.335Z,16.81
2023-05-14T05:01:58.284Z,16.79
2023-05-14T05:02:58.436Z,16.75
2023-05-14T05:03:58.415Z,16.75
2023-05-14T05:04:58.363Z,16.76
2023-05-14T05:05:58.396Z,16.82
2023-05-14T05:06:58.422Z,16.85
2023-05-14T05:07:58.441Z,16.82
2023-05-14T05:09:00.629Z,16.98
2023-05-14T05:09:58.499Z,17.00
2023-05-14T05:10:58.520Z,16.82
2023-05-14T05:11:58.553Z,16.82
2023-05-14T05:12:58.575Z,16.85
2023-05-14T05:13:58.601Z,16.91
2023-05-14T05:14:58.634Z,16.91
2023-05-14T05:15:58.670Z,16.94
2023-05-14T05:16:58.691Z,16.97
2023-05-14T05:17:58.762Z,16.86
2023-05-14T05:18:58.758Z,16.76
2023-05-14T05:19:58.760Z,16.61
2023-05-14T05:20:58.785Z,16.66
2023-05-14T05:21:58.812Z,16.52
2023-05-14T05:22:58.838Z,16.52
2023-05-14T05:23:58.863Z,16.50
2023-05-14T05:24:58.896Z,16.38
2023-05-14T05:25:58.924Z,16.31
2023-05-14T05:26:58.949Z,16.17
2023-05-14T05:27:58.978Z,16.17
2023-05-14T05:28:59.000Z,16.17
2023-05-14T05:29:59.025Z,16.21
2023-05-14T05:30:59.069Z,16.15
2023-05-14T05:31:59.081Z,16.21
2023-05-14T05:32:59.162Z,16.23
2023-05-14T05:33:59.130Z,16.21
2023-05-14T05:34:59.170Z,16.27
2023-05-14T05:35:59.183Z,16.28
2023-05-14T05:36:59.201Z,16.31
2023-05-14T05:38:01.357Z,16.30
2023-05-14T05:38:59.266Z,16.23
2023-05-14T05:39:59.284Z,16.25
2023-05-14T05:40:59.321Z,16.12
2023-05-14T05:41:59.333Z,16.15
2023-05-14T05:42:59.363Z,16.28
2023-05-14T05:43:59.397Z,16.43
2023-05-14T05:44:59.412Z,16.63
2023-05-14T05:45:59.443Z,16.81
2023-05-14T05:46:59.569Z,16.96
2023-05-14T05:47:59.532Z,17.01
2023-05-14T05:48:59.521Z,17.12
2023-05-14T05:49:59.548Z,17.11
2023-05-14T05:50:59.574Z,17.03
2023-05-14T05:51:59.606Z,17.04
2023-05-14T05:52:59.628Z,16.88
2023-05-14T05:53:59.651Z,16.89
2023-05-14T05:54:59.679Z,16.86
2023-05-14T05:55:59.722Z,16.71
2023-05-14T05:56:59.742Z,16.61
2023-05-14T05:57:59.759Z,16.63
2023-05-14T05:58:59.800Z,16.57
2023-05-14T05:59:59.823Z,16.57
2023-05-14T06:00:59.838Z,16.50
2023-05-14T06:01:59.900Z,16.48
2023-05-14T06:02:59.934Z,16.46
2023-05-14T06:03:59.916Z,16.56
2023-05-14T06:05:00.027Z,16.49
2023-05-14T06:05:59.973Z,16.45
2023-05-14T06:07:00.025Z,16.49
2023-05-14T06:08:00.040Z,16.49
2023-05-14T06:09:00.053Z,16.53
2023-05-14T06:10:00.077Z,16.53
2023-05-14T06:11:00.129Z,16.53
2023-05-14T06:12:00.152Z,16.68
2023-05-14T06:13:00.205Z,16.76
2023-05-14T06:14:00.218Z,16.88
2023-05-14T06:15:00.217Z,16.97
2023-05-14T06:16:00.340Z,17.06
2023-05-14T06:17:00.484Z,17.14
2023-05-14T06:18:00.327Z,17.26
2023-05-14T06:19:00.411Z,17.43
2023-05-14T06:20:00.364Z,17.66
2023-05-14T06:21:00.492Z,17.77
2023-05-14T06:22:00.399Z,17.81
2023-05-14T06:23:00.448Z,17.82
2023-05-14T06:24:00.452Z,17.96
2023-05-14T06:25:00.485Z,17.95
2023-05-14T06:26:00.522Z,18.14
2023-05-14T06:27:00.560Z,18.14
2023-05-14T06:28:00.558Z,18.25
2023-05-14T06:29:00.582Z,18.26
2023-05-14T06:30:00.609Z,18.25
2023-05-14T06:31:00.638Z,18.30
2023-05-14T06:32:00.698Z,18.15
2023-05-14T06:33:00.708Z,18.10
2023-05-14T06:34:00.722Z,18.08
2023-05-14T06:35:00.762Z,17.99
2023-05-14T06:36:00.798Z,17.99
2023-05-14T06:37:00.812Z,17.95
2023-05-14T06:38:00.846Z,17.90
2023-05-14T06:39:00.872Z,17.97
2023-05-14T06:40:00.918Z,18.00
2023-05-14T06:41:00.921Z,17.96
2023-05-14T06:42:00.949Z,17.99
2023-05-14T06:43:00.972Z,17.96
2023-05-14T06:44:00.995Z,17.99
2023-05-14T06:45:01.026Z,18.08
2023-05-14T06:46:01.057Z,18.29
2023-05-14T06:47:01.108Z,18.36
2023-05-14T06:48:01.177Z,18.45
2023-05-14T06:49:01.170Z,18.57
2023-05-14T06:50:01.173Z,18.62
2023-05-14T06:51:01.207Z,18.81
2023-05-14T06:52:01.225Z,18.84
2023-05-14T06:53:01.260Z,19.07
2023-05-14T06:54:01.295Z,19.25
2023-05-14T06:55:01.327Z,19.41
2023-05-14T06:56:01.341Z,19.50
2023-05-14T06:57:01.362Z,19.58
2023-05-14T06:58:01.391Z,19.74
2023-05-14T06:59:01.440Z,19.78
2023-05-14T07:00:03.257Z,19.95
2023-05-14T07:01:01.582Z,20.10
2023-05-14T07:02:01.612Z,20.36
2023-05-14T07:03:01.613Z,20.58
2023-05-14T07:04:01.714Z,20.82
2023-05-14T07:05:01.605Z,20.98
2023-05-14T07:06:01.632Z,21.14
2023-05-14T07:07:01.663Z,21.24
2023-05-14T07:08:01.701Z,21.19
2023-05-14T07:09:01.732Z,21.19
2023-05-14T07:10:01.766Z,21.29
2023-05-14T07:11:01.815Z,21.28
2023-05-14T07:12:01.819Z,21.34
2023-05-14T07:13:01.852Z,21.42
2023-05-14T07:14:01.898Z,21.40
2023-05-14T07:15:01.913Z,21.50
2023-05-14T07:16:01.944Z,21.38
2023-05-14T07:17:02.027Z,21.46
2023-05-14T07:18:02.069Z,21.27
2023-05-14T07:19:02.090Z,20.99
2023-05-14T07:20:02.091Z,20.77
2023-05-14T07:21:02.111Z,20.61
2023-05-14T07:22:02.129Z,20.36
2023-05-14T07:23:02.164Z,20.24
2023-05-14T07:24:02.219Z,20.14
2023-05-14T07:25:02.218Z,20.23
2023-05-14T07:26:02.251Z,20.16
2023-05-14T07:27:02.279Z,20.29
2023-05-14T07:28:02.309Z,20.26
2023-05-14T07:29:02.342Z,20.29
2023-05-14T07:30:02.367Z,20.26
2023-05-14T07:31:02.419Z,20.32
2023-05-14T07:32:02.423Z,20.26
2023-05-14T07:33:02.495Z,20.26
2023-05-14T07:34:02.509Z,20.14
2023-05-14T07:35:02.511Z,20.08
2023-05-14T07:36:02.556Z,20.13
2023-05-14T07:37:02.585Z,20.16
2023-05-14T07:38:02.596Z,20.24
2023-05-14T07:39:02.630Z,20.26
2023-05-14T07:40:02.654Z,20.23
2023-05-14T07:41:02.690Z,20.20
2023-05-14T07:42:02.712Z,20.24
2023-05-14T07:43:02.744Z,20.18
2023-05-14T07:44:02.769Z,20.18
2023-05-14T07:45:02.813Z,20.16
2023-05-14T07:46:02.829Z,20.23
2023-05-14T07:47:02.888Z,20.31
2023-05-14T07:48:02.981Z,20.26
2023-05-14T07:49:02.921Z,20.26
2023-05-14T07:50:02.943Z,20.16
2023-05-14T07:51:02.976Z,20.24
2023-05-14T07:52:03.002Z,20.18
2023-05-14T07:53:03.049Z,20.29
2023-05-14T07:54:03.056Z,20.31
2023-05-14T07:55:03.086Z,20.29
2023-05-14T07:56:03.109Z,20.43
2023-05-14T07:57:03.141Z,20.47
2023-05-14T07:58:03.182Z,20.52
2023-05-14T07:59:03.202Z,20.73
2023-05-14T08:00:03.242Z,20.82
2023-05-14T08:01:03.266Z,20.84
2023-05-14T08:02:03.314Z,20.92
2023-05-14T08:03:03.520Z,20.88
2023-05-14T08:04:03.563Z,20.91
2023-05-14T08:05:03.371Z,20.89
2023-05-14T08:06:03.403Z,20.98
2023-05-14T08:07:03.430Z,20.98
2023-05-14T08:08:03.469Z,21.06
2023-05-14T08:09:03.485Z,21.07
2023-05-14T08:10:03.524Z,21.09
2023-05-14T08:11:03.653Z,21.12
2023-05-14T08:12:03.573Z,21.09
2023-05-14T08:13:05.822Z,21.10
2023-05-14T08:14:03.631Z,21.03
2023-05-14T08:15:03.661Z,20.94
2023-05-14T08:16:03.691Z,20.87
2023-05-14T08:17:03.985Z,20.73
2023-05-14T08:18:03.856Z,20.79
2023-05-14T08:19:03.808Z,20.62
2023-05-14T08:20:03.802Z,20.54
2023-05-14T08:21:03.945Z,20.61
2023-05-14T08:22:03.865Z,20.58
2023-05-14T08:23:03.890Z,20.67
2023-05-14T08:24:03.926Z,20.66
2023-05-14T08:25:03.951Z,20.70
2023-05-14T08:26:04.006Z,20.70
2023-05-14T08:27:04.004Z,20.74
2023-05-14T08:28:04.038Z,20.85
2023-05-14T08:29:04.060Z,20.89
2023-05-14T08:30:04.099Z,21.04
2023-05-14T08:31:04.175Z,21.22
2023-05-14T08:32:15.505Z,21.24
2023-05-14T08:33:04.222Z,21.21
2023-05-14T08:34:04.205Z,21.40
2023-05-14T08:35:04.231Z,21.42
2023-05-14T08:36:04.265Z,21.56
2023-05-14T08:37:04.290Z,21.59
2023-05-14T08:38:04.327Z,21.65
2023-05-14T08:39:04.354Z,21.64
2023-05-14T08:40:04.380Z,21.52
2023-05-14T08:41:04.450Z,21.40
2023-05-14T08:42:04.439Z,21.44
2023-05-14T08:43:04.464Z,21.40
2023-05-14T08:44:04.495Z,21.31
2023-05-14T08:45:04.541Z,21.28
2023-05-14T08:46:04.555Z,21.27
2023-05-14T08:47:04.577Z,21.28
2023-05-14T08:48:04.675Z,21.35
2023-05-14T08:49:04.676Z,21.32
2023-05-14T08:50:04.748Z,21.40
2023-05-14T08:51:04.694Z,21.37
2023-05-14T08:52:04.720Z,21.43
2023-05-14T08:53:04.764Z,21.40
2023-05-14T08:54:04.781Z,21.42
2023-05-14T08:55:04.810Z,21.43
2023-05-14T08:56:04.836Z,21.53
2023-05-14T08:57:04.869Z,21.58
2023-05-14T08:58:04.895Z,21.58
2023-05-14T08:59:04.937Z,21.54
2023-05-14T09:00:05.025Z,21.56
2023-05-14T09:01:04.981Z,21.62
2023-05-14T09:02:05.099Z,21.59
2023-05-14T09:03:05.101Z,21.65
2023-05-14T09:04:05.107Z,21.82
2023-05-14T09:05:05.154Z,21.94
2023-05-14T09:06:05.125Z,22.03
2023-05-14T09:07:05.158Z,22.14
2023-05-14T09:08:05.182Z,22.21
2023-05-14T09:09:05.218Z,22.28
2023-05-14T09:10:05.248Z,22.31
2023-05-14T09:11:05.274Z,22.31
2023-05-14T09:12:05.302Z,22.37
2023-05-14T09:13:05.335Z,22.20
2023-05-14T09:14:12.514Z,22.02
2023-05-14T09:17:13.888Z,22.02
2023-05-14T09:18:13.500Z,22.10
2023-05-14T09:20:06.597Z,22.22
2023-05-14T09:21:06.566Z,22.30
2023-05-14T09:23:11.096Z,22.21
2023-05-14T09:24:10.625Z,22.27
2023-05-14T09:26:14.685Z,22.30
2023-05-14T09:27:14.669Z,22.57
2023-05-14T09:29:19.238Z,22.86
2023-05-14T09:30:18.719Z,23.00
2023-05-14T09:32:22.852Z,23.12
2023-05-14T09:33:22.767Z,23.20
2023-05-14T09:35:27.344Z,23.28
2023-05-14T09:36:26.827Z,23.19
2023-05-14T09:38:19.810Z,23.33
2023-05-14T09:39:19.799Z,23.46
2023-05-14T09:41:24.330Z,23.61
2023-05-14T09:42:23.870Z,23.63
2023-05-14T09:44:27.908Z,23.73
2023-05-14T09:45:27.911Z,23.66
2023-05-14T09:47:32.645Z,23.51
2023-05-14T09:48:32.000Z,23.47
2023-05-14T09:50:36.024Z,23.46
2023-05-14T09:51:36.012Z,23.50
2023-05-14T09:53:40.567Z,23.60
2023-05-14T09:54:40.063Z,23.72
2023-05-14T09:56:44.118Z,23.91
2023-05-14T09:57:44.116Z,23.91
2023-05-14T09:59:48.658Z,23.72
2023-05-14T10:00:48.223Z,23.53
2023-05-14T10:02:52.280Z,23.19
2023-05-14T10:03:52.328Z,23.16
2023-05-14T10:05:56.808Z,22.90
2023-05-14T10:06:56.312Z,22.85
2023-05-14T10:09:00.369Z,22.76
2023-05-14T10:10:00.377Z,22.73
2023-05-14T10:12:04.891Z,22.91
2023-05-14T10:13:04.416Z,22.88
2023-05-14T10:15:08.489Z,22.88
2023-05-14T10:16:08.471Z,22.76
2023-05-14T10:18:01.594Z,22.76
2023-05-14T10:19:01.514Z,22.85
2023-05-14T10:21:05.494Z,22.68
2023-05-14T10:22:05.491Z,22.64
2023-05-14T10:24:10.032Z,22.60
2023-05-14T10:25:09.560Z,22.60
2023-05-14T10:27:13.640Z,22.42
2023-05-14T10:28:13.614Z,22.36
2023-05-14T10:30:18.158Z,22.46
2023-05-14T10:31:17.683Z,22.47
2023-05-14T10:33:21.729Z,22.65
2023-05-14T10:34:21.719Z,22.77
2023-05-14T10:36:26.308Z,22.72
2023-05-14T10:37:25.787Z,22.76
2023-05-14T10:39:29.831Z,22.64
2023-05-14T10:40:29.826Z,22.67
2023-05-14T10:42:34.351Z,22.67
2023-05-14T10:43:33.894Z,22.62
2023-05-14T10:45:37.962Z,22.70
2023-05-14T10:46:38.000Z,22.77
2023-05-14T10:48:31.008Z,22.88
2023-05-14T10:49:42.714Z,22.98
2023-05-14T10:51:35.099Z,23.22
2023-05-14T10:52:34.998Z,23.32
2023-05-14T10:54:39.534Z,23.38
2023-05-14T10:55:39.047Z,23.27
2023-05-14T10:57:32.038Z,23.04
2023-05-14T10:58:32.025Z,23.02
2023-05-14T11:00:36.557Z,22.98
2023-05-14T11:01:36.128Z,22.92
2023-05-14T11:03:40.161Z,22.88
2023-05-14T11:04:40.127Z,22.86
2023-05-14T11:06:44.670Z,22.90
2023-05-14T11:07:44.200Z,22.92
2023-05-14T11:09:48.765Z,23.10
2023-05-14T11:10:48.730Z,23.00
2023-05-14T11:11:48.774Z,22.98
2023-05-14T11:12:48.788Z,22.92
2023-05-14T11:13:48.825Z,22.82
2023-05-14T11:14:48.854Z,22.85
2023-05-14T11:15:48.882Z,22.75
2023-05-14T11:16:48.937Z,22.67
2023-05-14T11:17:48.987Z,22.62
2023-05-14T11:18:49.025Z,22.61
2023-05-14T11:19:50.992Z,22.65
2023-05-14T11:20:49.034Z,22.70
2023-05-14T11:21:49.131Z,22.68
2023-05-14T11:22:49.099Z,22.64
2023-05-14T11:23:49.182Z,22.85
2023-05-14T11:24:49.152Z,22.91
2023-05-14T11:25:49.194Z,22.91
2023-05-14T11:26:49.216Z,23.02
2023-05-14T11:27:49.241Z,23.07
2023-05-14T11:28:49.270Z,23.27
2023-05-14T11:29:49.303Z,23.40
2023-05-14T11:30:49.334Z,23.66
2023-05-14T11:31:49.433Z,23.85
2023-05-14T11:32:49.504Z,24.12
2023-05-14T11:33:49.428Z,24.32
2023-05-14T11:34:49.483Z,24.37
2023-05-14T11:35:49.494Z,24.40
2023-05-14T11:36:49.532Z,24.57
2023-05-14T11:37:49.555Z,24.68
2023-05-14T11:38:49.581Z,24.73
2023-05-14T11:39:49.610Z,24.88
2023-05-14T11:40:49.648Z,24.99
2023-05-14T11:41:49.672Z,24.95
2023-05-14T11:42:49.707Z,24.85
2023-05-14T11:43:49.742Z,24.83
2023-05-14T11:44:49.771Z,24.64
2023-05-14T11:45:49.850Z,24.50
2023-05-14T11:46:49.831Z,24.47
2023-05-14T11:47:49.896Z,24.53
2023-05-14T11:48:49.905Z,24.58
2023-05-14T11:49:49.940Z,24.55
2023-05-14T11:50:49.958Z,24.60
2023-05-14T11:51:49.995Z,24.60
2023-05-14T11:52:50.045Z,24.62
2023-05-14T11:53:50.057Z,24.53
2023-05-14T11:54:50.087Z,24.53
2023-05-14T11:55:50.120Z,24.39
2023-05-14T11:56:50.152Z,24.34
2023-05-14T11:57:50.182Z,24.27
2023-05-14T11:58:50.242Z,24.28
2023-05-14T11:59:50.249Z,24.27
2023-05-14T12:00:50.274Z,24.34
2023-05-14T12:01:50.798Z,24.20
2023-05-14T12:02:50.505Z,24.13
2023-05-14T12:03:50.446Z,24.15
2023-05-14T12:04:50.492Z,24.09
2023-05-14T12:05:50.429Z,24.03
2023-05-14T12:06:50.473Z,24.08
2023-05-14T12:07:50.514Z,23.98
2023-05-14T12:08:50.538Z,24.10
2023-05-14T12:09:50.579Z,24.25
2023-05-14T12:10:50.593Z,24.37
2023-05-14T12:11:50.622Z,24.43
2023-05-14T12:12:50.661Z,24.27
2023-05-14T12:13:50.693Z,24.46
2023-05-14T12:14:50.741Z,24.43
2023-05-14T12:15:50.769Z,24.50
2023-05-14T12:16:50.782Z,24.69
2023-05-14T12:17:50.918Z,24.88
2023-05-14T12:18:50.893Z,24.93
2023-05-14T12:19:50.893Z,25.06
2023-05-14T12:20:50.913Z,25.17
2023-05-14T12:21:50.959Z,25.43
2023-05-14T12:22:50.977Z,25.57
2023-05-14T12:23:51.010Z,25.79
2023-05-14T12:24:51.046Z,25.90
2023-05-14T12:25:51.075Z,25.94
2023-05-14T12:26:51.112Z,25.92
2023-05-14T12:27:51.141Z,25.94
2023-05-14T12:28:51.190Z,25.73
2023-05-14T12:29:51.207Z,25.80
2023-05-14T12:30:51.239Z,25.87
2023-05-14T12:31:51.371Z,25.77
2023-05-14T12:32:51.737Z,25.70
2023-05-14T12:33:51.349Z,25.51
2023-05-14T12:34:51.373Z,25.52
2023-05-14T12:35:51.410Z,25.51
2023-05-14T12:36:51.442Z,25.47
2023-05-14T12:37:51.480Z,25.40
2023-05-14T12:38:51.508Z,25.33
2023-05-14T12:39:51.544Z,25.14
2023-05-14T12:40:51.572Z,25.00
2023-05-14T12:41:51.609Z,24.85
2023-05-14T12:42:51.649Z,24.71
2023-05-14T12:43:51.677Z,24.65
2023-05-14T12:44:51.707Z,24.46
2023-05-14T12:45:51.735Z,24.43
2023-05-14T12:46:51.837Z,24.20
2023-05-14T12:47:51.851Z,24.09
2023-05-14T12:48:53.428Z,24.05
2023-05-14T12:49:51.864Z,24.00
2023-05-14T12:50:51.895Z,24.00
2023-05-14T12:51:59.686Z,24.12
2023-05-14T12:52:51.960Z,24.15
2023-05-14T12:53:51.993Z,24.15
2023-05-14T12:54:52.027Z,24.22
2023-05-14T12:55:52.070Z,24.24
2023-05-14T12:56:52.096Z,24.25
2023-05-14T12:57:52.122Z,24.10
2023-05-14T12:58:52.154Z,24.12
2023-05-14T12:59:52.188Z,23.98
2023-05-14T13:00:52.241Z,23.97
2023-05-14T13:01:52.252Z,24.02
2023-05-14T13:02:52.326Z,24.00
2023-05-14T13:03:52.357Z,23.98
2023-05-14T13:04:52.343Z,23.95
2023-05-14T13:05:52.382Z,23.94
2023-05-14T13:06:52.422Z,23.94
2023-05-14T13:07:52.437Z,23.95
2023-05-14T13:08:52.480Z,23.95
2023-05-14T13:09:52.510Z,23.94
2023-05-14T13:10:52.567Z,23.88
2023-05-14T13:11:52.574Z,23.91
2023-05-14T13:12:52.601Z,23.90
2023-05-14T13:13:52.632Z,23.95
2023-05-14T13:14:52.669Z,23.91
2023-05-14T13:15:52.687Z,23.84
2023-05-14T13:16:52.754Z,23.98
2023-05-14T13:17:52.838Z,23.93
2023-05-14T13:18:52.807Z,24.03
2023-05-14T13:19:52.832Z,24.00
2023-05-14T13:20:52.849Z,24.10
2023-05-14T13:21:52.892Z,24.13
2023-05-14T13:22:52.912Z,24.03
2023-05-14T13:23:52.944Z,24.13
2023-05-14T13:24:52.977Z,24.15
2023-05-14T13:25:53.013Z,24.24
2023-05-14T13:26:53.045Z,24.13
2023-05-14T13:27:53.070Z,23.94
2023-05-14T13:28:53.092Z,23.88
2023-05-14T13:29:53.134Z,23.97
2023-05-14T13:30:53.183Z,23.90
2023-05-14T13:31:53.191Z,24.02
2023-05-14T13:32:53.278Z,24.00
2023-05-14T13:33:53.252Z,24.05