createdAt,value
2019-03-15T00:01:05.110Z,4.92
2019-03-15T00:11:05.155Z,4.15
2019-03-15T00:21:05.133Z,4.66
2019-03-15T00:31:05.142Z,3.99
2019-03-15T00:41:05.093Z,3.51
2019-03-15T00:51:05.341Z,4.39
2019-03-15T01:01:05.430Z,4.39
2019-03-15T01:11:05.125Z,2.89
2019-03-15T01:21:05.082Z,3.52
2019-03-15T01:31:05.141Z,3.78
2019-03-15T01:41:05.105Z,3.71
2019-03-15T01:51:05.074Z,3.67
2019-03-15T02:01:05.076Z,3.49
2019-03-15T02:11:12.359Z,4.05
2019-03-15T02:21:05.206Z,3.89
2019-03-15T02:31:05.175Z,4.06
2019-03-15T02:41:05.450Z,3.92
2019-03-15T02:51:05.140Z,4.09
2019-03-15T03:01:05.171Z,2.84
2019-03-15T03:11:05.098Z,4.09
2019-03-15T03:21:05.048Z,4.35
2019-03-15T03:31:05.114Z,4.86
2019-03-15T03:41:05.089Z,3.99
2019-03-15T03:51:05.919Z,3.65
2019-03-15T04:01:07.569Z,3.70
2019-03-15T04:11:05.062Z,4.07
2019-03-15T04:21:05.075Z,4.01
2019-03-15T04:31:05.104Z,4.28
2019-03-15T04:41:05.051Z,4.34
2019-03-15T04:51:05.172Z,3.51
2019-03-15T05:01:05.057Z,4.43
2019-03-15T05:11:05.089Z,3.45
2019-03-15T05:21:05.031Z,3.70
2019-03-15T05:31:05.134Z,3.09
2019-03-15T05:41:05.093Z,3.70
2019-03-15T05:51:05.110Z,3.49
2019-03-15T06:01:05.487Z,3.49
2019-03-15T06:21:13.871Z,3.19
2019-03-15T06:31:13.776Z,4.19
2019-03-15T06:41:14.589Z,5.80
2019-03-15T06:51:13.470Z,5.26
2019-03-15T07:01:13.283Z,5.28
2019-03-15T07:11:15.738Z,5.73
2019-03-15T07:21:14.285Z,4.92
2019-03-15T07:31:13.453Z,5.18
2019-03-15T07:41:13.434Z,5.87
2019-03-15T07:51:13.395Z,4.66
2019-03-15T08:01:14.325Z,5.44
2019-03-15T08:11:13.338Z,5.27
2019-03-15T08:21:17.290Z,5.29
2019-03-15T08:31:14.381Z,4.80
2019-03-15T08:41:14.383Z,6.60
2019-03-15T08:51:14.436Z,7.13
2019-03-15T09:01:13.439Z,5.53
2019-03-15T09:11:13.504Z,6.41
2019-03-15T09:21:13.412Z,5.76
2019-03-15T09:31:13.770Z,5.02
2019-03-15T09:41:13.383Z,4.96
2019-03-15T09:51:13.575Z,7.36
2019-03-15T10:01:13.856Z,5.83
2019-03-15T10:11:14.970Z,6.43
2019-03-15T10:21:13.434Z,6.44
2019-03-15T10:31:13.427Z,7.40
2019-03-15T10:41:13.418Z,6.42
2019-03-15T10:51:13.325Z,6.38
2019-03-15T11:01:13.293Z,7.31
2019-03-15T11:11:13.475Z,5.52
2019-03-15T11:21:13.315Z,6.49
2019-03-15T11:31:14.314Z,6.50
2019-03-15T11:41:13.283Z,6.32
2019-03-15T11:51:16.128Z,5.23
2019-03-15T12:01:13.388Z,5.57
2019-03-15T12:11:13.382Z,6.23
2019-03-15T12:21:15.231Z,5.86
2019-03-15T12:31:13.581Z,6.26
2019-03-15T12:41:13.399Z,7.74
2019-03-15T12:51:13.428Z,7.67
2019-03-15T13:01:13.374Z,6.70
2019-03-15T13:11:13.364Z,6.12
2019-03-15T13:21:13.728Z,7.84
2019-03-15T13:31:14.374Z,8.35
2019-03-15T13:41:13.345Z,6.93
2019-03-15T13:51:14.115Z,7.14
2019-03-15T14:01:13.297Z,6.84
2019-03-15T14:11:13.232Z,7.67
2019-03-15T14:21:13.416Z,7.35
2019-03-15T14:31:13.395Z,8.83
2019-03-15T14:41:13.295Z,8.58
2019-03-15T14:51:13.117Z,7.39
2019-03-15T15:01:15.489Z,7.36
2019-03-15T15:11:13.325Z,9.70
2019-03-15T15:21:14.314Z,7.29
2019-03-15T15:31:13.354Z,8.47
2019-03-15T15:41:13.374Z,7.89
2019-03-15T15:51:13.569Z,8.28
2019-03-15T16:01:13.392Z,8.37
2019-03-15T16:11:13.578Z,8.40
2019-03-15T16:21:13.202Z,7.36
2019-03-15T16:31:13.364Z,8.15
2019-03-15T16:41:13.341Z,8.14
2019-03-15T16:51:19.545Z,8.01
2019-03-15T17:01:13.216Z,7.41
2019-03-15T17:11:13.205Z,7.44
2019-03-15T17:21:13.256Z,7.50
2019-03-15T17:31:13.142Z,7.50
2019-03-15T17:41:13.225Z,8.09
2019-03-15T17:51:13.204Z,8.04
2019-03-15T18:01:14.182Z,8.73
2019-03-15T18:11:13.299Z,6.84
2019-03-15T18:21:13.213Z,7.40
2019-03-15T18:31:13.126Z,6.20
2019-03-15T18:41:13.163Z,6.62
2019-03-15T18:51:13.157Z,7.63
2019-03-15T19:01:13.143Z,6.10
2019-03-15T19:11:13.247Z,6.17
2019-03-15T19:21:13.179Z,7.42
2019-03-15T19:31:13.186Z,7.29
2019-03-15T19:41:14.076Z,6.52
2019-03-15T19:51:13.204Z,6.46
2019-03-15T20:01:13.246Z,6.60
2019-03-15T20:11:13.241Z,5.20
2019-03-15T20:21:13.172Z,3.64
2019-03-15T20:31:13.227Z,1.39
2019-03-15T20:41:14.508Z,2.26
2019-03-15T20:51:13.246Z,5.92
2019-03-15T21:01:13.108Z,6.16
2019-03-15T21:11:13.237Z,6.05
2019-03-15T21:21:13.156Z,5.81
2019-03-15T21:31:13.353Z,6.94
2019-03-15T21:41:13.319Z,5.95
2019-03-15T21:51:13.193Z,3.79
2019-03-15T22:01:13.135Z,2.96
2019-03-15T22:11:21.085Z,2.68
2019-03-15T22:21:13.251Z,2.59
2019-03-15T22:31:16.926Z,2.78
2019-03-15T22:41:13.195Z,3.13
2019-03-15T22:51:13.171Z,2.78
2019-03-15T23:01:13.225Z,2.96
2019-03-15T23:11:13.161Z,1.66
2019-03-15T23:21:13.183Z,2.06
2019-03-15T23:31:13.174Z,2.32
2019-03-15T23:41:13.050Z,1.99
2019-03-15T23:51:13.230Z,2.75
