createdAt,value
2018-08-31T00:00:33.368Z,10.02
2018-08-31T00:01:33.274Z,10.17
2018-08-31T00:02:33.181Z,10.38
2018-08-31T00:03:33.087Z,10.46
2018-08-31T00:04:33.007Z,10.44
2018-08-31T00:05:32.896Z,10.36
2018-08-31T00:06:32.904Z,10.26
2018-08-31T00:07:32.711Z,10.34
2018-08-31T00:08:32.613Z,10.32
2018-08-31T00:09:32.536Z,10.39
2018-08-31T00:10:32.432Z,10.38
2018-08-31T00:11:32.330Z,10.26
2018-08-31T00:12:32.236Z,10.39
2018-08-31T00:13:32.239Z,10.31
2018-08-31T00:14:32.063Z,10.38
2018-08-31T00:15:31.956Z,10.38
2018-08-31T00:16:31.857Z,10.32
2018-08-31T00:17:31.761Z,10.42
2018-08-31T00:18:31.671Z,10.29
2018-08-31T00:19:31.591Z,10.28
2018-08-31T00:20:31.599Z,10.13
2018-08-31T00:21:31.386Z,10.13
2018-08-31T00:22:31.290Z,10.18
2018-08-31T00:23:31.201Z,10.20
2018-08-31T00:24:31.118Z,10.20
2018-08-31T00:25:31.008Z,10.17
2018-08-31T00:26:30.912Z,10.26
2018-08-31T00:27:30.916Z,10.17
2018-08-31T00:28:30.726Z,10.18
2018-08-31T00:29:30.648Z,10.16
2018-08-31T00:30:30.537Z,10.24
2018-08-31T00:31:30.440Z,10.28
2018-08-31T00:32:30.345Z,10.20
2018-08-31T00:33:30.253Z,10.24
2018-08-31T00:34:30.273Z,10.10
2018-08-31T00:35:30.062Z,10.01
2018-08-31T00:36:29.965Z,9.99
2018-08-31T00:37:29.874Z,9.93
2018-08-31T00:38:29.778Z,9.89
2018-08-31T00:39:29.697Z,9.81
2018-08-31T00:40:29.716Z,9.80
2018-08-31T00:41:29.500Z,9.78
2018-08-31T00:42:29.400Z,9.77
2018-08-31T00:43:29.306Z,9.81
2018-08-31T00:44:29.226Z,9.80
2018-08-31T00:45:29.114Z,9.80
2018-08-31T00:46:29.021Z,9.83
2018-08-31T00:47:28.924Z,9.81
2018-08-31T00:48:28.830Z,9.73
2018-08-31T00:49:28.741Z,9.78
2018-08-31T00:50:28.659Z,9.65
2018-08-31T00:51:28.546Z,9.68
2018-08-31T00:52:28.452Z,9.73
2018-08-31T00:53:28.360Z,9.68
2018-08-31T00:54:28.265Z,9.65
2018-08-31T00:55:28.186Z,9.59
2018-08-31T00:56:28.073Z,9.62
2018-08-31T00:57:27.980Z,9.70
2018-08-31T00:58:27.890Z,9.59
2018-08-31T00:59:27.795Z,9.73
2018-08-31T01:00:27.714Z,9.62
2018-08-31T01:01:27.604Z,9.63
2018-08-31T01:02:27.512Z,9.70
2018-08-31T01:03:27.413Z,9.74
2018-08-31T01:04:27.320Z,9.68
2018-08-31T01:05:27.240Z,9.78
2018-08-31T01:06:27.133Z,9.74
2018-08-31T01:07:27.039Z,9.74
2018-08-31T01:08:26.939Z,9.77
2018-08-31T01:09:26.847Z,9.83
2018-08-31T01:10:26.769Z,9.81
2018-08-31T01:11:26.654Z,9.86
2018-08-31T01:12:26.559Z,9.78
2018-08-31T01:13:26.466Z,9.88
2018-08-31T01:14:26.373Z,9.89
2018-08-31T01:15:26.292Z,9.96
2018-08-31T01:16:26.180Z,9.78
2018-08-31T01:17:26.088Z,9.85
2018-08-31T01:18:25.991Z,9.80
2018-08-31T01:19:25.896Z,9.75
2018-08-31T01:20:25.817Z,9.68
2018-08-31T01:21:25.707Z,9.71
2018-08-31T01:22:25.613Z,9.60
2018-08-31T01:23:25.521Z,9.70
2018-08-31T01:24:25.425Z,9.59
2018-08-31T01:25:25.347Z,9.55
2018-08-31T01:26:25.236Z,9.68
2018-08-31T01:27:25.139Z,9.65
2018-08-31T01:28:25.046Z,9.63
2018-08-31T01:29:24.952Z,9.68
2018-08-31T01:30:24.874Z,9.60
2018-08-31T01:31:24.759Z,9.67
2018-08-31T01:32:24.667Z,9.73
2018-08-31T01:33:24.572Z,9.74
2018-08-31T01:34:24.480Z,9.63
2018-08-31T01:35:24.402Z,9.75
2018-08-31T01:36:24.286Z,9.80
2018-08-31T01:37:24.196Z,9.78
2018-08-31T01:38:24.100Z,9.81
2018-08-31T01:39:24.007Z,9.85
2018-08-31T01:40:23.927Z,9.89
2018-08-31T01:41:23.839Z,9.92
2018-08-31T01:42:23.719Z,9.95
2018-08-31T01:43:23.628Z,10.04
2018-08-31T01:44:23.535Z,10.06
2018-08-31T01:45:23.459Z,10.11
2018-08-31T01:46:23.346Z,10.11
2018-08-31T01:47:23.252Z,10.16
2018-08-31T01:48:23.162Z,10.06
2018-08-31T01:49:23.068Z,10.07
2018-08-31T01:50:22.986Z,10.13
2018-08-31T01:51:22.871Z,10.07
2018-08-31T01:52:22.774Z,10.13
2018-08-31T01:53:22.682Z,10.02
2018-08-31T01:54:22.588Z,10.01
2018-08-31T01:55:22.509Z,10.07
2018-08-31T01:56:22.399Z,10.10
2018-08-31T01:57:22.304Z,10.04
2018-08-31T01:58:22.213Z,9.98
2018-08-31T01:59:22.117Z,9.99
2018-08-31T02:00:22.043Z,9.99
2018-08-31T02:01:21.931Z,9.99
2018-08-31T02:02:21.835Z,9.81
2018-08-31T02:03:21.738Z,9.81
2018-08-31T02:04:21.647Z,9.85
2018-08-31T02:05:21.568Z,9.91
2018-08-31T02:06:21.458Z,9.85
2018-08-31T02:07:21.361Z,9.88
2018-08-31T02:08:21.265Z,9.81
2018-08-31T02:09:21.196Z,9.81
2018-08-31T02:10:21.097Z,9.85
2018-08-31T02:11:20.987Z,9.83
2018-08-31T02:12:20.891Z,9.85
2018-08-31T02:13:20.796Z,9.77
2018-08-31T02:14:20.700Z,9.81
2018-08-31T02:15:20.622Z,9.91
2018-08-31T02:16:20.514Z,9.95
2018-08-31T02:17:20.419Z,10.01
2018-08-31T02:18:20.327Z,10.06
2018-08-31T02:19:20.231Z,10.06
2018-08-31T02:20:20.153Z,10.22
2018-08-31T02:21:20.044Z,10.14
2018-08-31T02:22:19.948Z,10.11
2018-08-31T02:23:19.851Z,10.20
2018-08-31T02:24:19.760Z,10.13
2018-08-31T02:25:19.684Z,10.18
2018-08-31T02:26:19.578Z,10.09
2018-08-31T02:27:19.761Z,10.04
2018-08-31T02:28:19.382Z,10.06
2018-08-31T02:29:19.284Z,10.06
2018-08-31T02:30:19.192Z,10.11
2018-08-31T02:31:19.111Z,10.09
2018-08-31T02:32:19.003Z,10.01
2018-08-31T02:33:19.011Z,10.04
2018-08-31T02:34:18.815Z,10.02
2018-08-31T02:35:18.735Z,10.04
2018-08-31T02:36:18.625Z,9.99
2018-08-31T02:37:18.528Z,10.01
2018-08-31T02:38:18.434Z,10.01
2018-08-31T02:39:18.408Z,9.95
2018-08-31T02:40:18.353Z,9.98
2018-08-31T02:41:18.168Z,10.01
2018-08-31T02:42:18.109Z,10.02
2018-08-31T02:43:17.961Z,9.91
2018-08-31T02:44:17.870Z,9.89
2018-08-31T02:45:17.777Z,9.89
2018-08-31T02:46:17.693Z,9.93
2018-08-31T02:47:17.685Z,9.91
2018-08-31T02:48:17.488Z,9.77
2018-08-31T02:49:17.401Z,9.83
2018-08-31T02:50:17.301Z,9.75
2018-08-31T02:51:17.225Z,9.81
2018-08-31T02:52:17.108Z,9.71
2018-08-31T02:53:17.021Z,9.70
2018-08-31T02:54:17.026Z,9.68
2018-08-31T02:55:16.827Z,9.73
2018-08-31T02:56:16.747Z,9.81
2018-08-31T02:57:16.637Z,9.75
2018-08-31T02:58:16.541Z,9.75
2018-08-31T02:59:16.446Z,9.73
2018-08-31T03:00:16.353Z,9.74
2018-08-31T03:01:16.377Z,9.73
2018-08-31T03:02:16.173Z,9.73
2018-08-31T03:03:16.070Z,9.71
2018-08-31T03:04:15.978Z,9.74
2018-08-31T03:05:15.883Z,9.63
2018-08-31T03:06:15.811Z,9.70
2018-08-31T03:07:15.691Z,9.63
2018-08-31T03:08:15.596Z,9.70
2018-08-31T03:09:15.507Z,9.55
2018-08-31T03:10:15.407Z,9.56
2018-08-31T03:11:15.330Z,9.44
2018-08-31T03:12:15.230Z,9.48
2018-08-31T03:13:15.128Z,9.49
2018-08-31T03:14:15.031Z,9.48
2018-08-31T03:15:15.037Z,9.44
2018-08-31T03:16:14.857Z,9.44
2018-08-31T03:17:14.744Z,9.42
2018-08-31T03:18:14.651Z,9.50
2018-08-31T03:19:14.558Z,9.41
2018-08-31T03:20:14.465Z,9.42
2018-08-31T03:21:14.483Z,9.44
2018-08-31T03:22:14.389Z,9.45
2018-08-31T03:23:14.180Z,9.45
2018-08-31T03:24:14.083Z,9.45
2018-08-31T03:25:13.990Z,9.41
2018-08-31T03:26:13.894Z,9.55
2018-08-31T03:27:13.818Z,9.55
2018-08-31T03:28:13.705Z,9.62
2018-08-31T03:29:13.611Z,9.60
2018-08-31T03:30:13.520Z,9.62
2018-08-31T03:31:13.422Z,9.62
2018-08-31T03:32:13.343Z,9.60
2018-08-31T03:33:13.230Z,9.62
2018-08-31T03:34:13.141Z,9.62
2018-08-31T03:35:13.171Z,9.59
2018-08-31T03:36:12.950Z,9.63
2018-08-31T03:37:12.871Z,9.60
2018-08-31T03:38:12.760Z,9.59
2018-08-31T03:39:12.666Z,9.70
2018-08-31T03:40:12.572Z,9.59
2018-08-31T03:41:12.477Z,9.68
2018-08-31T03:42:12.399Z,9.63
2018-08-31T03:43:12.288Z,9.62
2018-08-31T03:44:12.192Z,9.65
2018-08-31T03:45:12.101Z,9.70
2018-08-31T03:46:12.008Z,9.65
2018-08-31T03:47:11.924Z,9.65
2018-08-31T03:48:11.818Z,9.62
2018-08-31T03:49:11.721Z,9.56
2018-08-31T03:50:11.625Z,9.60
2018-08-31T03:51:11.530Z,9.59
2018-08-31T03:52:11.454Z,9.60
2018-08-31T03:53:11.340Z,9.56
2018-08-31T03:54:11.246Z,9.58
2018-08-31T03:55:11.153Z,9.63
2018-08-31T03:56:11.063Z,9.70
2018-08-31T03:57:10.981Z,9.59
2018-08-31T03:58:10.867Z,9.60
2018-08-31T03:59:10.773Z,9.71
2018-08-31T04:00:10.678Z,9.59
2018-08-31T04:01:10.584Z,9.70
2018-08-31T04:02:10.506Z,9.60
2018-08-31T04:03:10.395Z,9.67
2018-08-31T04:04:10.299Z,9.60
2018-08-31T04:05:10.211Z,9.67
2018-08-31T04:06:10.117Z,9.75
2018-08-31T04:07:10.036Z,9.81
2018-08-31T04:08:09.925Z,9.74
2018-08-31T04:09:09.828Z,9.77
2018-08-31T04:10:09.734Z,9.81
2018-08-31T04:11:09.639Z,9.81
2018-08-31T04:12:09.560Z,9.83
2018-08-31T04:13:09.452Z,9.80
2018-08-31T04:14:09.356Z,9.81
2018-08-31T04:15:09.386Z,9.80
2018-08-31T04:16:09.166Z,9.83
2018-08-31T04:17:09.090Z,9.80
2018-08-31T04:18:08.981Z,9.85
2018-08-31T04:19:08.881Z,9.98
2018-08-31T04:20:08.792Z,9.89
2018-08-31T04:21:08.694Z,9.92
2018-08-31T04:22:08.620Z,9.91
2018-08-31T04:23:08.523Z,9.91
2018-08-31T04:24:08.417Z,9.89
2018-08-31T04:25:08.324Z,9.81
2018-08-31T04:26:08.227Z,9.83
2018-08-31T04:27:08.133Z,9.86
2018-08-31T04:28:08.052Z,9.74
2018-08-31T04:29:07.938Z,9.81
2018-08-31T04:30:07.844Z,9.81
2018-08-31T04:31:07.748Z,9.81
2018-08-31T04:32:07.662Z,9.83
2018-08-31T04:33:07.578Z,9.86
2018-08-31T04:34:07.499Z,9.77
2018-08-31T04:35:07.372Z,9.80
2018-08-31T04:36:07.281Z,9.83
2018-08-31T04:37:07.186Z,9.80
2018-08-31T04:38:07.104Z,9.80
2018-08-31T04:39:06.998Z,9.81
2018-08-31T04:40:06.903Z,9.78
2018-08-31T04:41:06.809Z,9.73
2018-08-31T04:42:06.714Z,9.78
2018-08-31T04:43:06.635Z,9.81
2018-08-31T04:44:06.521Z,9.86
2018-08-31T04:45:06.429Z,9.89
2018-08-31T04:46:06.334Z,10.01
2018-08-31T04:47:06.240Z,9.98
2018-08-31T04:48:06.164Z,10.02
2018-08-31T04:49:06.049Z,10.07
2018-08-31T04:50:05.957Z,10.04
2018-08-31T04:51:05.860Z,10.13
2018-08-31T04:52:05.767Z,10.09
2018-08-31T04:53:05.693Z,10.14
2018-08-31T04:54:05.578Z,10.20
2018-08-31T04:55:05.487Z,10.18
2018-08-31T04:56:05.391Z,10.22
2018-08-31T04:57:05.299Z,10.28
2018-08-31T04:58:05.219Z,10.26
2018-08-31T04:59:05.216Z,10.34
2018-08-31T05:00:05.012Z,10.26
2018-08-31T05:01:04.922Z,10.32
2018-08-31T05:02:04.825Z,10.35
2018-08-31T05:03:04.749Z,10.36
2018-08-31T05:04:04.638Z,10.58
2018-08-31T05:05:04.543Z,10.54
2018-08-31T05:06:04.553Z,10.60
2018-08-31T05:07:04.352Z,10.62
2018-08-31T05:08:04.277Z,10.65
2018-08-31T05:09:04.170Z,10.78
2018-08-31T05:10:04.070Z,10.80
2018-08-31T05:11:03.993Z,10.86
2018-08-31T05:12:03.885Z,10.98
2018-08-31T05:13:03.907Z,10.94
2018-08-31T05:14:03.695Z,10.95
2018-08-31T05:15:03.604Z,10.98
2018-08-31T05:16:03.540Z,10.99
2018-08-31T05:17:03.418Z,11.13
2018-08-31T05:18:03.337Z,11.09
2018-08-31T05:19:03.230Z,11.12
2018-08-31T05:20:03.236Z,11.12
2018-08-31T05:21:03.036Z,11.09
2018-08-31T05:22:02.943Z,11.12
2018-08-31T05:23:02.933Z,11.08
2018-08-31T05:24:02.753Z,11.11
2018-08-31T05:25:02.664Z,11.17
2018-08-31T05:26:02.570Z,11.13
2018-08-31T05:27:02.577Z,11.05
2018-08-31T05:28:02.397Z,10.90
2018-08-31T05:29:02.289Z,10.95
2018-08-31T05:30:02.201Z,10.95
2018-08-31T05:31:02.098Z,10.91
2018-08-31T05:32:02.013Z,10.91
2018-08-31T05:33:01.927Z,10.88
2018-08-31T05:34:01.935Z,10.98
2018-08-31T05:35:01.727Z,10.94
2018-08-31T05:36:01.631Z,11.09
2018-08-31T05:37:01.542Z,11.03
2018-08-31T05:38:01.461Z,11.13
2018-08-31T05:39:01.351Z,11.09
2018-08-31T05:40:01.298Z,11.19
2018-08-31T05:41:01.261Z,11.12
2018-08-31T05:42:01.069Z,11.21
2018-08-31T05:43:00.993Z,11.30
2018-08-31T05:44:00.882Z,11.44
2018-08-31T05:45:00.789Z,11.42
2018-08-31T05:46:00.696Z,11.36
2018-08-31T05:47:00.603Z,11.48
2018-08-31T05:48:00.628Z,11.48
2018-08-31T05:49:00.416Z,11.53
2018-08-31T05:50:00.322Z,11.48
2018-08-31T05:51:00.229Z,11.48
2018-08-31T05:52:00.138Z,11.48
2018-08-31T05:53:00.060Z,11.51
2018-08-31T05:54:00.078Z,11.48
2018-08-31T05:54:59.856Z,11.49
2018-08-31T05:55:59.763Z,11.57
2018-08-31T05:56:59.672Z,11.51
2018-08-31T05:57:59.598Z,11.56
2018-08-31T05:58:59.484Z,11.59
2018-08-31T05:59:59.390Z,11.66
2018-08-31T06:00:59.299Z,11.59
2018-08-31T06:01:59.290Z,11.70
2018-08-31T06:02:59.127Z,11.67
2018-08-31T06:03:59.018Z,11.69
2018-08-31T06:04:58.927Z,11.75
2018-08-31T06:05:58.836Z,11.67
2018-08-31T06:06:58.741Z,11.77
2018-08-31T06:07:58.663Z,11.85
2018-08-31T06:08:58.554Z,11.77
2018-08-31T06:09:58.461Z,11.78
2018-08-31T06:10:58.369Z,11.79
2018-08-31T06:11:58.335Z,11.96
2018-08-31T06:12:58.186Z,11.93
2018-08-31T06:13:58.108Z,11.98
2018-08-31T06:14:57.995Z,12.01
2018-08-31T06:15:57.909Z,12.03
2018-08-31T06:16:57.811Z,12.08
2018-08-31T06:17:57.721Z,12.08
2018-08-31T06:18:57.646Z,12.08
2018-08-31T06:19:57.538Z,12.13
2018-08-31T06:20:57.454Z,12.12
2018-08-31T06:21:57.347Z,12.07
2018-08-31T06:22:57.260Z,12.12
2018-08-31T06:23:57.180Z,12.15
2018-08-31T06:24:57.074Z,12.11
2018-08-31T06:25:56.981Z,12.25
2018-08-31T06:26:56.893Z,12.37
2018-08-31T06:27:56.799Z,12.40
2018-08-31T06:28:56.720Z,12.37
2018-08-31T06:29:56.609Z,12.43
2018-08-31T06:30:56.515Z,12.34
2018-08-31T06:31:56.425Z,12.41
2018-08-31T06:32:56.332Z,12.38
2018-08-31T06:33:56.336Z,12.41
2018-08-31T06:34:56.178Z,12.43
2018-08-31T06:35:56.068Z,12.54
2018-08-31T06:36:55.967Z,12.63
2018-08-31T06:37:55.873Z,12.74
2018-08-31T06:38:55.817Z,12.81
2018-08-31T06:39:55.690Z,12.87
2018-08-31T06:40:55.596Z,12.88
2018-08-31T06:41:55.505Z,13.17
2018-08-31T06:42:55.411Z,13.44
2018-08-31T06:43:55.340Z,13.50
2018-08-31T06:44:55.230Z,13.63
2018-08-31T06:45:55.140Z,13.62
2018-08-31T06:46:55.048Z,13.51
2018-08-31T06:47:54.954Z,13.48
2018-08-31T06:48:54.880Z,13.46
2018-08-31T06:49:54.771Z,13.50
2018-08-31T06:50:54.679Z,13.44
2018-08-31T06:51:54.590Z,13.50
2018-08-31T06:52:54.502Z,13.50
2018-08-31T06:53:54.425Z,13.46
2018-08-31T06:54:54.315Z,13.50
2018-08-31T06:55:54.226Z,13.47
2018-08-31T06:56:54.238Z,13.50
2018-08-31T06:57:54.046Z,13.47
2018-08-31T06:58:54.018Z,13.31
2018-08-31T06:59:53.864Z,13.12
2018-08-31T07:00:53.770Z,13.16
2018-08-31T07:01:53.681Z,13.12
2018-08-31T07:02:53.590Z,13.12
2018-08-31T07:03:53.581Z,13.12
2018-08-31T07:04:53.409Z,13.03
2018-08-31T07:05:53.316Z,13.17
2018-08-31T07:06:53.224Z,13.13
2018-08-31T07:07:53.135Z,13.09
2018-08-31T07:08:53.057Z,13.10
2018-08-31T07:09:52.951Z,13.04
2018-08-31T07:10:52.957Z,13.07
2018-08-31T07:11:52.769Z,13.06
2018-08-31T07:12:52.679Z,13.04
2018-08-31T07:13:52.614Z,13.09
2018-08-31T07:14:52.495Z,13.16
2018-08-31T07:15:52.404Z,13.27
2018-08-31T07:16:52.314Z,13.31
2018-08-31T07:17:52.318Z,13.44
2018-08-31T07:18:52.149Z,13.38
2018-08-31T07:19:52.081Z,13.46
2018-08-31T07:20:51.948Z,13.48
2018-08-31T07:21:51.856Z,13.51
2018-08-31T07:22:51.770Z,13.59
2018-08-31T07:23:51.694Z,13.68
2018-08-31T07:24:51.690Z,13.71
2018-08-31T07:25:51.495Z,13.76
2018-08-31T07:26:51.423Z,13.87
2018-08-31T07:27:51.318Z,13.83
2018-08-31T07:28:51.239Z,13.87
2018-08-31T07:29:51.129Z,13.87
2018-08-31T07:30:51.047Z,13.86
2018-08-31T07:31:50.948Z,13.96
2018-08-31T07:32:50.855Z,13.94
2018-08-31T07:33:50.843Z,13.96
2018-08-31T07:34:50.681Z,14.04
2018-08-31T07:35:50.679Z,14.08
2018-08-31T07:36:50.495Z,14.02
2018-08-31T07:37:50.403Z,14.02
2018-08-31T07:38:50.328Z,14.04
2018-08-31T07:39:50.223Z,13.96
2018-08-31T07:40:50.133Z,14.01
2018-08-31T07:41:50.037Z,13.98
2018-08-31T07:42:49.947Z,14.02
2018-08-31T07:43:49.871Z,14.05
2018-08-31T07:44:49.765Z,13.98
2018-08-31T07:45:49.675Z,13.96
2018-08-31T07:46:49.587Z,14.04
2018-08-31T07:47:49.563Z,14.02
2018-08-31T07:48:49.421Z,14.02
2018-08-31T07:49:49.316Z,14.05
2018-08-31T07:50:49.220Z,14.08
2018-08-31T07:51:49.131Z,14.05
2018-08-31T07:52:49.037Z,14.06
2018-08-31T07:53:48.983Z,14.01
2018-08-31T07:54:48.856Z,14.05
2018-08-31T07:55:48.767Z,14.12
2018-08-31T07:56:48.685Z,14.35
2018-08-31T07:57:48.583Z,14.56
2018-08-31T07:58:48.514Z,14.87
2018-08-31T07:59:48.402Z,15.27
2018-08-31T08:00:48.617Z,15.73
2018-08-31T08:01:48.221Z,15.74
2018-08-31T08:02:48.131Z,16.10
2018-08-31T08:03:48.047Z,16.34
2018-08-31T08:04:47.968Z,16.78
2018-08-31T08:05:47.862Z,16.92
2018-08-31T08:06:47.772Z,16.82
2018-08-31T08:07:47.783Z,16.77
2018-08-31T08:08:47.596Z,16.77
2018-08-31T08:09:47.523Z,16.70
2018-08-31T08:10:47.412Z,16.50
2018-08-31T08:11:47.324Z,16.23
2018-08-31T08:12:47.234Z,16.22
2018-08-31T08:13:47.147Z,16.04
2018-08-31T08:14:47.187Z,15.91
2018-08-31T08:15:46.968Z,15.93
2018-08-31T08:16:46.878Z,15.76
2018-08-31T08:17:46.816Z,15.70
2018-08-31T08:18:46.702Z,15.68
2018-08-31T08:19:46.625Z,15.80
2018-08-31T08:20:46.617Z,15.70
2018-08-31T08:21:46.432Z,15.62
2018-08-31T08:22:46.343Z,15.71
2018-08-31T08:23:46.256Z,15.76
2018-08-31T08:24:46.184Z,15.81
2018-08-31T08:25:46.083Z,15.95
2018-08-31T08:26:46.000Z,15.93
2018-08-31T08:27:45.895Z,15.92
2018-08-31T08:28:45.906Z,15.84
2018-08-31T08:29:45.740Z,15.96
2018-08-31T08:30:45.629Z,15.86
2018-08-31T08:31:45.542Z,16.03
2018-08-31T08:32:45.452Z,15.81
2018-08-31T08:33:45.363Z,15.84
2018-08-31T08:34:45.291Z,15.85
2018-08-31T08:35:45.192Z,15.92
2018-08-31T08:36:45.098Z,15.93
2018-08-31T08:37:45.017Z,16.07
2018-08-31T08:38:44.919Z,16.07
2018-08-31T08:39:44.843Z,16.08
2018-08-31T08:40:44.738Z,16.32
2018-08-31T08:41:44.650Z,16.54
2018-08-31T08:42:44.571Z,16.72
2018-08-31T08:43:44.474Z,16.84
2018-08-31T08:44:44.402Z,16.91
2018-08-31T08:45:44.298Z,17.28
2018-08-31T08:46:44.207Z,17.24
2018-08-31T08:47:44.117Z,17.10
2018-08-31T08:48:44.177Z,17.06
2018-08-31T08:49:43.962Z,16.88
2018-08-31T08:50:43.856Z,16.96
2018-08-31T08:51:43.766Z,16.95
2018-08-31T08:52:43.677Z,17.05
2018-08-31T08:53:43.591Z,17.05
2018-08-31T08:54:43.524Z,17.02
2018-08-31T08:55:43.411Z,17.02
2018-08-31T08:56:43.328Z,17.14
2018-08-31T08:57:43.239Z,17.18
2018-08-31T08:58:43.155Z,17.36
2018-08-31T08:59:43.073Z,17.57
2018-08-31T09:00:42.965Z,17.84
2018-08-31T09:01:42.888Z,17.79
2018-08-31T09:02:42.793Z,17.80
2018-08-31T09:03:42.704Z,17.96
2018-08-31T09:04:42.634Z,18.20
2018-08-31T09:05:42.663Z,18.26
2018-08-31T09:06:42.441Z,18.29
2018-08-31T09:07:42.354Z,18.41
2018-08-31T09:08:42.263Z,18.42
2018-08-31T09:09:42.195Z,18.34
2018-08-31T09:10:42.090Z,18.23
2018-08-31T09:11:42.027Z,18.19
2018-08-31T09:12:41.912Z,18.20
2018-08-31T09:13:41.827Z,18.10
2018-08-31T09:14:41.754Z,18.13
2018-08-31T09:15:41.651Z,18.05
2018-08-31T09:16:41.564Z,17.99
2018-08-31T09:17:41.474Z,18.02
2018-08-31T09:18:41.388Z,17.96
2018-08-31T09:19:41.319Z,17.95
2018-08-31T09:20:41.214Z,18.02
2018-08-31T09:21:41.126Z,18.26
2018-08-31T09:22:41.042Z,18.72
2018-08-31T09:23:40.954Z,19.16
2018-08-31T09:24:40.955Z,19.39
2018-08-31T09:25:40.777Z,19.62
2018-08-31T09:26:40.689Z,19.65
2018-08-31T09:27:40.605Z,19.38
2018-08-31T09:28:40.517Z,19.49
2018-08-31T09:29:40.451Z,19.15
2018-08-31T09:30:40.365Z,19.20
2018-08-31T09:31:40.259Z,19.65
2018-08-31T09:32:40.239Z,19.60
2018-08-31T09:33:40.081Z,19.60
2018-08-31T09:34:39.997Z,19.60
2018-08-31T09:35:39.925Z,19.78
2018-08-31T09:36:39.821Z,20.04
2018-08-31T09:37:39.743Z,20.02
2018-08-31T09:38:39.652Z,19.55
2018-08-31T09:39:39.583Z,19.31
2018-08-31T09:40:39.481Z,19.17
2018-08-31T09:41:39.397Z,18.86
2018-08-31T09:42:39.306Z,18.76
2018-08-31T09:43:39.221Z,18.56
2018-08-31T09:44:39.254Z,18.83
2018-08-31T09:45:39.064Z,19.10
2018-08-31T09:46:38.961Z,19.85
2018-08-31T09:47:38.876Z,20.00
2018-08-31T09:48:38.788Z,20.38
2018-08-31T09:49:38.730Z,20.51
2018-08-31T09:50:38.633Z,20.63
2018-08-31T09:51:38.630Z,20.56
2018-08-31T09:52:38.447Z,20.26
2018-08-31T09:53:38.358Z,20.37
2018-08-31T09:54:38.277Z,20.50
2018-08-31T09:55:38.205Z,20.44
2018-08-31T09:56:38.105Z,20.68
2018-08-31T09:57:38.019Z,20.75
2018-08-31T09:58:38.039Z,20.94
2018-08-31T09:59:37.849Z,21.24
2018-08-31T10:00:37.776Z,21.73
2018-08-31T10:01:37.674Z,21.79
2018-08-31T10:02:37.595Z,22.21
2018-08-31T10:03:37.519Z,21.96
2018-08-31T10:04:37.422Z,21.81
2018-08-31T10:05:37.459Z,22.17
2018-08-31T10:06:37.251Z,22.06
2018-08-31T10:07:37.165Z,21.94
2018-08-31T10:08:37.082Z,21.99
2018-08-31T10:09:36.997Z,21.71
2018-08-31T10:10:36.944Z,21.99
2018-08-31T10:11:36.829Z,21.71
2018-08-31T10:12:36.846Z,22.12
2018-08-31T10:13:36.661Z,22.27
2018-08-31T10:14:36.574Z,22.63
2018-08-31T10:15:36.511Z,22.31
2018-08-31T10:16:36.409Z,21.79
2018-08-31T10:17:36.325Z,22.11
2018-08-31T10:18:36.260Z,22.39
2018-08-31T10:19:36.256Z,22.57
2018-08-31T10:20:36.092Z,22.56
2018-08-31T10:21:35.991Z,22.70
2018-08-31T10:22:35.909Z,23.15
2018-08-31T10:23:35.822Z,23.01
2018-08-31T10:24:35.738Z,23.16
2018-08-31T10:25:35.672Z,23.44
2018-08-31T10:26:35.685Z,23.26
2018-08-31T10:27:35.488Z,23.54
2018-08-31T10:28:35.407Z,23.62
2018-08-31T10:29:35.324Z,23.81
2018-08-31T10:30:35.256Z,24.15
2018-08-31T10:31:35.161Z,24.51
2018-08-31T10:32:35.078Z,24.36
2018-08-31T10:33:35.091Z,24.52
2018-08-31T10:34:34.908Z,24.70
2018-08-31T10:35:34.842Z,23.99
2018-08-31T10:36:34.746Z,23.94
2018-08-31T10:37:34.663Z,23.47
2018-08-31T10:38:34.580Z,23.47
2018-08-31T10:39:34.498Z,23.59
2018-08-31T10:40:34.536Z,23.42
2018-08-31T10:41:34.334Z,23.42
2018-08-31T10:42:34.251Z,22.89
2018-08-31T10:43:34.170Z,22.20
2018-08-31T10:44:34.085Z,22.48
2018-08-31T10:45:34.025Z,22.31
2018-08-31T10:46:34.006Z,21.75
2018-08-31T10:47:33.940Z,21.43
2018-08-31T10:48:33.759Z,21.00
2018-08-31T10:49:33.676Z,20.38
2018-08-31T10:50:33.613Z,20.16
2018-08-31T10:51:33.512Z,20.81
2018-08-31T10:52:33.435Z,21.22
2018-08-31T10:53:33.349Z,21.71
2018-08-31T10:54:33.360Z,21.94
2018-08-31T10:55:33.194Z,21.94
2018-08-31T10:56:33.099Z,21.94
2018-08-31T10:57:33.011Z,21.91
2018-08-31T10:58:32.931Z,21.63
2018-08-31T10:59:32.843Z,21.49
2018-08-31T11:00:32.796Z,21.16
2018-08-31T11:01:32.794Z,20.54
2018-08-31T11:02:32.594Z,20.40
2018-08-31T11:03:32.563Z,19.86
2018-08-31T11:04:32.432Z,19.75
2018-08-31T11:05:32.361Z,19.49
2018-08-31T11:06:32.260Z,19.39
2018-08-31T11:07:32.179Z,19.42
2018-08-31T11:08:32.092Z,19.82
2018-08-31T11:09:32.009Z,20.31
2018-08-31T11:10:31.945Z,20.56
2018-08-31T11:11:31.842Z,20.58
2018-08-31T11:12:31.763Z,20.71
2018-08-31T11:13:31.670Z,20.66
2018-08-31T11:14:31.585Z,20.42
2018-08-31T11:15:31.520Z,20.40
2018-08-31T11:16:31.413Z,20.56
2018-08-31T11:17:31.328Z,20.81
2018-08-31T11:18:31.244Z,20.51
2018-08-31T11:19:31.162Z,20.57
2018-08-31T11:20:31.091Z,20.41
2018-08-31T11:21:30.995Z,20.41
2018-08-31T11:22:30.905Z,20.35
2018-08-31T11:23:30.821Z,20.33
2018-08-31T11:24:30.734Z,20.40
2018-08-31T11:25:30.667Z,20.38
2018-08-31T11:26:30.564Z,20.41
2018-08-31T11:27:30.478Z,20.12
2018-08-31T11:28:30.398Z,20.00
2018-08-31T11:29:30.307Z,20.20
2018-08-31T11:30:30.224Z,20.22
2018-08-31T11:31:30.155Z,20.44
2018-08-31T11:32:30.050Z,20.26
2018-08-31T11:33:29.967Z,20.54
2018-08-31T11:34:29.884Z,20.71
2018-08-31T11:35:29.798Z,20.58
2018-08-31T11:36:29.729Z,20.88
2018-08-31T11:37:29.628Z,20.72
2018-08-31T11:38:29.540Z,20.72
2018-08-31T11:39:29.496Z,20.96
2018-08-31T11:40:29.371Z,21.13
2018-08-31T11:41:29.302Z,21.45
2018-08-31T11:42:29.200Z,21.27
2018-08-31T11:43:29.165Z,21.61
2018-08-31T11:44:29.028Z,21.98
2018-08-31T11:45:28.947Z,22.08
2018-08-31T11:46:28.874Z,21.98
2018-08-31T11:47:28.770Z,21.82
2018-08-31T11:48:28.684Z,21.71
2018-08-31T11:49:28.601Z,21.16
2018-08-31T11:50:28.517Z,21.11
2018-08-31T11:51:28.446Z,20.79
2018-08-31T11:52:28.348Z,20.35
2018-08-31T11:53:28.263Z,20.26
2018-08-31T11:54:28.172Z,20.20
2018-08-31T11:55:28.092Z,19.89
2018-08-31T11:56:28.025Z,19.83
2018-08-31T11:57:27.922Z,19.79
2018-08-31T11:58:27.837Z,19.57
2018-08-31T11:59:27.751Z,19.31
2018-08-31T12:00:27.662Z,19.32
2018-08-31T12:01:27.733Z,19.20
2018-08-31T12:02:27.490Z,19.09
2018-08-31T12:03:27.405Z,19.07
2018-08-31T12:04:27.320Z,19.20
2018-08-31T12:05:27.234Z,19.09
2018-08-31T12:06:27.165Z,19.16
2018-08-31T12:07:27.061Z,19.20
2018-08-31T12:08:26.975Z,19.21
2018-08-31T12:09:26.890Z,19.39
2018-08-31T12:10:26.802Z,19.30
2018-08-31T12:11:26.733Z,19.42
2018-08-31T12:12:26.635Z,19.45
2018-08-31T12:13:26.544Z,19.31
2018-08-31T12:14:26.456Z,19.27
2018-08-31T12:15:26.369Z,19.31
2018-08-31T12:16:26.301Z,19.50
2018-08-31T12:17:26.197Z,19.72
2018-08-31T12:18:26.112Z,19.82
2018-08-31T12:19:26.027Z,20.02
2018-08-31T12:20:25.938Z,20.15
2018-08-31T12:21:25.867Z,20.50
2018-08-31T12:22:25.765Z,20.57
2018-08-31T12:23:25.679Z,20.33
2018-08-31T12:24:25.688Z,20.35
2018-08-31T12:25:25.504Z,20.27
2018-08-31T12:26:25.437Z,20.37
2018-08-31T12:27:25.344Z,20.42
2018-08-31T12:28:25.246Z,20.37
2018-08-31T12:29:25.161Z,20.40
2018-08-31T12:30:25.072Z,20.41
2018-08-31T12:31:25.108Z,20.48
2018-08-31T12:32:24.900Z,20.26
2018-08-31T12:33:24.814Z,20.17
2018-08-31T12:34:24.735Z,19.94
2018-08-31T12:35:24.641Z,19.92
2018-08-31T12:36:24.568Z,19.86
2018-08-31T12:37:24.470Z,19.65
2018-08-31T12:38:24.479Z,19.64
2018-08-31T12:39:24.300Z,19.47
2018-08-31T12:40:24.212Z,19.28
2018-08-31T12:41:24.138Z,19.07
2018-08-31T12:42:24.038Z,19.13
2018-08-31T12:43:23.949Z,18.96
2018-08-31T12:44:23.871Z,19.05
2018-08-31T12:45:23.885Z,19.05
2018-08-31T12:46:23.706Z,19.20
2018-08-31T12:47:23.601Z,19.13
2018-08-31T12:48:23.514Z,19.06
2018-08-31T12:49:23.430Z,19.06
2018-08-31T12:50:23.341Z,19.06
2018-08-31T12:51:23.271Z,19.06
2018-08-31T12:52:23.283Z,19.09
2018-08-31T12:53:23.082Z,19.05
2018-08-31T12:54:22.992Z,19.01
2018-08-31T12:55:22.906Z,19.02
2018-08-31T12:56:22.836Z,19.05
2018-08-31T12:57:22.736Z,19.01
2018-08-31T12:58:22.642Z,19.01