createdAt,value
2018-04-08T00:00:52.641Z,93.46
2018-04-08T00:01:52.617Z,93.27
2018-04-08T00:02:52.596Z,92.98
2018-04-08T00:03:53.322Z,91.41
2018-04-08T00:04:52.549Z,91.03
2018-04-08T00:05:52.527Z,90.36
2018-04-08T00:06:52.505Z,90.74
2018-04-08T00:07:52.485Z,91.03
2018-04-08T00:08:52.461Z,92.32
2018-04-08T00:09:52.440Z,93.08
2018-04-08T00:10:52.418Z,92.98
2018-04-08T00:11:52.395Z,93.46
2018-04-08T00:12:52.372Z,93.93
2018-04-08T00:13:52.351Z,93.74
2018-04-08T00:14:52.326Z,93.36
2018-04-08T00:15:52.306Z,94.60
2018-04-08T00:16:52.284Z,93.55
2018-04-08T00:17:52.261Z,93.46
2018-04-08T00:18:52.238Z,93.93
2018-04-08T00:19:52.215Z,93.84
2018-04-08T00:20:52.195Z,92.79
2018-04-08T00:21:52.173Z,93.08
2018-04-08T00:22:52.150Z,92.60
2018-04-08T00:23:52.127Z,92.60
2018-04-08T00:24:52.105Z,92.98
2018-04-08T00:25:52.085Z,92.03
2018-04-08T00:26:52.060Z,92.74
2018-04-08T00:27:52.040Z,92.27
2018-04-08T00:28:52.017Z,92.65
2018-04-08T00:29:51.996Z,93.22
2018-04-08T00:30:51.973Z,93.32
2018-04-08T00:31:51.951Z,93.32
2018-04-08T00:32:51.929Z,92.55
2018-04-08T00:33:51.908Z,92.55
2018-04-08T00:34:51.885Z,92.27
2018-04-08T00:35:51.863Z,92.27
2018-04-08T00:36:51.841Z,91.22
2018-04-08T00:37:51.819Z,90.70
2018-04-08T00:38:51.796Z,90.12
2018-04-08T00:39:52.524Z,89.36
2018-04-08T00:40:51.752Z,89.46
2018-04-08T00:41:51.730Z,88.70
2018-04-08T00:42:51.706Z,89.70
2018-04-08T00:43:51.685Z,89.46
2018-04-08T00:44:53.263Z,90.89
2018-04-08T00:45:51.641Z,90.98
2018-04-08T00:46:51.619Z,91.08
2018-04-08T00:47:51.596Z,92.22
2018-04-08T00:48:51.573Z,91.84
2018-04-08T00:49:51.551Z,90.41
2018-04-08T00:50:51.527Z,91.94
2018-04-08T00:51:51.506Z,91.74
2018-04-08T00:52:51.486Z,90.41
2018-04-08T00:53:51.462Z,90.12
2018-04-08T00:54:51.438Z,90.98
2018-04-08T00:55:51.416Z,92.22
2018-04-08T00:56:51.394Z,92.69
2018-04-08T00:57:51.373Z,91.27
2018-04-08T00:58:51.348Z,91.36
2018-04-08T00:59:51.326Z,90.75
2018-04-08T01:00:51.306Z,91.31
2018-04-08T01:01:51.282Z,92.18
2018-04-08T01:02:51.258Z,91.08
2018-04-08T01:03:51.236Z,91.84
2018-04-08T01:04:51.214Z,92.41
2018-04-08T01:05:51.192Z,91.55
2018-04-08T01:06:51.172Z,91.60
2018-04-08T01:07:51.146Z,90.17
2018-04-08T01:08:51.123Z,91.03
2018-04-08T01:09:51.102Z,90.27
2018-04-08T01:10:51.078Z,89.70
2018-04-08T01:11:51.056Z,89.51
2018-04-08T01:12:51.036Z,89.79
2018-04-08T01:13:51.011Z,88.27
2018-04-08T01:14:50.987Z,88.08
2018-04-08T01:15:50.965Z,87.70
2018-04-08T01:16:51.699Z,87.13
2018-04-08T01:17:50.921Z,87.23
2018-04-08T01:18:50.898Z,87.23
2018-04-08T01:19:50.875Z,85.08
2018-04-08T01:20:50.852Z,82.42
2018-04-08T01:21:50.832Z,80.42
2018-04-08T01:22:50.809Z,81.18
2018-04-08T01:23:50.786Z,81.56
2018-04-08T01:24:50.764Z,82.65
2018-04-08T01:25:50.741Z,83.89
2018-04-08T01:26:50.718Z,83.61
2018-04-08T01:27:50.694Z,83.32
2018-04-08T01:28:50.676Z,82.90
2018-04-08T01:29:50.651Z,82.51
2018-04-08T01:30:50.627Z,81.28
2018-04-08T01:31:50.603Z,80.61
2018-04-08T01:32:50.582Z,81.76
2018-04-08T01:33:50.558Z,82.61
2018-04-08T01:34:50.535Z,81.56
2018-04-08T01:35:50.514Z,81.85
2018-04-08T01:36:50.490Z,81.66
2018-04-08T01:37:50.466Z,82.23
2018-04-08T01:38:50.443Z,83.28
2018-04-08T01:39:50.425Z,85.08
2018-04-08T01:40:50.399Z,82.90
2018-04-08T01:41:50.376Z,82.70
2018-04-08T01:42:50.352Z,83.18
2018-04-08T01:43:50.330Z,84.13
2018-04-08T01:44:50.311Z,82.90
2018-04-08T01:45:50.287Z,82.99
2018-04-08T01:46:50.262Z,82.23
2018-04-08T01:47:50.237Z,81.85
2018-04-08T01:48:50.216Z,82.80
2018-04-08T01:49:50.193Z,82.70
2018-04-08T01:50:50.169Z,82.80
2018-04-08T01:51:50.150Z,83.85
2018-04-08T01:52:50.126Z,83.75
2018-04-08T01:53:50.100Z,84.04
2018-04-08T01:54:50.077Z,84.65
2018-04-08T01:55:50.056Z,85.13
2018-04-08T01:56:50.031Z,85.80
2018-04-08T01:57:50.010Z,85.80
2018-04-08T01:58:49.985Z,86.27
2018-04-08T01:59:49.963Z,85.89
2018-04-08T02:00:49.940Z,86.27
2018-04-08T02:01:49.917Z,85.03
2018-04-08T02:02:49.894Z,85.32
2018-04-08T02:03:50.622Z,83.85
2018-04-08T02:04:49.850Z,82.70
2018-04-08T02:05:49.826Z,82.42
2018-04-08T02:06:49.803Z,81.37
2018-04-08T02:07:49.779Z,81.56
2018-04-08T02:08:49.759Z,81.09
2018-04-08T02:09:49.733Z,80.33
2018-04-08T02:10:49.710Z,79.75
2018-04-08T02:11:49.688Z,79.38
2018-04-08T02:12:49.665Z,78.57
2018-04-08T02:13:49.641Z,78.19
2018-04-08T02:14:49.617Z,78.19
2018-04-08T02:15:49.594Z,78.19
2018-04-08T02:16:49.572Z,78.99
2018-04-08T02:17:49.550Z,79.47
2018-04-08T02:18:49.526Z,79.85
2018-04-08T02:19:49.505Z,78.80
2018-04-08T02:20:49.481Z,78.71
2018-04-08T02:21:49.456Z,78.29
2018-04-08T02:22:49.433Z,77.72
2018-04-08T02:23:49.410Z,77.15
2018-04-08T02:24:49.388Z,76.57
2018-04-08T02:25:49.364Z,77.05
2018-04-08T02:26:49.339Z,77.05
2018-04-08T02:27:49.317Z,77.72
2018-04-08T02:28:49.295Z,76.48
2018-04-08T02:29:49.271Z,76.01
2018-04-08T02:30:49.246Z,75.62
2018-04-08T02:31:49.223Z,75.72
2018-04-08T02:32:49.202Z,74.67
2018-04-08T02:33:49.180Z,75.81
2018-04-08T02:34:49.154Z,77.34
2018-04-08T02:35:49.132Z,78.48
2018-04-08T02:36:49.118Z,78.96
2018-04-08T02:37:49.084Z,79.33
2018-04-08T02:38:49.060Z,80.57
2018-04-08T02:39:49.036Z,79.24
2018-04-08T02:40:49.015Z,79.52
2018-04-08T02:41:48.992Z,79.52
2018-04-08T02:42:48.967Z,78.29
2018-04-08T02:43:48.945Z,77.34
2018-04-08T02:44:48.922Z,76.10
2018-04-08T02:45:48.899Z,74.87
2018-04-08T02:46:48.874Z,73.88
2018-04-08T02:47:48.851Z,74.54
2018-04-08T02:48:48.829Z,74.20
2018-04-08T02:49:48.804Z,74.35
2018-04-08T02:50:48.781Z,74.87
2018-04-08T02:51:48.757Z,75.40
2018-04-08T02:52:48.734Z,74.82
2018-04-08T02:53:48.714Z,76.86
2018-04-08T02:54:48.686Z,76.44
2018-04-08T02:55:48.664Z,76.76
2018-04-08T02:56:48.641Z,76.25
2018-04-08T02:57:48.617Z,76.44
2018-04-08T02:58:48.592Z,76.76
2018-04-08T02:59:48.614Z,76.44
2018-04-08T03:00:48.548Z,76.54
2018-04-08T03:01:48.523Z,77.68
2018-04-08T03:02:48.498Z,75.11
2018-04-08T03:03:48.475Z,76.06
2018-04-08T03:04:48.452Z,76.92
2018-04-08T03:05:48.429Z,74.82
2018-04-08T03:06:48.405Z,73.88
2018-04-08T03:07:48.381Z,72.83
2018-04-08T03:08:48.362Z,71.88
2018-04-08T03:09:48.336Z,74.54
2018-04-08T03:10:48.316Z,73.11
2018-04-08T03:11:48.288Z,71.88
2018-04-08T03:12:49.016Z,72.26
2018-04-08T03:13:48.243Z,71.41
2018-04-08T03:14:48.217Z,71.12
2018-04-08T03:15:48.193Z,71.22
2018-04-08T03:16:48.170Z,71.02
2018-04-08T03:17:48.147Z,70.54
2018-04-08T03:18:48.128Z,71.31
2018-04-08T03:19:48.099Z,73.06
2018-04-08T03:20:48.076Z,72.49
2018-04-08T03:21:48.052Z,73.72
2018-04-08T03:22:48.029Z,73.82
2018-04-08T03:23:48.005Z,75.05
2018-04-08T03:24:47.982Z,73.53
2018-04-08T03:25:47.958Z,76.01
2018-04-08T03:26:47.935Z,74.96
2018-04-08T03:27:47.911Z,73.91
2018-04-08T03:28:47.889Z,73.72
2018-04-08T03:29:47.867Z,72.77
2018-04-08T03:30:47.843Z,71.15
2018-04-08T03:31:47.830Z,72.11
2018-04-08T03:32:47.795Z,73.02
2018-04-08T03:33:47.772Z,76.35
2018-04-08T03:34:47.747Z,75.21
2018-04-08T03:35:47.724Z,73.30
2018-04-08T03:36:47.701Z,69.98
2018-04-08T03:37:47.676Z,73.02
2018-04-08T03:38:47.653Z,74.35
2018-04-08T03:39:47.630Z,77.05
2018-04-08T03:40:47.606Z,79.05
2018-04-08T03:41:47.582Z,78.19
2018-04-08T03:42:47.557Z,73.25
2018-04-08T03:43:47.535Z,76.48
2018-04-08T03:44:47.511Z,80.66
2018-04-08T03:45:47.488Z,79.52
2018-04-08T03:46:47.464Z,80.76
2018-04-08T03:47:47.440Z,78.86
2018-04-08T03:48:47.417Z,77.34
2018-04-08T03:49:47.394Z,78.63
2018-04-08T03:50:47.368Z,77.24
2018-04-08T03:51:47.345Z,75.68
2018-04-08T03:52:47.324Z,75.53
2018-04-08T03:53:47.298Z,74.01
2018-04-08T03:54:47.274Z,73.40
2018-04-08T03:55:47.252Z,74.67
2018-04-08T03:56:47.230Z,74.87
2018-04-08T03:57:47.204Z,78.00
2018-04-08T03:58:47.179Z,77.77
2018-04-08T03:59:47.159Z,75.30
2018-04-08T04:00:47.132Z,76.76
2018-04-08T04:01:47.110Z,77.24
2018-04-08T04:02:47.085Z,76.35
2018-04-08T04:03:47.061Z,77.53
2018-04-08T04:04:47.037Z,78.10
2018-04-08T04:05:47.014Z,77.97
2018-04-08T04:06:46.990Z,78.86
2018-04-08T04:07:46.966Z,78.96
2018-04-08T04:08:46.943Z,79.11
2018-04-08T04:09:46.922Z,79.91
2018-04-08T04:10:46.896Z,79.33
2018-04-08T04:11:46.873Z,78.96
2018-04-08T04:12:46.849Z,78.44
2018-04-08T04:13:46.825Z,80.10
2018-04-08T04:14:46.800Z,79.58
2018-04-08T04:15:46.777Z,77.58
2018-04-08T04:16:46.754Z,77.30
2018-04-08T04:17:46.731Z,78.06
2018-04-08T04:18:46.707Z,78.16
2018-04-08T04:19:46.682Z,77.39
2018-04-08T04:20:46.660Z,74.82
2018-04-08T04:21:46.635Z,76.54
2018-04-08T04:22:46.610Z,77.11
2018-04-08T04:23:46.588Z,76.44
2018-04-08T04:24:46.564Z,76.06
2018-04-08T04:25:46.541Z,75.68
2018-04-08T04:26:46.516Z,75.21
2018-04-08T04:27:46.493Z,74.82
2018-04-08T04:28:46.469Z,73.40
2018-04-08T04:29:46.446Z,71.59
2018-04-08T04:30:46.421Z,71.02
2018-04-08T04:31:46.396Z,71.59
2018-04-08T04:32:46.373Z,71.41
2018-04-08T04:33:46.356Z,70.93
2018-04-08T04:34:46.325Z,71.59
2018-04-08T04:35:46.302Z,71.12
2018-04-08T04:36:46.277Z,71.12
2018-04-08T04:37:46.282Z,71.50
2018-04-08T04:38:46.229Z,71.78
2018-04-08T04:39:46.206Z,71.50
2018-04-08T04:40:46.187Z,73.59
2018-04-08T04:41:46.159Z,73.11
2018-04-08T04:42:46.134Z,75.30
2018-04-08T04:43:46.111Z,76.06
2018-04-08T04:44:46.089Z,75.21
2018-04-08T04:45:46.068Z,73.21
2018-04-08T04:46:46.040Z,71.97
2018-04-08T04:47:46.017Z,72.16
2018-04-08T04:48:45.994Z,73.30
2018-04-08T04:49:45.970Z,73.59
2018-04-08T04:50:45.946Z,73.02
2018-04-08T04:51:45.921Z,74.82
2018-04-08T04:52:45.899Z,75.30
2018-04-08T04:53:45.875Z,77.39
2018-04-08T04:54:45.850Z,76.16
2018-04-08T04:55:45.826Z,76.54
2018-04-08T04:56:45.802Z,76.06
2018-04-08T04:57:45.779Z,77.58
2018-04-08T04:58:45.755Z,77.49
2018-04-08T04:59:45.731Z,75.40
2018-04-08T05:00:45.707Z,74.44
2018-04-08T05:01:45.684Z,74.73
2018-04-08T05:02:45.659Z,75.40
2018-04-08T05:03:45.643Z,75.78
2018-04-08T05:04:45.612Z,75.11
2018-04-08T05:05:45.590Z,77.01
2018-04-08T05:06:45.565Z,78.48
2018-04-08T05:07:45.541Z,80.76
2018-04-08T05:08:45.518Z,83.23
2018-04-08T05:09:45.495Z,83.90
2018-04-08T05:10:45.474Z,84.95
2018-04-08T05:11:46.949Z,85.47
2018-04-08T05:12:45.425Z,85.94
2018-04-08T05:13:45.399Z,87.27
2018-04-08T05:14:45.375Z,87.46
2018-04-08T05:15:45.350Z,88.13
2018-04-08T05:16:45.326Z,87.85
2018-04-08T05:17:45.303Z,87.75
2018-04-08T05:18:45.277Z,87.18
2018-04-08T05:19:45.254Z,87.03
2018-04-08T05:20:45.232Z,87.65
2018-04-08T05:21:45.212Z,88.23
2018-04-08T05:22:45.185Z,87.18
2018-04-08T05:23:45.162Z,86.42
2018-04-08T05:24:45.138Z,86.70
2018-04-08T05:25:45.114Z,86.70
2018-04-08T05:26:45.094Z,86.13
2018-04-08T05:27:45.067Z,86.13
2018-04-08T05:28:45.043Z,85.94
2018-04-08T05:29:45.020Z,85.94
2018-04-08T05:30:44.995Z,85.28
2018-04-08T05:31:44.971Z,85.18
2018-04-08T05:32:44.948Z,84.80
2018-04-08T05:33:46.427Z,83.28
2018-04-08T05:34:44.901Z,81.76
2018-04-08T05:35:44.878Z,82.42
2018-04-08T05:36:44.861Z,82.61
2018-04-08T05:37:44.832Z,83.37
2018-04-08T05:38:44.807Z,82.00
2018-04-08T05:39:44.784Z,80.80
2018-04-08T05:40:44.762Z,80.90
2018-04-08T05:41:44.738Z,80.90
2018-04-08T05:42:44.714Z,81.14
2018-04-08T05:43:44.691Z,80.33
2018-04-08T05:44:44.669Z,81.28
2018-04-08T05:45:44.645Z,81.56
2018-04-08T05:46:44.621Z,82.90
2018-04-08T05:47:44.600Z,87.27
2018-04-08T05:48:44.576Z,83.94
2018-04-08T05:49:44.557Z,83.75
2018-04-08T05:50:44.527Z,83.65
2018-04-08T05:51:44.505Z,85.18
2018-04-08T05:52:44.483Z,84.89
2018-04-08T05:53:44.459Z,85.18
2018-04-08T05:54:44.438Z,84.52
2018-04-08T05:55:44.413Z,85.18
2018-04-08T05:56:44.391Z,84.70
2018-04-08T05:57:44.366Z,84.42
2018-04-08T05:58:44.342Z,83.65
2018-04-08T05:59:44.320Z,83.56
2018-04-08T06:00:44.299Z,82.90
2018-04-08T06:01:44.275Z,81.95
2018-04-08T06:02:44.251Z,80.04
2018-04-08T06:03:44.230Z,78.46
2018-04-08T06:04:44.204Z,79.80
2018-04-08T06:05:44.182Z,80.94
2018-04-08T06:06:44.159Z,80.08
2018-04-08T06:07:44.135Z,80.84
2018-04-08T06:08:44.113Z,85.99
2018-04-08T06:09:44.091Z,85.99
2018-04-08T06:10:44.066Z,87.13
2018-04-08T06:11:44.043Z,86.27
2018-04-08T06:12:44.021Z,88.60
2018-04-08T06:13:43.998Z,87.65
2018-04-08T06:14:43.976Z,89.36
2018-04-08T06:15:43.957Z,88.51
2018-04-08T06:16:43.928Z,88.31
2018-04-08T06:17:43.906Z,88.51
2018-04-08T06:18:43.884Z,89.50
2018-04-08T06:19:43.860Z,90.55
2018-04-08T06:20:43.838Z,90.36
2018-04-08T06:21:43.818Z,89.89
2018-04-08T06:22:43.792Z,87.98
2018-04-08T06:23:43.769Z,87.50
2018-04-08T06:24:43.747Z,86.36
2018-04-08T06:25:43.725Z,85.12
2018-04-08T06:26:43.702Z,85.31
2018-04-08T06:27:43.679Z,85.31
2018-04-08T06:28:43.657Z,85.31
2018-04-08T06:29:43.635Z,84.64
2018-04-08T06:30:43.612Z,85.50
2018-04-08T06:31:43.588Z,85.12
2018-04-08T06:32:48.070Z,85.50
2018-04-08T06:33:43.544Z,85.31
2018-04-08T06:34:43.521Z,82.26
2018-04-08T06:35:43.498Z,87.60
2018-04-08T06:36:43.476Z,88.74
2018-04-08T06:37:43.454Z,92.17
2018-04-08T06:38:43.433Z,90.59
2018-04-08T06:39:43.409Z,88.88
2018-04-08T06:40:43.387Z,91.64
2018-04-08T06:41:43.366Z,94.03
2018-04-08T06:42:43.343Z,92.22
2018-04-08T06:43:43.321Z,92.69
2018-04-08T06:44:43.298Z,93.93
2018-04-08T06:45:43.277Z,93.36
2018-04-08T06:46:43.253Z,94.36
2018-04-08T06:47:43.232Z,94.65
2018-04-08T06:48:43.210Z,94.46
2018-04-08T06:49:43.191Z,91.78
2018-04-08T06:50:43.166Z,91.41
2018-04-08T06:51:43.144Z,88.64
2018-04-08T06:52:43.123Z,88.26
2018-04-08T06:53:43.101Z,87.97
2018-04-08T06:54:43.077Z,88.54
2018-04-08T06:55:43.056Z,88.26
2018-04-08T06:56:43.035Z,87.68
2018-04-08T06:57:43.012Z,87.78
2018-04-08T06:58:42.989Z,88.07
2018-04-08T06:59:42.969Z,87.78
2018-04-08T07:00:42.946Z,88.07
2018-04-08T07:01:42.924Z,88.07
2018-04-08T07:02:42.902Z,88.54
2018-04-08T07:03:42.882Z,95.79
2018-04-08T07:04:42.860Z,96.75
2018-04-08T07:05:42.839Z,96.51
2018-04-08T07:06:42.817Z,95.84
2018-04-08T07:07:42.793Z,95.17
2018-04-08T07:08:42.774Z,96.89
2018-04-08T07:09:42.752Z,95.94
2018-04-08T07:10:42.730Z,95.98
2018-04-08T07:11:42.707Z,96.08
2018-04-08T07:12:42.686Z,95.22
2018-04-08T07:13:42.666Z,95.22
2018-04-08T07:14:42.647Z,95.79
2018-04-08T07:15:42.623Z,95.41
2018-04-08T07:16:42.602Z,95.22
2018-04-08T07:17:42.582Z,94.93
2018-04-08T07:18:42.557Z,94.36
2018-04-08T07:19:42.539Z,94.27
2018-04-08T07:20:42.515Z,94.55
2018-04-08T07:21:42.502Z,94.79
2018-04-08T07:22:42.474Z,95.17
2018-04-08T07:23:42.452Z,94.79
2018-04-08T07:24:42.465Z,94.22
2018-04-08T07:25:42.410Z,94.70
2018-04-08T07:26:42.386Z,94.98
2018-04-08T07:27:42.366Z,94.12
2018-04-08T07:28:42.344Z,94.41
2018-04-08T07:29:42.328Z,94.79
2018-04-08T07:30:42.306Z,94.31
2018-04-08T07:31:42.281Z,94.31
2018-04-08T07:32:42.295Z,94.12
2018-04-08T07:33:42.245Z,94.31
2018-04-08T07:34:42.219Z,94.31
2018-04-08T07:35:42.196Z,94.51
2018-04-08T07:36:42.175Z,94.60
2018-04-08T07:37:42.159Z,94.22
2018-04-08T07:38:42.134Z,93.84
2018-04-08T07:39:42.114Z,94.26
2018-04-08T07:40:42.090Z,94.41
2018-04-08T07:41:42.071Z,94.36
2018-04-08T07:42:42.050Z,94.36
2018-04-08T07:43:42.028Z,94.46
2018-04-08T07:44:42.007Z,94.74
2018-04-08T07:45:41.985Z,94.36
2018-04-08T07:46:41.965Z,94.55
2018-04-08T07:47:41.944Z,94.26
2018-04-08T07:48:41.926Z,94.36
2018-04-08T07:49:41.904Z,93.50
2018-04-08T07:50:41.881Z,93.31
2018-04-08T07:51:41.861Z,94.74
2018-04-08T07:52:41.840Z,94.12
2018-04-08T07:53:41.821Z,93.16
2018-04-08T07:54:41.797Z,92.97
2018-04-08T07:55:41.778Z,93.07
2018-04-08T07:56:41.758Z,92.69
2018-04-08T07:57:41.739Z,92.97
2018-04-08T07:58:41.715Z,92.78
2018-04-08T07:59:41.695Z,91.06
2018-04-08T08:00:41.676Z,90.87
2018-04-08T08:01:41.654Z,90.01
2018-04-08T08:02:41.633Z,89.67
2018-04-08T08:03:41.613Z,91.11
2018-04-08T08:04:41.593Z,89.86
2018-04-08T08:05:41.574Z,90.91
2018-04-08T08:06:41.551Z,87.95
2018-04-08T08:07:41.534Z,85.46
2018-04-08T08:08:41.512Z,86.61
2018-04-08T08:09:41.496Z,85.84
2018-04-08T08:10:41.472Z,82.49
2018-04-08T08:11:41.453Z,81.73
2018-04-08T08:12:41.430Z,80.81
2018-04-08T08:13:41.412Z,82.73
2018-04-08T08:14:41.390Z,83.87
2018-04-08T08:15:41.371Z,81.57
2018-04-08T08:16:41.351Z,78.51
2018-04-08T08:17:41.329Z,77.94
2018-04-08T08:18:41.310Z,80.04
2018-04-08T08:19:41.290Z,80.43
2018-04-08T08:20:41.270Z,81.77
2018-04-08T08:21:43.502Z,79.51
2018-04-08T08:22:41.229Z,79.41
2018-04-08T08:23:41.231Z,78.45
2018-04-08T08:24:41.191Z,75.39
2018-04-08T08:25:41.173Z,71.08
2018-04-08T08:26:41.149Z,72.03
2018-04-08T08:27:42.675Z,67.95
2018-04-08T08:28:41.111Z,69.10
2018-04-08T08:29:41.090Z,69.87
2018-04-08T08:30:41.070Z,71.02
2018-04-08T08:31:41.052Z,67.09
2018-04-08T08:32:41.033Z,65.30
2018-04-08T08:33:41.013Z,65.78
2018-04-08T08:34:40.992Z,63.67
2018-04-08T08:35:40.972Z,63.67
2018-04-08T08:36:40.953Z,63.48
2018-04-08T08:37:40.935Z,63.38
2018-04-08T08:38:40.921Z,64.15
2018-04-08T08:39:40.893Z,66.35
2018-04-08T08:40:40.875Z,67.12
2018-04-08T08:41:40.862Z,67.32
2018-04-08T08:42:40.835Z,67.22
2018-04-08T08:43:40.854Z,65.68
2018-04-08T08:44:42.299Z,64.15
2018-04-08T08:45:40.777Z,65.68
2018-04-08T08:46:40.757Z,66.32
2018-04-08T08:47:40.738Z,67.69
2018-04-08T08:48:40.720Z,64.43
2018-04-08T08:49:40.700Z,64.05
2018-04-08T08:50:40.681Z,63.86
2018-04-08T08:51:40.662Z,64.15
2018-04-08T08:52:40.648Z,64.63
2018-04-08T08:53:40.624Z,63.96
2018-04-08T08:54:40.603Z,63.67
2018-04-08T08:55:40.587Z,63.09
2018-04-08T08:56:40.566Z,64.25
2018-04-08T08:57:40.548Z,63.29
2018-04-08T08:58:40.528Z,63.42
2018-04-08T08:59:40.511Z,63.89
2018-04-08T09:00:40.491Z,62.16
2018-04-08T09:01:40.472Z,62.84
2018-04-08T09:02:40.451Z,62.16
2018-04-08T09:03:40.441Z,61.78
2018-04-08T09:04:40.415Z,61.98
2018-04-08T09:05:40.397Z,61.21
2018-04-08T09:06:40.404Z,60.44
2018-04-08T09:07:40.359Z,61.11
2018-04-08T09:08:40.340Z,60.75
2018-04-08T09:09:40.323Z,61.14
2018-04-08T09:10:40.304Z,59.51
2018-04-08T09:11:40.283Z,59.32
2018-04-08T09:12:40.268Z,59.32
2018-04-08T09:13:40.245Z,58.17
2018-04-08T09:14:40.226Z,59.12
2018-04-08T09:15:40.212Z,59.22
2018-04-08T09:16:40.189Z,59.41
2018-04-08T09:17:40.170Z,60.47
2018-04-08T09:18:40.192Z,59.41
2018-04-08T09:19:40.136Z,56.92
2018-04-08T09:20:40.119Z,56.92
2018-04-08T09:21:40.098Z,57.11
2018-04-08T09:22:40.079Z,57.52
2018-04-08T09:23:40.066Z,57.14
2018-04-08T09:24:40.042Z,57.04
2018-04-08T09:25:40.025Z,56.46
2018-04-08T09:26:40.032Z,55.60
2018-04-08T09:27:39.985Z,55.02
2018-04-08T09:28:40.017Z,55.24
2018-04-08T09:29:39.982Z,54.67
2018-04-08T09:30:39.930Z,54.28
2018-04-08T09:31:39.913Z,54.86
2018-04-08T09:32:39.897Z,55.24
2018-04-08T09:33:39.875Z,54.28
2018-04-08T09:34:39.857Z,53.23
2018-04-08T09:35:39.840Z,53.70
2018-04-08T09:36:39.823Z,53.03
2018-04-08T09:37:39.808Z,53.52
2018-04-08T09:38:39.785Z,54.38
2018-04-08T09:39:40.516Z,54.47
2018-04-08T09:40:39.748Z,54.31
2018-04-08T09:41:39.731Z,52.58
2018-04-08T09:42:39.713Z,52.58
2018-04-08T09:43:39.694Z,51.91
2018-04-08T09:44:39.677Z,52.68
2018-04-08T09:45:39.699Z,52.48
2018-04-08T09:46:39.643Z,51.53
2018-04-08T09:47:39.623Z,50.76
2018-04-08T09:48:39.608Z,51.33
2018-04-08T09:49:39.592Z,52.10
2018-04-08T09:50:39.570Z,51.04
2018-04-08T09:51:39.551Z,51.23
2018-04-08T09:52:39.532Z,52.32
2018-04-08T09:53:39.517Z,51.26
2018-04-08T09:54:39.497Z,51.35
2018-04-08T09:55:39.480Z,51.26
2018-04-08T09:56:39.464Z,50.40
2018-04-08T09:57:39.446Z,50.61
2018-04-08T09:58:39.427Z,50.51
2018-04-08T09:59:39.421Z,49.74
2018-04-08T10:00:39.392Z,49.84
2018-04-08T10:01:39.374Z,49.84
2018-04-08T10:02:39.356Z,48.76
2018-04-08T10:03:39.338Z,49.53
2018-04-08T10:04:39.321Z,49.55
2018-04-08T10:05:39.370Z,49.27
2018-04-08T10:06:39.287Z,48.69
2018-04-08T10:07:39.273Z,48.11
2018-04-08T10:08:39.252Z,48.97
2018-04-08T10:09:39.235Z,49.27
2018-04-08T10:10:39.218Z,47.15
2018-04-08T10:11:39.199Z,46.09
2018-04-08T10:12:39.182Z,46.19
2018-04-08T10:13:39.166Z,46.77
2018-04-08T10:14:39.147Z,48.79
2018-04-08T10:15:39.130Z,48.03
2018-04-08T10:16:39.114Z,47.85
2018-04-08T10:17:39.142Z,47.94
2018-04-08T10:18:39.080Z,48.61
2018-04-08T10:19:39.061Z,47.85
2018-04-08T10:20:39.046Z,45.63
2018-04-08T10:21:39.030Z,45.51
2018-04-08T10:22:39.011Z,45.15
2018-04-08T10:23:38.993Z,46.11
2018-04-08T10:24:38.977Z,46.01
2018-04-08T10:25:38.961Z,46.50
2018-04-08T10:26:38.943Z,46.40
2018-04-08T10:27:38.927Z,45.34
2018-04-08T10:28:38.909Z,44.57
2018-04-08T10:29:38.893Z,44.67
2018-04-08T10:30:38.877Z,44.76
2018-04-08T10:31:38.857Z,46.50
2018-04-08T10:32:38.842Z,46.14
2018-04-08T10:33:38.824Z,47.00
2018-04-08T10:34:38.809Z,47.10
2018-04-08T10:35:38.792Z,46.98
2018-04-08T10:36:41.777Z,46.11
2018-04-08T10:37:38.757Z,45.84
2018-04-08T10:38:38.739Z,44.79
2018-04-08T10:39:38.724Z,46.15
2018-04-08T10:40:38.708Z,45.39
2018-04-08T10:41:38.690Z,44.23
2018-04-08T10:42:38.673Z,44.71
2018-04-08T10:43:38.656Z,44.71
2018-04-08T10:44:38.644Z,44.04
2018-04-08T10:45:38.623Z,45.39
2018-04-08T10:46:38.607Z,45.20
2018-04-08T10:47:38.591Z,43.85
2018-04-08T10:48:38.575Z,44.06
2018-04-08T10:49:38.559Z,43.96
2018-04-08T10:50:38.540Z,43.48
2018-04-08T10:51:38.551Z,44.27
2018-04-08T10:52:38.509Z,43.79
2018-04-08T10:53:39.242Z,43.70
2018-04-08T10:54:38.481Z,43.77
2018-04-08T10:55:38.460Z,41.44
2018-04-08T10:56:38.444Z,42.79
2018-04-08T10:57:38.428Z,43.67
2018-04-08T10:58:38.410Z,44.54
2018-04-08T10:59:38.396Z,43.19
2018-04-08T11:00:38.380Z,42.11
2018-04-08T11:01:38.366Z,42.02
2018-04-08T11:02:38.344Z,44.25
2018-04-08T11:03:38.329Z,43.77
2018-04-08T11:04:38.313Z,42.71
2018-04-08T11:05:38.297Z,42.52
2018-04-08T11:06:38.281Z,41.34
2018-04-08T11:07:38.264Z,42.11
2018-04-08T11:08:38.250Z,43.07
2018-04-08T11:09:38.233Z,42.97
2018-04-08T11:10:38.216Z,43.85
2018-04-08T11:11:38.200Z,44.42
2018-04-08T11:12:38.184Z,44.42
2018-04-08T11:13:38.169Z,43.07
2018-04-08T11:14:38.152Z,42.59
2018-04-08T11:15:38.136Z,43.46
2018-04-08T11:16:38.121Z,43.46
2018-04-08T11:17:38.108Z,43.55
2018-04-08T11:18:38.089Z,44.06
2018-04-08T11:19:38.071Z,44.90
2018-04-08T11:20:38.057Z,45.20
2018-04-08T11:21:38.042Z,44.25
2018-04-08T11:22:38.025Z,44.04
2018-04-08T11:23:38.009Z,43.75
2018-04-08T11:24:42.501Z,43.58
2018-04-08T11:25:37.976Z,44.06
2018-04-08T11:26:37.961Z,45.31
2018-04-08T11:27:37.949Z,44.35
2018-04-08T11:28:37.930Z,43.48
2018-04-08T11:29:37.913Z,42.83
2018-04-08T11:30:38.647Z,42.35
2018-04-08T11:31:37.890Z,43.98
2018-04-08T11:32:37.865Z,42.54
2018-04-08T11:33:37.851Z,41.96
2018-04-08T11:34:37.832Z,42.73
2018-04-08T11:35:37.819Z,43.70
2018-04-08T11:36:37.803Z,43.50
2018-04-08T11:37:37.787Z,41.77
2018-04-08T11:38:37.770Z,41.11
2018-04-08T11:39:37.755Z,41.02
2018-04-08T11:40:37.740Z,41.69
2018-04-08T11:41:37.724Z,42.56
2018-04-08T11:42:37.709Z,43.04
2018-04-08T11:43:37.694Z,41.69
2018-04-08T11:44:37.679Z,41.09
2018-04-08T11:45:37.665Z,41.19
2018-04-08T11:46:37.646Z,41.86
2018-04-08T11:47:37.630Z,40.99
2018-04-08T11:48:37.616Z,40.42
2018-04-08T11:49:37.600Z,40.80
2018-04-08T11:50:37.585Z,41.38
2018-04-08T11:51:37.569Z,42.18
2018-04-08T11:52:37.559Z,43.81
2018-04-08T11:53:37.539Z,43.81
2018-04-08T11:54:37.523Z,41.88
2018-04-08T11:55:37.508Z,42.08
2018-04-08T11:56:37.493Z,41.20
2018-04-08T11:57:37.478Z,41.02
2018-04-08T11:58:37.462Z,41.30
2018-04-08T11:59:37.447Z,42.66
2018-04-08T12:00:37.433Z,41.98
2018-04-08T12:01:37.418Z,41.98
2018-04-08T12:02:37.402Z,43.04
2018-04-08T12:03:37.388Z,42.75
2018-04-08T12:04:37.373Z,40.53
2018-04-08T12:05:37.358Z,39.37
2018-04-08T12:06:39.595Z,39.76
2018-04-08T12:07:37.328Z,40.24
2018-04-08T12:08:37.313Z,40.26
2018-04-08T12:09:37.297Z,40.75
2018-04-08T12:10:37.282Z,41.98
2018-04-08T12:11:37.268Z,42.46
2018-04-08T12:12:37.258Z,41.91
2018-04-08T12:13:37.240Z,41.91
2018-04-08T12:14:37.223Z,41.42
2018-04-08T12:15:37.212Z,40.07
2018-04-08T12:16:37.193Z,40.65
2018-04-08T12:17:37.177Z,40.45
2018-04-08T12:18:37.164Z,41.23
2018-04-08T12:19:37.147Z,41.52
2018-04-08T12:20:37.133Z,41.52
2018-04-08T12:21:37.120Z,40.75
2018-04-08T12:22:37.103Z,41.44
2018-04-08T12:23:37.089Z,42.87
2018-04-08T12:24:37.076Z,40.67
2018-04-08T12:25:37.063Z,39.87
2018-04-08T12:26:37.044Z,40.17
2018-04-08T12:27:37.031Z,40.67
2018-04-08T12:28:37.016Z,39.99
2018-04-08T12:29:37.001Z,38.83
2018-04-08T12:30:36.988Z,39.61
2018-04-08T12:31:36.972Z,40.86
2018-04-08T12:32:36.958Z,41.54
2018-04-08T12:33:36.945Z,39.14
2018-04-08T12:34:36.966Z,38.85
2018-04-08T12:35:36.915Z,38.46
2018-04-08T12:36:36.907Z,38.95
2018-04-08T12:37:36.887Z,37.79
2018-04-08T12:38:36.872Z,38.46
2018-04-08T12:39:36.859Z,39.12
2018-04-08T12:40:36.845Z,39.22
2018-04-08T12:41:36.831Z,39.90
2018-04-08T12:42:36.818Z,38.93
2018-04-08T12:43:36.801Z,37.77
2018-04-08T12:44:36.791Z,38.93
2018-04-08T12:45:36.775Z,38.54
2018-04-08T12:46:36.761Z,38.16
2018-04-08T12:47:36.744Z,38.64
2018-04-08T12:48:36.732Z,38.46
2018-04-08T12:49:36.717Z,38.76
2018-04-08T12:50:36.703Z,39.43
2018-04-08T12:51:36.690Z,39.04
2018-04-08T12:52:36.676Z,38.64