createdAt,value
2023-04-18T00:19:59.000Z,6.71
2023-04-18T00:19:59.000Z,6.77
2023-04-18T00:20:59.000Z,6.68
2023-04-18T00:21:59.000Z,6.72
2023-04-18T00:22:59.000Z,6.73
2023-04-18T00:23:59.000Z,6.71
2023-04-18T00:24:59.000Z,6.73
2023-04-18T00:25:59.000Z,6.71
2023-04-18T00:26:59.000Z,6.69
2023-04-18T00:27:59.000Z,6.76
2023-04-18T01:22:56.000Z,7.08
2023-04-18T01:22:56.000Z,7.09
2023-04-18T01:23:56.000Z,7.09
2023-04-18T01:24:56.000Z,7.05
2023-04-18T01:25:56.000Z,7.08
2023-04-18T01:26:56.000Z,7.09
2023-04-18T01:27:56.000Z,7.15
2023-04-18T01:28:56.000Z,7.15
2023-04-18T01:29:56.000Z,7.09
2023-04-18T01:30:56.000Z,7.13
2023-04-18T01:54:07.000Z,7.20
2023-04-18T01:54:07.000Z,7.20
2023-04-18T01:55:07.000Z,7.16
2023-04-18T01:56:07.000Z,7.19
2023-04-18T01:57:07.000Z,7.23
2023-04-18T02:20:17.000Z,7.26
2023-04-18T02:20:17.000Z,7.32
2023-04-18T02:21:17.000Z,7.26
2023-04-18T02:22:17.000Z,7.29
2023-04-18T02:23:17.000Z,7.32
2023-04-18T02:24:17.000Z,7.27
2023-04-18T02:25:17.000Z,7.29
2023-04-18T02:26:17.000Z,7.29
2023-04-18T02:27:17.000Z,7.34
2023-04-18T02:28:17.000Z,7.32
2023-04-18T02:29:17.000Z,7.32
2023-04-18T02:30:17.000Z,7.29
2023-04-18T02:31:17.000Z,7.32
2023-04-18T02:32:17.000Z,7.31
2023-04-18T02:33:17.000Z,7.34
2023-04-18T02:40:35.000Z,7.31
2023-04-18T02:40:35.000Z,7.31
2023-04-18T02:41:35.000Z,7.29
2023-04-18T02:42:35.000Z,7.35
2023-04-18T02:43:35.000Z,7.35
2023-04-18T03:12:03.000Z,7.37
2023-04-18T03:12:03.000Z,7.35
2023-04-18T03:13:03.000Z,7.37
2023-04-18T03:14:03.000Z,7.35
2023-04-18T03:15:03.000Z,7.27
2023-04-18T03:16:03.000Z,7.27
2023-04-18T03:17:03.000Z,7.34
2023-04-18T03:18:03.000Z,7.26
2023-04-18T03:19:03.000Z,7.32
2023-04-18T03:20:03.000Z,7.31
2023-04-18T03:21:03.000Z,7.23
2023-04-18T03:22:03.000Z,7.24
2023-04-18T03:23:03.000Z,7.27
2023-04-18T03:24:03.000Z,7.27
2023-04-18T03:25:03.000Z,7.20
2023-04-18T03:26:03.000Z,7.20
2023-04-18T03:27:03.000Z,7.22
2023-04-18T03:28:03.000Z,7.22
2023-04-18T03:29:03.000Z,7.22
2023-04-18T03:30:03.000Z,7.24
2023-04-18T03:31:03.000Z,7.20
2023-04-18T03:32:03.000Z,7.23
2023-04-18T03:33:03.000Z,7.22
2023-04-18T03:34:03.000Z,7.20
2023-04-18T03:35:03.000Z,7.23
2023-04-18T03:36:03.000Z,7.24
2023-04-18T03:37:03.000Z,7.20
2023-04-18T03:38:03.000Z,7.22
2023-04-18T03:39:03.000Z,7.22
2023-04-18T03:40:03.000Z,7.23
2023-04-18T03:52:38.000Z,7.12
2023-04-18T03:52:38.000Z,7.12
2023-04-18T03:53:38.000Z,7.09
2023-04-18T03:54:38.000Z,7.09
2023-04-18T03:55:38.000Z,7.08
2023-04-18T03:56:38.000Z,7.07
2023-04-18T03:57:38.000Z,7.05
2023-04-18T03:58:38.000Z,7.09
2023-04-18T03:59:38.000Z,7.08
2023-04-18T04:00:38.000Z,7.04
2023-04-18T04:01:38.000Z,7.04
2023-04-18T04:02:38.000Z,7.07
2023-04-18T04:03:38.000Z,7.07
2023-04-18T04:04:38.000Z,7.01
2023-04-18T04:05:38.000Z,7.04
2023-04-18T04:06:38.000Z,6.99
2023-04-18T04:07:38.000Z,6.99
2023-04-18T04:08:38.000Z,6.99
2023-04-18T04:09:38.000Z,6.98
2023-04-18T04:10:38.000Z,6.97
2023-04-18T04:11:38.000Z,6.97
2023-04-18T04:12:38.000Z,7.01
2023-04-18T04:13:38.000Z,6.98
2023-04-18T04:14:38.000Z,6.98
2023-04-18T04:15:38.000Z,6.99
2023-04-18T04:16:38.000Z,6.99
2023-04-18T04:17:38.000Z,6.98
2023-04-18T04:18:38.000Z,6.95
2023-04-18T04:19:38.000Z,6.95
2023-04-18T04:20:38.000Z,7.01
2023-04-18T05:15:34.000Z,7.01
2023-04-18T05:15:34.000Z,6.94
2023-04-18T05:16:34.000Z,6.97
2023-04-18T05:17:34.000Z,7.01
2023-04-18T05:18:34.000Z,7.01
2023-04-18T05:19:34.000Z,6.99
2023-04-18T05:20:34.000Z,7.04
2023-04-18T05:21:34.000Z,7.04
2023-04-18T05:22:34.000Z,7.05
2023-04-18T05:23:34.000Z,7.08
2023-04-18T05:24:34.000Z,7.08
2023-04-18T05:25:34.000Z,7.09
2023-04-18T05:26:34.000Z,7.07
2023-04-18T05:27:34.000Z,7.01
2023-04-18T05:28:34.000Z,6.99
2023-04-18T05:29:34.000Z,6.99
2023-04-18T05:30:34.000Z,6.98
2023-04-18T05:31:34.000Z,6.98
2023-04-18T05:32:34.000Z,6.95
2023-04-18T05:33:34.000Z,6.95
2023-04-18T05:34:34.000Z,6.97
2023-04-18T05:35:34.000Z,6.95
2023-04-18T05:36:34.000Z,6.98
2023-04-18T05:37:34.000Z,6.97
2023-04-18T05:38:34.000Z,6.98
2023-04-18T05:39:34.000Z,6.97
2023-04-18T05:40:34.000Z,6.95
2023-04-18T05:41:34.000Z,6.94
2023-04-18T05:42:34.000Z,6.91
2023-04-18T05:43:34.000Z,6.95
2023-04-18T05:50:52.000Z,7.07
2023-04-18T05:50:52.000Z,7.05
2023-04-18T05:51:52.000Z,7.01
2023-04-18T05:52:52.000Z,7.01
2023-04-18T05:53:52.000Z,7.02
2023-04-18T05:54:52.000Z,7.05
2023-04-18T05:55:52.000Z,7.05
2023-04-18T05:56:52.000Z,7.07
2023-04-18T05:57:52.000Z,7.09
2023-04-18T05:58:52.000Z,7.08
2023-04-18T05:59:52.000Z,7.08
2023-04-18T06:00:52.000Z,7.15
2023-04-18T06:01:52.000Z,7.12
2023-04-18T06:02:52.000Z,7.17
2023-04-18T06:03:52.000Z,7.15
2023-04-18T06:04:52.000Z,7.12
2023-04-18T06:05:52.000Z,7.09
2023-04-18T06:06:52.000Z,7.13
2023-04-18T06:07:52.000Z,7.09
2023-04-18T06:08:52.000Z,7.08
2023-04-18T06:09:52.000Z,7.13
2023-04-18T06:10:52.000Z,7.13
2023-04-18T06:11:52.000Z,7.23
2023-04-18T06:12:52.000Z,7.24
2023-04-18T06:13:52.000Z,7.24
2023-04-18T06:14:52.000Z,7.27
2023-04-18T06:15:52.000Z,7.32
2023-04-18T06:16:52.000Z,7.35
2023-04-18T06:17:52.000Z,7.31
2023-04-18T06:18:52.000Z,7.37
2023-04-18T07:03:13.000Z,8.03
2023-04-18T07:03:13.000Z,8.03
2023-04-18T07:04:13.000Z,7.96
2023-04-18T07:05:13.000Z,7.99
2023-04-18T07:06:13.000Z,8.02
2023-04-18T07:07:13.000Z,8.03
2023-04-18T07:08:13.000Z,8.11
2023-04-18T07:09:13.000Z,8.10
2023-04-18T07:10:13.000Z,8.02
2023-04-18T07:11:13.000Z,7.96
2023-04-18T07:12:13.000Z,7.92
2023-04-18T07:13:13.000Z,7.90
2023-04-18T07:14:13.000Z,7.78
2023-04-18T07:15:13.000Z,7.75
2023-04-18T07:16:13.000Z,7.79
2023-04-18T07:39:24.000Z,8.02
2023-04-18T07:39:24.000Z,8.02
2023-04-18T07:40:24.000Z,8.03
2023-04-18T07:41:24.000Z,8.10
2023-04-18T07:42:24.000Z,8.10
2023-04-18T09:09:05.000Z,9.49
2023-04-18T09:09:05.000Z,9.49
2023-04-18T09:10:05.000Z,9.50
2023-04-18T09:11:05.000Z,9.56
2023-04-18T09:12:05.000Z,9.60
2023-04-18T09:29:57.000Z,9.91
2023-04-18T09:29:57.000Z,9.88
2023-04-18T09:30:57.000Z,9.91
2023-04-18T09:31:57.000Z,9.93
2023-04-18T09:32:57.000Z,9.91
2023-04-18T09:40:15.000Z,9.75
2023-04-18T09:40:15.000Z,9.78
2023-04-18T09:41:15.000Z,9.82
2023-04-18T09:42:15.000Z,9.79
2023-04-18T09:43:15.000Z,9.81
2023-04-18T09:50:32.000Z,9.76
2023-04-18T09:50:32.000Z,9.73
2023-04-18T09:51:32.000Z,9.76
2023-04-18T09:52:32.000Z,9.75
2023-04-18T09:53:32.000Z,9.70
2023-04-18T10:00:50.000Z,10.09
2023-04-18T10:00:50.000Z,10.09
2023-04-18T10:01:50.000Z,10.03
2023-04-18T10:02:50.000Z,10.10
2023-04-18T10:03:50.000Z,10.18
2023-04-18T10:04:50.000Z,10.22
2023-04-18T10:05:50.000Z,10.26
2023-04-18T10:06:50.000Z,10.34
2023-04-18T10:07:50.000Z,10.39
2023-04-18T10:08:50.000Z,10.42
2023-04-18T10:09:50.000Z,10.33
2023-04-18T10:10:50.000Z,10.40
2023-04-18T10:11:50.000Z,10.47
2023-04-18T10:12:50.000Z,10.58
2023-04-18T10:13:50.000Z,10.68
2023-04-18T10:21:06.000Z,10.91
2023-04-18T10:21:06.000Z,10.88
2023-04-18T10:22:06.000Z,10.89
2023-04-18T10:23:06.000Z,10.94
2023-04-18T10:24:06.000Z,10.94
2023-04-18T10:25:06.000Z,10.96
2023-04-18T10:26:06.000Z,10.99
2023-04-18T10:27:06.000Z,10.95
2023-04-18T10:28:06.000Z,10.86
2023-04-18T10:29:06.000Z,10.74
2023-04-18T10:30:06.000Z,10.56
2023-04-18T10:31:06.000Z,10.51
2023-04-18T10:32:06.000Z,10.47
2023-04-18T10:33:06.000Z,10.47
2023-04-18T10:34:06.000Z,10.53
2023-04-18T10:35:06.000Z,10.58
2023-04-18T10:36:06.000Z,10.59
2023-04-18T10:37:06.000Z,10.53
2023-04-18T10:38:06.000Z,10.47
2023-04-18T10:39:06.000Z,10.53
2023-04-18T10:40:06.000Z,10.47
2023-04-18T10:41:06.000Z,10.52
2023-04-18T10:42:06.000Z,10.52
2023-04-18T10:43:06.000Z,10.51
2023-04-18T10:44:06.000Z,10.56
2023-04-18T10:45:06.000Z,10.60
2023-04-18T10:46:06.000Z,10.62
2023-04-18T10:47:06.000Z,10.66
2023-04-18T10:48:06.000Z,10.59
2023-04-18T10:49:06.000Z,10.65
2023-04-18T10:50:06.000Z,10.80
2023-04-18T10:51:06.000Z,10.94
2023-04-18T10:52:06.000Z,10.92
2023-04-18T10:53:06.000Z,10.94
2023-04-18T10:54:06.000Z,10.96
2023-04-18T10:55:06.000Z,10.91
2023-04-18T10:56:06.000Z,10.92
2023-04-18T10:57:06.000Z,10.95
2023-04-18T10:58:06.000Z,10.95
2023-04-18T10:59:06.000Z,10.99
2023-04-18T11:00:06.000Z,10.98
2023-04-18T11:01:06.000Z,11.01
2023-04-18T11:02:06.000Z,11.06
2023-04-18T11:03:06.000Z,11.03
2023-04-18T11:04:06.000Z,11.03
2023-04-18T11:05:06.000Z,11.02
2023-04-18T11:06:06.000Z,11.07
2023-04-18T11:07:06.000Z,11.14
2023-04-18T11:08:06.000Z,11.21
2023-04-18T11:09:06.000Z,11.36
2023-04-18T11:10:06.000Z,11.41
2023-04-18T11:11:06.000Z,11.50
2023-04-18T11:12:06.000Z,11.47
2023-04-18T11:13:06.000Z,11.52
2023-04-18T11:14:06.000Z,11.54
2023-04-18T11:21:25.000Z,11.85
2023-04-18T11:21:25.000Z,11.72
2023-04-18T11:22:25.000Z,11.85
2023-04-18T11:23:25.000Z,11.72
2023-04-18T11:24:25.000Z,11.64
2023-04-18T11:25:25.000Z,11.56
2023-04-18T11:26:25.000Z,11.53
2023-04-18T11:27:25.000Z,11.50
2023-04-18T11:28:25.000Z,11.54
2023-04-18T11:29:25.000Z,11.59
2023-04-18T11:30:25.000Z,11.67
2023-04-18T11:31:25.000Z,11.82
2023-04-18T11:32:25.000Z,12.02
2023-04-18T11:33:25.000Z,12.21
2023-04-18T11:34:25.000Z,12.34
2023-04-18T11:41:42.000Z,12.05
2023-04-18T11:41:42.000Z,12.04
2023-04-18T11:42:42.000Z,12.11
2023-04-18T11:43:42.000Z,12.19
2023-04-18T11:44:42.000Z,12.26
2023-04-18T11:45:42.000Z,12.24
2023-04-18T11:46:42.000Z,12.23
2023-04-18T11:47:42.000Z,12.19
2023-04-18T11:48:42.000Z,12.13
2023-04-18T11:49:42.000Z,12.11
2023-04-18T11:50:42.000Z,12.13
2023-04-18T11:51:42.000Z,12.15
2023-04-18T11:52:42.000Z,12.24
2023-04-18T11:53:42.000Z,12.26
2023-04-18T11:54:42.000Z,12.11
2023-04-18T11:55:42.000Z,12.06
2023-04-18T11:56:42.000Z,11.99
2023-04-18T11:57:42.000Z,12.04
2023-04-18T11:58:42.000Z,12.20
2023-04-18T11:59:42.000Z,12.38
2023-04-18T12:00:41.000Z,12.29
2023-04-18T12:01:41.000Z,12.29
2023-04-18T12:02:41.000Z,12.30
2023-04-18T12:03:41.000Z,12.26
2023-04-18T12:04:41.000Z,12.24
2023-04-18T12:05:41.000Z,12.08
2023-04-18T12:06:41.000Z,12.04
2023-04-18T12:07:41.000Z,12.09
2023-04-18T12:08:41.000Z,12.16
2023-04-18T12:09:41.000Z,12.21
2023-04-18T12:10:41.000Z,12.26
2023-04-18T12:11:41.000Z,12.23
2023-04-18T12:12:41.000Z,12.08
2023-04-18T12:13:41.000Z,11.99
2023-04-18T12:14:41.000Z,11.90
2023-04-18T12:15:41.000Z,11.82
2023-04-18T12:16:41.000Z,11.77
2023-04-18T12:17:41.000Z,11.78
2023-04-18T12:18:41.000Z,11.75
2023-04-18T12:19:41.000Z,11.77
2023-04-18T12:20:41.000Z,11.80
2023-04-18T12:21:41.000Z,11.77
2023-04-18T12:22:41.000Z,11.83
2023-04-18T12:23:41.000Z,11.86
2023-04-18T12:24:41.000Z,11.86
2023-04-18T12:25:41.000Z,11.86
2023-04-18T12:26:41.000Z,11.90
2023-04-18T12:27:41.000Z,11.99
2023-04-18T12:28:41.000Z,12.05
2023-04-18T12:29:41.000Z,12.01
2023-04-18T12:30:41.000Z,11.99
2023-04-18T12:31:41.000Z,12.04
2023-04-18T12:32:41.000Z,12.05
2023-04-18T12:33:41.000Z,12.09
2023-04-18T12:34:41.000Z,12.05
2023-04-18T12:35:41.000Z,11.99
2023-04-18T12:36:41.000Z,11.90
2023-04-18T12:37:41.000Z,11.89
2023-04-18T12:38:41.000Z,11.94
2023-04-18T12:39:41.000Z,11.93
2023-04-18T12:40:41.000Z,12.01
2023-04-18T12:41:41.000Z,12.01
2023-04-18T12:42:41.000Z,12.04
2023-04-18T12:43:41.000Z,12.04
2023-04-18T12:44:41.000Z,11.96
2023-04-18T12:45:41.000Z,11.96
2023-04-18T12:46:41.000Z,11.89
2023-04-18T12:47:41.000Z,11.83
2023-04-18T12:48:41.000Z,11.75
2023-04-18T12:49:41.000Z,11.65
2023-04-18T12:50:41.000Z,11.57
2023-04-18T12:51:41.000Z,11.53
2023-04-18T12:52:41.000Z,11.47
2023-04-18T12:53:41.000Z,11.46
2023-04-18T12:54:41.000Z,11.44
2023-04-18T12:55:41.000Z,11.41
2023-04-18T12:56:41.000Z,11.46
2023-04-18T12:57:41.000Z,11.43
2023-04-18T12:58:41.000Z,11.43
2023-04-18T12:59:41.000Z,11.46
2023-04-18T13:00:41.000Z,11.43
2023-04-18T13:01:41.000Z,11.43
2023-04-18T13:02:41.000Z,11.38
2023-04-18T13:03:41.000Z,11.34
2023-04-18T13:04:41.000Z,11.28
2023-04-18T13:05:41.000Z,11.27
2023-04-18T13:06:41.000Z,11.25
2023-04-18T13:07:41.000Z,11.25
2023-04-18T13:08:41.000Z,11.25
2023-04-18T13:09:41.000Z,11.24
2023-04-18T13:10:41.000Z,11.21
2023-04-18T13:11:41.000Z,11.17
2023-04-18T13:12:41.000Z,11.14
2023-04-18T13:13:41.000Z,11.13
2023-04-18T13:14:41.000Z,11.10
2023-04-18T13:15:41.000Z,11.13
2023-04-18T13:16:41.000Z,11.16
2023-04-18T13:17:41.000Z,11.14
2023-04-18T13:18:41.000Z,11.09
2023-04-18T13:19:41.000Z,11.10
2023-04-18T13:20:41.000Z,11.10
2023-04-18T13:21:41.000Z,11.03
2023-04-18T13:22:41.000Z,11.03
2023-04-18T13:23:41.000Z,11.07
2023-04-18T13:24:41.000Z,11.03
2023-04-18T13:25:41.000Z,11.02
2023-04-18T13:26:41.000Z,10.99
2023-04-18T13:27:41.000Z,11.01
2023-04-18T13:28:41.000Z,11.01
2023-04-18T13:29:41.000Z,10.98
2023-04-18T13:30:41.000Z,10.98
2023-04-18T13:31:41.000Z,10.92
2023-04-18T13:32:41.000Z,10.94
2023-04-18T13:33:41.000Z,10.89
2023-04-18T13:34:41.000Z,10.88
2023-04-18T13:35:41.000Z,10.92
2023-04-18T13:35:41.000Z,10.92
2023-04-18T13:36:41.000Z,10.94
2023-04-18T13:36:41.000Z,10.94
2023-04-18T13:37:41.000Z,10.86
2023-04-18T13:37:41.000Z,10.86
2023-04-18T13:38:41.000Z,10.83
2023-04-18T13:38:41.000Z,10.83
2023-04-18T13:39:41.000Z,10.86
2023-04-18T13:39:41.000Z,10.86
2023-04-18T13:40:41.000Z,10.80
2023-04-18T13:41:41.000Z,10.80
2023-04-18T13:42:41.000Z,10.80
2023-04-18T13:43:41.000Z,10.80
2023-04-18T13:44:41.000Z,10.78
2023-04-18T13:51:58.000Z,10.74
2023-04-18T13:51:58.000Z,10.77
2023-04-18T13:52:58.000Z,10.74
2023-04-18T13:53:58.000Z,10.76
2023-04-18T13:54:58.000Z,10.74
2023-04-18T13:55:58.000Z,10.76
2023-04-18T13:56:58.000Z,10.73
2023-04-18T13:57:58.000Z,10.74
2023-04-18T13:58:58.000Z,10.73
2023-04-18T13:59:58.000Z,10.77
2023-04-18T14:00:58.000Z,10.74
2023-04-18T14:01:58.000Z,10.73
2023-04-18T14:02:58.000Z,10.71
2023-04-18T14:03:58.000Z,10.70
2023-04-18T14:04:58.000Z,10.65
2023-04-18T14:05:58.000Z,10.70
2023-04-18T14:06:58.000Z,10.66
2023-04-18T14:07:58.000Z,10.63
2023-04-18T14:08:58.000Z,10.62
2023-04-18T14:09:58.000Z,10.58
2023-04-18T14:10:58.000Z,10.52
2023-04-18T14:11:58.000Z,10.56
2023-04-18T14:12:58.000Z,10.52
2023-04-18T14:13:58.000Z,10.47
2023-04-18T14:14:58.000Z,10.47
2023-04-18T14:15:58.000Z,10.43
2023-04-18T14:16:58.000Z,10.43
2023-04-18T14:17:59.000Z,10.40
2023-04-18T14:18:59.000Z,10.43
2023-04-18T14:19:59.000Z,10.42
2023-04-18T14:20:59.000Z,10.40
2023-04-18T14:21:59.000Z,10.42
2023-04-18T14:22:59.000Z,10.42
2023-04-18T14:23:59.000Z,10.42
2023-04-18T14:24:59.000Z,10.40
2023-04-18T14:25:59.000Z,10.37
2023-04-18T14:26:59.000Z,10.37
2023-04-18T14:27:59.000Z,10.30
2023-04-18T14:28:59.000Z,10.22
2023-04-18T14:29:59.000Z,10.22
2023-04-18T14:30:59.000Z,10.17
2023-04-18T14:31:59.000Z,10.10
2023-04-18T14:32:59.000Z,10.09
2023-04-18T14:33:59.000Z,10.07
2023-04-18T14:34:59.000Z,10.03
2023-04-18T14:35:59.000Z,10.09
2023-04-18T14:36:59.000Z,10.01
2023-04-18T14:37:59.000Z,10.00
2023-04-18T14:38:59.000Z,9.91
2023-04-18T14:39:59.000Z,9.89
2023-04-18T14:40:59.000Z,9.83
2023-04-18T14:41:59.000Z,9.78
2023-04-18T14:42:59.000Z,9.75
2023-04-18T14:43:59.000Z,9.70
2023-04-18T14:44:59.000Z,9.71
2023-04-18T14:45:59.000Z,9.68
2023-04-18T14:46:59.000Z,9.67
2023-04-18T14:47:59.000Z,9.68
2023-04-18T14:48:59.000Z,9.71
2023-04-18T14:49:59.000Z,9.76
2023-04-18T14:50:59.000Z,9.75
2023-04-18T14:51:59.000Z,9.68
2023-04-18T14:52:59.000Z,9.68
2023-04-18T14:53:59.000Z,9.73
2023-04-18T14:54:59.000Z,9.76
2023-04-18T14:55:59.000Z,9.70
2023-04-18T14:56:59.000Z,9.67
2023-04-18T14:57:59.000Z,9.64
2023-04-18T14:58:59.000Z,9.67
2023-04-18T14:59:59.000Z,9.60
2023-04-18T15:00:59.000Z,9.67
2023-04-18T15:01:59.000Z,9.64
2023-04-18T15:02:59.000Z,9.63
2023-04-18T15:03:59.000Z,9.61
2023-04-18T15:04:59.000Z,9.63
2023-04-18T15:05:59.000Z,9.68
2023-04-18T15:06:59.000Z,9.71
2023-04-18T15:07:59.000Z,9.73
2023-04-18T15:08:59.000Z,9.76
2023-04-18T15:09:59.000Z,9.79
2023-04-18T15:10:59.000Z,9.82
2023-04-18T15:12:00.000Z,9.83
2023-04-18T15:13:00.000Z,9.86
2023-04-18T15:14:00.000Z,9.94
2023-04-18T15:15:00.000Z,9.91
2023-04-18T15:16:00.000Z,9.96
2023-04-18T15:17:00.000Z,9.94
2023-04-18T15:18:00.000Z,9.96
2023-04-18T15:19:00.000Z,9.93
2023-04-18T15:20:00.000Z,9.91
2023-04-18T15:21:00.000Z,9.96
2023-04-18T15:22:00.000Z,9.89
2023-04-18T15:23:00.000Z,9.93
2023-04-18T15:24:00.000Z,9.94
2023-04-18T15:25:00.000Z,9.91
2023-04-18T15:42:53.000Z,10.01
2023-04-18T15:42:53.000Z,10.03
2023-04-18T15:43:53.000Z,10.01
2023-04-18T15:44:53.000Z,9.99
2023-04-18T15:45:53.000Z,10.00
2023-04-18T15:46:53.000Z,9.93
2023-04-18T15:47:53.000Z,9.89
2023-04-18T15:48:53.000Z,9.93
2023-04-18T15:49:53.000Z,9.86
2023-04-18T15:50:53.000Z,9.88
2023-04-18T15:51:53.000Z,9.85
2023-04-18T15:52:53.000Z,9.85
2023-04-18T15:53:53.000Z,9.83
2023-04-18T15:54:53.000Z,9.86
2023-04-18T15:55:53.000Z,9.91
2023-04-18T15:56:53.000Z,9.86
2023-04-18T15:57:53.000Z,9.86
2023-04-18T15:58:53.000Z,9.94
2023-04-18T15:59:53.000Z,9.89
2023-04-18T16:00:53.000Z,9.89
2023-04-18T16:08:11.000Z,9.86
2023-04-18T16:08:11.000Z,9.89
2023-04-18T16:09:11.000Z,9.88
2023-04-18T16:10:11.000Z,9.88
2023-04-18T16:11:11.000Z,9.83
2023-04-18T16:12:11.000Z,9.83
2023-04-18T16:13:11.000Z,9.85
2023-04-18T16:14:11.000Z,9.81
2023-04-18T16:15:11.000Z,9.85
2023-04-18T16:16:11.000Z,9.82
2023-04-18T16:17:11.000Z,9.82
2023-04-18T16:18:11.000Z,9.88
2023-04-18T16:19:11.000Z,9.85
2023-04-18T16:20:11.000Z,9.83
2023-04-18T16:21:11.000Z,9.85
2023-04-18T16:22:11.000Z,9.85
2023-04-18T16:23:11.000Z,9.82
2023-04-18T16:24:11.000Z,9.85
2023-04-18T16:25:11.000Z,9.85
2023-04-18T16:26:11.000Z,9.83
2023-04-18T16:27:11.000Z,9.86
2023-04-18T16:28:11.000Z,9.82
2023-04-18T16:29:11.000Z,9.85
2023-04-18T16:30:11.000Z,9.88
2023-04-18T16:31:11.000Z,9.85
2023-04-18T16:32:11.000Z,9.85
2023-04-18T16:33:11.000Z,9.85
2023-04-18T16:34:11.000Z,9.88
2023-04-18T16:35:11.000Z,9.91
2023-04-18T16:36:11.000Z,9.89
2023-04-18T16:37:11.000Z,9.91
2023-04-18T16:38:11.000Z,9.89
2023-04-18T16:39:11.000Z,9.89
2023-04-18T16:40:11.000Z,9.89
2023-04-18T16:41:11.000Z,9.88
2023-04-18T16:42:11.000Z,9.86
2023-04-18T16:43:11.000Z,9.85
2023-04-18T16:44:11.000Z,9.89
2023-04-18T16:45:11.000Z,9.88
2023-04-18T16:46:11.000Z,9.89
2023-04-18T16:47:11.000Z,9.88
2023-04-18T16:48:11.000Z,9.88
2023-04-18T16:49:11.000Z,9.91
2023-04-18T16:50:11.000Z,9.88
2023-04-18T16:51:11.000Z,9.91
2023-04-18T16:52:11.000Z,9.86
2023-04-18T16:53:11.000Z,9.91
2023-04-18T16:54:11.000Z,9.91
2023-04-18T16:55:11.000Z,9.91
2023-04-18T16:56:11.000Z,9.93
2023-04-18T16:57:11.000Z,9.89
2023-04-18T16:58:11.000Z,9.93
2023-04-18T16:59:11.000Z,9.93
2023-04-18T17:00:11.000Z,9.89
2023-04-18T17:01:11.000Z,9.89
2023-04-18T17:02:11.000Z,9.94
2023-04-18T17:03:11.000Z,9.93
2023-04-18T17:04:11.000Z,9.91
2023-04-18T17:05:11.000Z,9.93
2023-04-18T17:06:11.000Z,9.96
2023-04-18T17:07:11.000Z,9.91
2023-04-18T17:08:11.000Z,9.93
2023-04-18T17:09:11.000Z,9.91
2023-04-18T17:10:11.000Z,9.91
2023-04-18T17:11:11.000Z,9.89
2023-04-18T17:12:11.000Z,9.91
2023-04-18T17:13:11.000Z,9.91
2023-04-18T17:14:11.000Z,9.94
2023-04-18T17:15:11.000Z,9.91
2023-04-18T17:16:11.000Z,9.89
2023-04-18T17:17:11.000Z,9.91
2023-04-18T17:18:11.000Z,9.93
2023-04-18T17:19:11.000Z,9.91
2023-04-18T17:20:11.000Z,9.91
2023-04-18T17:21:11.000Z,9.94
2023-04-18T17:22:11.000Z,9.94
2023-04-18T17:23:11.000Z,9.91
2023-04-18T17:24:11.000Z,9.94
2023-04-18T17:25:11.000Z,9.89
2023-04-18T17:26:11.000Z,9.94
2023-04-18T17:27:11.000Z,9.96
2023-04-18T17:28:11.000Z,9.96
2023-04-18T17:29:11.000Z,9.93
2023-04-18T17:30:11.000Z,9.91
2023-04-18T17:31:11.000Z,9.91
2023-04-18T17:32:11.000Z,9.93
2023-04-18T17:33:11.000Z,9.94
2023-04-18T17:34:11.000Z,9.91
2023-04-18T17:35:11.000Z,9.91
2023-04-18T17:36:11.000Z,9.88
2023-04-18T17:37:11.000Z,9.93
2023-04-18T17:38:11.000Z,9.91
2023-04-18T17:39:11.000Z,9.91
2023-04-18T17:40:11.000Z,9.91
2023-04-18T17:41:11.000Z,9.93
2023-04-18T17:42:11.000Z,9.96
2023-04-18T17:43:11.000Z,9.91
2023-04-18T17:44:11.000Z,9.97
2023-04-18T17:45:11.000Z,9.91
2023-04-18T17:46:11.000Z,9.94
2023-04-18T17:47:11.000Z,9.94
2023-04-18T17:48:11.000Z,9.96
2023-04-18T17:49:11.000Z,9.94
2023-04-18T17:50:11.000Z,9.93
2023-04-18T17:51:11.000Z,9.91
2023-04-18T17:52:11.000Z,9.91
2023-04-18T17:53:11.000Z,9.89
2023-04-18T17:54:11.000Z,9.91
2023-04-18T17:55:11.000Z,9.94
2023-04-18T17:56:11.000Z,9.94
2023-04-18T17:57:11.000Z,9.93
2023-04-18T17:58:11.000Z,9.89
2023-04-18T17:59:11.000Z,9.94
2023-04-18T18:00:11.000Z,9.89
2023-04-18T18:01:11.000Z,9.89
2023-04-18T18:02:11.000Z,9.88
2023-04-18T18:03:11.000Z,9.91
2023-04-18T18:04:11.000Z,9.89
2023-04-18T18:05:11.000Z,9.91
2023-04-18T18:06:11.000Z,9.94
2023-04-18T18:07:11.000Z,9.89
2023-04-18T18:08:11.000Z,9.91
2023-04-18T18:09:11.000Z,9.91
2023-04-18T18:10:11.000Z,9.89
2023-04-18T18:11:11.000Z,9.96
2023-04-18T18:12:11.000Z,9.94
2023-04-18T18:13:11.000Z,9.88
2023-04-18T18:14:11.000Z,9.93
2023-04-18T18:15:11.000Z,9.89
2023-04-18T18:16:11.000Z,9.89
2023-04-18T18:17:11.000Z,9.94
2023-04-18T18:18:11.000Z,9.93
2023-04-18T18:19:11.000Z,9.94
2023-04-18T18:20:11.000Z,9.89
2023-04-18T18:21:11.000Z,9.89
2023-04-18T18:22:11.000Z,9.89
2023-04-18T18:23:11.000Z,9.89
2023-04-18T18:24:11.000Z,9.89
2023-04-18T18:25:11.000Z,9.91
2023-04-18T18:26:11.000Z,9.88
2023-04-18T18:27:11.000Z,9.94
2023-04-18T18:28:11.000Z,9.94
2023-04-18T18:29:11.000Z,9.91
2023-04-18T18:30:11.000Z,9.89
2023-04-18T18:31:11.000Z,9.91
2023-04-18T18:32:11.000Z,9.93
2023-04-18T18:33:11.000Z,9.89
2023-04-18T18:34:11.000Z,9.93
2023-04-18T18:35:11.000Z,9.93
2023-04-18T18:36:11.000Z,9.93
2023-04-18T18:37:11.000Z,9.91
2023-04-18T18:38:11.000Z,9.97
2023-04-18T18:39:11.000Z,9.94
2023-04-18T18:40:11.000Z,9.91
2023-04-18T18:41:11.000Z,9.89
2023-04-18T18:42:11.000Z,9.89
2023-04-18T18:43:11.000Z,9.89
2023-04-18T18:44:11.000Z,9.86
2023-04-18T18:45:11.000Z,9.89
2023-04-18T18:46:11.000Z,9.93
2023-04-18T18:47:11.000Z,9.91
2023-04-18T18:48:11.000Z,9.89
2023-04-18T18:49:11.000Z,9.86
2023-04-18T18:50:11.000Z,9.88
2023-04-18T18:51:11.000Z,9.89
2023-04-18T18:52:11.000Z,9.88
2023-04-18T18:53:11.000Z,9.86
2023-04-18T18:54:11.000Z,9.89
2023-04-18T18:55:11.000Z,9.88
2023-04-18T18:56:11.000Z,9.86
2023-04-18T18:57:11.000Z,9.88
2023-04-18T18:58:11.000Z,9.89
2023-04-18T18:59:11.000Z,9.88
2023-04-18T19:00:11.000Z,9.88
2023-04-18T19:01:11.000Z,9.89
2023-04-18T19:02:11.000Z,9.88
2023-04-18T19:03:11.000Z,9.89
2023-04-18T19:04:11.000Z,9.91
2023-04-18T19:05:11.000Z,9.91
2023-04-18T19:06:11.000Z,9.94
2023-04-18T19:07:11.000Z,9.94
2023-04-18T19:08:11.000Z,9.91
2023-04-18T19:09:11.000Z,9.93
2023-04-18T19:10:11.000Z,9.91
2023-04-18T19:11:11.000Z,9.91
2023-04-18T19:12:11.000Z,9.96
2023-04-18T19:13:11.000Z,9.89
2023-04-18T19:14:11.000Z,9.94
2023-04-18T19:15:11.000Z,9.94
2023-04-18T19:16:11.000Z,9.91
2023-04-18T19:17:11.000Z,9.96
2023-04-18T19:18:11.000Z,9.91
2023-04-18T19:19:11.000Z,9.89
2023-04-18T19:20:11.000Z,9.89
2023-04-18T19:21:11.000Z,9.89
2023-04-18T19:22:11.000Z,9.89
2023-04-18T19:23:11.000Z,9.89
2023-04-18T19:24:11.000Z,9.88
2023-04-18T19:25:11.000Z,9.93
2023-04-18T19:26:11.000Z,9.91
2023-04-18T19:27:11.000Z,9.93
2023-04-18T19:28:11.000Z,9.94
2023-04-18T19:29:11.000Z,9.88
2023-04-18T19:30:11.000Z,9.93
2023-04-18T19:31:11.000Z,9.96
2023-04-18T19:32:11.000Z,9.97
2023-04-18T19:33:11.000Z,9.93
2023-04-18T19:34:11.000Z,9.96
2023-04-18T19:35:11.000Z,9.96
2023-04-18T19:36:11.000Z,9.94
2023-04-18T19:37:11.000Z,9.99
2023-04-18T19:38:11.000Z,10.01
2023-04-18T19:39:11.000Z,10.03
2023-04-18T19:40:11.000Z,10.01
2023-04-18T19:41:11.000Z,10.03
2023-04-18T19:42:11.000Z,10.03
2023-04-18T19:43:11.000Z,10.03
2023-04-18T19:44:11.000Z,9.97
2023-04-18T19:45:11.000Z,10.03
2023-04-18T19:46:11.000Z,10.07
2023-04-18T19:47:11.000Z,10.00
2023-04-18T19:48:11.000Z,10.00
2023-04-18T19:49:11.000Z,9.99
2023-04-18T19:50:11.000Z,10.00
2023-04-18T19:51:11.000Z,9.99
2023-04-18T19:52:11.000Z,9.99
2023-04-18T19:53:11.000Z,10.00
2023-04-18T19:54:11.000Z,9.97
2023-04-18T19:55:11.000Z,10.00
2023-04-18T19:56:11.000Z,10.00
2023-04-18T19:57:11.000Z,9.96
2023-04-18T19:58:11.000Z,9.99
2023-04-18T19:59:11.000Z,10.01
2023-04-18T20:00:11.000Z,10.00
2023-04-18T20:01:11.000Z,10.00
2023-04-18T20:02:11.000Z,10.00
2023-04-18T20:03:11.000Z,10.01
2023-04-18T20:04:11.000Z,9.97
2023-04-18T20:05:11.000Z,10.00
2023-04-18T20:06:11.000Z,10.00
2023-04-18T20:07:11.000Z,10.00
2023-04-18T20:08:11.000Z,9.99
2023-04-18T20:09:11.000Z,10.00
2023-04-18T20:10:11.000Z,9.99
2023-04-18T20:11:11.000Z,10.01
2023-04-18T20:12:11.000Z,9.97
2023-04-18T20:13:11.000Z,10.01
2023-04-18T20:14:11.000Z,9.97
2023-04-18T20:15:11.000Z,9.97
2023-04-18T20:16:11.000Z,9.97
2023-04-18T20:17:11.000Z,9.97
2023-04-18T20:18:11.000Z,9.99
2023-04-18T20:19:11.000Z,9.96
2023-04-18T20:20:11.000Z,9.97