createdAt,value
2022-09-12T00:03:00.978Z,1.65
2022-09-12T00:09:11.675Z,2.47
2022-09-12T00:15:20.801Z,1.57
2022-09-12T00:21:31.823Z,1.90
2022-09-12T00:27:43.420Z,2.08
2022-09-12T00:33:55.992Z,1.52
2022-09-12T00:40:06.019Z,1.98
2022-09-12T00:46:22.179Z,1.72
2022-09-12T00:52:33.975Z,1.55
2022-09-12T00:58:49.545Z,1.45
2022-09-12T01:05:02.895Z,2.60
2022-09-12T01:11:15.969Z,1.00
2022-09-12T01:17:28.306Z,1.10
2022-09-12T01:24:16.219Z,1.20
2022-09-12T01:30:51.366Z,1.50
2022-09-12T01:37:09.214Z,1.47
2022-09-12T01:43:28.184Z,1.02
2022-09-12T01:49:38.085Z,1.15
2022-09-12T01:55:52.348Z,1.30
2022-09-12T02:02:09.969Z,1.72
2022-09-12T02:08:19.525Z,1.42
2022-09-12T02:14:34.110Z,1.90
2022-09-12T02:20:48.228Z,1.65
2022-09-12T02:27:01.431Z,1.65
2022-09-12T02:33:12.863Z,2.30
2022-09-12T02:39:25.255Z,2.90
2022-09-12T02:45:38.046Z,2.65
2022-09-12T02:51:50.869Z,2.62
2022-09-12T02:58:04.407Z,3.15
2022-09-12T03:04:39.716Z,2.22
2022-09-12T03:11:11.858Z,3.22
2022-09-12T03:17:26.219Z,1.92
2022-09-12T03:23:38.853Z,2.95
2022-09-12T03:29:53.326Z,3.35
2022-09-12T03:36:04.247Z,3.30
2022-09-12T03:42:16.761Z,2.52
2022-09-12T03:48:29.627Z,2.00
2022-09-12T03:54:38.800Z,2.30
2022-09-12T04:00:47.821Z,2.62
2022-09-12T04:07:01.349Z,1.98
2022-09-12T04:13:14.181Z,2.55
2022-09-12T04:19:23.077Z,2.02
2022-09-12T04:25:34.903Z,2.20
2022-09-12T04:31:45.730Z,1.87
2022-09-12T04:37:58.290Z,2.42
2022-09-12T04:44:11.621Z,2.20
2022-09-12T04:50:26.612Z,1.80
2022-09-12T04:56:40.443Z,1.95
2022-09-12T05:02:51.410Z,1.40
2022-09-12T05:08:59.823Z,2.22
2022-09-12T05:15:16.469Z,1.72
2022-09-12T05:21:31.382Z,1.55
2022-09-12T05:27:42.053Z,1.60
2022-09-12T05:33:55.693Z,1.95
2022-09-12T05:40:11.055Z,2.20
2022-09-12T05:46:19.860Z,2.00
2022-09-12T05:52:32.718Z,2.45
2022-09-12T05:58:43.758Z,1.98
2022-09-12T06:04:54.749Z,1.60
2022-09-12T06:11:09.435Z,1.87
2022-09-12T06:17:22.812Z,1.10
2022-09-12T06:23:34.688Z,1.12
2022-09-12T06:29:47.360Z,1.62
2022-09-12T06:36:00.351Z,1.70
2022-09-12T06:42:11.803Z,1.20
2022-09-12T06:48:21.915Z,2.00
2022-09-12T06:54:35.104Z,1.98
2022-09-12T07:00:49.398Z,1.40
2022-09-12T07:07:03.686Z,1.50
2022-09-12T07:13:13.296Z,0.88
2022-09-12T07:19:26.353Z,1.30
2022-09-12T07:25:40.471Z,1.65
2022-09-12T07:31:49.478Z,1.62
2022-09-12T07:38:00.231Z,1.22
2022-09-12T07:44:11.995Z,1.75
2022-09-12T07:50:25.021Z,1.12
2022-09-12T07:56:39.179Z,1.55
2022-09-12T08:02:49.345Z,1.42
2022-09-12T08:09:02.652Z,1.35
2022-09-12T08:15:15.508Z,1.70
2022-09-12T08:21:30.448Z,1.45
2022-09-12T08:27:41.330Z,1.25
2022-09-12T08:33:55.451Z,0.95
2022-09-12T08:40:12.204Z,1.40
2022-09-12T08:46:27.833Z,1.20
2022-09-12T08:52:39.487Z,1.17
2022-09-12T08:58:50.630Z,1.00
2022-09-12T09:05:03.051Z,1.05
2022-09-12T09:11:21.057Z,1.07
2022-09-12T09:17:33.275Z,1.10
2022-09-12T09:23:45.161Z,1.25
2022-09-12T09:29:56.972Z,1.27
2022-09-12T09:36:12.737Z,1.50
2022-09-12T09:42:33.629Z,1.27
2022-09-12T09:48:45.217Z,1.15
2022-09-12T09:54:59.214Z,1.17
2022-09-12T10:01:11.561Z,0.90
2022-09-12T10:07:26.719Z,1.20
2022-09-12T10:13:41.827Z,1.00
2022-09-12T10:20:17.534Z,0.98
2022-09-12T10:26:08.502Z,1.15
2022-09-12T10:32:21.422Z,0.98
2022-09-12T10:38:34.498Z,1.05
2022-09-12T10:44:48.602Z,0.80
2022-09-12T10:51:01.975Z,1.12
2022-09-12T10:57:45.387Z,1.20
2022-09-12T11:04:05.115Z,1.40
2022-09-12T11:10:42.587Z,1.62
2022-09-12T11:16:53.195Z,0.90
2022-09-12T11:23:34.639Z,1.00
2022-09-12T11:29:53.423Z,1.30
2022-09-12T11:36:06.484Z,1.60
2022-09-12T11:42:21.175Z,1.22
2022-09-12T11:48:40.820Z,1.10
2022-09-12T11:54:54.047Z,0.80
2022-09-12T12:01:09.063Z,2.17
2022-09-12T12:07:23.658Z,1.32
2022-09-12T12:13:36.376Z,1.70
2022-09-12T12:19:47.874Z,1.55
2022-09-12T12:26:01.802Z,1.10
2022-09-12T12:32:28.949Z,1.32
2022-09-12T12:38:39.999Z,1.70
2022-09-12T12:44:55.820Z,7.42
2022-09-12T12:51:25.952Z,6.33
2022-09-12T12:57:54.006Z,5.65
2022-09-12T13:04:05.603Z,4.47
2022-09-12T13:10:29.179Z,4.28
2022-09-12T13:16:47.690Z,4.60
2022-09-12T13:23:00.756Z,4.28
2022-09-12T13:29:21.908Z,4.87
2022-09-12T13:35:36.704Z,3.62
2022-09-12T13:42:25.505Z,3.10
2022-09-12T13:48:38.706Z,3.70
2022-09-12T13:54:52.053Z,2.40
2022-09-12T14:01:13.855Z,2.65
2022-09-12T14:07:27.622Z,1.77
2022-09-12T14:13:39.439Z,1.85
2022-09-12T14:19:51.748Z,2.42
2022-09-12T14:26:05.055Z,2.10
2022-09-12T14:32:24.457Z,1.62
2022-09-12T14:38:39.648Z,1.80
2022-09-12T14:44:58.281Z,2.52
2022-09-12T14:51:08.470Z,1.40
2022-09-12T14:57:41.406Z,1.95
2022-09-12T15:03:59.828Z,1.98
2022-09-12T15:10:15.710Z,1.77
2022-09-12T15:16:28.678Z,1.65
2022-09-12T15:22:39.863Z,1.20
2022-09-12T15:28:50.572Z,2.15
2022-09-12T15:35:06.175Z,1.20
2022-09-12T15:41:24.087Z,1.30
2022-09-12T15:47:37.739Z,1.10
2022-09-12T15:53:47.701Z,1.05
2022-09-12T15:59:58.752Z,1.42
2022-09-12T16:06:11.172Z,1.37
2022-09-12T16:12:23.942Z,1.42
2022-09-12T16:18:37.220Z,1.72
2022-09-12T16:24:48.577Z,1.42
2022-09-12T16:31:03.809Z,1.40
2022-09-12T16:37:17.006Z,1.10
2022-09-12T16:43:29.879Z,2.52
2022-09-12T16:49:42.690Z,2.17
2022-09-12T16:55:57.439Z,1.87
2022-09-12T17:02:10.121Z,1.80
2022-09-12T17:08:24.353Z,1.75
2022-09-12T17:14:37.092Z,1.57
2022-09-12T17:20:50.815Z,1.95
2022-09-12T17:27:03.275Z,1.95
2022-09-12T17:33:16.956Z,1.65
2022-09-12T17:39:29.343Z,1.98
2022-09-12T17:45:39.367Z,1.72
2022-09-12T17:51:49.429Z,1.80
2022-09-12T17:58:01.526Z,1.32
2022-09-12T18:04:16.157Z,2.17
2022-09-12T18:10:30.374Z,1.87
2022-09-12T18:16:40.322Z,1.82
2022-09-12T18:22:55.832Z,1.55
2022-09-12T18:29:06.400Z,2.02
2022-09-12T18:35:17.590Z,2.87
2022-09-12T18:41:28.932Z,2.80
2022-09-12T18:47:41.215Z,1.70
2022-09-12T18:53:55.456Z,1.82
2022-09-12T19:00:12.339Z,1.50
2022-09-12T19:06:21.701Z,2.27
2022-09-12T19:12:36.389Z,2.42
2022-09-12T19:18:45.943Z,2.52
2022-09-12T19:25:01.503Z,1.82
2022-09-12T19:31:17.452Z,3.10
2022-09-12T19:37:29.328Z,2.10
2022-09-12T19:43:59.046Z,2.47
2022-09-12T19:50:14.241Z,2.00
2022-09-12T19:56:27.050Z,2.27
2022-09-12T20:02:38.805Z,2.67
2022-09-12T20:08:53.160Z,3.27
2022-09-12T20:15:06.150Z,3.85
2022-09-12T20:21:21.588Z,3.20
2022-09-12T20:27:34.506Z,4.22
2022-09-12T20:33:51.718Z,5.10
2022-09-12T20:40:04.028Z,5.33
2022-09-12T20:46:21.558Z,3.75
2022-09-12T20:52:30.318Z,4.00
2022-09-12T20:58:44.056Z,5.60
2022-09-12T21:04:55.478Z,4.20
2022-09-12T21:11:09.600Z,4.58
2022-09-12T21:17:23.738Z,5.22
2022-09-12T21:23:35.094Z,5.00
2022-09-12T21:29:47.035Z,4.90
2022-09-12T21:36:01.560Z,4.90
2022-09-12T21:42:13.014Z,5.00
2022-09-12T21:48:20.937Z,7.37
2022-09-12T21:54:33.242Z,6.00
2022-09-12T22:00:47.800Z,5.25
2022-09-12T22:06:57.969Z,4.67
2022-09-12T22:13:12.391Z,3.95
2022-09-12T22:19:27.193Z,4.25
2022-09-12T22:25:44.378Z,3.42
2022-09-12T22:32:00.350Z,3.40
2022-09-12T22:38:13.128Z,2.77
2022-09-12T22:50:43.637Z,3.33
2022-09-12T22:56:55.661Z,4.15
2022-09-12T23:03:10.518Z,4.95
2022-09-12T23:09:23.312Z,4.83
2022-09-12T23:15:36.509Z,4.47
2022-09-12T23:21:47.445Z,5.83
2022-09-12T23:27:59.392Z,5.87
2022-09-12T23:34:12.923Z,7.12
2022-09-12T23:40:24.680Z,5.85
2022-09-12T23:46:38.895Z,6.42
2022-09-12T23:52:51.030Z,6.67
2022-09-12T23:59:05.283Z,5.58
