createdAt,value
2023-04-01T00:01:37.627Z,10.48
2023-04-01T00:04:23.892Z,10.47
2023-04-01T00:07:11.023Z,10.46
2023-04-01T00:09:57.419Z,10.46
2023-04-01T00:12:44.577Z,10.44
2023-04-01T00:15:31.299Z,10.41
2023-04-01T00:18:17.993Z,10.35
2023-04-01T00:21:05.090Z,10.30
2023-04-01T00:23:52.346Z,10.27
2023-04-01T00:26:38.823Z,10.23
2023-04-01T00:29:29.259Z,10.25
2023-04-01T00:32:16.245Z,10.29
2023-04-01T00:35:02.530Z,10.32
2023-04-01T00:37:49.606Z,10.32
2023-04-01T00:40:40.380Z,10.33
2023-04-01T00:43:27.108Z,10.33
2023-04-01T00:46:14.297Z,10.37
2023-04-01T00:49:01.967Z,10.39
2023-04-01T00:51:51.306Z,10.38
2023-04-01T00:54:39.798Z,10.35
2023-04-01T00:57:35.981Z,10.40
2023-04-01T01:00:22.492Z,10.40
2023-04-01T01:03:09.176Z,10.39
2023-04-01T01:06:22.911Z,10.40
2023-04-01T01:09:52.175Z,10.39
2023-04-01T01:13:06.652Z,10.36
2023-04-01T01:16:05.151Z,10.31
2023-04-01T01:19:10.702Z,10.30
2023-04-01T01:22:16.210Z,10.29
2023-04-01T01:25:22.266Z,10.30
2023-04-01T01:28:31.065Z,10.28
2023-04-01T01:31:49.644Z,10.20
2023-04-01T01:34:49.452Z,10.09
2023-04-01T01:37:38.306Z,10.03
2023-04-01T01:40:28.294Z,10.00
2023-04-01T01:43:20.715Z,10.00
2023-04-01T01:46:13.055Z,9.97
2023-04-01T01:49:02.649Z,9.91
2023-04-01T01:51:49.681Z,9.84
2023-04-01T01:54:36.461Z,9.79
2023-04-01T01:57:29.736Z,9.74
2023-04-01T02:00:20.015Z,9.68
2023-04-01T02:03:08.144Z,9.65
2023-04-01T02:05:58.214Z,9.63
2023-04-01T02:08:59.178Z,9.57
2023-04-01T02:12:02.317Z,9.61
2023-04-01T02:15:01.812Z,9.57
2023-04-01T02:17:50.509Z,9.54
2023-04-01T02:20:39.561Z,9.51
2023-04-01T02:23:27.672Z,9.48
2023-04-01T02:26:15.739Z,9.45
2023-04-01T02:29:05.633Z,9.43
2023-04-01T02:31:54.138Z,9.40
2023-04-01T02:34:41.407Z,9.37
2023-04-01T02:37:27.985Z,9.34
2023-04-01T02:40:16.635Z,9.32
2023-04-01T02:43:03.532Z,9.32
2023-04-01T02:45:50.308Z,9.32
2023-04-01T02:48:36.753Z,9.33
2023-04-01T02:51:23.341Z,9.34
2023-04-01T02:54:09.979Z,9.33
2023-04-01T02:56:57.515Z,9.28
2023-04-01T02:59:44.240Z,9.25
2023-04-01T03:02:30.930Z,9.24
2023-04-01T03:05:17.701Z,9.21
2023-04-01T03:08:04.736Z,9.17
2023-04-01T03:10:51.000Z,9.13
2023-04-01T03:13:38.083Z,9.11
2023-04-01T03:16:24.696Z,9.11
2023-04-01T03:19:11.609Z,9.10
2023-04-01T03:21:58.214Z,9.09
2023-04-01T03:24:44.463Z,9.08
2023-04-01T03:27:32.598Z,9.04
2023-04-01T03:30:18.951Z,8.99
2023-04-01T03:33:08.509Z,8.99
2023-04-01T03:35:55.872Z,8.99
2023-04-01T03:38:42.577Z,9.00
2023-04-01T03:41:28.992Z,9.03
2023-04-01T03:44:15.804Z,9.01
2023-04-01T03:47:02.761Z,8.98
2023-04-01T03:49:49.793Z,8.96
2023-04-01T03:52:36.114Z,8.95
2023-04-01T03:55:22.980Z,8.92
2023-04-01T03:58:10.440Z,8.89
2023-04-01T04:00:56.763Z,8.85
2023-04-01T04:03:43.086Z,8.86
2023-04-01T04:06:30.258Z,8.88
2023-04-01T04:09:16.752Z,8.86
2023-04-01T04:12:03.457Z,8.83
2023-04-01T04:14:50.195Z,8.77
2023-04-01T04:17:36.923Z,8.76
2023-04-01T04:20:23.783Z,8.74
2023-04-01T04:23:10.261Z,8.70
2023-04-01T04:26:08.840Z,8.66
2023-04-01T04:28:56.522Z,8.61
2023-04-01T04:31:44.406Z,8.52
2023-04-01T04:34:31.156Z,8.49
2023-04-01T04:37:17.763Z,8.48
2023-04-01T04:40:05.094Z,8.40
2023-04-01T04:42:51.757Z,8.33
2023-04-01T04:45:38.445Z,8.30
2023-04-01T04:48:24.958Z,8.29
2023-04-01T04:51:19.977Z,8.25
2023-04-01T04:54:07.903Z,8.22
2023-04-01T04:57:14.515Z,8.12
2023-04-01T05:00:06.417Z,8.04
2023-04-01T05:03:04.178Z,7.95
2023-04-01T05:05:53.478Z,7.93
2023-04-01T05:08:41.449Z,7.94
2023-04-01T05:11:28.356Z,7.92
2023-04-01T05:14:17.023Z,7.90
2023-04-01T05:17:13.083Z,7.91
2023-04-01T05:19:59.648Z,7.88
2023-04-01T05:22:46.629Z,7.81
2023-04-01T05:25:33.531Z,7.74
2023-04-01T05:28:21.390Z,7.67
2023-04-01T05:31:09.292Z,7.62
2023-04-01T05:33:58.751Z,7.64
2023-04-01T05:36:45.519Z,7.65
2023-04-01T05:39:32.170Z,7.64
2023-04-01T05:42:18.874Z,7.64
2023-04-01T05:45:06.810Z,7.69
2023-04-01T05:48:12.423Z,7.75
2023-04-01T05:51:00.542Z,7.78
2023-04-01T05:53:46.955Z,7.77
2023-04-01T05:56:33.884Z,7.78
2023-04-01T05:59:20.467Z,7.82
2023-04-01T06:02:06.965Z,7.88
2023-04-01T06:05:11.009Z,7.90
2023-04-01T06:08:07.193Z,7.91
2023-04-01T06:10:56.811Z,7.89
2023-04-01T06:13:51.216Z,7.90
2023-04-01T06:16:47.501Z,7.90
2023-04-01T06:20:06.568Z,7.92
2023-04-01T06:22:54.940Z,7.96
2023-04-01T06:26:12.130Z,7.94
2023-04-01T06:29:01.374Z,7.94
2023-04-01T06:32:07.640Z,7.99
2023-04-01T06:35:36.040Z,8.03
2023-04-01T06:38:48.206Z,8.14
2023-04-01T06:41:38.870Z,8.21
2023-04-01T06:44:45.361Z,8.24
2023-04-01T06:48:27.492Z,8.16
2023-04-01T06:51:57.652Z,8.22
2023-04-01T06:55:10.020Z,8.23
2023-04-01T06:58:32.578Z,8.19
2023-04-01T07:01:25.097Z,8.23
2023-04-01T07:04:24.369Z,8.18
2023-04-01T07:07:28.218Z,8.21
2023-04-01T07:10:32.276Z,8.27
2023-04-01T07:13:54.210Z,8.36
2023-04-01T07:16:46.188Z,8.37
2023-04-01T07:19:43.507Z,8.39
2023-04-01T07:22:41.894Z,8.44
2023-04-01T07:25:46.996Z,8.54
2023-04-01T07:28:54.089Z,8.58
2023-04-01T07:32:05.931Z,8.66
2023-04-01T07:35:15.644Z,8.71
2023-04-01T07:38:16.068Z,8.65
2023-04-01T07:41:12.220Z,8.64
2023-04-01T07:44:27.994Z,8.62
2023-04-01T07:47:22.855Z,8.67
2023-04-01T07:50:19.532Z,8.62
2023-04-01T07:53:39.332Z,8.58
2023-04-01T07:56:46.960Z,8.59
2023-04-01T07:59:56.150Z,8.57
2023-04-01T08:03:06.554Z,8.44
2023-04-01T08:06:16.136Z,8.33
2023-04-01T08:09:31.823Z,8.41
2023-04-01T08:13:22.347Z,8.49
2023-04-01T08:16:58.159Z,8.47
2023-04-01T08:20:18.579Z,8.45
2023-04-01T08:23:28.152Z,8.32
2023-04-01T08:26:27.417Z,8.25
2023-04-01T08:29:24.434Z,8.29
2023-04-01T08:32:17.041Z,8.35
2023-04-01T08:35:16.951Z,8.48
2023-04-01T08:38:34.262Z,8.68
2023-04-01T08:41:43.649Z,8.90
2023-04-01T08:45:37.280Z,9.08
2023-04-01T08:48:42.989Z,9.15
2023-04-01T08:52:04.005Z,9.47
2023-04-01T08:55:21.102Z,9.70
2023-04-01T08:58:20.967Z,9.78
2023-04-01T09:01:33.720Z,9.74
2023-04-01T09:04:40.242Z,9.65
2023-04-01T09:07:45.348Z,9.60
2023-04-01T09:10:41.053Z,9.61
2023-04-01T09:14:19.689Z,9.62
2023-04-01T09:17:32.808Z,9.64
2023-04-01T09:20:43.837Z,9.59
2023-04-01T09:23:49.807Z,9.64
2023-04-01T09:26:53.491Z,9.62
2023-04-01T09:29:49.330Z,9.55
2023-04-01T09:33:12.914Z,9.61
2023-04-01T09:36:22.973Z,9.74
2023-04-01T09:39:18.375Z,9.85
2023-04-01T09:42:22.489Z,9.97
2023-04-01T09:45:41.490Z,10.21
2023-04-01T09:48:56.575Z,10.34
2023-04-01T09:51:56.945Z,10.33
2023-04-01T09:55:07.767Z,10.23
2023-04-01T09:58:09.319Z,10.15
2023-04-01T10:01:28.975Z,10.17
2023-04-01T10:04:43.787Z,10.10
2023-04-01T10:07:46.115Z,10.00
2023-04-01T10:10:44.651Z,9.88
2023-04-01T10:14:00.542Z,9.73
2023-04-01T10:17:09.087Z,9.63
2023-04-01T10:20:43.055Z,9.56
2023-04-01T10:23:33.236Z,9.51
2023-04-01T10:26:38.772Z,9.67
2023-04-01T10:29:54.659Z,9.81
2023-04-01T10:33:16.548Z,9.92
2023-04-01T10:36:17.179Z,10.06
2023-04-01T10:39:43.044Z,10.03
2023-04-01T10:43:17.000Z,9.99
2023-04-01T10:46:36.375Z,9.93
2023-04-01T10:49:44.788Z,9.84
2023-04-01T10:52:47.359Z,9.88
2023-04-01T10:56:01.626Z,10.03
2023-04-01T10:59:25.574Z,9.95
2023-04-01T11:02:31.118Z,10.05
2023-04-01T11:06:23.224Z,10.24
2023-04-01T11:09:15.638Z,10.19
2023-04-01T11:12:11.241Z,10.10
2023-04-01T11:15:25.559Z,10.00
2023-04-01T11:18:20.217Z,9.91
2023-04-01T11:21:41.421Z,9.84
2023-04-01T11:24:36.255Z,9.79
2023-04-01T11:27:48.196Z,9.59
2023-04-01T11:30:56.700Z,9.37
2023-04-01T11:34:14.842Z,9.20
2023-04-01T11:37:29.414Z,9.05
2023-04-01T11:41:09.633Z,9.01
2023-04-01T11:44:22.455Z,8.88
2023-04-01T11:47:49.178Z,8.83
2023-04-01T11:50:48.155Z,8.73
2023-04-01T11:53:53.628Z,8.74
2023-04-01T11:57:00.073Z,8.84
2023-04-01T12:00:17.412Z,8.89
2023-04-01T12:03:23.180Z,9.00
2023-04-01T12:06:42.763Z,9.14
2023-04-01T12:09:51.408Z,9.23
2023-04-01T12:13:01.934Z,9.33
2023-04-01T12:16:01.584Z,9.35
2023-04-01T12:19:04.568Z,9.36
2023-04-01T12:21:50.959Z,9.36
2023-04-01T12:24:51.264Z,9.27
2023-04-01T12:27:50.130Z,9.22
2023-04-01T12:30:47.315Z,9.26
2023-04-01T12:34:02.964Z,9.29
2023-04-01T12:36:51.327Z,9.26
2023-04-01T12:40:19.103Z,9.34
2023-04-01T12:43:28.794Z,9.52
2023-04-01T12:46:33.595Z,9.71
2023-04-01T12:49:46.112Z,9.95
2023-04-01T12:53:10.581Z,10.06
2023-04-01T12:55:58.002Z,10.13
2023-04-01T12:59:23.268Z,10.21
2023-04-01T13:02:19.966Z,10.32
2023-04-01T13:05:31.526Z,10.26
2023-04-01T13:08:38.056Z,10.22
2023-04-01T13:11:37.800Z,10.31
2023-04-01T13:15:06.582Z,10.29
2023-04-01T13:18:14.315Z,10.36
2023-04-01T13:21:23.018Z,10.32
2023-04-01T13:24:45.017Z,10.14
2023-04-01T13:27:39.468Z,9.99
2023-04-01T13:30:41.373Z,9.82
2023-04-01T13:33:57.040Z,9.69
2023-04-01T13:37:20.729Z,9.68
2023-04-01T13:40:55.725Z,9.68
2023-04-01T13:44:12.983Z,9.75
2023-04-01T13:47:11.469Z,9.58
2023-04-01T13:50:19.792Z,9.49
2023-04-01T13:53:14.916Z,9.38
2023-04-01T13:56:43.931Z,9.17
2023-04-01T13:59:58.513Z,9.01
2023-04-01T14:03:30.088Z,8.98
2023-04-01T14:06:52.663Z,8.86
2023-04-01T14:10:01.703Z,8.77
2023-04-01T14:13:03.108Z,8.56
2023-04-01T14:16:18.429Z,8.41
2023-04-01T14:19:26.412Z,8.34
2023-04-01T14:22:42.504Z,8.25
2023-04-01T14:25:47.724Z,8.25
2023-04-01T14:28:57.401Z,8.24
2023-04-01T14:32:08.822Z,8.18
2023-04-01T14:35:12.384Z,8.11
2023-04-01T14:38:42.377Z,8.04
2023-04-01T14:41:47.039Z,7.99
2023-04-01T14:44:52.356Z,7.99
2023-04-01T14:48:05.632Z,8.02
2023-04-01T14:50:55.726Z,7.99
2023-04-01T14:54:11.404Z,7.99
2023-04-01T14:57:25.269Z,7.93
2023-04-01T15:00:18.047Z,7.95
2023-04-01T15:03:13.478Z,7.86
2023-04-01T15:06:15.376Z,7.69
2023-04-01T15:09:18.738Z,7.46
2023-04-01T15:13:04.073Z,7.39
2023-04-01T15:16:06.388Z,7.29
2023-04-01T15:19:04.581Z,7.22
2023-04-01T15:22:00.831Z,7.12
2023-04-01T15:25:00.202Z,7.04
2023-04-01T15:28:10.768Z,6.98
2023-04-01T15:31:04.842Z,7.03
2023-04-01T15:34:14.823Z,7.07
2023-04-01T15:37:21.784Z,7.09
2023-04-01T15:40:23.682Z,7.05
2023-04-01T15:43:23.113Z,6.98
2023-04-01T15:46:52.559Z,6.95
2023-04-01T15:49:48.377Z,6.95
2023-04-01T15:52:53.620Z,6.87
2023-04-01T15:55:49.337Z,6.74
2023-04-01T15:58:58.568Z,6.58
2023-04-01T16:01:59.086Z,6.49
2023-04-01T16:04:51.536Z,6.42
2023-04-01T16:07:37.881Z,6.37
2023-04-01T16:10:27.203Z,6.26
2023-04-01T16:13:29.225Z,6.16
2023-04-01T16:16:49.217Z,6.09
2023-04-01T16:20:01.453Z,6.06
2023-04-01T16:23:02.487Z,6.02
2023-04-01T16:26:07.034Z,5.98
2023-04-01T16:29:06.055Z,5.91
2023-04-01T16:32:17.066Z,5.87
2023-04-01T16:35:41.604Z,5.88
2023-04-01T16:38:39.286Z,5.81
2023-04-01T16:41:34.937Z,5.75
2023-04-01T16:44:26.320Z,5.70
2023-04-01T16:47:20.337Z,5.76
2023-04-01T16:50:18.812Z,5.77
2023-04-01T16:53:14.541Z,5.79
2023-04-01T16:56:02.141Z,5.80
2023-04-01T16:59:15.087Z,5.79
2023-04-01T17:02:01.268Z,5.75
2023-04-01T17:04:52.584Z,5.67
2023-04-01T17:07:41.509Z,5.67
2023-04-01T17:10:48.264Z,5.66
2023-04-01T17:13:46.533Z,5.57
2023-04-01T17:17:18.813Z,5.50
2023-04-01T17:20:30.215Z,5.44
2023-04-01T17:23:39.639Z,5.42
2023-04-01T17:26:33.333Z,5.41
2023-04-01T17:29:34.801Z,5.34
2023-04-01T17:32:33.286Z,5.27
2023-04-01T17:35:27.536Z,5.25
2023-04-01T17:38:25.083Z,5.22
2023-04-01T17:41:31.923Z,5.21
2023-04-01T17:44:48.684Z,5.21
2023-04-01T17:48:02.234Z,5.20
2023-04-01T17:51:27.033Z,5.16
2023-04-01T17:54:28.395Z,5.12
2023-04-01T17:57:34.672Z,5.10
2023-04-01T18:00:46.104Z,5.01
2023-04-01T18:04:03.902Z,4.93
2023-04-01T18:07:26.060Z,4.89
2023-04-01T18:10:32.453Z,4.86
2023-04-01T18:13:34.519Z,4.89
2023-04-01T18:16:48.325Z,4.89
2023-04-01T18:19:45.192Z,4.84
2023-04-01T18:22:44.136Z,4.76
2023-04-01T18:25:39.114Z,4.66
2023-04-01T18:28:36.149Z,4.57
2023-04-01T18:31:27.314Z,4.43
2023-04-01T18:34:30.684Z,4.37
2023-04-01T18:37:24.532Z,4.35
2023-04-01T18:40:33.668Z,4.32
2023-04-01T18:43:48.109Z,4.31
2023-04-01T18:47:11.783Z,4.31
2023-04-01T18:50:07.112Z,4.28
2023-04-01T18:53:36.148Z,4.22
2023-04-01T18:56:42.217Z,4.19
2023-04-01T18:59:35.680Z,4.17
2023-04-01T19:02:55.398Z,4.14
2023-04-01T19:05:47.507Z,4.08
2023-04-01T19:08:37.391Z,4.05
2023-04-01T19:11:41.192Z,4.08
2023-04-01T19:14:52.579Z,4.10
2023-04-01T19:17:55.142Z,4.07
2023-04-01T19:20:57.914Z,4.09
2023-04-01T19:24:11.767Z,4.02
2023-04-01T19:27:11.570Z,4.00
2023-04-01T19:30:36.562Z,4.04
2023-04-01T19:33:45.236Z,4.02
2023-04-01T19:36:52.530Z,3.96
2023-04-01T19:40:16.529Z,3.90
2023-04-01T19:43:15.223Z,3.85
2023-04-01T19:46:41.460Z,3.81
2023-04-01T19:49:56.457Z,3.80
2023-04-01T19:52:43.785Z,3.80
2023-04-01T19:56:02.798Z,3.79
2023-04-01T19:59:22.170Z,3.75
2023-04-01T20:02:08.980Z,3.71
2023-04-01T20:04:57.340Z,3.71
2023-04-01T20:07:50.950Z,3.69
2023-04-01T20:11:00.594Z,3.64
2023-04-01T20:14:10.605Z,3.60
2023-04-01T20:17:02.889Z,3.64
2023-04-01T20:20:16.033Z,3.61
2023-04-01T20:23:11.548Z,3.64
2023-04-01T20:26:03.521Z,3.62
2023-04-01T20:29:19.761Z,3.63
2023-04-01T20:32:21.295Z,3.62
2023-04-01T20:35:19.592Z,3.61
2023-04-01T20:38:24.097Z,3.59
2023-04-01T20:41:23.191Z,3.55
2023-04-01T20:44:12.978Z,3.52
2023-04-01T20:47:08.144Z,3.56
2023-04-01T20:50:06.662Z,3.55
2023-04-01T20:53:18.155Z,3.52
2023-04-01T20:56:28.856Z,3.48
2023-04-01T20:59:34.341Z,3.46
2023-04-01T21:02:49.748Z,3.50
2023-04-01T21:05:58.321Z,3.51
2023-04-01T21:09:07.867Z,3.42
2023-04-01T21:12:20.444Z,3.43
2023-04-01T21:15:36.732Z,3.43
2023-04-01T21:19:00.770Z,3.45
2023-04-01T21:22:26.353Z,3.47
2023-04-01T21:25:19.214Z,3.48
2023-04-01T21:28:13.934Z,3.44
2023-04-01T21:31:13.784Z,3.43
2023-04-01T21:34:19.234Z,3.44
2023-04-01T21:37:21.018Z,3.41
2023-04-01T21:40:29.100Z,3.38
2023-04-01T21:43:36.531Z,3.34
2023-04-01T21:46:54.971Z,3.36
2023-04-01T21:50:26.779Z,3.40
2023-04-01T21:53:35.079Z,3.40
2023-04-01T21:56:42.930Z,3.40
2023-04-01T22:00:00.228Z,3.39
2023-04-01T22:03:04.303Z,3.38
2023-04-01T22:05:58.988Z,3.37
2023-04-01T22:08:51.633Z,3.34
2023-04-01T22:11:55.361Z,3.29
2023-04-01T22:15:18.409Z,3.34
2023-04-01T22:18:15.090Z,3.34
2023-04-01T22:21:14.342Z,3.30
2023-04-01T22:24:22.645Z,3.29
2023-04-01T22:27:21.566Z,3.26
2023-04-01T22:30:24.261Z,3.23
2023-04-01T22:33:54.219Z,3.23
2023-04-01T22:36:53.596Z,3.24
2023-04-01T22:40:01.153Z,3.23
2023-04-01T22:42:52.884Z,3.21
2023-04-01T22:45:58.277Z,3.22
2023-04-01T22:49:17.649Z,3.20
2023-04-01T22:52:24.579Z,3.22
2023-04-01T22:55:23.208Z,3.24
2023-04-01T22:58:16.118Z,3.21
2023-04-01T23:01:12.120Z,3.25
2023-04-01T23:04:01.273Z,3.24
2023-04-01T23:06:55.750Z,3.24
2023-04-01T23:09:42.927Z,3.21
2023-04-01T23:12:31.062Z,3.21
2023-04-01T23:15:19.045Z,3.22
2023-04-01T23:18:34.740Z,3.23
2023-04-01T23:21:39.385Z,3.23
2023-04-01T23:24:39.641Z,3.22
2023-04-01T23:27:31.838Z,3.19
2023-04-01T23:30:40.498Z,3.17
2023-04-01T23:33:31.702Z,3.19
2023-04-01T23:36:18.169Z,3.23
2023-04-01T23:39:22.185Z,3.24
2023-04-01T23:42:16.862Z,3.28
2023-04-01T23:45:11.872Z,3.28
2023-04-01T23:47:58.866Z,3.31
2023-04-01T23:50:47.227Z,3.30
2023-04-01T23:53:35.572Z,3.31
2023-04-01T23:56:22.711Z,3.29
2023-04-01T23:59:19.464Z,3.26
