createdAt,value
2022-11-20T00:01:26.709Z,7.55
2022-11-20T00:03:55.046Z,7.58
2022-11-20T00:06:22.452Z,7.56
2022-11-20T00:08:49.230Z,7.64
2022-11-20T00:11:23.063Z,7.60
2022-11-20T00:13:52.704Z,7.62
2022-11-20T00:16:22.641Z,7.63
2022-11-20T00:18:49.618Z,7.62
2022-11-20T00:21:18.554Z,7.62
2022-11-20T00:23:45.500Z,7.60
2022-11-20T00:26:14.568Z,7.48
2022-11-20T00:28:41.863Z,7.29
2022-11-20T00:31:13.937Z,7.54
2022-11-20T00:33:41.219Z,7.48
2022-11-20T00:36:10.714Z,7.58
2022-11-20T00:38:37.618Z,7.52
2022-11-20T00:41:06.395Z,7.60
2022-11-20T00:43:33.211Z,7.50
2022-11-20T00:46:01.222Z,7.62
2022-11-20T00:48:28.232Z,7.58
2022-11-20T00:50:55.146Z,7.54
2022-11-20T00:53:22.154Z,7.49
2022-11-20T00:55:58.700Z,7.58
2022-11-20T00:58:29.527Z,7.47
2022-11-20T01:01:01.980Z,7.54
2022-11-20T01:03:29.019Z,7.55
2022-11-20T01:05:55.410Z,7.59
2022-11-20T01:08:21.889Z,7.55
2022-11-20T01:10:48.277Z,7.52
2022-11-20T01:13:33.439Z,7.60
2022-11-20T01:16:13.812Z,7.55
2022-11-20T01:18:44.545Z,7.49
2022-11-20T01:21:26.472Z,7.50
2022-11-20T01:23:53.804Z,7.51
2022-11-20T01:26:25.832Z,7.53
2022-11-20T01:28:52.619Z,7.28
2022-11-20T01:31:21.714Z,7.44
2022-11-20T01:33:51.788Z,7.43
2022-11-20T01:36:20.037Z,7.43
2022-11-20T01:38:47.266Z,7.55
2022-11-20T01:41:35.661Z,7.41
2022-11-20T01:44:03.254Z,7.48
2022-11-20T01:46:29.789Z,7.48
2022-11-20T01:49:05.055Z,7.49
2022-11-20T01:51:39.395Z,7.50
2022-11-20T01:54:12.374Z,7.53
2022-11-20T01:56:44.034Z,7.54
2022-11-20T01:59:13.090Z,7.54
2022-11-20T02:01:40.200Z,7.49
2022-11-20T02:04:09.295Z,7.47
2022-11-20T02:06:54.596Z,7.50
2022-11-20T02:09:21.311Z,7.40
2022-11-20T02:11:48.127Z,7.48
2022-11-20T02:14:15.691Z,7.38
2022-11-20T02:16:46.523Z,7.48
2022-11-20T02:19:28.301Z,7.52
2022-11-20T02:21:57.346Z,7.48
2022-11-20T02:24:23.821Z,7.48
2022-11-20T02:27:11.612Z,7.47
2022-11-20T02:29:47.233Z,7.50
2022-11-20T02:32:30.689Z,7.50
2022-11-20T02:34:57.713Z,7.53
2022-11-20T02:37:30.923Z,7.40
2022-11-20T02:39:57.441Z,7.18
2022-11-20T02:42:23.821Z,7.35
2022-11-20T02:44:50.184Z,7.47
2022-11-20T02:47:16.576Z,7.47
2022-11-20T02:49:42.951Z,7.41
2022-11-20T02:52:09.315Z,7.41
2022-11-20T02:54:35.728Z,7.41
2022-11-20T02:57:02.084Z,7.43
2022-11-20T02:59:28.503Z,7.41
2022-11-20T03:01:54.880Z,7.41
2022-11-20T03:04:21.319Z,7.33
2022-11-20T03:06:47.694Z,7.39
2022-11-20T03:09:14.225Z,7.39
2022-11-20T03:11:40.653Z,7.44
2022-11-20T03:14:07.105Z,7.50
2022-11-20T03:16:33.625Z,7.31
2022-11-20T03:19:00.422Z,7.40
2022-11-20T03:21:27.264Z,7.35
2022-11-20T03:23:54.766Z,7.46
2022-11-20T03:26:24.657Z,7.31
2022-11-20T03:28:53.513Z,7.33
2022-11-20T03:31:22.335Z,7.44
2022-11-20T03:33:48.979Z,7.37
2022-11-20T03:36:18.155Z,7.38
2022-11-20T03:38:45.175Z,7.39
2022-11-20T03:41:22.915Z,7.42
2022-11-20T03:44:03.751Z,7.36
2022-11-20T03:46:30.308Z,7.35
2022-11-20T03:48:57.534Z,7.42
2022-11-20T03:51:26.609Z,7.39
2022-11-20T03:53:55.944Z,7.37
2022-11-20T03:56:30.911Z,7.35
2022-11-20T03:58:57.745Z,7.36
2022-11-20T04:01:30.251Z,7.27
2022-11-20T04:03:57.678Z,7.33
2022-11-20T04:06:27.134Z,7.37
2022-11-20T04:08:57.582Z,6.86
2022-11-20T04:11:32.069Z,7.29
2022-11-20T04:14:00.942Z,7.36
2022-11-20T04:16:30.565Z,7.37
2022-11-20T04:18:59.146Z,5.67
2022-11-20T04:21:26.710Z,6.93
2022-11-20T04:23:54.288Z,7.27
2022-11-20T04:26:23.321Z,7.31
2022-11-20T04:28:50.170Z,7.31
2022-11-20T04:31:19.392Z,7.31
2022-11-20T04:33:46.371Z,7.32
2022-11-20T04:36:21.541Z,7.31
2022-11-20T04:38:56.574Z,6.52
2022-11-20T04:41:26.018Z,5.18
2022-11-20T04:43:59.842Z,6.75
2022-11-20T04:46:27.805Z,7.10
2022-11-20T04:48:54.392Z,7.15
2022-11-20T04:51:20.914Z,6.95
2022-11-20T04:53:47.486Z,6.81
2022-11-20T04:56:14.453Z,7.13
2022-11-20T04:58:41.144Z,7.08
2022-11-20T05:01:11.324Z,7.20
2022-11-20T05:03:42.141Z,7.21
2022-11-20T05:06:11.214Z,7.19
2022-11-20T05:08:37.623Z,7.25
2022-11-20T05:11:12.539Z,7.17
2022-11-20T05:13:40.636Z,7.25
2022-11-20T05:16:09.939Z,7.23
2022-11-20T05:18:37.801Z,6.93
2022-11-20T05:21:05.020Z,7.22
2022-11-20T05:23:32.725Z,7.27
2022-11-20T05:25:59.817Z,6.81
2022-11-20T05:28:27.384Z,7.15
2022-11-20T05:30:53.842Z,7.21
2022-11-20T05:33:20.388Z,5.38
2022-11-20T05:35:46.905Z,6.84
2022-11-20T05:38:13.397Z,7.12
2022-11-20T05:40:39.877Z,7.04
2022-11-20T05:43:06.256Z,7.16
2022-11-20T05:45:32.761Z,7.21
2022-11-20T05:48:01.131Z,7.21
2022-11-20T05:50:30.683Z,7.23
2022-11-20T05:53:00.151Z,7.23
2022-11-20T05:55:27.760Z,7.10
2022-11-20T05:57:55.686Z,7.18
2022-11-20T06:00:22.285Z,6.89
2022-11-20T06:02:48.714Z,6.96
2022-11-20T06:05:15.225Z,7.15
2022-11-20T06:07:41.688Z,7.16
2022-11-20T06:10:08.436Z,6.43
2022-11-20T06:12:34.833Z,7.10
2022-11-20T06:15:01.821Z,7.18
2022-11-20T06:17:28.205Z,7.06
2022-11-20T06:19:54.556Z,7.15
2022-11-20T06:22:21.004Z,5.89
2022-11-20T06:24:48.341Z,6.90
2022-11-20T06:27:14.795Z,7.07
2022-11-20T06:29:41.205Z,7.15
2022-11-20T06:32:07.658Z,6.28
2022-11-20T06:34:34.029Z,7.00
2022-11-20T06:37:00.393Z,6.24
2022-11-20T06:39:26.806Z,6.89
2022-11-20T06:41:58.399Z,7.05
2022-11-20T06:44:25.539Z,7.12
2022-11-20T06:46:51.930Z,7.14
2022-11-20T06:49:18.360Z,7.06
2022-11-20T06:51:44.734Z,7.12
2022-11-20T06:54:11.114Z,7.08
2022-11-20T06:56:37.470Z,7.09
2022-11-20T06:59:07.991Z,7.11
2022-11-20T07:01:34.795Z,7.12
2022-11-20T07:04:01.168Z,6.59
2022-11-20T07:06:27.717Z,6.16
2022-11-20T07:08:54.064Z,6.60
2022-11-20T07:11:20.557Z,7.00
2022-11-20T07:13:46.953Z,6.57
2022-11-20T07:16:13.445Z,6.97
2022-11-20T07:18:39.809Z,6.99
2022-11-20T07:21:11.146Z,7.13
2022-11-20T07:23:38.011Z,7.09
2022-11-20T07:26:09.327Z,7.08
2022-11-20T07:28:36.448Z,7.14
2022-11-20T07:31:03.809Z,7.10
2022-11-20T07:33:30.236Z,7.04
2022-11-20T07:35:56.708Z,7.06
2022-11-20T07:38:23.133Z,7.08
2022-11-20T07:40:49.864Z,7.07
2022-11-20T07:43:16.237Z,7.06
2022-11-20T07:45:42.637Z,7.05
2022-11-20T07:48:09.015Z,7.08
2022-11-20T07:50:35.493Z,7.03
2022-11-20T07:53:03.824Z,7.08
2022-11-20T07:55:30.501Z,6.66
2022-11-20T07:57:57.960Z,6.92
2022-11-20T08:00:24.875Z,7.08
2022-11-20T08:02:51.453Z,6.97
2022-11-20T08:05:18.118Z,7.24
2022-11-20T08:07:44.948Z,7.51
2022-11-20T08:10:14.227Z,7.21
2022-11-20T08:13:07.221Z,7.20
2022-11-20T08:15:33.989Z,7.14
2022-11-20T08:18:29.540Z,8.54
2022-11-20T08:20:51.394Z,8.74
2022-11-20T08:23:17.792Z,7.43
2022-11-20T08:25:44.183Z,9.14
2022-11-20T08:28:20.326Z,10.84
2022-11-20T08:30:48.093Z,9.85
2022-11-20T08:33:14.495Z,8.36
2022-11-20T08:35:42.103Z,7.85
2022-11-20T08:38:09.542Z,7.77
2022-11-20T08:40:35.935Z,7.48
2022-11-20T08:43:02.302Z,7.35
2022-11-20T08:45:33.758Z,7.64
2022-11-20T08:48:02.931Z,7.63
2022-11-20T08:50:29.577Z,7.80
2022-11-20T08:52:56.158Z,7.67
2022-11-20T08:55:22.538Z,7.71
2022-11-20T08:57:50.983Z,7.42
2022-11-20T09:00:17.899Z,7.37
2022-11-20T09:02:44.295Z,11.68
2022-11-20T09:05:10.713Z,8.83
2022-11-20T09:07:37.188Z,8.10
2022-11-20T09:10:23.198Z,9.73
2022-11-20T09:12:52.586Z,10.52
2022-11-20T09:15:19.746Z,12.58
2022-11-20T09:18:00.402Z,13.35
2022-11-20T09:20:29.531Z,10.53
2022-11-20T09:22:56.859Z,8.39
2022-11-20T09:25:23.780Z,10.60
2022-11-20T09:27:56.706Z,8.02
2022-11-20T09:30:23.257Z,7.79
2022-11-20T09:32:49.640Z,8.32
2022-11-20T09:35:16.153Z,8.06
2022-11-20T09:37:42.588Z,9.69
2022-11-20T09:40:20.726Z,8.18
2022-11-20T09:42:58.357Z,8.34
2022-11-20T09:45:43.201Z,9.76
2022-11-20T09:48:34.600Z,9.49
2022-11-20T09:51:26.024Z,10.57
2022-11-20T09:54:14.568Z,9.87
2022-11-20T09:56:47.740Z,10.35
2022-11-20T09:59:29.772Z,9.31
2022-11-20T10:01:56.911Z,10.24
2022-11-20T10:04:23.899Z,9.86
2022-11-20T10:07:31.306Z,10.27
2022-11-20T10:09:56.909Z,12.57
2022-11-20T10:12:36.075Z,9.56
2022-11-20T10:15:32.954Z,11.34
2022-11-20T10:18:05.801Z,10.85
2022-11-20T10:21:08.766Z,8.60
2022-11-20T10:24:06.280Z,13.55
2022-11-20T10:26:45.781Z,14.33
2022-11-20T10:29:16.216Z,15.20
2022-11-20T10:31:46.869Z,9.86
2022-11-20T10:34:24.423Z,13.13
2022-11-20T10:37:04.526Z,15.40
2022-11-20T10:39:42.241Z,11.33
2022-11-20T10:42:23.607Z,13.18
2022-11-20T10:45:05.670Z,10.76
2022-11-20T10:47:32.952Z,9.34
2022-11-20T10:50:05.526Z,10.80
2022-11-20T10:52:46.321Z,10.80
2022-11-20T10:55:40.048Z,9.17
2022-11-20T10:58:43.364Z,13.81
2022-11-20T11:01:25.256Z,9.48
2022-11-20T11:03:53.153Z,11.51
2022-11-20T11:06:33.514Z,11.97
2022-11-20T11:09:05.041Z,10.65
2022-11-20T11:11:34.255Z,10.15
2022-11-20T11:14:12.635Z,9.89
2022-11-20T11:16:52.164Z,9.16
2022-11-20T11:19:18.770Z,9.74
2022-11-20T11:21:55.102Z,9.44
2022-11-20T11:24:42.880Z,9.51
2022-11-20T11:27:17.631Z,9.80
2022-11-20T11:29:45.065Z,10.55
2022-11-20T11:32:18.721Z,11.19
2022-11-20T11:34:45.485Z,9.84
2022-11-20T11:37:18.482Z,9.98
2022-11-20T11:39:55.053Z,10.41
2022-11-20T11:42:31.259Z,9.95
2022-11-20T11:45:06.187Z,9.16
2022-11-20T11:47:47.980Z,9.37
2022-11-20T11:50:21.944Z,9.34
2022-11-20T11:53:26.800Z,9.43
2022-11-20T11:55:57.658Z,9.14
2022-11-20T11:58:35.840Z,8.98
2022-11-20T12:01:18.017Z,9.16
2022-11-20T12:04:01.826Z,9.04
2022-11-20T12:06:30.793Z,8.95
2022-11-20T12:09:05.136Z,8.92
2022-11-20T12:11:50.882Z,8.70
2022-11-20T12:14:27.910Z,8.94
2022-11-20T12:16:56.638Z,8.73
2022-11-20T12:19:23.330Z,8.73
2022-11-20T12:22:27.412Z,8.85
2022-11-20T12:25:10.871Z,8.68
2022-11-20T12:27:37.213Z,9.19
2022-11-20T12:30:13.669Z,9.03
2022-11-20T12:32:54.201Z,8.67
2022-11-20T12:35:45.996Z,8.71
2022-11-20T12:38:30.876Z,8.61
2022-11-20T12:41:45.384Z,8.71
2022-11-20T12:44:48.953Z,8.70
2022-11-20T12:47:29.199Z,8.65
2022-11-20T12:50:15.808Z,8.61
2022-11-20T12:52:56.816Z,8.62
2022-11-20T12:55:25.953Z,8.74
2022-11-20T12:57:58.194Z,8.60
2022-11-20T13:00:26.106Z,8.61
2022-11-20T13:03:14.722Z,8.71
2022-11-20T13:06:19.575Z,8.50
2022-11-20T13:08:54.420Z,8.58
2022-11-20T13:11:33.142Z,8.53
2022-11-20T13:13:59.474Z,8.52
2022-11-20T13:16:39.486Z,8.72
2022-11-20T13:19:10.238Z,8.66
2022-11-20T13:21:43.578Z,8.70
2022-11-20T13:24:27.288Z,8.60
2022-11-20T13:27:08.660Z,8.50
2022-11-20T13:29:38.437Z,8.45
2022-11-20T13:32:08.297Z,8.42
2022-11-20T13:34:36.921Z,8.56
2022-11-20T13:37:06.738Z,8.64
2022-11-20T13:39:37.501Z,8.55
2022-11-20T13:42:24.330Z,8.47
2022-11-20T13:45:03.104Z,8.23
2022-11-20T13:47:30.357Z,8.43
2022-11-20T13:50:00.132Z,8.17
2022-11-20T13:52:53.914Z,8.04
2022-11-20T13:55:43.181Z,8.05
2022-11-20T13:58:29.585Z,8.08
2022-11-20T14:01:01.748Z,7.84
2022-11-20T14:03:59.152Z,8.26
2022-11-20T14:06:32.488Z,8.12
2022-11-20T14:09:00.127Z,8.40
2022-11-20T14:11:29.137Z,8.32
2022-11-20T14:14:05.297Z,8.00
2022-11-20T14:16:38.024Z,7.85
2022-11-20T14:19:34.050Z,7.83
2022-11-20T14:22:29.993Z,7.95
2022-11-20T14:25:19.070Z,8.27
2022-11-20T14:27:54.219Z,8.11
2022-11-20T14:30:24.618Z,7.84
2022-11-20T14:32:52.604Z,7.25
2022-11-20T14:35:25.320Z,8.25
2022-11-20T14:37:52.188Z,8.25
2022-11-20T14:40:31.854Z,8.35
2022-11-20T14:42:59.240Z,8.46
2022-11-20T14:45:27.270Z,8.35
2022-11-20T14:47:57.375Z,7.58
2022-11-20T14:50:29.544Z,7.72
2022-11-20T14:52:58.443Z,7.91
2022-11-20T14:55:33.920Z,8.27
2022-11-20T14:58:06.969Z,8.34
2022-11-20T15:00:35.736Z,8.06
2022-11-20T15:03:02.190Z,7.88
2022-11-20T15:05:49.629Z,8.34
2022-11-20T15:08:17.280Z,8.41
2022-11-20T15:10:49.257Z,8.42
2022-11-20T15:13:37.215Z,8.44
2022-11-20T15:16:05.275Z,8.00
2022-11-20T15:18:33.088Z,8.40
2022-11-20T15:21:03.310Z,8.44
2022-11-20T15:23:30.225Z,8.38
2022-11-20T15:25:56.955Z,8.33
2022-11-20T15:28:34.409Z,8.46
2022-11-20T15:31:01.598Z,8.44
2022-11-20T15:33:28.014Z,8.45
2022-11-20T15:35:54.406Z,8.43
2022-11-20T15:38:20.859Z,8.37
2022-11-20T15:40:47.280Z,8.36
2022-11-20T15:43:14.132Z,8.47
2022-11-20T15:45:49.549Z,8.39
2022-11-20T15:48:21.532Z,8.38
2022-11-20T15:50:55.076Z,8.45
2022-11-20T15:53:21.524Z,8.49
2022-11-20T15:55:47.994Z,8.47
2022-11-20T15:58:14.409Z,8.36
2022-11-20T16:00:40.827Z,8.22
2022-11-20T16:03:11.616Z,8.33
2022-11-20T16:05:38.122Z,8.21
2022-11-20T16:08:09.964Z,8.41
2022-11-20T16:10:38.409Z,7.24
2022-11-20T16:13:32.415Z,8.22
2022-11-20T16:16:02.070Z,6.85
2022-11-20T16:18:28.533Z,7.98
2022-11-20T16:20:55.647Z,8.26
2022-11-20T16:23:22.630Z,8.32
2022-11-20T16:25:49.910Z,8.41
2022-11-20T16:28:19.122Z,8.38
2022-11-20T16:30:46.759Z,8.37
2022-11-20T16:33:15.710Z,8.36
2022-11-20T16:35:42.088Z,7.69
2022-11-20T16:38:08.530Z,8.29
2022-11-20T16:40:35.291Z,8.32
2022-11-20T16:43:11.552Z,8.27
2022-11-20T16:45:43.192Z,8.27
2022-11-20T16:48:13.765Z,8.38
2022-11-20T16:50:50.371Z,8.32
2022-11-20T16:53:17.920Z,8.24
2022-11-20T16:55:45.259Z,8.33
2022-11-20T16:58:11.667Z,8.25
2022-11-20T17:00:39.185Z,8.32
2022-11-20T17:03:06.281Z,8.31
2022-11-20T17:05:34.302Z,8.31
2022-11-20T17:08:01.678Z,8.23
2022-11-20T17:10:28.221Z,8.27
2022-11-20T17:12:54.710Z,8.25
2022-11-20T17:15:21.115Z,8.28
2022-11-20T17:17:47.544Z,8.28
2022-11-20T17:20:13.929Z,8.27
2022-11-20T17:22:40.283Z,8.28
2022-11-20T17:25:06.947Z,8.25
2022-11-20T17:27:33.650Z,8.30
2022-11-20T17:30:00.129Z,8.18
2022-11-20T17:32:26.530Z,8.22
2022-11-20T17:34:52.943Z,8.17
2022-11-20T17:37:19.300Z,8.25
2022-11-20T17:39:45.724Z,8.25
2022-11-20T17:42:27.350Z,8.23
2022-11-20T17:44:53.730Z,8.22
2022-11-20T17:47:20.174Z,8.18
2022-11-20T17:49:46.559Z,8.17
2022-11-20T17:52:12.953Z,8.15
2022-11-20T17:54:39.320Z,8.05
2022-11-20T17:57:25.610Z,8.15
2022-11-20T17:59:51.996Z,8.12
2022-11-20T18:02:18.385Z,8.12
2022-11-20T18:04:44.976Z,8.12
2022-11-20T18:07:11.439Z,8.03
2022-11-20T18:09:37.873Z,8.14
2022-11-20T18:12:04.552Z,8.03
2022-11-20T18:14:34.726Z,8.12
2022-11-20T18:17:10.334Z,8.05
2022-11-20T18:19:44.883Z,8.06
2022-11-20T18:22:22.741Z,8.03
2022-11-20T18:24:49.383Z,8.00
2022-11-20T18:27:19.304Z,8.09
2022-11-20T18:29:48.492Z,8.01
2022-11-20T18:32:14.998Z,7.94
2022-11-20T18:34:41.369Z,7.95
2022-11-20T18:37:09.715Z,7.96
2022-11-20T18:39:36.761Z,7.94
2022-11-20T18:42:22.210Z,7.95
2022-11-20T18:44:51.377Z,6.41
2022-11-20T18:47:27.758Z,7.41
2022-11-20T18:49:57.114Z,4.92
2022-11-20T18:52:27.183Z,7.24
2022-11-20T18:54:54.466Z,7.69
2022-11-20T18:57:23.470Z,5.05
2022-11-20T18:59:49.996Z,7.29
2022-11-20T19:02:18.878Z,7.12
2022-11-20T19:04:45.872Z,4.88
2022-11-20T19:07:12.623Z,6.95
2022-11-20T19:09:43.473Z,7.45
2022-11-20T19:12:12.123Z,7.63
2022-11-20T19:14:38.569Z,7.72
2022-11-20T19:17:06.871Z,7.75
2022-11-20T19:19:36.128Z,7.71
2022-11-20T19:22:02.937Z,7.68
2022-11-20T19:24:29.414Z,7.70
2022-11-20T19:26:56.288Z,7.68
2022-11-20T19:29:24.456Z,7.68
2022-11-20T19:31:51.275Z,7.71
2022-11-20T19:34:17.723Z,7.68
2022-11-20T19:36:45.073Z,7.63
2022-11-20T19:39:12.310Z,7.71
2022-11-20T19:41:40.388Z,7.55
2022-11-20T19:44:14.258Z,7.62
2022-11-20T19:46:41.503Z,7.60
2022-11-20T19:49:11.658Z,7.62
2022-11-20T19:51:40.301Z,7.60
2022-11-20T19:54:06.874Z,7.66
2022-11-20T19:56:34.175Z,6.66
2022-11-20T19:59:01.129Z,7.44
2022-11-20T20:01:30.149Z,7.53
2022-11-20T20:04:01.281Z,5.44
2022-11-20T20:06:28.546Z,6.56
2022-11-20T20:08:58.386Z,5.19
2022-11-20T20:11:27.060Z,7.06
2022-11-20T20:13:54.714Z,7.41
2022-11-20T20:16:23.452Z,7.41
2022-11-20T20:18:53.609Z,7.45
2022-11-20T20:21:20.017Z,7.46
2022-11-20T20:23:51.129Z,7.51
2022-11-20T20:26:17.535Z,7.42
2022-11-20T20:28:43.902Z,7.41
2022-11-20T20:31:13.737Z,7.43
2022-11-20T20:33:41.167Z,7.43
2022-11-20T20:36:09.738Z,7.40
2022-11-20T20:38:36.381Z,7.50
2022-11-20T20:41:03.454Z,7.42
2022-11-20T20:43:30.356Z,7.38
2022-11-20T20:45:57.611Z,7.42
2022-11-20T20:48:25.315Z,7.27
2022-11-20T20:50:59.444Z,7.43
2022-11-20T20:53:26.057Z,7.42
2022-11-20T20:55:57.441Z,7.56
2022-11-20T20:58:24.881Z,7.34
2022-11-20T21:00:51.802Z,7.31
2022-11-20T21:03:19.003Z,7.40
2022-11-20T21:05:46.070Z,7.45
2022-11-20T21:08:22.195Z,7.35
2022-11-20T21:10:49.489Z,7.31
2022-11-20T21:13:16.232Z,7.46
2022-11-20T21:15:42.994Z,7.32
2022-11-20T21:18:09.419Z,7.35
2022-11-20T21:20:54.386Z,7.39
2022-11-20T21:23:20.864Z,7.37
2022-11-20T21:25:47.238Z,7.29
2022-11-20T21:28:18.067Z,7.27
2022-11-20T21:30:45.294Z,6.62
2022-11-20T21:33:11.685Z,6.55
2022-11-20T21:35:38.386Z,6.95
2022-11-20T21:38:05.048Z,7.19
2022-11-20T21:40:31.482Z,7.19
2022-11-20T21:42:57.923Z,7.19
2022-11-20T21:45:24.321Z,7.22
2022-11-20T21:47:51.351Z,7.21
2022-11-20T21:50:18.606Z,7.19
2022-11-20T21:52:45.147Z,7.19
2022-11-20T21:55:11.562Z,7.22
2022-11-20T21:57:37.955Z,4.00
2022-11-20T22:00:05.076Z,6.72
2022-11-20T22:02:31.447Z,6.95
2022-11-20T22:04:57.860Z,6.86
2022-11-20T22:07:24.316Z,7.03
2022-11-20T22:09:50.741Z,7.10
2022-11-20T22:12:17.100Z,7.07
2022-11-20T22:14:44.406Z,7.08
2022-11-20T22:17:13.448Z,7.02
2022-11-20T22:19:39.826Z,7.03
2022-11-20T22:22:06.230Z,7.05
2022-11-20T22:24:32.622Z,7.09
2022-11-20T22:26:59.090Z,6.90
2022-11-20T22:29:25.436Z,6.94
2022-11-20T22:31:52.869Z,7.05
2022-11-20T22:34:19.281Z,7.10
2022-11-20T22:36:45.772Z,7.11
2022-11-20T22:39:12.157Z,7.14
2022-11-20T22:41:38.650Z,7.13
2022-11-20T22:44:07.022Z,7.18
2022-11-20T22:46:35.396Z,7.05
2022-11-20T22:49:04.318Z,7.16
2022-11-20T22:51:36.415Z,6.86
2022-11-20T22:54:03.560Z,6.93
2022-11-20T22:56:31.039Z,7.01
2022-11-20T22:58:57.517Z,7.03
2022-11-20T23:01:26.158Z,7.00
2022-11-20T23:03:56.024Z,7.04
2022-11-20T23:06:22.734Z,7.04
2022-11-20T23:08:50.147Z,7.12
2022-11-20T23:11:19.102Z,6.97
2022-11-20T23:13:47.549Z,7.02
2022-11-20T23:16:16.194Z,7.02
2022-11-20T23:18:43.257Z,7.03
2022-11-20T23:21:12.793Z,7.06
2022-11-20T23:23:39.989Z,5.63
2022-11-20T23:26:11.778Z,6.77
2022-11-20T23:28:39.454Z,6.95
2022-11-20T23:31:06.758Z,6.96
2022-11-20T23:33:40.174Z,6.79
2022-11-20T23:36:07.367Z,6.97
2022-11-20T23:38:34.559Z,6.99
2022-11-20T23:41:01.199Z,7.05
2022-11-20T23:43:27.565Z,6.99
2022-11-20T23:45:56.386Z,6.98
2022-11-20T23:48:25.945Z,7.03
2022-11-20T23:50:52.904Z,6.98
2022-11-20T23:53:19.834Z,6.99
2022-11-20T23:55:47.807Z,5.34
2022-11-20T23:58:14.910Z,6.74
