createdAt,value
2023-05-21T00:00:21.619Z,14.88
2023-05-21T00:02:48.201Z,14.83
2023-05-21T00:05:16.912Z,14.80
2023-05-21T00:07:43.992Z,14.80
2023-05-21T00:10:10.862Z,14.79
2023-05-21T00:12:37.340Z,14.84
2023-05-21T00:15:04.464Z,14.85
2023-05-21T00:17:31.040Z,14.78
2023-05-21T00:19:57.532Z,14.78
2023-05-21T00:22:24.120Z,14.76
2023-05-21T00:24:50.728Z,14.75
2023-05-21T00:27:17.329Z,14.77
2023-05-21T00:29:44.431Z,14.72
2023-05-21T00:32:11.527Z,14.73
2023-05-21T00:34:38.400Z,14.69
2023-05-21T00:37:05.193Z,14.69
2023-05-21T00:39:31.728Z,14.68
2023-05-21T00:41:58.351Z,14.64
2023-05-21T00:44:25.512Z,14.64
2023-05-21T00:46:55.527Z,14.60
2023-05-21T00:49:22.418Z,14.62
2023-05-21T00:51:49.625Z,14.58
2023-05-21T00:54:16.170Z,14.56
2023-05-21T00:56:42.767Z,14.56
2023-05-21T00:59:09.456Z,14.50
2023-05-21T01:01:37.048Z,14.52
2023-05-21T01:04:04.109Z,14.54
2023-05-21T01:06:34.567Z,14.54
2023-05-21T01:09:05.232Z,14.49
2023-05-21T01:11:40.048Z,14.43
2023-05-21T01:14:09.967Z,14.46
2023-05-21T01:16:42.260Z,14.46
2023-05-21T01:19:12.175Z,14.43
2023-05-21T01:21:46.379Z,14.41
2023-05-21T01:24:14.961Z,14.43
2023-05-21T01:26:42.813Z,14.41
2023-05-21T01:29:13.090Z,14.41
2023-05-21T01:32:15.786Z,14.46
2023-05-21T01:35:01.267Z,14.45
2023-05-21T01:37:51.675Z,14.40
2023-05-21T01:40:25.830Z,14.41
2023-05-21T01:42:52.610Z,14.41
2023-05-21T01:45:20.998Z,14.42
2023-05-21T01:47:50.369Z,14.37
2023-05-21T01:50:18.964Z,14.36
2023-05-21T01:52:53.713Z,14.28
2023-05-21T01:55:24.827Z,14.27
2023-05-21T01:57:53.537Z,14.25
2023-05-21T02:00:22.044Z,14.25
2023-05-21T02:02:49.303Z,14.17
2023-05-21T02:05:16.407Z,14.22
2023-05-21T02:07:43.943Z,14.23
2023-05-21T02:10:11.144Z,14.23
2023-05-21T02:12:38.047Z,14.22
2023-05-21T02:15:06.064Z,14.14
2023-05-21T02:17:34.077Z,14.09
2023-05-21T02:20:11.067Z,14.08
2023-05-21T02:22:42.068Z,14.00
2023-05-21T02:25:09.555Z,14.02
2023-05-21T02:27:37.554Z,14.00
2023-05-21T02:30:05.695Z,13.98
2023-05-21T02:32:32.542Z,13.97
2023-05-21T02:34:59.737Z,13.96
2023-05-21T02:37:29.608Z,13.95
2023-05-21T02:39:56.600Z,13.92
2023-05-21T02:42:23.611Z,13.86
2023-05-21T02:44:51.050Z,13.88
2023-05-21T02:47:18.858Z,13.88
2023-05-21T02:49:45.694Z,13.93
2023-05-21T02:52:12.762Z,13.90
2023-05-21T02:54:39.493Z,13.90
2023-05-21T02:57:06.089Z,13.93
2023-05-21T02:59:32.605Z,13.90
2023-05-21T03:01:59.141Z,13.86
2023-05-21T03:04:28.239Z,13.81
2023-05-21T03:06:55.359Z,13.73
2023-05-21T03:09:22.737Z,13.71
2023-05-21T03:11:49.950Z,13.71
2023-05-21T03:14:16.648Z,13.74
2023-05-21T03:16:43.810Z,13.67
2023-05-21T03:19:11.481Z,13.70
2023-05-21T03:21:38.134Z,13.69
2023-05-21T03:24:05.794Z,13.64
2023-05-21T03:26:32.304Z,13.63
2023-05-21T03:28:58.857Z,13.60
2023-05-21T03:31:26.457Z,13.60
2023-05-21T03:33:53.704Z,13.63
2023-05-21T03:36:20.839Z,13.63
2023-05-21T03:38:47.390Z,13.63
2023-05-21T03:41:13.918Z,13.58
2023-05-21T03:43:40.580Z,13.58
2023-05-21T03:46:07.201Z,13.63
2023-05-21T03:48:33.709Z,13.64
2023-05-21T03:51:00.197Z,13.65
2023-05-21T03:53:27.028Z,13.57
2023-05-21T03:55:55.419Z,13.57
2023-05-21T03:58:22.650Z,13.57
2023-05-21T04:00:49.194Z,13.57
2023-05-21T04:03:15.961Z,13.60
2023-05-21T04:05:42.897Z,13.65
2023-05-21T04:08:09.655Z,13.63
2023-05-21T04:10:36.175Z,13.65
2023-05-21T04:13:02.956Z,13.67
2023-05-21T04:15:29.534Z,13.66
2023-05-21T04:17:57.031Z,13.68
2023-05-21T04:20:23.636Z,13.67
2023-05-21T04:22:50.231Z,13.64
2023-05-21T04:25:16.746Z,13.64
2023-05-21T04:27:43.643Z,13.70
2023-05-21T04:30:11.197Z,13.71
2023-05-21T04:32:38.590Z,13.66
2023-05-21T04:35:05.746Z,13.64
2023-05-21T04:37:35.053Z,13.63
2023-05-21T04:40:02.618Z,13.66
2023-05-21T04:42:30.020Z,13.67
2023-05-21T04:44:59.353Z,13.70
2023-05-21T04:47:25.918Z,13.73
2023-05-21T04:49:53.404Z,13.75
2023-05-21T04:52:19.952Z,13.73
2023-05-21T04:54:47.941Z,13.78
2023-05-21T04:57:14.454Z,13.71
2023-05-21T04:59:41.464Z,13.78
2023-05-21T05:02:07.996Z,13.78
2023-05-21T05:04:34.505Z,13.72
2023-05-21T05:07:01.189Z,13.80
2023-05-21T05:09:28.097Z,13.77
2023-05-21T05:11:54.584Z,13.81
2023-05-21T05:14:21.157Z,13.80
2023-05-21T05:16:50.273Z,13.82
2023-05-21T05:19:16.958Z,13.82
2023-05-21T05:21:43.504Z,13.85
2023-05-21T05:24:09.984Z,13.84
2023-05-21T05:26:36.527Z,13.87
2023-05-21T05:29:03.059Z,13.87
2023-05-21T05:31:29.580Z,13.85
2023-05-21T05:33:56.169Z,13.92
2023-05-21T05:36:22.657Z,13.95
2023-05-21T05:38:49.173Z,13.94
2023-05-21T05:41:15.760Z,13.98
2023-05-21T05:43:42.253Z,13.98
2023-05-21T05:46:09.097Z,14.00
2023-05-21T05:48:35.673Z,14.02
2023-05-21T05:51:02.163Z,14.05
2023-05-21T05:53:28.668Z,14.00
2023-05-21T05:55:55.120Z,13.99
2023-05-21T05:58:21.623Z,14.06
2023-05-21T06:00:48.122Z,14.06
2023-05-21T06:03:14.778Z,14.07
2023-05-21T06:05:41.401Z,14.06
2023-05-21T06:08:07.916Z,14.07
2023-05-21T06:10:34.379Z,14.07
2023-05-21T06:13:00.949Z,14.12
2023-05-21T06:15:27.505Z,14.13
2023-05-21T06:17:54.143Z,14.14
2023-05-21T06:20:20.710Z,14.18
2023-05-21T06:22:47.276Z,14.20
2023-05-21T06:25:14.593Z,14.18
2023-05-21T06:27:41.110Z,14.19
2023-05-21T06:30:08.556Z,14.21
2023-05-21T06:32:35.143Z,14.23
2023-05-21T06:35:01.839Z,14.23
2023-05-21T06:37:28.323Z,14.28
2023-05-21T06:39:54.810Z,14.30
2023-05-21T06:42:21.390Z,14.30
2023-05-21T06:44:47.897Z,14.30
2023-05-21T06:47:14.445Z,14.35
2023-05-21T06:49:43.911Z,14.37
2023-05-21T06:52:11.191Z,14.37
2023-05-21T06:54:40.308Z,14.39
2023-05-21T06:57:08.507Z,14.48
2023-05-21T06:59:35.006Z,14.54
2023-05-21T07:02:04.337Z,14.59
2023-05-21T07:04:31.463Z,14.66
2023-05-21T07:06:58.143Z,14.70
2023-05-21T07:09:24.625Z,14.65
2023-05-21T07:11:52.969Z,14.69
2023-05-21T07:14:19.585Z,14.74
2023-05-21T07:16:46.250Z,14.78
2023-05-21T07:19:12.900Z,14.82
2023-05-21T07:21:39.420Z,14.79
2023-05-21T07:24:06.311Z,14.82
2023-05-21T07:26:32.828Z,14.85
2023-05-21T07:28:59.303Z,14.87
2023-05-21T07:31:26.067Z,14.90
2023-05-21T07:33:52.625Z,14.98
2023-05-21T07:36:19.137Z,15.04
2023-05-21T07:38:45.717Z,15.13
2023-05-21T07:41:12.262Z,15.18
2023-05-21T07:43:38.769Z,15.23
2023-05-21T07:46:05.347Z,15.28
2023-05-21T07:48:33.556Z,15.33
2023-05-21T07:51:01.400Z,15.41
2023-05-21T07:53:28.811Z,15.51
2023-05-21T07:55:55.483Z,15.61
2023-05-21T07:58:23.051Z,15.68
2023-05-21T08:00:51.042Z,15.71
2023-05-21T08:03:18.327Z,15.78
2023-05-21T08:05:49.028Z,15.85
2023-05-21T08:08:17.557Z,15.91
2023-05-21T08:10:44.661Z,15.98
2023-05-21T08:13:16.292Z,16.04
2023-05-21T08:15:43.086Z,16.06
2023-05-21T08:18:10.126Z,16.15
2023-05-21T08:20:36.968Z,16.16
2023-05-21T08:23:03.875Z,16.18
2023-05-21T08:25:30.487Z,16.24
2023-05-21T08:27:56.988Z,16.28
2023-05-21T08:30:23.495Z,16.28
2023-05-21T08:32:50.099Z,16.27
2023-05-21T08:35:16.667Z,16.30
2023-05-21T08:37:43.233Z,16.28
2023-05-21T08:40:12.346Z,16.30
2023-05-21T08:42:49.033Z,16.37
2023-05-21T08:45:22.097Z,16.42
2023-05-21T08:47:55.989Z,16.53
2023-05-21T08:50:26.172Z,16.56
2023-05-21T08:52:53.111Z,16.66
2023-05-21T08:55:19.904Z,16.73
2023-05-21T08:57:46.386Z,16.75
2023-05-21T09:00:14.251Z,16.83
2023-05-21T09:02:41.149Z,16.90
2023-05-21T09:05:09.641Z,16.97
2023-05-21T09:07:47.138Z,16.99
2023-05-21T09:10:14.452Z,17.03
2023-05-21T09:12:41.238Z,17.05
2023-05-21T09:15:11.113Z,17.15
2023-05-21T09:17:37.711Z,17.23
2023-05-21T09:20:17.571Z,17.30
2023-05-21T09:22:46.163Z,17.40
2023-05-21T09:25:15.843Z,17.45
2023-05-21T09:27:42.835Z,17.53
2023-05-21T09:30:12.238Z,17.59
2023-05-21T09:32:39.997Z,17.71
2023-05-21T09:35:16.222Z,17.65
2023-05-21T09:37:45.079Z,17.71
2023-05-21T09:40:16.603Z,17.72
2023-05-21T09:42:48.514Z,17.77
2023-05-21T09:45:19.860Z,17.84
2023-05-21T09:47:48.016Z,17.89
2023-05-21T09:50:19.764Z,18.01
2023-05-21T09:52:46.945Z,17.98
2023-05-21T09:55:14.987Z,18.06
2023-05-21T09:57:48.070Z,18.11
2023-05-21T10:00:24.161Z,18.10
2023-05-21T10:02:54.720Z,18.09
2023-05-21T10:05:23.882Z,18.11
2023-05-21T10:07:52.130Z,18.08
2023-05-21T10:10:22.804Z,18.13
2023-05-21T10:12:58.121Z,18.21
2023-05-21T10:15:26.116Z,18.23
2023-05-21T10:17:52.936Z,18.27
2023-05-21T10:20:20.899Z,18.29
2023-05-21T10:22:48.046Z,18.28
2023-05-21T10:25:15.662Z,18.33
2023-05-21T10:27:42.556Z,18.47
2023-05-21T10:30:10.048Z,18.55
2023-05-21T10:32:36.734Z,18.63
2023-05-21T10:35:03.617Z,18.67
2023-05-21T10:37:30.169Z,18.74
2023-05-21T10:39:57.227Z,18.72
2023-05-21T10:42:23.706Z,18.81
2023-05-21T10:45:15.475Z,18.85
2023-05-21T10:48:19.216Z,18.88
2023-05-21T10:50:56.457Z,18.93
2023-05-21T10:54:01.356Z,19.04
2023-05-21T10:56:34.369Z,19.15
2023-05-21T10:59:10.155Z,19.27
2023-05-21T11:01:39.400Z,19.35
2023-05-21T11:04:06.374Z,19.51
2023-05-21T11:06:33.041Z,19.49
2023-05-21T11:09:17.801Z,19.57
2023-05-21T11:11:52.312Z,19.72
2023-05-21T11:14:32.809Z,19.92
2023-05-21T11:17:00.355Z,19.86
2023-05-21T11:19:44.099Z,19.88
2023-05-21T11:22:10.697Z,19.99
2023-05-21T11:24:39.680Z,19.94
2023-05-21T11:27:07.108Z,19.89
2023-05-21T11:29:44.055Z,19.96
2023-05-21T11:32:12.861Z,20.04
2023-05-21T11:34:41.808Z,20.20
2023-05-21T11:37:17.426Z,20.22
2023-05-21T11:39:48.133Z,20.32
2023-05-21T11:42:30.423Z,20.27
2023-05-21T11:44:59.086Z,20.22
2023-05-21T11:47:27.113Z,20.45
2023-05-21T11:49:54.563Z,20.64
2023-05-21T11:52:21.514Z,20.88
2023-05-21T11:54:58.128Z,21.20
2023-05-21T11:57:31.100Z,21.40
2023-05-21T11:59:59.170Z,21.44
2023-05-21T12:02:28.574Z,21.82
2023-05-21T12:04:59.911Z,21.97
2023-05-21T12:07:31.371Z,22.02
2023-05-21T12:09:58.421Z,22.33
2023-05-21T12:12:29.359Z,22.62
2023-05-21T12:15:02.599Z,22.71
2023-05-21T12:17:31.515Z,22.61
2023-05-21T12:19:59.320Z,22.86
2023-05-21T12:22:28.015Z,23.01
2023-05-21T12:24:54.694Z,23.03
2023-05-21T12:27:22.199Z,23.45
2023-05-21T12:29:53.080Z,23.77
2023-05-21T12:32:21.034Z,23.81
2023-05-21T12:34:52.901Z,23.81
2023-05-21T12:37:27.905Z,24.05
2023-05-21T12:39:56.093Z,24.29
2023-05-21T12:42:27.493Z,24.40
2023-05-21T12:44:54.447Z,24.50
2023-05-21T12:47:24.535Z,24.94
2023-05-21T12:49:55.478Z,25.06
2023-05-21T12:52:22.414Z,24.86
2023-05-21T12:54:54.273Z,24.93
2023-05-21T12:57:25.576Z,24.74
2023-05-21T12:59:57.431Z,24.55
2023-05-21T13:02:25.718Z,24.74
2023-05-21T13:05:00.473Z,24.31
2023-05-21T13:07:28.586Z,24.25
2023-05-21T13:09:55.956Z,24.49
2023-05-21T13:12:26.055Z,24.87
2023-05-21T13:14:54.017Z,24.56
2023-05-21T13:17:21.291Z,24.80
2023-05-21T13:20:09.862Z,25.08
2023-05-21T13:22:39.164Z,25.11
2023-05-21T13:25:07.145Z,25.01
2023-05-21T13:27:33.675Z,24.90
2023-05-21T13:30:01.010Z,24.33
2023-05-21T13:32:27.900Z,24.42
2023-05-21T13:34:54.438Z,24.83
2023-05-21T13:37:21.216Z,24.63
2023-05-21T13:39:47.991Z,24.37
2023-05-21T13:42:14.611Z,24.08
2023-05-21T13:44:41.229Z,23.85
2023-05-21T13:47:10.226Z,23.86
2023-05-21T13:49:37.277Z,24.10
2023-05-21T13:52:04.504Z,24.31
2023-05-21T13:54:31.196Z,24.62
2023-05-21T13:56:57.961Z,24.75
2023-05-21T13:59:24.514Z,24.71
2023-05-21T14:01:52.363Z,24.84
2023-05-21T15:43:42.768Z,24.43
2023-05-21T15:46:09.381Z,24.51
2023-05-21T15:48:36.028Z,24.46
2023-05-21T15:51:02.522Z,23.86
2023-05-21T15:53:29.126Z,23.64
2023-05-21T15:55:56.695Z,23.55
2023-05-21T15:58:23.252Z,23.45
2023-05-21T16:00:49.986Z,23.47
2023-05-21T16:03:16.756Z,23.55
2023-05-21T16:05:43.317Z,23.49
2023-05-21T16:08:11.428Z,23.58
2023-05-21T16:10:39.991Z,23.66
2023-05-21T16:13:06.692Z,23.57
2023-05-21T16:15:33.372Z,23.46
2023-05-21T16:18:01.011Z,23.38
2023-05-21T16:20:27.574Z,23.42
2023-05-21T16:22:54.050Z,23.51
2023-05-21T16:25:23.366Z,23.54
2023-05-21T16:27:49.956Z,23.68
2023-05-21T16:30:16.485Z,23.60
2023-05-21T16:32:43.124Z,23.61
2023-05-21T16:35:09.676Z,23.64
2023-05-21T16:37:36.169Z,23.71
2023-05-21T16:40:05.737Z,23.66
2023-05-21T16:42:32.250Z,23.76
2023-05-21T16:44:58.778Z,23.61
2023-05-21T16:47:25.297Z,23.40
2023-05-21T16:49:51.787Z,23.36
2023-05-21T16:52:18.514Z,23.21
2023-05-21T16:54:48.812Z,23.24
2023-05-21T16:57:15.669Z,23.35
2023-05-21T16:59:43.485Z,23.42
2023-05-21T17:02:12.811Z,23.37
2023-05-21T17:04:39.307Z,23.41
2023-05-21T17:07:06.070Z,23.52
2023-05-21T17:09:32.607Z,23.51
2023-05-21T17:11:59.066Z,23.51
2023-05-21T17:14:34.314Z,23.53
2023-05-21T17:17:01.649Z,23.47
2023-05-21T17:19:28.381Z,23.49
2023-05-21T17:21:55.621Z,23.48
2023-05-21T17:24:22.186Z,23.46
2023-05-21T17:26:48.727Z,23.37
2023-05-21T17:29:15.350Z,23.26
2023-05-21T17:31:42.224Z,23.22
2023-05-21T17:34:08.744Z,23.19
2023-05-21T17:36:36.824Z,23.15
2023-05-21T17:39:03.340Z,23.12
2023-05-21T17:41:29.949Z,23.07
2023-05-21T17:43:57.086Z,23.03
2023-05-21T17:46:23.684Z,22.97
2023-05-21T17:48:50.344Z,22.89
2023-05-21T17:51:16.959Z,22.87
2023-05-21T17:53:43.580Z,22.90
2023-05-21T17:56:11.316Z,22.83
2023-05-21T17:58:37.891Z,22.78
2023-05-21T18:01:04.552Z,22.77
2023-05-21T18:03:31.103Z,22.66
2023-05-21T18:05:57.561Z,22.56
2023-05-21T18:08:24.168Z,22.46
2023-05-21T18:10:50.783Z,22.46
2023-05-21T18:13:17.371Z,22.45
2023-05-21T18:15:43.855Z,22.41
2023-05-21T18:18:19.827Z,22.44
2023-05-21T18:20:48.208Z,22.44
2023-05-21T18:23:14.888Z,22.42
2023-05-21T18:25:41.430Z,22.40
2023-05-21T18:28:09.111Z,22.28
2023-05-21T18:30:35.974Z,22.21
2023-05-21T18:33:02.861Z,22.15
2023-05-21T18:35:31.023Z,22.09
2023-05-21T18:37:57.800Z,22.06
2023-05-21T18:40:27.917Z,22.03
2023-05-21T18:42:55.702Z,22.00
2023-05-21T18:45:22.258Z,21.99
2023-05-21T18:47:48.876Z,21.97
2023-05-21T18:50:15.717Z,21.96
2023-05-21T18:52:42.299Z,21.92
2023-05-21T18:55:09.391Z,21.88
2023-05-21T18:57:35.963Z,21.86
2023-05-21T19:00:02.505Z,21.81
2023-05-21T19:02:29.811Z,21.80
2023-05-21T19:04:56.469Z,21.72
2023-05-21T19:07:22.984Z,21.65
2023-05-21T19:09:49.505Z,21.62
2023-05-21T19:12:16.026Z,21.57
2023-05-21T19:14:45.447Z,21.45
2023-05-21T19:17:13.533Z,21.35
2023-05-21T19:19:40.344Z,21.26
2023-05-21T19:22:07.405Z,21.22
2023-05-21T19:24:34.002Z,21.13
2023-05-21T19:27:00.769Z,21.07
2023-05-21T19:29:28.790Z,20.98
2023-05-21T19:31:56.105Z,20.89
2023-05-21T19:34:23.514Z,20.88
2023-05-21T19:36:53.331Z,20.86
2023-05-21T19:39:20.369Z,20.76
2023-05-21T19:41:46.887Z,20.66
2023-05-21T19:44:13.358Z,20.60
2023-05-21T19:46:39.951Z,20.48
2023-05-21T19:49:06.492Z,20.36
2023-05-21T19:51:32.979Z,20.36
2023-05-21T19:53:59.481Z,20.37
2023-05-21T19:56:26.734Z,20.35
2023-05-21T19:58:53.277Z,20.34
2023-05-21T20:01:19.876Z,20.19
2023-05-21T20:03:46.578Z,20.31
2023-05-21T20:06:15.406Z,20.37
2023-05-21T20:08:44.983Z,20.25
2023-05-21T20:11:11.630Z,20.35
2023-05-21T20:13:38.177Z,20.37
2023-05-21T20:16:05.002Z,20.27
2023-05-21T20:18:31.499Z,20.11
2023-05-21T20:20:57.992Z,20.16
2023-05-21T20:23:24.627Z,20.08
2023-05-21T20:25:51.172Z,20.11
2023-05-21T20:28:19.361Z,20.09
2023-05-21T20:30:54.773Z,20.14
2023-05-21T20:33:21.319Z,20.18
2023-05-21T20:35:47.894Z,19.99
2023-05-21T20:38:15.874Z,19.94
2023-05-21T20:40:43.443Z,19.92
2023-05-21T20:43:18.613Z,19.88
2023-05-21T20:45:49.840Z,20.00
2023-05-21T20:48:16.965Z,20.08
2023-05-21T20:50:48.971Z,20.09
2023-05-21T20:53:15.854Z,20.10
2023-05-21T20:55:44.449Z,19.99
2023-05-21T20:58:11.621Z,20.02
2023-05-21T21:00:44.872Z,20.01
2023-05-21T21:03:11.713Z,19.92
2023-05-21T21:05:38.914Z,19.86
2023-05-21T21:08:05.910Z,19.87
2023-05-21T21:10:32.990Z,19.92
2023-05-21T21:12:59.422Z,19.96
2023-05-21T21:15:26.016Z,19.95
2023-05-21T21:17:52.572Z,19.95
2023-05-21T21:20:19.368Z,19.96
2023-05-21T21:22:46.185Z,19.90
2023-05-21T21:25:15.984Z,19.84
2023-05-21T21:27:43.320Z,19.72
2023-05-21T21:30:10.388Z,19.68
2023-05-21T21:32:37.081Z,19.70
2023-05-21T21:35:03.865Z,19.68
2023-05-21T21:37:30.324Z,19.60
2023-05-21T21:39:56.851Z,19.60
2023-05-21T21:42:23.514Z,19.61
2023-05-21T21:44:49.998Z,19.55
2023-05-21T21:47:16.504Z,19.60
2023-05-21T21:49:43.073Z,19.68
2023-05-21T21:52:10.793Z,19.67
2023-05-21T21:54:37.346Z,19.57
2023-05-21T21:57:03.919Z,19.55
2023-05-21T21:59:30.512Z,19.42
2023-05-21T22:01:57.093Z,19.38
2023-05-21T22:04:23.620Z,19.42
2023-05-21T22:06:50.263Z,19.35
2023-05-21T22:09:17.537Z,19.30
2023-05-21T22:11:44.167Z,19.31
2023-05-21T22:14:11.520Z,19.34
2023-05-21T22:16:38.352Z,19.30
2023-05-21T22:19:05.005Z,19.29
2023-05-21T22:21:32.979Z,19.28
2023-05-21T22:24:00.058Z,19.25
2023-05-21T22:26:26.652Z,19.28
2023-05-21T22:28:53.329Z,19.20
2023-05-21T22:31:20.008Z,19.20
2023-05-21T22:33:46.798Z,19.15
2023-05-21T22:36:13.252Z,19.16
2023-05-21T22:38:39.709Z,19.11
2023-05-21T22:41:06.298Z,18.99
2023-05-21T22:43:34.769Z,18.95
2023-05-21T22:46:01.885Z,18.88
2023-05-21T22:48:30.653Z,18.85
2023-05-21T22:50:58.334Z,18.87
2023-05-21T22:53:25.650Z,18.87
2023-05-21T22:55:52.157Z,18.92
2023-05-21T22:58:19.178Z,18.97
2023-05-21T23:00:46.856Z,19.00
2023-05-21T23:03:13.472Z,19.03
2023-05-21T23:05:40.206Z,19.07
2023-05-21T23:08:06.717Z,19.09
2023-05-21T23:10:33.936Z,19.08
2023-05-21T23:13:00.460Z,19.04
2023-05-21T23:15:29.495Z,19.00
2023-05-21T23:17:56.980Z,19.01
2023-05-21T23:20:24.593Z,18.97
2023-05-21T23:22:51.190Z,18.98
2023-05-21T23:25:17.827Z,18.90
2023-05-21T23:27:44.911Z,18.88
2023-05-21T23:30:12.073Z,18.79
2023-05-21T23:32:38.902Z,18.73
2023-05-21T23:35:05.945Z,18.72
2023-05-21T23:37:32.474Z,18.75
2023-05-21T23:39:59.002Z,18.79
2023-05-21T23:42:25.530Z,18.75
2023-05-21T23:44:51.988Z,18.73
2023-05-21T23:47:18.461Z,18.74
2023-05-21T23:49:44.913Z,18.75
2023-05-21T23:52:13.400Z,18.70
2023-05-21T23:54:39.919Z,18.74
2023-05-21T23:57:06.497Z,18.73
2023-05-21T23:59:33.052Z,18.74
