createdAt,value
2022-08-06T00:02:28.272Z,18.84
2022-08-06T00:12:35.211Z,18.88
2022-08-06T00:22:38.488Z,18.95
2022-08-06T00:32:43.288Z,19.08
2022-08-06T00:42:46.108Z,19.21
2022-08-06T00:52:51.911Z,19.28
2022-08-06T01:02:53.772Z,19.26
2022-08-06T01:12:56.076Z,19.31
2022-08-06T01:23:23.272Z,19.31
2022-08-06T01:33:31.906Z,19.24
2022-08-06T01:44:06.894Z,19.18
2022-08-06T01:54:09.111Z,19.12
2022-08-06T02:04:11.944Z,19.00
2022-08-06T02:14:17.902Z,18.90
2022-08-06T02:24:23.920Z,18.78
2022-08-06T02:34:31.253Z,18.74
2022-08-06T02:44:46.010Z,18.68
2022-08-06T02:54:58.421Z,18.64
2022-08-06T03:05:04.309Z,18.62
2022-08-06T03:15:11.212Z,18.80
2022-08-06T03:25:20.356Z,18.91
2022-08-06T03:35:41.279Z,19.08
2022-08-06T03:45:55.565Z,19.40
2022-08-06T03:56:00.273Z,19.76
2022-08-06T04:06:03.665Z,20.28
2022-08-06T04:16:08.422Z,20.70
2022-08-06T04:26:15.555Z,21.10
2022-08-06T04:36:24.223Z,21.63
2022-08-06T04:46:27.767Z,22.11
2022-08-06T04:56:33.338Z,22.66
2022-08-06T05:06:48.169Z,23.32
2022-08-06T05:16:53.372Z,23.90
2022-08-06T05:26:57.027Z,24.61
2022-08-06T05:38:01.997Z,25.24
2022-08-06T05:47:55.905Z,25.90
2022-08-06T05:58:02.447Z,26.57
2022-08-06T06:08:10.474Z,27.17
2022-08-06T06:19:00.363Z,27.78
2022-08-06T06:29:55.582Z,28.14
2022-08-06T06:40:14.350Z,28.78
2022-08-06T06:50:23.384Z,29.15
2022-08-06T07:00:44.039Z,29.72
2022-08-06T07:10:47.935Z,30.04
2022-08-06T07:20:50.235Z,30.65
2022-08-06T07:30:52.369Z,30.82
2022-08-06T07:40:58.878Z,31.04
2022-08-06T07:51:04.416Z,31.43
2022-08-06T08:01:07.134Z,31.54
2022-08-06T08:11:11.461Z,31.54
2022-08-06T08:21:15.607Z,32.13
2022-08-06T08:31:25.825Z,32.37
2022-08-06T08:41:49.265Z,32.53
2022-08-06T08:51:53.000Z,33.24
2022-08-06T09:01:57.453Z,33.50
2022-08-06T09:12:05.311Z,33.99
2022-08-06T09:22:23.295Z,34.22
2022-08-06T09:32:54.790Z,34.29
2022-08-06T09:42:58.042Z,34.90
2022-08-06T09:53:06.041Z,34.97
2022-08-06T10:04:04.859Z,34.90
2022-08-06T10:13:51.325Z,35.66
2022-08-06T10:24:14.004Z,35.91
2022-08-06T10:34:33.492Z,36.16
2022-08-06T10:44:39.101Z,36.59
2022-08-06T10:54:51.348Z,34.10
2022-08-06T11:05:25.376Z,35.79
2022-08-06T11:15:29.292Z,35.06
2022-08-06T11:25:42.408Z,35.09
2022-08-06T11:35:54.190Z,36.09
2022-08-06T11:46:31.901Z,37.05
2022-08-06T11:57:07.625Z,36.63
2022-08-06T12:07:15.595Z,37.32
2022-08-06T12:17:20.889Z,37.44
2022-08-06T12:27:24.489Z,38.88
2022-08-06T12:37:41.046Z,39.73
2022-08-06T12:48:11.648Z,38.33
2022-08-06T12:58:41.448Z,39.08
2022-08-06T13:08:44.351Z,39.61
2022-08-06T13:19:08.146Z,39.29
2022-08-06T13:30:32.674Z,39.47
2022-08-06T13:39:51.765Z,38.78
2022-08-06T13:50:03.729Z,39.07
2022-08-06T14:00:44.735Z,39.04
2022-08-06T14:10:46.753Z,38.92
2022-08-06T14:21:14.851Z,38.56
2022-08-06T14:31:16.945Z,38.06
2022-08-06T14:41:52.206Z,38.10
2022-08-06T14:52:20.949Z,37.31
2022-08-06T15:02:18.902Z,35.86
2022-08-06T15:12:34.461Z,34.64
2022-08-06T15:22:42.380Z,33.76
2022-08-06T15:32:56.326Z,32.88
2022-08-06T15:42:59.341Z,32.13
2022-08-06T15:53:01.454Z,31.69
2022-08-06T16:03:23.105Z,31.13
2022-08-06T16:13:25.115Z,30.83
2022-08-06T16:23:57.131Z,30.58
2022-08-06T16:34:01.095Z,30.33
2022-08-06T16:44:03.491Z,30.51
2022-08-06T16:54:16.602Z,30.99
2022-08-06T17:04:24.966Z,30.70
2022-08-06T17:14:32.757Z,29.80
2022-08-06T17:24:38.227Z,28.99
2022-08-06T17:34:43.856Z,28.18
2022-08-06T17:44:51.793Z,27.46
2022-08-06T17:54:54.606Z,26.78
2022-08-06T18:04:59.409Z,26.10
2022-08-06T18:15:05.825Z,25.60
2022-08-06T18:25:08.202Z,25.17
2022-08-06T18:35:17.346Z,24.99
2022-08-06T18:45:19.680Z,24.80
2022-08-06T18:55:29.718Z,24.62
2022-08-06T19:05:50.526Z,24.38
2022-08-06T19:15:52.648Z,24.28
2022-08-06T19:26:11.883Z,24.05
2022-08-06T19:36:26.934Z,23.72
2022-08-06T19:46:34.552Z,23.42
2022-08-06T19:56:52.246Z,23.18
2022-08-06T20:07:01.034Z,22.94
2022-08-06T20:17:04.450Z,22.79
2022-08-06T20:27:06.632Z,22.56
2022-08-06T20:37:12.295Z,22.36
2022-08-06T20:47:45.482Z,22.18
2022-08-06T20:57:41.874Z,22.04
2022-08-06T21:07:57.695Z,21.91
2022-08-06T21:18:00.071Z,21.77
2022-08-06T21:28:08.101Z,21.77
2022-08-06T21:38:24.844Z,21.65
2022-08-06T21:48:30.086Z,21.60
2022-08-06T21:58:32.328Z,21.48
2022-08-06T22:08:36.493Z,21.40
2022-08-06T22:18:38.362Z,21.26
2022-08-06T22:28:41.267Z,21.12
2022-08-06T22:38:45.527Z,21.15
2022-08-06T22:48:50.658Z,21.00
2022-08-06T22:59:03.309Z,20.87
2022-08-06T23:09:17.245Z,20.80
2022-08-06T23:19:19.107Z,20.72
2022-08-06T23:29:21.043Z,20.70
2022-08-06T23:39:36.749Z,20.55
2022-08-06T23:49:39.775Z,20.59
2022-08-06T23:59:46.120Z,20.50
