createdAt,value
2023-09-06T00:00:50.418Z,101885.53
2023-09-06T00:03:18.539Z,101882.22
2023-09-06T00:05:45.960Z,101880.69
2023-09-06T00:08:15.027Z,101882.75
2023-09-06T00:10:45.797Z,101881.28
2023-09-06T00:13:14.200Z,101886.53
2023-09-06T00:15:41.296Z,101880.19
2023-09-06T00:18:08.492Z,101884.47
2023-09-06T00:20:38.060Z,101883.44
2023-09-06T00:23:08.490Z,101874.28
2023-09-06T00:25:36.100Z,101869.00
2023-09-06T00:30:35.377Z,101877.66
2023-09-06T00:33:07.823Z,101878.41
2023-09-06T00:35:35.181Z,101878.16
2023-09-06T00:38:06.698Z,101879.19
2023-09-06T00:40:38.752Z,101869.81
2023-09-06T00:43:06.191Z,101871.44
2023-09-06T00:45:49.260Z,101863.78
2023-09-06T00:48:22.943Z,101862.34
2023-09-06T00:50:52.207Z,101864.78
2023-09-06T00:53:21.592Z,101864.97
2023-09-06T00:55:50.401Z,101867.38
2023-09-06T00:58:19.528Z,101869.06
2023-09-06T01:00:48.182Z,101866.31
2023-09-06T01:03:16.853Z,101873.84
2023-09-06T01:05:49.928Z,101871.00
2023-09-06T01:08:22.207Z,101865.22
2023-09-06T01:10:52.175Z,101871.53
2023-09-06T01:13:20.118Z,101870.19
2023-09-06T01:15:50.170Z,101863.19
2023-09-06T01:18:17.950Z,101878.28
2023-09-06T01:20:54.187Z,101871.66
2023-09-06T01:23:40.557Z,101880.69
2023-09-06T01:26:08.215Z,101881.56
2023-09-06T01:28:35.854Z,101883.06
2023-09-06T01:31:03.410Z,101885.44
2023-09-06T01:33:31.092Z,101880.66
2023-09-06T01:35:58.849Z,101882.72
2023-09-06T01:38:26.181Z,101880.44
2023-09-06T01:40:54.654Z,101879.03
2023-09-06T01:43:21.655Z,101881.59
2023-09-06T01:45:53.122Z,101877.50
2023-09-06T01:48:20.612Z,101871.28
2023-09-06T01:50:48.635Z,101882.31
2023-09-06T01:53:15.818Z,101881.81
2023-09-06T01:55:43.919Z,101874.13
2023-09-06T01:58:12.167Z,101873.34
2023-09-06T02:00:39.929Z,101877.72
2023-09-06T02:03:08.910Z,101877.44
2023-09-06T02:05:36.461Z,101874.72
2023-09-06T02:08:05.739Z,101880.09
2023-09-06T02:10:32.907Z,101881.34
2023-09-06T02:13:00.352Z,101885.44
2023-09-06T02:15:31.511Z,101884.78
2023-09-06T02:17:58.696Z,101891.31
2023-09-06T02:20:26.925Z,101883.53
2023-09-06T02:22:57.896Z,101884.56
2023-09-06T02:25:30.633Z,101891.97
2023-09-06T02:28:05.849Z,101888.03
2023-09-06T02:30:33.942Z,101896.59
2023-09-06T02:33:01.955Z,101898.81
2023-09-06T02:35:28.919Z,101898.13
2023-09-06T02:37:55.861Z,101902.53
2023-09-06T02:40:22.882Z,101899.09
2023-09-06T02:42:52.654Z,101905.56
2023-09-06T02:45:20.007Z,101908.38
2023-09-06T02:47:51.877Z,101906.91
2023-09-06T02:50:24.953Z,101911.72
2023-09-06T02:52:57.825Z,101907.78
2023-09-06T02:55:25.438Z,101913.31
2023-09-06T02:57:53.785Z,101912.63
2023-09-06T03:00:27.137Z,101909.53
2023-09-06T03:03:01.004Z,101909.03
2023-09-06T03:05:29.882Z,101914.16
2023-09-06T03:07:57.138Z,101909.44
2023-09-06T03:10:25.884Z,101911.59
2023-09-06T03:12:59.338Z,101911.94
2023-09-06T03:15:31.641Z,101908.94
2023-09-06T03:18:03.843Z,101912.25
2023-09-06T03:20:35.163Z,101910.25
2023-09-06T03:23:26.255Z,101907.84
2023-09-06T03:25:56.504Z,101911.47
2023-09-06T03:28:27.773Z,101913.13
2023-09-06T03:31:02.173Z,101914.13
2023-09-06T03:33:31.057Z,101912.34
2023-09-06T03:35:58.710Z,101920.56
2023-09-06T03:38:28.260Z,101918.38
2023-09-06T03:40:57.139Z,101909.44
2023-09-06T03:43:32.521Z,101915.41
2023-09-06T03:46:06.408Z,101911.81
2023-09-06T03:48:35.832Z,101914.22
2023-09-06T03:51:03.909Z,101920.97
2023-09-06T03:53:31.128Z,101920.75
2023-09-06T03:55:59.595Z,101917.34
2023-09-06T03:58:35.837Z,101924.25
2023-09-06T04:01:05.621Z,101928.13
2023-09-06T04:03:35.847Z,101921.28
2023-09-06T04:06:04.821Z,101924.06
2023-09-06T04:08:37.751Z,101928.22
2023-09-06T04:11:04.859Z,101929.59
2023-09-06T04:13:32.375Z,101932.75
2023-09-06T04:15:59.378Z,101931.31
2023-09-06T04:18:30.131Z,101934.00
2023-09-06T04:21:01.287Z,101934.91
2023-09-06T04:23:29.013Z,101929.16
2023-09-06T04:25:58.378Z,101943.53
2023-09-06T04:28:29.346Z,101936.97
2023-09-06T04:30:59.809Z,101939.94
2023-09-06T04:33:32.233Z,101938.50
2023-09-06T04:36:08.829Z,101938.63
2023-09-06T04:38:36.126Z,101947.13
2023-09-06T04:41:04.293Z,101947.72
2023-09-06T04:43:38.482Z,101942.22
2023-09-06T04:46:06.100Z,101952.56
2023-09-06T04:48:38.388Z,101952.22
2023-09-06T04:51:08.167Z,101947.38
2023-09-06T04:53:35.269Z,101953.13
2023-09-06T04:56:05.243Z,101951.22
2023-09-06T04:58:50.413Z,101949.34
2023-09-06T05:01:17.453Z,101949.66
2023-09-06T05:03:46.976Z,101954.78
2023-09-06T05:06:14.172Z,101954.78
2023-09-06T05:08:42.596Z,101950.50
2023-09-06T05:11:17.168Z,101949.78
2023-09-06T05:13:46.470Z,101950.91
2023-09-06T05:16:13.498Z,101954.53
2023-09-06T05:18:41.158Z,101953.06
2023-09-06T05:21:08.080Z,101954.34
2023-09-06T05:23:37.796Z,101953.78
2023-09-06T05:26:05.651Z,101956.78
2023-09-06T05:28:39.058Z,101969.16
2023-09-06T05:31:07.676Z,101969.91
2023-09-06T05:33:39.449Z,101968.03
2023-09-06T05:36:07.569Z,101974.19
2023-09-06T05:38:34.552Z,101975.09
2023-09-06T05:41:05.079Z,101977.72
2023-09-06T05:43:38.157Z,101969.16
2023-09-06T05:46:17.535Z,101977.91
2023-09-06T05:48:50.078Z,101987.66
2023-09-06T05:51:18.460Z,101991.91
2023-09-06T05:53:46.708Z,101993.41
2023-09-06T05:56:13.830Z,101984.47
2023-09-06T05:58:41.146Z,101994.81
2023-09-06T06:01:10.462Z,101991.00
2023-09-06T06:03:39.465Z,101995.16
2023-09-06T06:06:12.139Z,101997.53
2023-09-06T06:08:40.234Z,101996.59
2023-09-06T06:11:07.440Z,102002.59
2023-09-06T06:13:34.590Z,102000.69
2023-09-06T06:16:02.662Z,102005.69
2023-09-06T06:18:29.885Z,102006.22
2023-09-06T06:20:57.093Z,102001.03
2023-09-06T06:23:24.087Z,102003.66
2023-09-06T06:25:51.026Z,102003.53
2023-09-06T06:28:18.208Z,102008.00
2023-09-06T06:30:45.256Z,102016.69
2023-09-06T06:33:12.478Z,102011.28
2023-09-06T06:35:39.734Z,102008.53
2023-09-06T06:38:07.214Z,102013.38
2023-09-06T06:40:38.229Z,102011.78
2023-09-06T06:43:05.346Z,102022.81
2023-09-06T06:45:32.546Z,102012.59
2023-09-06T06:47:59.598Z,102017.81
2023-09-06T06:50:26.805Z,102012.72
2023-09-06T06:52:53.844Z,102018.47
2023-09-06T06:55:20.842Z,102018.41
2023-09-06T06:57:48.428Z,102019.28
2023-09-06T07:00:18.798Z,102022.03
2023-09-06T07:02:46.927Z,102019.28
2023-09-06T07:05:14.333Z,102023.88
2023-09-06T07:07:41.387Z,102033.91
2023-09-06T07:10:09.278Z,102026.34
2023-09-06T07:12:37.158Z,102020.50
2023-09-06T07:15:04.797Z,102019.72
2023-09-06T07:17:31.909Z,102032.78
2023-09-06T07:20:00.034Z,102027.63
2023-09-06T07:22:27.210Z,102028.44
2023-09-06T07:24:54.184Z,102025.44
2023-09-06T07:27:22.397Z,102031.53
2023-09-06T07:29:49.675Z,102026.03
2023-09-06T07:32:16.723Z,102036.59
2023-09-06T07:34:43.850Z,102032.97
2023-09-06T07:37:11.471Z,102035.06
2023-09-06T07:39:38.991Z,102041.19
2023-09-06T07:42:06.767Z,102036.28
2023-09-06T07:44:34.535Z,102033.25
2023-09-06T07:47:01.896Z,102033.84
2023-09-06T07:49:32.073Z,102033.25
2023-09-06T07:51:59.316Z,102040.13
2023-09-06T07:54:26.566Z,102039.41
2023-09-06T07:56:53.505Z,102038.38
2023-09-06T07:59:23.902Z,102031.13
2023-09-06T08:01:51.158Z,102036.91
2023-09-06T08:04:22.385Z,102044.50
2023-09-06T08:06:49.614Z,102046.97
2023-09-06T08:09:16.823Z,102048.16
2023-09-06T08:11:43.897Z,102052.00
2023-09-06T08:14:10.923Z,102055.00
2023-09-06T08:16:37.944Z,102046.72
2023-09-06T08:19:04.979Z,102054.19
2023-09-06T08:21:32.013Z,102058.09
2023-09-06T20:54:21.161Z,101961.38
2023-09-06T20:56:48.154Z,101966.81
2023-09-06T20:59:15.230Z,101964.25
2023-09-06T21:01:43.930Z,101966.09
2023-09-06T21:04:10.929Z,101964.75
2023-09-06T21:06:38.822Z,101959.53
2023-09-06T21:09:06.049Z,101964.13
2023-09-06T21:11:33.551Z,101962.53
2023-09-06T21:14:00.573Z,101966.63
2023-09-06T21:16:27.557Z,101963.56
2023-09-06T21:18:54.545Z,101975.19
2023-09-06T21:21:21.722Z,101967.06
2023-09-06T21:23:48.726Z,101972.41
2023-09-06T21:26:15.973Z,101974.84
2023-09-06T21:28:42.887Z,101986.25
2023-09-06T21:31:09.832Z,101980.78
2023-09-06T21:33:36.852Z,101977.19
2023-09-06T21:36:04.035Z,101976.22
2023-09-06T21:38:31.272Z,101974.28
2023-09-06T21:40:59.318Z,101979.84
2023-09-06T21:43:26.350Z,101983.38
2023-09-06T21:45:54.857Z,101987.84
2023-09-06T21:48:22.653Z,101984.22
2023-09-06T21:51:05.800Z,101978.13
2023-09-06T21:53:32.924Z,101979.00
2023-09-06T21:55:59.952Z,101987.00
2023-09-06T21:58:26.969Z,101988.16
2023-09-06T22:01:12.578Z,101986.59
2023-09-06T22:03:58.374Z,101993.44
2023-09-06T22:06:44.187Z,101991.31
2023-09-06T22:09:30.088Z,101979.59
2023-09-06T22:12:15.654Z,101985.50
2023-09-06T22:14:42.535Z,101982.13
2023-09-06T22:17:09.561Z,101988.19
2023-09-06T22:19:36.590Z,101989.50
2023-09-06T22:22:03.552Z,101987.91
2023-09-06T22:24:30.587Z,101983.34
2023-09-06T22:26:57.531Z,101978.34
2023-09-06T22:29:24.697Z,101991.31
2023-09-06T22:31:51.833Z,101988.97
2023-09-06T22:34:21.020Z,101994.50
2023-09-06T22:36:48.425Z,101988.34
2023-09-06T22:39:15.452Z,101996.31
2023-09-06T22:41:42.404Z,101988.16
2023-09-06T22:44:09.341Z,101996.88
2023-09-06T22:46:36.417Z,101993.56
2023-09-06T22:49:03.914Z,101984.44
2023-09-06T22:51:31.164Z,101979.94
2023-09-06T22:53:58.203Z,101990.38
2023-09-06T22:56:25.261Z,101985.91
2023-09-06T22:58:52.237Z,101992.72
2023-09-06T23:01:19.275Z,101990.88
2023-09-06T23:03:47.856Z,101986.75
2023-09-06T23:06:16.929Z,101980.03
2023-09-06T23:08:45.531Z,101985.69
2023-09-06T23:11:13.122Z,101989.50
2023-09-06T23:13:40.120Z,101990.03
2023-09-06T23:16:08.645Z,101986.59
2023-09-06T23:18:39.982Z,101985.66
2023-09-06T23:21:09.488Z,101980.97
2023-09-06T23:23:39.562Z,101982.69
2023-09-06T23:26:09.472Z,101995.97
2023-09-06T23:28:36.608Z,101984.38
2023-09-06T23:31:07.123Z,101985.97
2023-09-06T23:33:45.235Z,101975.25
2023-09-06T23:36:15.953Z,101976.09
2023-09-06T23:38:45.549Z,101978.00
2023-09-06T23:41:17.717Z,101967.56
2023-09-06T23:46:12.720Z,101967.88
2023-09-06T23:48:39.956Z,101969.59
2023-09-06T23:51:07.737Z,101970.66
2023-09-06T23:53:35.624Z,101969.91
2023-09-06T23:56:07.441Z,101971.09
2023-09-06T23:58:34.802Z,101973.22
