createdAt,value
2022-10-28T00:02:09.255Z,15.21
2022-10-28T00:04:37.054Z,14.86
2022-10-28T00:07:04.897Z,14.83
2022-10-28T00:09:34.805Z,15.02
2022-10-28T00:12:02.360Z,15.02
2022-10-28T00:14:30.362Z,15.12
2022-10-28T00:16:58.188Z,15.19
2022-10-28T00:19:26.010Z,15.36
2022-10-28T00:21:53.702Z,15.50
2022-10-28T00:24:21.389Z,15.46
2022-10-28T00:26:50.397Z,15.38
2022-10-28T00:29:19.692Z,15.24
2022-10-28T00:31:48.077Z,15.20
2022-10-28T00:34:16.629Z,15.15
2022-10-28T00:36:45.640Z,15.21
2022-10-28T00:39:14.009Z,15.37
2022-10-28T00:41:43.091Z,15.47
2022-10-28T00:44:29.772Z,15.55
2022-10-28T00:46:59.058Z,15.72
2022-10-28T00:49:29.006Z,15.97
2022-10-28T00:51:58.120Z,16.02
2022-10-28T00:54:25.946Z,15.93
2022-10-28T00:56:55.828Z,15.91
2022-10-28T00:59:26.119Z,15.92
2022-10-28T01:01:53.981Z,16.05
2022-10-28T01:04:23.687Z,16.06
2022-10-28T01:06:52.364Z,16.02
2022-10-28T01:15:13.699Z,15.88
2022-10-28T01:17:47.521Z,15.83
2022-10-28T01:20:39.675Z,15.87
2022-10-28T01:23:14.625Z,15.86
2022-10-28T01:25:53.934Z,15.91
2022-10-28T01:28:35.278Z,15.97
2022-10-28T01:31:14.342Z,15.97
2022-10-28T01:33:44.611Z,16.02
2022-10-28T01:36:14.579Z,16.05
2022-10-28T01:38:45.840Z,15.73
2022-10-28T01:41:16.785Z,15.48
2022-10-28T01:43:48.271Z,15.36
2022-10-28T01:46:20.275Z,15.61
2022-10-28T01:48:51.535Z,15.80
2022-10-28T01:51:22.780Z,15.88
2022-10-28T01:53:53.093Z,15.26
2022-10-28T01:56:24.685Z,15.56
2022-10-28T01:58:55.152Z,15.48
2022-10-28T02:01:25.204Z,15.90
2022-10-28T02:03:53.269Z,16.00
2022-10-28T02:06:24.844Z,16.17
2022-10-28T02:09:07.476Z,16.30
2022-10-28T02:11:46.886Z,16.32
2022-10-28T02:14:21.759Z,16.48
2022-10-28T02:16:51.633Z,16.44
2022-10-28T02:19:26.844Z,16.31
2022-10-28T02:21:59.424Z,16.12
2022-10-28T02:24:32.736Z,15.94
2022-10-28T02:27:07.907Z,15.79
2022-10-28T02:29:39.492Z,15.76
2022-10-28T02:32:10.233Z,15.95
2022-10-28T02:34:41.507Z,16.17
2022-10-28T02:37:12.237Z,15.87
2022-10-28T02:39:45.176Z,16.08
2022-10-28T02:42:15.096Z,16.12
2022-10-28T02:44:46.566Z,16.11
2022-10-28T02:47:18.306Z,16.12
2022-10-28T02:49:49.100Z,15.99
2022-10-28T02:52:18.252Z,15.91
2022-10-28T02:54:50.225Z,15.95
2022-10-28T02:57:19.269Z,16.14
2022-10-28T02:59:52.459Z,15.90
2022-10-28T03:02:21.422Z,15.64
2022-10-28T03:04:49.059Z,15.42
2022-10-28T03:07:17.175Z,15.43
2022-10-28T03:09:44.936Z,15.50
2022-10-28T03:12:12.810Z,15.48
2022-10-28T03:14:40.507Z,15.50
2022-10-28T03:17:08.803Z,15.44
2022-10-28T03:19:39.780Z,15.50
2022-10-28T03:22:07.761Z,15.43
2022-10-28T03:24:35.538Z,15.44
2022-10-28T03:27:03.242Z,15.61
2022-10-28T03:29:31.111Z,15.71
2022-10-28T03:31:58.875Z,15.94
2022-10-28T03:34:26.756Z,16.17
2022-10-28T03:36:55.839Z,16.29
2022-10-28T03:39:23.754Z,16.29
2022-10-28T03:41:51.391Z,15.30
2022-10-28T03:44:19.427Z,14.45
2022-10-28T03:46:47.300Z,14.11
2022-10-28T03:49:15.098Z,14.23
2022-10-28T03:51:42.952Z,14.38
2022-10-28T03:54:12.210Z,14.42
2022-10-28T03:56:40.692Z,14.70
2022-10-28T03:59:10.068Z,15.10
2022-10-28T04:01:38.239Z,14.61
2022-10-28T04:04:06.200Z,14.07
2022-10-28T04:06:33.806Z,13.95
2022-10-28T04:09:01.527Z,13.92
2022-10-28T04:11:30.741Z,14.01
2022-10-28T04:13:58.390Z,14.18
2022-10-28T04:16:26.793Z,14.39
2022-10-28T04:18:55.544Z,14.50
2022-10-28T04:21:24.327Z,15.02
2022-10-28T04:23:52.050Z,15.26
2022-10-28T04:26:19.876Z,15.26
2022-10-28T04:28:48.998Z,15.52
2022-10-28T04:31:16.784Z,15.58
2022-10-28T04:33:44.436Z,15.78
2022-10-28T04:36:12.062Z,16.16
2022-10-28T04:38:39.949Z,16.36
2022-10-28T04:41:07.557Z,16.54
2022-10-28T04:43:35.653Z,16.58
2022-10-28T04:46:06.143Z,16.75
2022-10-28T04:48:33.985Z,16.58
2022-10-28T04:51:02.225Z,16.25
2022-10-28T04:53:29.999Z,16.28
2022-10-28T04:55:59.052Z,16.34
2022-10-28T04:58:26.945Z,16.34
2022-10-28T05:00:56.921Z,16.34
2022-10-28T05:03:25.968Z,16.37
2022-10-28T05:05:53.736Z,16.42
2022-10-28T05:08:21.458Z,16.39
2022-10-28T05:10:51.144Z,16.47
2022-10-28T05:13:18.812Z,16.48
2022-10-28T05:15:48.564Z,16.42
2022-10-28T05:18:16.504Z,16.22
2022-10-28T05:20:45.689Z,16.13
2022-10-28T05:23:15.742Z,16.14
2022-10-28T05:25:43.867Z,16.27
2022-10-28T05:28:11.783Z,16.16
2022-10-28T05:30:39.998Z,16.27
2022-10-28T05:33:07.657Z,16.32
2022-10-28T05:35:35.450Z,16.33
2022-10-28T05:38:04.428Z,16.20
2022-10-28T05:40:32.711Z,16.11
2022-10-28T05:43:00.466Z,15.91
2022-10-28T05:48:01.487Z,15.67
2022-10-28T05:50:29.857Z,15.74
2022-10-28T05:53:00.400Z,15.81
2022-10-28T05:55:30.081Z,15.83
2022-10-28T05:57:58.258Z,15.92
2022-10-28T06:00:27.258Z,16.00
2022-10-28T06:03:02.605Z,16.13
2022-10-28T06:05:30.960Z,16.23
2022-10-28T06:07:58.870Z,16.33
2022-10-28T06:10:26.767Z,16.39
2022-10-28T06:12:55.933Z,16.46
2022-10-28T06:15:24.070Z,16.68
2022-10-28T06:17:55.082Z,16.89
2022-10-28T06:20:23.000Z,17.01
2022-10-28T06:22:51.440Z,16.94
2022-10-28T06:25:20.392Z,17.04
2022-10-28T06:27:52.357Z,17.07
2022-10-28T06:30:22.028Z,17.10
2022-10-28T06:32:51.199Z,17.20
2022-10-28T06:35:19.106Z,17.26
2022-10-28T06:37:47.209Z,17.31
2022-10-28T06:40:15.136Z,17.38
2022-10-28T06:42:43.170Z,17.32
2022-10-28T06:45:11.431Z,17.35
2022-10-28T06:47:42.266Z,17.36
2022-10-28T06:50:10.542Z,17.40
2022-10-28T06:52:38.596Z,17.40
2022-10-28T06:55:07.301Z,17.50
2022-10-28T06:57:35.125Z,16.55
2022-10-28T07:00:03.151Z,15.54
2022-10-28T07:02:31.907Z,15.38
2022-10-28T07:05:01.353Z,15.46
2022-10-28T07:07:29.233Z,15.76
2022-10-28T07:09:58.531Z,16.34
2022-10-28T07:12:27.988Z,16.71
2022-10-28T07:14:56.467Z,16.72
2022-10-28T07:17:24.432Z,16.56
2022-10-28T07:19:52.795Z,16.23
2022-10-28T07:22:25.483Z,16.23
2022-10-28T07:24:54.786Z,16.11
2022-10-28T07:27:22.668Z,15.79
2022-10-28T07:29:50.687Z,15.71
2022-10-28T07:32:18.476Z,15.58
2022-10-28T07:34:47.275Z,15.59
2022-10-28T07:37:15.289Z,15.98
2022-10-28T07:39:44.682Z,15.51
2022-10-28T07:42:12.704Z,15.78
2022-10-28T07:44:40.845Z,16.45
2022-10-28T07:47:08.918Z,17.15
2022-10-28T07:49:37.007Z,17.68
2022-10-28T07:52:05.050Z,17.84
2022-10-28T07:54:35.308Z,18.26
2022-10-28T07:57:04.828Z,18.58
2022-10-28T07:59:32.893Z,18.63
2022-10-28T08:02:00.743Z,19.05
2022-10-28T08:04:30.684Z,19.29
2022-10-28T08:07:00.082Z,19.61
2022-10-28T08:09:29.976Z,19.46
2022-10-28T08:11:59.040Z,19.44
2022-10-28T08:14:28.406Z,20.07
2022-10-28T08:16:56.823Z,20.77
2022-10-28T08:19:24.788Z,21.37
2022-10-28T08:21:52.578Z,21.94
2022-10-28T08:24:20.735Z,22.38
2022-10-28T08:26:48.936Z,22.75
2022-10-28T08:29:16.978Z,22.84
2022-10-28T08:31:46.212Z,22.83
2022-10-28T08:34:14.172Z,22.58
2022-10-28T08:36:42.296Z,22.32
2022-10-28T08:39:10.416Z,21.94
2022-10-28T08:41:40.554Z,21.81
2022-10-28T08:44:21.769Z,21.89
2022-10-28T08:46:57.296Z,21.93
2022-10-28T08:49:25.592Z,22.13
2022-10-28T08:51:56.258Z,22.40
2022-10-28T08:54:26.364Z,22.64
2022-10-28T08:56:56.326Z,23.04
2022-10-28T08:59:27.186Z,23.13
2022-10-28T09:01:59.273Z,22.88
2022-10-28T09:04:31.215Z,22.82
2022-10-28T09:06:59.315Z,21.89
2022-10-28T09:09:27.317Z,21.39
2022-10-28T09:12:05.345Z,20.94
2022-10-28T09:14:44.940Z,20.67
2022-10-28T09:17:18.370Z,21.05
2022-10-28T09:19:48.862Z,21.65
2022-10-28T09:22:21.911Z,22.36
2022-10-28T09:24:52.699Z,23.04
2022-10-28T09:27:29.832Z,24.59
2022-10-28T09:30:04.824Z,25.68
2022-10-28T09:32:39.064Z,26.95
2022-10-28T09:35:08.331Z,26.54
2022-10-28T09:37:38.972Z,25.94
2022-10-28T09:40:15.293Z,25.12
2022-10-28T09:42:47.257Z,26.73
2022-10-28T09:45:17.829Z,28.18
2022-10-28T09:47:51.225Z,29.34
2022-10-28T09:50:22.739Z,31.12
2022-10-28T09:52:54.719Z,31.33
2022-10-28T09:55:23.688Z,31.60
2022-10-28T09:57:51.582Z,27.47
2022-10-28T10:00:19.951Z,28.70
2022-10-28T10:02:51.687Z,30.83
2022-10-28T10:05:19.962Z,31.75
2022-10-28T10:07:51.092Z,31.79
2022-10-28T10:10:27.252Z,31.67
2022-10-28T10:13:00.248Z,33.96
2022-10-28T10:15:30.898Z,35.45
2022-10-28T10:18:01.983Z,36.10
2022-10-28T10:20:42.218Z,36.53
2022-10-28T10:23:22.358Z,35.44
2022-10-28T10:25:55.281Z,36.24
2022-10-28T10:28:23.835Z,32.58
2022-10-28T10:30:53.729Z,34.15
2022-10-28T10:33:28.538Z,35.01
2022-10-28T10:36:02.973Z,36.14
2022-10-28T10:38:32.611Z,36.31
2022-10-28T10:41:02.012Z,34.84
2022-10-28T10:43:34.104Z,34.23
2022-10-28T10:46:03.495Z,33.39
2022-10-28T10:48:36.135Z,34.13
2022-10-28T10:51:10.076Z,33.97
2022-10-28T10:53:39.602Z,34.49
2022-10-28T10:56:09.636Z,34.89
2022-10-28T10:58:40.154Z,35.18
2022-10-28T11:01:09.752Z,34.97
2022-10-28T11:03:41.197Z,35.55
2022-10-28T11:06:25.409Z,36.88
2022-10-28T11:08:59.606Z,37.43
2022-10-28T11:11:35.953Z,37.38
2022-10-28T11:14:05.107Z,37.15
2022-10-28T11:16:36.111Z,35.16
2022-10-28T11:19:16.678Z,33.35
2022-10-28T11:21:50.775Z,33.37
2022-10-28T11:24:26.094Z,34.88
2022-10-28T11:26:57.762Z,36.85
2022-10-28T11:29:25.677Z,37.84
2022-10-28T11:32:04.128Z,36.79
2022-10-28T11:37:32.632Z,37.80
2022-10-28T11:40:13.893Z,39.00
2022-10-28T11:42:48.002Z,38.86
2022-10-28T11:45:22.049Z,39.08
2022-10-28T11:47:58.450Z,37.53
2022-10-28T11:50:52.871Z,37.35
2022-10-28T11:53:27.805Z,37.60
2022-10-28T11:55:59.639Z,36.86
2022-10-28T11:58:33.578Z,36.35
2022-10-28T12:01:08.922Z,36.00
2022-10-28T12:04:03.932Z,36.64
2022-10-28T12:06:39.721Z,36.26
2022-10-28T12:09:24.753Z,35.40
2022-10-28T12:12:00.916Z,33.50
2022-10-28T12:14:32.847Z,32.14
2022-10-28T12:17:04.956Z,31.55
2022-10-28T12:19:35.155Z,32.32
2022-10-28T12:22:11.954Z,33.80
2022-10-28T12:24:41.091Z,34.43
2022-10-28T12:27:18.176Z,34.36
2022-10-28T12:29:50.042Z,33.56
2022-10-28T12:32:21.425Z,32.34
2022-10-28T12:34:52.925Z,31.62
2022-10-28T12:37:23.527Z,31.80
2022-10-28T12:39:55.649Z,32.72
2022-10-28T12:42:27.797Z,33.58
2022-10-28T12:44:57.409Z,33.50
2022-10-28T12:47:28.791Z,33.78
2022-10-28T12:50:04.334Z,34.50
2022-10-28T12:52:39.462Z,33.44
2022-10-28T12:55:12.424Z,32.26
2022-10-28T12:57:45.998Z,32.45
2022-10-28T13:00:19.246Z,32.76
2022-10-28T13:02:50.957Z,33.11
2022-10-28T13:05:22.149Z,34.18
2022-10-28T13:08:05.497Z,34.29
2022-10-28T13:10:38.693Z,34.11
2022-10-28T13:13:26.163Z,32.57
2022-10-28T13:16:01.259Z,31.71
2022-10-28T13:18:48.370Z,31.45
2022-10-28T13:21:23.293Z,31.01
2022-10-28T13:23:56.689Z,30.40
2022-10-28T13:26:28.315Z,29.77
2022-10-28T13:28:58.177Z,29.41
2022-10-28T13:31:37.544Z,29.48
2022-10-28T13:34:06.012Z,31.50
2022-10-28T13:36:36.419Z,33.46
2022-10-28T13:39:09.008Z,35.51
2022-10-28T13:41:37.225Z,34.74
2022-10-28T13:44:16.358Z,33.40
2022-10-28T13:47:02.985Z,31.98
2022-10-28T13:49:35.874Z,30.69
2022-10-28T13:52:18.534Z,29.57
2022-10-28T13:54:55.372Z,28.45
2022-10-28T13:57:26.950Z,28.43
2022-10-28T13:59:57.478Z,28.26
2022-10-28T14:02:38.157Z,28.44
2022-10-28T14:05:34.800Z,28.50
2022-10-28T14:08:05.873Z,28.66
2022-10-28T14:10:41.627Z,29.11
2022-10-28T14:13:17.425Z,30.28
2022-10-28T14:21:18.281Z,31.22
2022-10-28T14:27:13.413Z,32.25
2022-10-28T14:29:45.788Z,30.51
2022-10-28T14:32:34.984Z,29.12
2022-10-28T14:35:04.506Z,27.77
2022-10-28T14:37:56.556Z,27.33
2022-10-28T14:40:33.656Z,27.12
2022-10-28T14:43:08.293Z,27.09
2022-10-28T14:45:42.241Z,26.83
2022-10-28T14:48:24.065Z,26.82
2022-10-28T14:50:54.298Z,26.50
2022-10-28T14:53:31.760Z,26.42
2022-10-28T14:56:12.969Z,26.22
2022-10-28T14:58:43.200Z,26.25
2022-10-28T15:01:20.834Z,26.00
2022-10-28T15:03:49.942Z,25.60
2022-10-28T15:06:41.588Z,25.01
2022-10-28T15:09:15.770Z,24.88
2022-10-28T15:11:51.163Z,24.76
2022-10-28T15:17:16.221Z,24.60
2022-10-28T15:19:45.518Z,24.59
2022-10-28T15:22:15.798Z,24.38
2022-10-28T15:24:47.127Z,24.21
2022-10-28T15:27:17.266Z,24.01
2022-10-28T15:29:45.636Z,23.93
2022-10-28T15:32:19.025Z,23.86
2022-10-28T15:34:47.043Z,23.74
2022-10-28T15:37:18.951Z,23.54
2022-10-28T15:39:58.658Z,23.54
2022-10-28T15:42:39.400Z,23.33
2022-10-28T15:45:09.039Z,23.20
2022-10-28T15:47:38.007Z,23.17
2022-10-28T15:50:25.336Z,23.24
2022-10-28T15:52:55.264Z,23.13
2022-10-28T15:56:02.300Z,23.05
2022-10-28T15:58:33.882Z,22.77
2022-10-28T16:01:01.955Z,22.68
2022-10-28T16:03:42.298Z,22.44
2022-10-28T16:06:24.539Z,22.08
2022-10-28T16:09:16.510Z,21.82
2022-10-28T16:11:46.469Z,21.61
2022-10-28T16:14:37.024Z,21.48
2022-10-28T16:17:14.274Z,21.40
2022-10-28T16:19:44.309Z,21.41
2022-10-28T16:22:15.640Z,21.41
2022-10-28T16:24:43.890Z,21.32
2022-10-28T17:23:24.279Z,21.00
2022-10-28T17:26:01.014Z,20.91
2022-10-28T17:28:29.368Z,20.79
2022-10-28T17:31:02.794Z,20.71
2022-10-28T17:33:30.901Z,20.78
2022-10-28T17:36:02.525Z,20.83
2022-10-28T17:38:31.202Z,20.85
2022-10-28T17:41:00.708Z,21.04
2022-10-28T17:43:29.052Z,21.11
2022-10-28T17:46:04.086Z,21.17
2022-10-28T17:48:32.295Z,21.15
2022-10-28T17:51:00.238Z,21.11
2022-10-28T17:53:28.287Z,21.06
2022-10-28T17:55:58.451Z,21.03
2022-10-28T17:58:28.378Z,20.89
2022-10-28T18:00:59.829Z,20.81
2022-10-28T18:03:32.775Z,20.78
2022-10-28T18:06:04.390Z,20.71
2022-10-28T18:08:33.600Z,20.67
2022-10-28T18:11:01.908Z,20.63
2022-10-28T18:13:32.099Z,20.63
2022-10-28T18:16:05.111Z,20.72
2022-10-28T18:18:37.437Z,20.68
2022-10-28T18:21:09.706Z,20.63
2022-10-28T18:23:37.635Z,20.66
2022-10-28T18:26:06.566Z,20.64
2022-10-28T18:28:36.817Z,20.67
2022-10-28T18:31:05.767Z,20.66
2022-10-28T18:33:34.647Z,20.62
2022-10-28T18:36:05.931Z,20.75
2022-10-28T18:38:34.531Z,20.76
2022-10-28T18:41:02.690Z,20.77
2022-10-28T18:43:31.054Z,20.79
2022-10-28T18:46:03.129Z,20.89
2022-10-28T18:48:31.609Z,20.92
2022-10-28T18:51:03.611Z,20.92
2022-10-28T18:53:31.615Z,20.89
2022-10-28T18:56:01.804Z,20.88
2022-10-28T18:58:29.778Z,20.83
2022-10-28T19:01:06.401Z,20.84
2022-10-28T19:03:34.464Z,20.78
2022-10-28T19:06:03.470Z,20.78
2022-10-28T19:08:31.486Z,20.84
2022-10-28T19:11:00.195Z,20.84
2022-10-28T19:13:28.354Z,20.81
2022-10-28T19:15:56.185Z,20.84
2022-10-28T19:18:26.125Z,20.89
2022-10-28T19:20:56.815Z,20.85
2022-10-28T19:23:25.201Z,20.74
2022-10-28T19:25:56.915Z,20.67
2022-10-28T19:28:24.932Z,20.74
2022-10-28T19:31:00.395Z,20.99
2022-10-28T19:33:29.944Z,21.17
2022-10-28T19:36:02.008Z,21.06
2022-10-28T19:38:33.703Z,21.01
2022-10-28T19:41:06.085Z,20.93
2022-10-28T19:43:34.376Z,21.06
2022-10-28T19:46:06.094Z,20.99
2022-10-28T19:48:35.532Z,20.98
2022-10-28T19:51:03.499Z,21.12
2022-10-28T19:53:31.430Z,21.06
2022-10-28T19:56:00.248Z,20.96
2022-10-28T19:58:28.922Z,20.91
2022-10-28T20:01:01.119Z,20.74
2022-10-28T20:03:34.212Z,20.64
2022-10-28T20:06:07.564Z,20.64
2022-10-28T20:08:36.679Z,20.56
2022-10-28T20:11:10.923Z,20.44
2022-10-28T20:13:40.388Z,20.29
2022-10-28T20:16:24.664Z,20.05
2022-10-28T20:18:58.195Z,19.88
2022-10-28T20:21:28.878Z,19.73
2022-10-28T20:23:57.506Z,19.75
2022-10-28T20:26:26.288Z,19.73
2022-10-28T20:28:54.460Z,19.77
2022-10-28T20:31:23.805Z,19.74
2022-10-28T20:33:55.422Z,19.71
2022-10-28T20:36:24.947Z,19.49
2022-10-28T20:38:57.997Z,19.25
2022-10-28T20:41:26.776Z,18.96
2022-10-28T20:43:55.318Z,18.90
2022-10-28T20:46:25.007Z,18.96
2022-10-28T20:48:54.667Z,18.90
2022-10-28T20:51:26.490Z,18.93
2022-10-28T20:53:54.881Z,19.00
2022-10-28T20:56:25.877Z,19.15
2022-10-28T20:58:54.451Z,19.13
2022-10-28T21:01:23.819Z,19.10
2022-10-28T21:03:54.308Z,19.16
2022-10-28T21:06:23.120Z,19.16
2022-10-28T21:08:51.237Z,19.09
2022-10-28T21:11:20.073Z,18.97
2022-10-28T21:13:53.207Z,18.83
2022-10-28T21:16:21.820Z,18.77
2022-10-28T21:18:49.743Z,18.73
2022-10-28T21:21:18.564Z,18.73
2022-10-28T21:23:46.537Z,18.77
2022-10-28T21:26:14.699Z,18.80
2022-10-28T21:28:42.667Z,18.67
2022-10-28T21:31:13.037Z,18.54
2022-10-28T21:33:44.302Z,18.48
2022-10-28T21:36:12.813Z,18.12
2022-10-28T21:38:41.047Z,18.09
2022-10-28T21:41:10.926Z,18.26
2022-10-28T21:43:39.722Z,18.28
2022-10-28T21:46:08.213Z,18.31
2022-10-28T21:48:37.919Z,18.38
2022-10-28T21:51:09.895Z,18.35
2022-10-28T21:53:42.764Z,18.39
2022-10-28T21:56:16.630Z,18.17
2022-10-28T21:58:46.305Z,17.86
2022-10-28T22:01:15.245Z,17.73
2022-10-28T22:03:44.432Z,17.76
2022-10-28T22:06:12.519Z,17.49
2022-10-28T22:08:40.629Z,17.19
2022-10-28T22:11:09.321Z,16.87
2022-10-28T22:13:39.936Z,16.73
2022-10-28T22:16:08.860Z,16.77
2022-10-28T22:18:39.565Z,16.89
2022-10-28T22:21:11.242Z,17.06
2022-10-28T22:23:39.719Z,17.26
2022-10-28T22:26:08.190Z,17.33
2022-10-28T22:28:36.186Z,17.50
2022-10-28T22:31:07.207Z,17.52
2022-10-28T22:33:35.137Z,17.54
2022-10-28T22:36:04.042Z,17.57
2022-10-28T22:38:33.427Z,17.52
2022-10-28T22:41:05.638Z,17.56
2022-10-28T22:43:36.632Z,17.64
2022-10-28T22:46:04.832Z,17.49
2022-10-28T22:48:32.852Z,17.33
2022-10-28T22:51:01.059Z,17.15
2022-10-28T22:53:28.873Z,16.97
2022-10-28T22:55:58.197Z,16.91
2022-10-28T22:58:27.725Z,16.85
2022-10-28T23:01:05.042Z,16.90
2022-10-28T23:03:35.791Z,16.94
2022-10-28T23:06:03.602Z,17.06
2022-10-28T23:08:31.326Z,17.16
2022-10-28T23:11:00.429Z,17.22
2022-10-28T23:13:28.415Z,17.42
2022-10-28T23:15:56.446Z,17.45
2022-10-28T23:18:27.146Z,17.45
2022-10-28T23:20:54.984Z,17.40
2022-10-28T23:23:25.377Z,17.39
2022-10-28T23:25:53.710Z,17.49
2022-10-28T23:28:22.847Z,17.58
2022-10-28T23:30:50.602Z,17.64
2022-10-28T23:33:18.522Z,17.74
2022-10-28T23:35:46.409Z,17.98
2022-10-28T23:38:16.618Z,18.03
2022-10-28T23:40:44.625Z,18.17
2022-10-28T23:43:12.750Z,18.27
2022-10-28T23:45:41.836Z,18.39
2022-10-28T23:48:09.672Z,18.50
2022-10-28T23:50:37.477Z,18.47
2022-10-28T23:53:05.630Z,18.51
2022-10-28T23:55:33.471Z,18.49
2022-10-28T23:58:01.957Z,18.60
