createdAt,value
2019-05-29T00:00:31.320Z,99.90
2019-05-29T00:03:00.228Z,99.90
2019-05-29T00:05:29.126Z,99.90
2019-05-29T00:07:58.005Z,99.90
2019-05-29T00:10:26.791Z,99.90
2019-05-29T00:12:55.603Z,99.90
2019-05-29T00:15:24.479Z,99.90
2019-05-29T00:17:53.330Z,99.90
2019-05-29T00:20:22.127Z,99.90
2019-05-29T00:22:50.945Z,99.90
2019-05-29T00:25:19.836Z,99.90
2019-05-29T00:27:48.729Z,99.90
2019-05-29T00:30:17.795Z,99.90
2019-05-29T00:32:46.611Z,99.90
2019-05-29T00:35:16.399Z,99.90
2019-05-29T00:37:45.351Z,99.90
2019-05-29T00:40:15.314Z,99.90
2019-05-29T00:42:44.295Z,99.90
2019-05-29T00:45:13.494Z,99.90
2019-05-29T00:47:42.340Z,99.90
2019-05-29T00:50:12.391Z,99.90
2019-05-29T00:52:51.091Z,99.90
2019-05-29T00:55:19.909Z,99.90
2019-05-29T00:57:48.799Z,99.90
2019-05-29T01:00:17.854Z,99.90
2019-05-29T01:02:46.902Z,99.90
2019-05-29T01:05:29.808Z,99.90
2019-05-29T01:07:58.697Z,99.90
2019-05-29T01:10:27.595Z,99.90
2019-05-29T01:12:56.489Z,99.90
2019-05-29T01:15:25.611Z,99.90
2019-05-29T01:17:54.441Z,99.90
2019-05-29T01:20:23.456Z,99.90
2019-05-29T01:22:52.328Z,99.90
2019-05-29T01:25:21.236Z,99.90
2019-05-29T01:27:50.099Z,99.90
2019-05-29T01:30:19.426Z,99.90
2019-05-29T01:32:48.331Z,99.90
2019-05-29T01:35:17.855Z,99.90
2019-05-29T01:37:46.908Z,99.90
2019-05-29T01:40:22.151Z,99.90
2019-05-29T01:42:49.802Z,99.90
2019-05-29T01:45:17.509Z,99.90
2019-05-29T01:47:46.455Z,99.90
2019-05-29T01:50:15.682Z,99.90
2019-05-29T01:52:44.631Z,99.90
2019-05-29T01:55:13.603Z,99.90
2019-05-29T01:57:42.526Z,99.90
2019-05-29T02:00:11.791Z,99.90
2019-05-29T02:02:40.718Z,99.90
2019-05-29T02:05:09.880Z,99.90
2019-05-29T02:07:38.811Z,99.90
2019-05-29T02:10:08.049Z,99.90
2019-05-29T02:12:37.019Z,99.90
2019-05-29T02:15:05.944Z,99.90
2019-05-29T02:17:34.767Z,99.90
2019-05-29T02:20:03.712Z,99.90
2019-05-29T02:22:32.538Z,99.90
2019-05-29T02:25:01.391Z,99.90
2019-05-29T02:27:30.223Z,99.90
2019-05-29T02:29:59.113Z,99.90
2019-05-29T02:32:28.079Z,99.90
2019-05-29T02:34:56.885Z,99.90
2019-05-29T02:37:26.187Z,99.90
2019-05-29T02:39:55.087Z,99.90
2019-05-29T02:42:25.133Z,99.90
2019-05-29T02:44:54.415Z,99.90
2019-05-29T02:47:23.617Z,99.90
2019-05-29T02:49:52.583Z,99.90
2019-05-29T02:52:21.955Z,99.90
2019-05-29T02:54:50.939Z,99.90
2019-05-29T02:57:20.759Z,99.90
2019-05-29T02:59:49.769Z,99.90
2019-05-29T03:02:18.648Z,99.90
2019-05-29T03:04:47.611Z,99.90
2019-05-29T03:07:16.516Z,99.90
2019-05-29T03:09:45.400Z,99.90
2019-05-29T03:12:14.219Z,99.90
2019-05-29T03:14:43.078Z,99.90
2019-05-29T03:17:13.437Z,99.90
2019-05-29T03:19:42.327Z,99.90
2019-05-29T03:22:11.166Z,99.90
2019-05-29T03:24:40.042Z,99.90
2019-05-29T03:27:08.859Z,99.90
2019-05-29T03:29:38.582Z,99.90
2019-05-29T03:32:13.702Z,99.90
2019-05-29T03:34:45.755Z,99.90
2019-05-29T03:37:08.920Z,99.90
2019-05-29T03:39:38.559Z,99.90
2019-05-29T03:42:07.658Z,99.90
2019-05-29T03:44:36.632Z,99.90
2019-05-29T03:47:05.711Z,99.90
2019-05-29T03:49:35.199Z,99.90
2019-05-29T03:52:04.497Z,99.90
2019-05-29T03:54:35.330Z,99.90
2019-05-29T03:57:04.020Z,99.90
2019-05-29T03:59:32.967Z,99.90
2019-05-29T04:02:03.614Z,99.90
2019-05-29T04:04:33.513Z,99.90
2019-05-29T04:07:02.981Z,99.90
2019-05-29T04:09:33.191Z,99.90
2019-05-29T04:12:02.234Z,99.90
2019-05-29T04:14:31.621Z,99.90
2019-05-29T04:17:01.997Z,99.90
2019-05-29T04:19:32.604Z,99.90
2019-05-29T04:22:07.175Z,99.90
2019-05-29T04:24:39.298Z,99.90
2019-05-29T04:27:12.169Z,99.90
2019-05-29T04:29:42.008Z,99.90
2019-05-29T04:32:10.809Z,99.90
2019-05-29T04:34:39.917Z,99.90
2019-05-29T04:37:09.017Z,99.90
2019-05-29T04:39:39.093Z,99.90
2019-05-29T04:42:08.156Z,99.90
2019-05-29T04:44:38.971Z,99.90
2019-05-29T04:47:11.447Z,99.90
2019-05-29T04:49:39.842Z,99.90
2019-05-29T04:52:08.956Z,99.90
2019-05-29T04:54:39.631Z,99.90
2019-05-29T04:57:08.485Z,99.90
2019-05-29T04:59:37.375Z,99.90
2019-05-29T05:02:06.328Z,99.90
2019-05-29T05:04:37.327Z,99.90
2019-05-29T05:07:06.819Z,99.90
2019-05-29T05:09:35.734Z,99.90
2019-05-29T05:12:04.752Z,99.90
2019-05-29T05:14:33.715Z,99.90
2019-05-29T05:17:02.628Z,99.90
2019-05-29T05:19:31.823Z,99.90
2019-05-29T05:22:00.757Z,99.90
2019-05-29T05:24:30.139Z,99.90
2019-05-29T05:26:59.185Z,99.90
2019-05-29T05:29:28.030Z,99.90
2019-05-29T05:31:56.887Z,99.90
2019-05-29T05:34:25.727Z,99.90
2019-05-29T05:36:54.544Z,99.90
2019-05-29T05:39:23.675Z,99.90
2019-05-29T05:41:52.803Z,99.90
2019-05-29T05:44:21.683Z,99.90
2019-05-29T05:46:50.504Z,99.90
2019-05-29T05:49:19.329Z,99.90
2019-05-29T05:51:48.199Z,99.90
2019-05-29T05:54:17.028Z,99.90
2019-05-29T05:56:45.841Z,99.90
2019-05-29T05:59:14.745Z,99.90
2019-05-29T06:01:43.660Z,99.90
2019-05-29T06:04:12.495Z,99.90
2019-05-29T06:06:42.346Z,99.90
2019-05-29T06:09:11.372Z,99.90
2019-05-29T06:11:40.397Z,99.90
2019-05-29T06:14:09.335Z,99.90
2019-05-29T06:16:40.609Z,99.90
2019-05-29T06:19:09.612Z,99.90
2019-05-29T06:21:38.787Z,99.90
2019-05-29T06:24:07.809Z,99.90
2019-05-29T06:26:36.842Z,99.90
2019-05-29T06:29:05.800Z,99.90
2019-05-29T06:31:35.239Z,99.90
2019-05-29T06:34:04.244Z,99.90
2019-05-29T06:36:33.431Z,99.90
2019-05-29T06:39:02.350Z,99.90
2019-05-29T06:41:31.248Z,99.90
2019-05-29T06:44:00.129Z,99.90
2019-05-29T06:46:28.962Z,99.90
2019-05-29T06:49:00.730Z,99.90
2019-05-29T06:51:28.403Z,99.90
2019-05-29T06:53:57.291Z,99.90
2019-05-29T06:56:26.217Z,99.90
2019-05-29T06:58:55.168Z,99.90
2019-05-29T07:01:24.154Z,99.90
2019-05-29T07:04:10.579Z,99.90
2019-05-29T07:06:23.591Z,99.90
2019-05-29T07:08:52.472Z,99.90
2019-05-29T07:11:21.292Z,99.90
2019-05-29T07:13:50.703Z,99.90
2019-05-29T07:16:19.912Z,99.90
2019-05-29T07:19:22.989Z,99.90
2019-05-29T07:21:19.348Z,99.90
2019-05-29T07:23:48.917Z,99.90
2019-05-29T07:26:18.090Z,99.90
2019-05-29T07:29:01.991Z,99.90
2019-05-29T07:31:17.779Z,99.90
2019-05-29T07:33:47.396Z,99.90
2019-05-29T07:36:16.488Z,99.90
2019-05-29T07:38:56.090Z,99.90
2019-05-29T07:41:15.995Z,99.90
2019-05-29T07:43:45.930Z,99.90
2019-05-29T07:46:14.975Z,99.90
2019-05-29T07:48:46.397Z,99.90
2019-05-29T07:51:14.588Z,99.90
2019-05-29T07:53:44.456Z,99.90
2019-05-29T07:56:22.112Z,99.90
2019-05-29T07:58:56.717Z,99.90
2019-05-29T08:01:14.739Z,99.90
2019-05-29T08:03:43.669Z,99.90
2019-05-29T08:06:12.997Z,99.90
2019-05-29T08:08:41.826Z,99.90
2019-05-29T08:11:10.731Z,99.90
2019-05-29T08:13:39.548Z,99.90
2019-05-29T08:16:08.604Z,99.90
2019-05-29T08:18:37.441Z,99.90
2019-05-29T08:21:06.255Z,99.90
2019-05-29T08:23:35.071Z,99.90
2019-05-29T08:26:04.415Z,99.90
2019-05-29T08:28:33.296Z,99.90
2019-05-29T08:31:02.104Z,99.90
2019-05-29T08:33:31.097Z,99.90
2019-05-29T08:36:00.522Z,99.90
2019-05-29T08:38:29.494Z,99.90
2019-05-29T08:40:58.465Z,99.90
2019-05-29T08:43:27.283Z,99.90
2019-05-29T08:45:56.089Z,99.90
2019-05-29T08:48:24.929Z,99.90
2019-05-29T08:50:53.804Z,99.90
2019-05-29T08:53:22.640Z,99.90
2019-05-29T08:55:52.727Z,99.90
2019-05-29T08:58:21.743Z,99.90
2019-05-29T09:00:53.590Z,99.90
2019-05-29T09:03:21.097Z,99.90
2019-05-29T09:06:04.992Z,99.90
2019-05-29T09:08:20.645Z,99.90
2019-05-29T09:10:49.804Z,99.90
2019-05-29T09:13:19.151Z,99.90
2019-05-29T09:15:47.965Z,99.90
2019-05-29T09:18:17.081Z,99.90
2019-05-29T09:21:01.737Z,99.90
2019-05-29T09:23:16.862Z,99.90
2019-05-29T09:25:46.004Z,99.90
2019-05-29T09:28:16.549Z,99.90
2019-05-29T09:30:45.751Z,99.90
2019-05-29T09:33:16.316Z,99.90
2019-05-29T09:35:45.327Z,99.90
2019-05-29T09:38:15.704Z,99.90
2019-05-29T09:40:44.843Z,99.90
2019-05-29T09:43:15.038Z,99.90
2019-05-29T09:45:44.259Z,99.90
2019-05-29T09:48:13.199Z,99.90
2019-05-29T09:50:49.914Z,99.90
2019-05-29T09:53:12.680Z,99.90
2019-05-29T09:55:42.296Z,99.90
2019-05-29T09:58:11.124Z,99.90
2019-05-29T10:00:40.084Z,99.90
2019-05-29T10:03:08.907Z,99.90
2019-05-29T10:05:37.791Z,99.90
2019-05-29T10:08:06.709Z,99.90
2019-05-29T10:10:35.603Z,99.90
2019-05-29T10:13:04.592Z,99.90
2019-05-29T10:15:33.401Z,99.90
2019-05-29T10:18:03.078Z,99.90
2019-05-29T10:20:32.827Z,99.90
2019-05-29T10:23:01.658Z,99.90
2019-05-29T10:25:30.456Z,99.90
2019-05-29T10:27:59.277Z,99.90
2019-05-29T10:30:29.773Z,99.90
2019-05-29T10:32:58.739Z,99.90
2019-05-29T10:35:27.694Z,99.90
2019-05-29T10:37:56.675Z,99.90
2019-05-29T10:40:25.663Z,99.90
2019-05-29T10:42:54.706Z,99.90
2019-05-29T10:45:23.769Z,99.90
2019-05-29T10:47:53.988Z,99.90
2019-05-29T10:50:23.264Z,99.90
2019-05-29T10:52:52.272Z,99.90
2019-05-29T10:55:23.380Z,99.90
2019-05-29T10:57:53.174Z,99.90
2019-05-29T11:00:22.323Z,99.90
2019-05-29T11:02:53.558Z,99.90
2019-05-29T11:05:21.891Z,99.90
2019-05-29T11:07:51.911Z,99.90
2019-05-29T11:10:21.396Z,99.90
2019-05-29T11:12:50.726Z,99.90
2019-05-29T11:15:21.691Z,99.90
2019-05-29T11:17:51.388Z,99.90
2019-05-29T11:20:21.081Z,99.90
2019-05-29T11:22:49.967Z,99.90
2019-05-29T11:25:23.578Z,98.10
2019-05-29T11:27:50.596Z,98.90
2019-05-29T11:30:20.214Z,99.90
2019-05-29T11:32:50.860Z,99.90
2019-05-29T11:35:19.806Z,99.90
2019-05-29T11:37:48.686Z,99.90
2019-05-29T11:40:17.707Z,99.90
2019-05-29T11:42:46.601Z,99.90
2019-05-29T11:45:15.933Z,99.90
2019-05-29T11:47:45.002Z,99.90
2019-05-29T11:50:19.658Z,99.30
2019-05-29T11:52:45.533Z,99.30
2019-05-29T11:55:14.976Z,98.10
2019-05-29T11:57:43.839Z,99.90
2019-05-29T12:00:20.043Z,99.90
2019-05-29T12:02:45.526Z,99.80
2019-05-29T12:05:16.184Z,99.90
2019-05-29T12:07:45.110Z,98.70
2019-05-29T12:10:14.949Z,99.90
2019-05-29T12:12:44.161Z,99.90
2019-05-29T12:15:16.439Z,99.90
2019-05-29T12:17:44.462Z,99.90
2019-05-29T12:20:27.071Z,99.90
2019-05-29T12:23:10.760Z,99.90
2019-05-29T12:25:15.708Z,99.90
2019-05-29T12:27:44.593Z,99.90
2019-05-29T12:30:15.247Z,99.90
2019-05-29T12:32:44.211Z,99.90
2019-05-29T12:35:13.391Z,99.20
2019-05-29T12:37:42.513Z,99.00
2019-05-29T12:40:13.484Z,99.70
2019-05-29T12:42:44.909Z,98.50
2019-05-29T12:45:13.598Z,97.80
2019-05-29T12:47:42.502Z,99.90
2019-05-29T12:50:12.688Z,99.90
2019-05-29T12:52:41.680Z,99.90
2019-05-29T12:55:11.043Z,99.90
2019-05-29T12:57:40.043Z,99.70
2019-05-29T13:00:28.235Z,97.10
2019-05-29T13:02:58.570Z,97.80
2019-05-29T13:05:27.815Z,96.70
2019-05-29T13:07:56.816Z,95.80
2019-05-29T13:10:31.130Z,97.80
2019-05-29T13:13:01.316Z,97.10
2019-05-29T13:15:28.657Z,96.00
2019-05-29T13:18:02.686Z,97.80
2019-05-29T13:20:28.155Z,98.70
2019-05-29T13:22:57.689Z,96.30
2019-05-29T13:25:26.800Z,97.70
2019-05-29T13:27:57.937Z,96.50
2019-05-29T13:30:26.409Z,98.40
2019-05-29T13:32:59.301Z,98.40
2019-05-29T13:35:26.101Z,98.90
2019-05-29T13:37:55.461Z,97.40
2019-05-29T13:40:24.339Z,97.50
2019-05-29T13:42:53.308Z,98.70
2019-05-29T13:45:22.930Z,95.10
2019-05-29T13:47:51.929Z,94.60
2019-05-29T13:50:21.192Z,95.20
2019-05-29T13:52:50.152Z,97.90
2019-05-29T13:55:19.455Z,98.10
2019-05-29T13:57:48.259Z,94.80
2019-05-29T14:00:32.476Z,95.10
2019-05-29T14:02:48.535Z,96.80
2019-05-29T14:05:17.801Z,94.70
2019-05-29T14:07:46.673Z,96.50
2019-05-29T14:10:15.951Z,96.80
2019-05-29T14:12:45.000Z,95.80
2019-05-29T14:15:14.417Z,95.50
2019-05-29T14:17:43.308Z,95.30
2019-05-29T14:20:14.452Z,96.00
2019-05-29T14:22:43.461Z,97.10
2019-05-29T14:25:12.596Z,98.00
2019-05-29T14:27:41.544Z,93.80
2019-05-29T14:30:14.015Z,97.70
2019-05-29T14:32:42.914Z,95.40
2019-05-29T14:35:13.410Z,98.10
2019-05-29T14:37:42.494Z,97.40
2019-05-29T14:40:12.227Z,96.70
2019-05-29T14:42:41.338Z,96.00
2019-05-29T14:45:12.327Z,97.40
2019-05-29T14:47:41.647Z,95.90
2019-05-29T14:50:11.671Z,94.70
2019-05-29T14:52:41.676Z,97.40
2019-05-29T14:55:16.266Z,97.70
2019-05-29T14:57:41.365Z,99.90
2019-05-29T15:00:22.242Z,99.60
2019-05-29T15:02:42.045Z,99.30
2019-05-29T15:05:12.255Z,99.90
2019-05-29T15:07:41.521Z,99.70
2019-05-29T15:10:24.098Z,99.10
2019-05-29T15:12:41.268Z,99.60
2019-05-29T15:15:13.513Z,99.10
2019-05-29T15:17:41.676Z,98.60
2019-05-29T15:20:12.511Z,96.80
2019-05-29T15:22:41.879Z,96.20
2019-05-29T15:25:18.392Z,95.70
2019-05-29T15:27:41.358Z,95.50
2019-05-29T15:30:13.586Z,96.70
2019-05-29T15:32:41.554Z,97.40
2019-05-29T15:35:16.286Z,97.30
2019-05-29T15:37:42.418Z,96.30
2019-05-29T15:40:13.013Z,96.80
2019-05-29T15:42:41.936Z,96.60
2019-05-29T15:45:13.886Z,97.00
2019-05-29T15:47:43.108Z,98.40
2019-05-29T15:50:13.673Z,97.70
2019-05-29T15:52:43.294Z,97.40
2019-05-29T15:55:26.682Z,96.80
2019-05-29T15:57:43.310Z,98.50
2019-05-29T16:00:13.562Z,98.20
2019-05-29T16:02:42.816Z,99.90
2019-05-29T16:05:13.085Z,99.90
2019-05-29T16:07:42.285Z,99.60
2019-05-29T16:10:14.364Z,98.80
2019-05-29T16:12:42.659Z,99.90
2019-05-29T16:15:13.282Z,99.90
2019-05-29T16:17:42.259Z,99.90
2019-05-29T16:20:12.361Z,99.90
2019-05-29T16:22:41.509Z,99.90
2019-05-29T16:25:10.905Z,99.90
2019-05-29T16:27:40.086Z,99.90
2019-05-29T16:30:09.751Z,99.90
2019-05-29T16:32:38.793Z,99.90
2019-05-29T16:35:09.103Z,99.90
2019-05-29T16:37:38.191Z,99.90
2019-05-29T16:40:08.317Z,99.80
2019-05-29T16:42:37.276Z,99.90
2019-05-29T16:45:07.791Z,98.70
2019-05-29T16:47:36.703Z,99.00
2019-05-29T16:50:06.792Z,99.60
2019-05-29T16:52:35.790Z,99.90
2019-05-29T16:55:05.098Z,99.80
2019-05-29T16:57:34.095Z,99.90
2019-05-29T17:00:02.994Z,99.90
2019-05-29T17:02:32.012Z,99.90
2019-05-29T17:05:00.831Z,99.90
2019-05-29T17:07:29.647Z,99.90
2019-05-29T17:09:58.548Z,99.40
2019-05-29T17:12:27.363Z,98.90
2019-05-29T17:14:56.265Z,99.60
2019-05-29T17:17:25.228Z,99.90
2019-05-29T17:19:54.211Z,99.90
2019-05-29T17:22:23.020Z,99.90
2019-05-29T17:24:52.081Z,99.90
2019-05-29T17:27:21.313Z,99.90
2019-05-29T17:29:50.523Z,98.90
2019-05-29T17:32:21.039Z,99.00
2019-05-29T17:34:50.083Z,99.90
2019-05-29T17:37:19.106Z,99.90
2019-05-29T17:39:48.927Z,99.90
2019-05-29T17:42:18.180Z,99.90
2019-05-29T17:44:47.272Z,99.90
2019-05-29T17:47:17.628Z,99.90
2019-05-29T17:49:46.634Z,99.90
2019-05-29T17:52:15.784Z,99.90
2019-05-29T17:54:45.128Z,99.90
2019-05-29T17:57:13.999Z,99.90
2019-05-29T17:59:42.976Z,99.90
2019-05-29T18:02:12.016Z,99.90
2019-05-29T18:04:40.896Z,99.90
2019-05-29T18:07:09.851Z,99.90
2019-05-29T18:09:38.870Z,99.90
2019-05-29T18:12:07.882Z,99.90
2019-05-29T18:14:36.947Z,99.90
2019-05-29T18:17:05.934Z,99.90
2019-05-29T18:19:36.731Z,99.90
2019-05-29T18:22:07.407Z,99.90
2019-05-29T18:24:37.894Z,99.90
2019-05-29T18:27:08.407Z,99.90
2019-05-29T18:29:39.416Z,99.90
2019-05-29T18:32:10.096Z,99.90
2019-05-29T18:34:40.399Z,99.90
2019-05-29T18:37:10.980Z,99.90
2019-05-29T18:39:41.474Z,99.90
2019-05-29T18:42:10.647Z,99.90
2019-05-29T18:44:41.548Z,99.90
2019-05-29T18:47:18.636Z,99.90
2019-05-29T18:49:47.519Z,99.90
2019-05-29T18:52:16.517Z,99.90
2019-05-29T18:54:45.495Z,99.90
2019-05-29T18:57:16.082Z,99.90
2019-05-29T18:59:45.017Z,99.90
2019-05-29T19:02:14.054Z,99.90
2019-05-29T19:04:43.071Z,99.90
2019-05-29T19:07:15.145Z,99.90
2019-05-29T19:09:45.004Z,99.90
2019-05-29T19:12:14.079Z,99.90
2019-05-29T19:14:42.960Z,99.90
2019-05-29T19:17:14.251Z,99.90
2019-05-29T19:19:43.250Z,99.90
2019-05-29T19:22:12.383Z,99.90
2019-05-29T19:24:41.396Z,99.90
2019-05-29T19:27:10.268Z,99.90
2019-05-29T19:29:39.258Z,99.90
2019-05-29T19:32:08.327Z,99.90
2019-05-29T19:34:37.253Z,99.90
2019-05-29T19:37:06.120Z,99.90
2019-05-29T19:39:35.096Z,99.90
2019-05-29T19:42:04.293Z,99.90
2019-05-29T19:44:34.445Z,99.90
2019-05-29T19:47:03.720Z,99.90
2019-05-29T19:49:33.025Z,99.90
2019-05-29T19:52:01.992Z,99.90
2019-05-29T19:54:31.546Z,99.90
2019-05-29T19:57:00.608Z,99.90
2019-05-29T19:59:30.003Z,99.90
2019-05-29T20:01:59.056Z,99.90
2019-05-29T20:04:28.486Z,99.90
2019-05-29T20:06:57.992Z,99.90
2019-05-29T20:09:27.327Z,99.90
2019-05-29T20:11:56.900Z,99.90
2019-05-29T20:14:25.865Z,99.90
2019-05-29T20:16:55.400Z,99.90
2019-05-29T20:19:24.303Z,99.90
2019-05-29T20:21:53.208Z,99.90
2019-05-29T20:24:34.890Z,99.90
2019-05-29T20:27:04.020Z,99.90
2019-05-29T20:29:32.839Z,99.90
2019-05-29T20:32:01.721Z,99.90
2019-05-29T20:34:30.756Z,99.90
2019-05-29T20:36:59.597Z,99.90
2019-05-29T20:39:28.411Z,99.90
2019-05-29T20:41:57.266Z,99.90
2019-05-29T20:44:26.135Z,99.90
2019-05-29T20:46:54.964Z,99.90
2019-05-29T20:49:23.783Z,99.90
2019-05-29T20:51:52.681Z,99.90
2019-05-29T20:54:21.572Z,99.90
2019-05-29T20:56:50.483Z,99.90
2019-05-29T20:59:19.582Z,99.90
2019-05-29T21:01:48.410Z,99.90
2019-05-29T21:04:17.286Z,99.90
2019-05-29T21:06:46.090Z,99.90
2019-05-29T21:09:15.039Z,99.90
2019-05-29T21:11:44.026Z,99.90
2019-05-29T21:14:13.375Z,99.90
2019-05-29T21:16:43.916Z,99.90
2019-05-29T21:19:12.927Z,99.90
2019-05-29T21:21:42.504Z,99.90
2019-05-29T21:24:11.429Z,99.90
2019-05-29T21:26:41.006Z,99.90
2019-05-29T21:29:10.155Z,99.90
2019-05-29T21:31:39.539Z,99.90
2019-05-29T21:34:08.563Z,99.90
2019-05-29T21:36:37.993Z,99.90
2019-05-29T21:39:08.972Z,99.90
2019-05-29T21:41:38.377Z,99.90
2019-05-29T21:44:07.441Z,99.90
2019-05-29T21:46:36.718Z,99.90
2019-05-29T21:49:05.727Z,99.90
2019-05-29T21:51:34.528Z,99.90
2019-05-29T21:54:03.508Z,99.90
2019-05-29T21:56:32.417Z,99.90
2019-05-29T21:59:04.127Z,99.90
2019-05-29T22:01:32.351Z,99.90
2019-05-29T22:04:01.302Z,99.90
2019-05-29T22:06:30.196Z,99.90
2019-05-29T22:08:59.064Z,99.90
2019-05-29T22:11:28.232Z,99.90
2019-05-29T22:13:57.103Z,99.90
2019-05-29T22:16:26.165Z,99.90
2019-05-29T22:18:55.055Z,99.90
2019-05-29T22:21:23.888Z,99.90
2019-05-29T22:23:53.065Z,99.90
2019-05-29T22:26:22.145Z,99.90
2019-05-29T22:28:51.177Z,99.90
2019-05-29T22:31:20.124Z,99.90
2019-05-29T22:33:48.983Z,99.90
2019-05-29T22:36:17.802Z,99.90
2019-05-29T22:38:46.698Z,99.90
2019-05-29T22:41:15.586Z,99.90
2019-05-29T22:43:45.555Z,99.90
2019-05-29T22:46:14.371Z,99.90
2019-05-29T22:48:43.237Z,99.90
2019-05-29T22:51:12.140Z,99.90
2019-05-29T22:53:41.033Z,99.90
2019-05-29T22:56:10.105Z,99.90
2019-05-29T22:58:38.925Z,99.90
2019-05-29T23:01:07.739Z,99.90
2019-05-29T23:03:36.632Z,99.90
2019-05-29T23:06:05.682Z,99.90
2019-05-29T23:08:34.496Z,99.90
2019-05-29T23:11:03.327Z,99.90
2019-05-29T23:13:32.126Z,99.90
2019-05-29T23:16:01.028Z,99.90
2019-05-29T23:18:29.991Z,99.90
2019-05-29T23:20:58.814Z,99.90
2019-05-29T23:23:27.683Z,99.90
2019-05-29T23:25:56.564Z,99.90
2019-05-29T23:28:25.419Z,99.90
2019-05-29T23:30:54.687Z,99.90
2019-05-29T23:33:23.806Z,99.90
2019-05-29T23:35:52.942Z,99.90
2019-05-29T23:38:21.955Z,99.90
2019-05-29T23:40:50.860Z,99.90
2019-05-29T23:43:19.680Z,99.90
2019-05-29T23:45:48.554Z,99.90
2019-05-29T23:48:17.471Z,99.90
2019-05-29T23:50:46.439Z,99.90
2019-05-29T23:53:15.272Z,99.90
2019-05-29T23:55:44.168Z,99.90
2019-05-29T23:58:12.979Z,99.90
