createdAt,value
2018-07-04T00:00:00.088Z,11.35
2018-07-04T00:00:59.810Z,11.28
2018-07-04T00:02:00.060Z,11.28
2018-07-04T00:03:00.053Z,11.27
2018-07-04T00:03:59.784Z,11.21
2018-07-04T00:04:59.781Z,11.23
2018-07-04T00:06:00.036Z,11.28
2018-07-04T00:06:59.764Z,11.27
2018-07-04T00:08:00.010Z,11.16
2018-07-04T00:09:00.007Z,11.16
2018-07-04T00:09:59.994Z,11.12
2018-07-04T00:10:59.989Z,11.13
2018-07-04T00:11:59.726Z,11.1
2018-07-04T00:12:59.714Z,11.1
2018-07-04T00:13:59.965Z,11.12
2018-07-04T00:14:59.958Z,11.18
2018-07-04T00:15:59.946Z,11.12
2018-07-04T00:16:59.682Z,11.12
2018-07-04T00:17:59.929Z,11.15
2018-07-04T00:18:59.925Z,11.13
2018-07-04T00:19:59.914Z,11.12
2018-07-04T00:20:59.911Z,11.2
2018-07-04T00:21:59.647Z,11.2
2018-07-04T00:22:59.886Z,11.2
2018-07-04T00:23:59.621Z,11.16
2018-07-04T00:24:59.615Z,11.18
2018-07-04T00:25:59.871Z,11.12
2018-07-04T00:26:59.859Z,11.08
2018-07-04T00:27:59.850Z,11.08
2018-07-04T00:28:59.582Z,11.15
2018-07-04T00:29:59.575Z,11.1
2018-07-04T00:30:59.567Z,11.05
2018-07-04T00:31:59.560Z,11.15
2018-07-04T00:32:59.806Z,11.18
2018-07-04T00:33:59.797Z,11.1
2018-07-04T00:34:59.543Z,11.08
2018-07-04T00:35:59.537Z,11.15
2018-07-04T00:36:59.583Z,11.16
2018-07-04T00:37:59.511Z,11.13
2018-07-04T00:38:59.761Z,11.15
2018-07-04T00:39:59.494Z,11.12
2018-07-04T00:40:59.743Z,11.12
2018-07-04T00:41:59.734Z,11.05
2018-07-04T00:42:59.730Z,11.09
2018-07-04T00:43:59.714Z,11.1
2018-07-04T00:44:59.707Z,11.05
2018-07-04T00:45:59.697Z,11.08
2018-07-04T00:46:59.178Z,11.13
2018-07-04T00:47:59.684Z,11.13
2018-07-04T00:48:59.680Z,11.09
2018-07-04T00:49:59.669Z,11
2018-07-04T00:50:59.668Z,10.97
2018-07-04T00:51:59.648Z,11.03
2018-07-04T00:52:59.644Z,11.03
2018-07-04T00:53:59.385Z,11.03
2018-07-04T00:54:59.630Z,11.03
2018-07-04T00:55:59.361Z,11.02
2018-07-04T00:56:59.355Z,11.06
2018-07-04T00:57:59.344Z,11.05
2018-07-04T00:58:59.337Z,11.03
2018-07-04T00:59:59.586Z,11.03
2018-07-04T01:00:59.585Z,11.16
2018-07-04T01:01:59.310Z,11.08
2018-07-04T01:02:59.571Z,11.08
2018-07-04T01:03:59.555Z,11.08
2018-07-04T01:04:59.553Z,11.09
2018-07-04T01:05:59.533Z,11.12
2018-07-04T01:06:59.272Z,11.13
2018-07-04T01:07:59.265Z,11.13
2018-07-04T01:08:59.254Z,11.12
2018-07-04T01:09:59.502Z,11.24
2018-07-04T01:10:59.492Z,11.23
2018-07-04T01:11:59.233Z,11.31
2018-07-04T01:12:59.221Z,11.39
2018-07-04T01:13:59.471Z,11.39
2018-07-04T01:14:59.463Z,11.45
2018-07-04T01:15:59.458Z,11.46
2018-07-04T01:16:59.190Z,11.46
2018-07-04T01:17:59.442Z,11.51
2018-07-04T01:18:59.426Z,11.48
2018-07-04T01:19:59.417Z,11.57
2018-07-04T01:20:59.424Z,11.56
2018-07-04T01:21:59.411Z,11.57
2018-07-04T01:22:59.393Z,11.53
2018-07-04T01:23:59.390Z,11.66
2018-07-04T01:24:58.863Z,11.57
2018-07-04T01:25:59.373Z,11.66
2018-07-04T01:26:59.106Z,11.66
2018-07-04T01:27:59.353Z,11.63
2018-07-04T01:28:59.350Z,11.64
2018-07-04T01:29:59.339Z,11.82
2018-07-04T01:30:59.326Z,11.82
2018-07-04T01:31:59.348Z,11.79
2018-07-04T01:32:59.318Z,11.81
2018-07-04T01:33:59.051Z,11.89
2018-07-04T01:34:59.047Z,11.89
2018-07-04T01:35:59.032Z,11.88
2018-07-04T01:36:59.280Z,11.79
2018-07-04T01:37:59.272Z,11.89
2018-07-04T01:38:59.273Z,11.86
2018-07-04T01:39:59.267Z,11.89
2018-07-04T01:40:59.247Z,11.85
2018-07-04T01:41:59.239Z,11.76
2018-07-04T01:42:59.233Z,11.88
2018-07-04T01:43:59.226Z,11.86
2018-07-04T01:44:59.218Z,11.76
2018-07-04T01:45:58.953Z,11.82
2018-07-04T01:46:58.948Z,11.78
2018-07-04T01:47:59.193Z,11.73
2018-07-04T01:48:59.184Z,11.75
2018-07-04T01:49:59.186Z,11.63
2018-07-04T01:50:59.164Z,11.7
2018-07-04T01:51:59.163Z,11.67
2018-07-04T01:52:58.901Z,11.78
2018-07-04T01:53:59.144Z,11.66
2018-07-04T01:54:59.141Z,11.63
2018-07-04T01:55:59.132Z,11.66
2018-07-04T01:56:59.128Z,11.71
2018-07-04T01:57:59.115Z,11.66
2018-07-04T01:58:59.106Z,11.63
2018-07-04T01:59:58.850Z,11.67
2018-07-04T02:00:59.094Z,11.66
2018-07-04T02:01:59.086Z,11.67
2018-07-04T02:02:59.078Z,11.63
2018-07-04T02:03:59.066Z,11.7
2018-07-04T02:04:58.802Z,11.67
2018-07-04T02:05:59.053Z,11.76
2018-07-04T02:06:59.047Z,11.67
2018-07-04T02:07:58.779Z,11.68
2018-07-04T02:08:59.028Z,11.63
2018-07-04T02:09:59.022Z,11.71
2018-07-04T02:10:59.016Z,11.71
2018-07-04T02:11:59.008Z,11.7
2018-07-04T02:12:59.003Z,11.7
2018-07-04T02:13:58.992Z,11.73
2018-07-04T02:14:58.981Z,11.66
2018-07-04T02:15:58.466Z,11.67
2018-07-04T02:16:58.986Z,11.68
2018-07-04T02:17:59.005Z,11.66
2018-07-04T02:18:58.949Z,11.59
2018-07-04T02:19:58.690Z,11.73
2018-07-04T02:20:58.930Z,11.66
2018-07-04T02:21:58.673Z,11.63
2018-07-04T02:22:58.917Z,11.67
2018-07-04T02:23:58.911Z,11.66
2018-07-04T02:24:58.904Z,11.63
2018-07-04T02:25:58.638Z,11.66
2018-07-04T02:26:58.629Z,11.63
2018-07-04T02:27:58.620Z,11.6
2018-07-04T02:28:58.869Z,11.61
2018-07-04T02:29:58.349Z,11.61
2018-07-04T02:30:58.607Z,11.63
2018-07-04T02:31:58.847Z,11.51
2018-07-04T02:32:58.866Z,11.57
2018-07-04T02:33:58.574Z,11.46
2018-07-04T02:34:58.827Z,11.48
2018-07-04T02:35:58.831Z,11.42
2018-07-04T02:36:58.555Z,11.42
2018-07-04T02:37:58.804Z,11.35
2018-07-04T02:38:58.535Z,11.35
2018-07-04T02:39:58.529Z,11.34
2018-07-04T02:40:58.521Z,11.3
2018-07-04T02:41:58.779Z,11.24
2018-07-04T02:42:58.764Z,11.21
2018-07-04T02:43:58.501Z,11.27
2018-07-04T02:44:58.948Z,11.24
2018-07-04T02:45:58.490Z,11.1
2018-07-04T02:46:58.729Z,11.13
2018-07-04T02:47:58.723Z,11.16
2018-07-04T02:48:58.722Z,11.15
2018-07-04T02:49:58.715Z,11.13
2018-07-04T02:50:58.443Z,11.12
2018-07-04T02:51:58.698Z,11.12
2018-07-04T02:52:58.684Z,11.18
2018-07-04T02:53:58.686Z,11.12
2018-07-04T02:54:58.667Z,11.09
2018-07-04T02:55:58.672Z,11.09
2018-07-04T02:56:58.401Z,11.18
2018-07-04T02:57:58.640Z,11.06
2018-07-04T02:58:58.382Z,11
2018-07-04T02:59:58.637Z,11.03
2018-07-04T03:00:58.616Z,11.05
2018-07-04T03:01:58.357Z,11.09
2018-07-04T03:02:58.085Z,11.03
2018-07-04T03:03:58.589Z,11.05
2018-07-04T03:04:58.594Z,11.05
2018-07-04T03:05:58.574Z,11.2
2018-07-04T03:06:58.052Z,11.13
2018-07-04T03:07:58.568Z,11.09
2018-07-04T03:08:58.548Z,11.1
2018-07-04T03:09:58.540Z,11.09
2018-07-04T03:10:58.530Z,11.13
2018-07-04T03:11:58.276Z,11.13
2018-07-04T03:12:58.256Z,11.16
2018-07-04T03:13:58.514Z,11.26
2018-07-04T03:14:58.661Z,11.21
2018-07-04T03:15:58.540Z,11.27
2018-07-04T03:16:58.482Z,11.18
2018-07-04T03:17:58.481Z,11.12
2018-07-04T03:18:58.466Z,11.16
2018-07-04T03:19:58.461Z,11.16
2018-07-04T03:20:58.448Z,11.15
2018-07-04T03:21:58.442Z,11.18
2018-07-04T03:22:58.482Z,11.26
2018-07-04T03:23:58.433Z,11.27
2018-07-04T03:24:58.158Z,11.3
2018-07-04T03:25:58.417Z,11.27
2018-07-04T03:26:58.401Z,11.31
2018-07-04T03:27:58.131Z,11.3
2018-07-04T03:28:58.382Z,11.34
2018-07-04T03:29:58.373Z,11.34
2018-07-04T03:30:58.111Z,11.28
2018-07-04T03:31:58.364Z,11.42
2018-07-04T03:32:58.484Z,11.42
2018-07-04T03:33:57.828Z,11.46
2018-07-04T03:34:58.075Z,11.59
2018-07-04T03:35:58.330Z,11.52
2018-07-04T03:36:58.316Z,11.59
2018-07-04T03:37:58.317Z,11.61
2018-07-04T03:38:58.309Z,11.59
2018-07-04T03:39:58.292Z,11.64
2018-07-04T03:40:58.281Z,11.64
2018-07-04T03:41:58.276Z,11.68
2018-07-04T03:42:58.011Z,11.6
2018-07-04T03:43:58.304Z,11.7
2018-07-04T03:44:57.994Z,11.71
2018-07-04T03:45:57.987Z,11.68
2018-07-04T03:46:58.232Z,11.68
2018-07-04T03:47:58.229Z,11.84
2018-07-04T03:48:58.240Z,11.82
2018-07-04T03:49:58.371Z,11.82
2018-07-04T03:50:57.953Z,11.7
2018-07-04T03:51:58.210Z,11.73
2018-07-04T03:52:58.190Z,11.76
2018-07-04T03:53:57.921Z,11.75
2018-07-04T03:54:58.174Z,11.85
2018-07-04T03:55:57.911Z,11.81
2018-07-04T03:56:58.163Z,11.79
2018-07-04T03:57:58.157Z,11.82
2018-07-04T03:58:58.145Z,11.78
2018-07-04T03:59:58.134Z,11.88
2018-07-04T04:00:58.131Z,11.81
2018-07-04T04:01:57.862Z,11.97
2018-07-04T04:02:57.855Z,11.95
2018-07-04T04:03:58.103Z,12
2018-07-04T04:04:58.093Z,12.04
2018-07-04T04:05:58.085Z,12.04
2018-07-04T04:06:57.821Z,12.07
2018-07-04T04:07:58.068Z,12.03
2018-07-04T04:08:58.063Z,12.13
2018-07-04T04:09:58.054Z,12.16
2018-07-04T04:10:58.045Z,12.18
2018-07-04T04:11:58.043Z,12.2
2018-07-04T04:12:58.028Z,12.22
2018-07-04T04:13:58.035Z,12.23
2018-07-04T04:14:57.764Z,12.23
2018-07-04T04:15:58.006Z,12.26
2018-07-04T04:16:57.998Z,12.28
2018-07-04T04:17:57.475Z,12.34
2018-07-04T04:18:57.983Z,12.28
2018-07-04T04:19:58.189Z,12.36
2018-07-04T04:20:57.966Z,12.36
2018-07-04T04:21:57.960Z,12.38
2018-07-04T04:22:57.957Z,12.4
2018-07-04T04:23:57.690Z,12.44
2018-07-04T04:24:57.680Z,12.4
2018-07-04T04:25:57.936Z,12.4
2018-07-04T04:26:57.773Z,12.43
2018-07-04T04:27:57.915Z,12.45
2018-07-04T04:28:57.908Z,12.41
2018-07-04T04:29:57.901Z,12.55
2018-07-04T04:30:57.889Z,12.56
2018-07-04T04:31:57.890Z,12.61
2018-07-04T04:32:57.877Z,12.61
2018-07-04T04:33:58.098Z,12.7
2018-07-04T04:34:57.864Z,12.66
2018-07-04T04:35:57.857Z,12.76
2018-07-04T04:36:57.850Z,12.8
2018-07-04T04:37:57.843Z,12.89
2018-07-04T04:38:57.832Z,12.88
2018-07-04T04:39:57.829Z,12.92
2018-07-04T04:40:57.828Z,12.94
2018-07-04T04:41:57.811Z,12.92
2018-07-04T04:42:57.541Z,13.03
2018-07-04T04:43:57.794Z,13.03
2018-07-04T04:44:57.787Z,13.09
2018-07-04T04:45:57.779Z,13.07
2018-07-04T04:46:57.804Z,13.19
2018-07-04T04:47:57.770Z,13.21
2018-07-04T04:48:57.503Z,13.21
2018-07-04T04:49:57.755Z,13.31
2018-07-04T04:50:57.753Z,13.25
2018-07-04T04:51:57.733Z,13.32
2018-07-04T04:52:57.725Z,13.42
2018-07-04T04:53:57.463Z,13.44
2018-07-04T04:54:57.876Z,13.44
2018-07-04T04:55:57.710Z,13.5
2018-07-04T04:56:57.707Z,13.51
2018-07-04T04:57:57.689Z,13.55
2018-07-04T04:58:57.693Z,13.68
2018-07-04T04:59:57.419Z,13.68
2018-07-04T05:00:57.673Z,13.69
2018-07-04T05:01:57.670Z,13.79
2018-07-04T05:02:57.662Z,13.81
2018-07-04T05:03:57.652Z,13.84
2018-07-04T05:04:57.645Z,13.88
2018-07-04T05:05:57.637Z,13.9
2018-07-04T05:06:57.634Z,14.02
2018-07-04T05:07:57.446Z,14.05
2018-07-04T05:08:57.358Z,14.15
2018-07-04T05:09:57.609Z,14.16
2018-07-04T05:10:57.609Z,14.26
2018-07-04T05:11:57.599Z,14.3
2018-07-04T05:12:57.591Z,14.28
2018-07-04T05:13:57.585Z,14.36
2018-07-04T05:14:57.623Z,14.45
2018-07-04T05:15:57.573Z,14.44
2018-07-04T05:16:57.055Z,14.51
2018-07-04T05:17:57.556Z,14.46
2018-07-04T05:18:57.566Z,14.51
2018-07-04T05:19:57.547Z,14.51
2018-07-04T05:20:57.290Z,14.63
2018-07-04T05:21:57.543Z,14.6
2018-07-04T05:22:57.533Z,14.67
2018-07-04T05:23:57.532Z,14.83
2018-07-04T05:24:57.264Z,14.83
2018-07-04T05:25:57.514Z,14.85
2018-07-04T05:26:57.502Z,14.87
2018-07-04T05:27:57.500Z,15.01
2018-07-04T05:28:57.492Z,14.95
2018-07-04T05:29:57.498Z,15.05
2018-07-04T05:30:57.482Z,15.08
2018-07-04T05:31:57.477Z,15.2
2018-07-04T05:32:57.470Z,15.25
2018-07-04T05:33:57.211Z,15.26
2018-07-04T05:34:56.954Z,15.34
2018-07-04T05:35:57.453Z,15.33
2018-07-04T05:36:57.670Z,15.37
2018-07-04T05:37:57.443Z,15.51
2018-07-04T05:38:57.181Z,15.52
2018-07-04T05:39:57.175Z,15.7
2018-07-04T05:40:57.638Z,15.75
2018-07-04T05:41:57.418Z,15.74
2018-07-04T05:42:57.419Z,15.84
2018-07-04T05:43:57.154Z,15.84
2018-07-04T05:44:57.403Z,15.83
2018-07-04T05:45:57.405Z,15.99
2018-07-04T05:46:57.417Z,15.99
2018-07-04T05:47:57.134Z,16.11
2018-07-04T05:48:57.125Z,16.25
2018-07-04T05:49:57.384Z,16.33
2018-07-04T05:50:57.374Z,16.25
2018-07-04T05:51:57.365Z,16.32
2018-07-04T05:52:57.363Z,16.3
2018-07-04T05:53:57.360Z,16.34
2018-07-04T05:54:57.350Z,16.39
2018-07-04T05:55:57.351Z,16.34
2018-07-04T05:56:57.355Z,16.42
2018-07-04T05:57:57.079Z,16.54
2018-07-04T05:58:57.076Z,16.63
2018-07-04T05:59:57.606Z,16.67
2018-07-04T06:00:57.325Z,16.69
2018-07-04T06:01:57.326Z,16.7
2018-07-04T06:02:57.214Z,16.81
2018-07-04T06:03:57.304Z,16.84
2018-07-04T06:04:57.304Z,16.97
2018-07-04T06:05:57.302Z,17.02
2018-07-04T06:06:57.037Z,17.09
2018-07-04T06:07:57.293Z,17.18
2018-07-04T06:08:57.297Z,17.22
2018-07-04T06:09:57.025Z,17.2
2018-07-04T06:10:57.025Z,17.28
2018-07-04T06:11:57.277Z,17.27
2018-07-04T06:12:57.271Z,17.24
2018-07-04T06:13:57.271Z,17.32
2018-07-04T06:14:57.034Z,17.36
2018-07-04T06:15:57.254Z,17.46
2018-07-04T06:16:57.332Z,17.46
2018-07-04T06:17:57.258Z,17.43
2018-07-04T06:18:57.251Z,17.49
2018-07-04T06:19:57.240Z,17.5
2018-07-04T06:20:57.239Z,17.5
2018-07-04T06:21:57.230Z,17.54
2018-07-04T06:22:56.972Z,17.6
2018-07-04T06:23:56.978Z,17.65
2018-07-04T06:24:57.223Z,17.68
2018-07-04T06:25:57.223Z,17.69
2018-07-04T06:26:57.217Z,17.68
2018-07-04T06:27:57.216Z,17.81
2018-07-04T06:28:57.207Z,17.86
2018-07-04T06:29:57.202Z,17.99
2018-07-04T06:30:57.200Z,18.1
2018-07-04T06:31:57.198Z,18.19
2018-07-04T06:32:56.941Z,18.21
2018-07-04T06:33:56.936Z,18.21
2018-07-04T06:34:57.186Z,18.35
2018-07-04T06:35:57.184Z,18.54
2018-07-04T06:36:57.182Z,18.61
2018-07-04T06:37:56.918Z,18.57
2018-07-04T06:38:57.171Z,18.86
2018-07-04T06:39:56.917Z,18.89
2018-07-04T06:40:56.923Z,18.96
2018-07-04T06:41:57.172Z,19.05
2018-07-04T06:42:57.161Z,19.16
2018-07-04T06:43:57.158Z,19.43
2018-07-04T06:44:57.155Z,19.97
2018-07-04T06:45:56.903Z,20.85
2018-07-04T06:46:57.161Z,22.08
2018-07-04T06:47:57.149Z,23.4
2018-07-04T06:48:57.359Z,24.78
2018-07-04T06:49:57.146Z,26.01
2018-07-04T06:50:57.146Z,27.05
2018-07-04T06:51:57.150Z,27.87
2018-07-04T06:52:57.150Z,28.79
2018-07-04T06:53:57.141Z,29.61
2018-07-04T06:54:57.145Z,30.06
2018-07-04T06:55:57.153Z,30.54
2018-07-04T06:56:57.149Z,30.94
2018-07-04T06:57:57.151Z,31.4
2018-07-04T06:58:56.895Z,31.72
2018-07-04T06:59:57.157Z,31.88
2018-07-04T07:00:57.157Z,32.15
2018-07-04T07:01:57.324Z,32.5
2018-07-04T07:02:57.171Z,32.84
2018-07-04T07:03:57.166Z,33.18
2018-07-04T07:04:57.179Z,33.48
2018-07-04T07:05:56.918Z,33.9
2018-07-04T07:06:57.193Z,34.14
2018-07-04T07:07:57.194Z,34.32
2018-07-04T07:08:56.939Z,34.4
2018-07-04T07:09:56.947Z,34.51
2018-07-04T07:10:57.197Z,34.72
2018-07-04T07:11:57.209Z,34.9
2018-07-04T07:12:56.963Z,35.05
2018-07-04T07:13:56.963Z,35.45
2018-07-04T07:14:56.973Z,35.76
2018-07-04T07:15:57.234Z,36.06
2018-07-04T07:16:57.005Z,36.21
2018-07-04T07:17:56.993Z,36.44
2018-07-04T07:18:57.000Z,36.62
2018-07-04T07:19:57.270Z,36.73
2018-07-04T07:20:57.023Z,36.88
2018-07-04T07:21:57.288Z,36.93
2018-07-04T07:22:57.298Z,36.88
2018-07-04T07:23:57.303Z,36.95
2018-07-04T07:24:57.304Z,36.93
2018-07-04T07:25:57.315Z,37.02
2018-07-04T07:26:57.337Z,37.31
2018-07-04T07:27:57.089Z,37.51
2018-07-04T07:28:57.337Z,37.49
2018-07-04T07:29:57.352Z,37.53
2018-07-04T07:30:57.361Z,37.45
2018-07-04T07:31:57.398Z,37.56
2018-07-04T07:32:57.384Z,37.71
2018-07-04T07:33:57.653Z,37.72
2018-07-04T07:34:57.403Z,37.72
2018-07-04T07:35:57.157Z,37.64
2018-07-04T07:36:57.419Z,37.48
2018-07-04T07:37:57.434Z,37.34
2018-07-04T07:38:57.440Z,37.17
2018-07-04T07:39:57.190Z,36.99
2018-07-04T07:40:57.458Z,36.9
2018-07-04T07:41:57.240Z,36.89
2018-07-04T07:42:57.488Z,36.8
2018-07-04T07:43:57.489Z,36.62
2018-07-04T07:44:57.504Z,36.75
2018-07-04T07:45:57.516Z,36.77
2018-07-04T07:46:57.520Z,36.81
2018-07-04T07:47:57.534Z,36.86
2018-07-04T07:48:57.543Z,36.97
2018-07-04T07:49:57.295Z,37.08
2018-07-04T07:50:57.566Z,36.99
2018-07-04T07:51:57.575Z,37.18
2018-07-04T07:52:57.594Z,37.14
2018-07-04T07:53:57.603Z,37.02
2018-07-04T07:54:57.611Z,37.17
2018-07-04T07:55:57.361Z,37.08
2018-07-04T07:56:57.636Z,36.93
2018-07-04T07:57:57.428Z,36.9
2018-07-04T07:58:57.656Z,36.92
2018-07-04T07:59:57.403Z,36.96
2018-07-04T08:00:57.677Z,36.81
2018-07-04T08:01:58.068Z,36.86
2018-07-04T08:02:57.697Z,36.96
2018-07-04T08:03:57.705Z,36.96
2018-07-04T08:04:57.460Z,36.97
2018-07-04T08:05:57.594Z,36.96
2018-07-04T08:06:57.480Z,36.99
2018-07-04T08:07:57.492Z,37.02
2018-07-04T08:08:57.499Z,36.84
2018-07-04T08:09:57.507Z,36.75
2018-07-04T08:10:57.774Z,36.58
2018-07-04T08:11:57.792Z,36.49
2018-07-04T08:12:57.543Z,36.24
2018-07-04T08:13:57.805Z,35.96
2018-07-04T08:14:57.813Z,35.92
2018-07-04T08:15:57.834Z,35.89
2018-07-04T08:16:57.585Z,35.65
2018-07-04T08:17:57.845Z,35.49
2018-07-04T08:18:57.918Z,35.15
2018-07-04T08:19:57.905Z,34.94
2018-07-04T08:20:57.880Z,34.75
2018-07-04T08:21:57.617Z,34.46
2018-07-04T08:22:57.883Z,34.11
2018-07-04T08:23:57.894Z,33.52
2018-07-04T08:24:57.902Z,33.11
2018-07-04T08:25:57.652Z,32.54
2018-07-04T08:26:57.923Z,32
2018-07-04T08:27:57.666Z,31.6
2018-07-04T08:28:57.934Z,31.23
2018-07-04T08:29:57.681Z,30.94
2018-07-04T08:30:57.951Z,30.75
2018-07-04T08:31:58.091Z,30.47
2018-07-04T08:32:57.964Z,30.28
2018-07-04T08:33:57.970Z,30.03
2018-07-04T08:34:57.717Z,29.87
2018-07-04T08:35:57.722Z,29.61
2018-07-04T08:36:57.730Z,29.35
2018-07-04T08:37:57.990Z,29.26
2018-07-04T08:38:57.843Z,29.14
2018-07-04T08:39:57.743Z,28.94
2018-07-04T08:40:58.016Z,28.9
2018-07-04T08:41:58.016Z,28.79
2018-07-04T08:42:58.025Z,28.75
2018-07-04T08:43:58.028Z,28.54
2018-07-04T08:44:57.779Z,28.55
2018-07-04T08:45:58.036Z,28.6
2018-07-04T08:46:57.788Z,28.48
2018-07-04T08:47:57.791Z,28.31
2018-07-04T08:48:58.053Z,28.28
2018-07-04T08:49:58.062Z,28.18
2018-07-04T08:50:58.068Z,28.23
2018-07-04T08:51:57.813Z,28.18
2018-07-04T08:52:58.376Z,28.21
2018-07-04T08:53:57.822Z,28.08
2018-07-04T08:54:58.092Z,28.05
2018-07-04T08:55:58.093Z,27.87
2018-07-04T08:56:58.095Z,28.02
2018-07-04T08:57:57.842Z,28.02
2018-07-04T08:58:58.105Z,28.03
2018-07-04T08:59:58.108Z,28.01
2018-07-04T09:00:58.116Z,27.99
2018-07-04T09:01:57.861Z,28.05
2018-07-04T09:02:58.130Z,27.99
2018-07-04T09:03:58.129Z,28.09
2018-07-04T09:04:58.135Z,28.03
2018-07-04T09:05:58.139Z,28.06
2018-07-04T09:06:58.144Z,28.08
2018-07-04T09:07:58.146Z,28.11
2018-07-04T09:08:57.896Z,28.11
2018-07-04T09:09:57.899Z,28.08
2018-07-04T09:10:58.162Z,28.06
2018-07-04T09:11:58.402Z,28.11
2018-07-04T09:12:58.171Z,28.06
2018-07-04T09:13:57.917Z,28.01
2018-07-04T09:14:57.924Z,28.08
2018-07-04T09:15:57.931Z,28.12
2018-07-04T09:16:58.227Z,28.03
2018-07-04T09:17:57.933Z,28.12
2018-07-04T09:18:58.206Z,28.02
2018-07-04T09:19:58.194Z,28.01
2018-07-04T09:20:58.203Z,27.91
2018-07-04T09:21:57.947Z,27.89
2018-07-04T09:22:58.211Z,27.81
2018-07-04T09:23:58.217Z,27.72
2018-07-04T09:24:57.708Z,27.69
2018-07-04T09:25:58.233Z,27.66
2018-07-04T09:26:58.229Z,27.62
2018-07-04T09:27:58.232Z,27.75
2018-07-04T09:28:57.976Z,27.87
2018-07-04T09:29:58.243Z,27.99
2018-07-04T09:30:58.244Z,28.02
2018-07-04T09:31:58.254Z,28.06
2018-07-04T09:32:58.259Z,28.14
2018-07-04T09:33:57.742Z,28.2
2018-07-04T09:34:58.266Z,28.39
2018-07-04T09:35:58.260Z,28.45
2018-07-04T09:36:58.268Z,28.48
2018-07-04T09:37:58.274Z,28.54
2018-07-04T09:38:58.273Z,28.75
2018-07-04T09:39:58.023Z,28.82
2018-07-04T09:40:58.026Z,28.86
2018-07-04T09:41:58.029Z,28.91
2018-07-04T09:42:57.776Z,28.92
2018-07-04T09:43:58.528Z,28.88
2018-07-04T09:44:58.297Z,28.82
2018-07-04T09:45:58.046Z,28.83
2018-07-04T09:46:58.307Z,28.85
2018-07-04T09:47:58.059Z,28.8
2018-07-04T09:48:58.058Z,28.8
2018-07-04T09:49:58.326Z,28.78
2018-07-04T09:50:58.069Z,28.67
2018-07-04T09:51:58.337Z,28.61
2018-07-04T09:52:58.332Z,28.65
2018-07-04T09:53:58.329Z,28.76
2018-07-04T09:54:58.343Z,28.79
2018-07-04T09:55:58.358Z,28.78
2018-07-04T09:56:58.094Z,28.83
2018-07-04T09:57:58.355Z,28.91
2018-07-04T09:58:58.232Z,28.88
2018-07-04T09:59:58.363Z,28.85
2018-07-04T10:00:58.371Z,28.88
2018-07-04T10:01:58.366Z,28.9
2018-07-04T10:02:58.370Z,28.94
2018-07-04T10:03:58.374Z,28.88
2018-07-04T10:04:58.120Z,28.92
2018-07-04T10:05:58.129Z,28.97
2018-07-04T10:06:58.390Z,29.02
2018-07-04T10:07:58.395Z,28.98
2018-07-04T10:08:58.435Z,29.02
2018-07-04T10:09:58.413Z,29.06
2018-07-04T10:10:58.150Z,29.03
2018-07-04T10:11:58.412Z,29.05
2018-07-04T10:12:58.158Z,28.98
2018-07-04T10:13:58.422Z,28.85
2018-07-04T10:14:58.426Z,28.85
2018-07-04T10:15:58.428Z,28.78
2018-07-04T10:16:58.170Z,28.79
2018-07-04T10:17:58.432Z,28.83
2018-07-04T10:18:58.443Z,28.94
2018-07-04T10:19:57.932Z,28.88
2018-07-04T10:20:58.186Z,28.9
2018-07-04T10:21:58.452Z,28.97
2018-07-04T10:22:58.461Z,28.9
2018-07-04T10:23:58.462Z,28.92
2018-07-04T10:24:58.207Z,29.01
2018-07-04T10:25:58.471Z,28.9
2018-07-04T10:26:58.468Z,28.85
2018-07-04T10:27:58.479Z,28.88
2018-07-04T10:28:58.485Z,28.8
2018-07-04T10:29:58.487Z,28.8
2018-07-04T10:30:58.493Z,28.8
2018-07-04T10:31:58.496Z,28.8
2018-07-04T10:32:58.494Z,28.78
2018-07-04T10:33:58.500Z,28.72
2018-07-04T10:34:58.505Z,28.7
2018-07-04T10:35:58.264Z,28.7
2018-07-04T10:36:58.519Z,28.68
2018-07-04T10:37:58.550Z,28.83
2018-07-04T10:38:58.521Z,28.86
2018-07-04T10:39:58.528Z,28.92
2018-07-04T10:40:58.279Z,28.88
2018-07-04T10:41:58.570Z,28.85
2018-07-04T10:42:58.541Z,28.9
2018-07-04T10:43:58.288Z,28.91
2018-07-04T10:44:58.658Z,28.88
2018-07-04T10:45:58.294Z,29.01
2018-07-04T10:46:58.554Z,28.98
2018-07-04T10:47:58.557Z,28.98
2018-07-04T10:48:58.573Z,29.06
2018-07-04T10:49:58.566Z,29.08
2018-07-04T10:50:58.447Z,29.03
2018-07-04T10:51:58.578Z,29.1
2018-07-04T10:52:58.604Z,29.08
2018-07-04T10:53:58.591Z,28.98
2018-07-04T10:54:58.591Z,28.94
2018-07-04T10:55:58.593Z,28.82
2018-07-04T10:56:58.607Z,28.58
2018-07-04T10:57:58.611Z,28.57
2018-07-04T10:58:58.606Z,28.49
2018-07-04T10:59:58.353Z,28.54
2018-07-04T11:00:58.355Z,28.55
2018-07-04T11:01:58.359Z,28.57
2018-07-04T11:02:58.626Z,28.63
2018-07-04T11:03:58.627Z,28.73
2018-07-04T11:04:58.628Z,28.68
2018-07-04T11:05:58.649Z,28.78
2018-07-04T11:06:58.646Z,28.86
2018-07-04T11:07:58.763Z,28.95
2018-07-04T11:08:58.647Z,29.01
2018-07-04T11:09:58.416Z,28.97
2018-07-04T11:10:58.402Z,29.02
2018-07-04T11:11:58.667Z,28.88
2018-07-04T11:12:58.409Z,28.95
2018-07-04T11:13:58.154Z,28.97
2018-07-04T11:14:58.669Z,29.08
2018-07-04T11:15:58.676Z,28.97
2018-07-04T11:16:59.070Z,29.05
2018-07-04T11:17:58.695Z,29.08
2018-07-04T11:18:58.694Z,29.03
2018-07-04T11:19:58.697Z,28.95
2018-07-04T11:20:58.443Z,29.03
2018-07-04T11:21:58.442Z,28.92
2018-07-04T11:22:58.706Z,28.9
2018-07-04T11:23:58.457Z,29.03
2018-07-04T11:24:58.714Z,28.92
2018-07-04T11:25:58.463Z,28.95
2018-07-04T11:26:58.728Z,28.91
2018-07-04T11:27:58.732Z,28.83
2018-07-04T11:28:58.475Z,28.78
2018-07-04T11:29:58.738Z,28.64
2018-07-04T11:30:58.225Z,28.64
2018-07-04T11:31:58.747Z,28.65
2018-07-04T11:32:58.748Z,28.54
2018-07-04T11:33:58.753Z,28.63
2018-07-04T11:34:58.753Z,28.53
2018-07-04T11:35:58.758Z,28.45
2018-07-04T11:36:58.767Z,28.43
2018-07-04T11:37:58.769Z,28.42
2018-07-04T11:38:58.776Z,28.31
2018-07-04T11:39:58.779Z,28.35
2018-07-04T11:40:58.529Z,28.24
2018-07-04T11:41:58.786Z,28.2
2018-07-04T11:42:58.536Z,28.14
2018-07-04T11:43:58.795Z,28.17
2018-07-04T11:44:58.796Z,28.09
2018-07-04T11:45:58.805Z,28.18
2018-07-04T11:46:58.550Z,28.03
2018-07-04T11:47:58.555Z,28.11
2018-07-04T11:48:58.813Z,28.16
2018-07-04T11:49:58.821Z,28.18
2018-07-04T11:50:58.822Z,28.2
2018-07-04T11:51:58.572Z,28.23
2018-07-04T11:52:58.832Z,28.21
2018-07-04T11:53:58.838Z,28.28
2018-07-04T11:54:58.848Z,28.38
2018-07-04T11:55:58.853Z,28.39
2018-07-04T11:56:58.974Z,28.42
2018-07-04T11:57:58.861Z,28.43
2018-07-04T11:58:58.859Z,28.43
2018-07-04T11:59:58.607Z,28.51
2018-07-04T12:00:58.863Z,28.68
2018-07-04T12:01:58.875Z,28.76
2018-07-04T12:02:58.869Z,28.92
2018-07-04T12:03:58.630Z,28.85
2018-07-04T12:04:58.885Z,28.95
2018-07-04T12:05:58.891Z,28.78
2018-07-04T12:06:58.892Z,28.83
2018-07-04T12:07:58.638Z,28.8
2018-07-04T12:08:58.644Z,28.82
2018-07-04T12:09:58.908Z,28.88
2018-07-04T12:10:59.093Z,28.85
2018-07-04T12:11:58.916Z,28.88
2018-07-04T12:12:58.915Z,28.8
2018-07-04T12:13:58.926Z,28.83
2018-07-04T12:14:58.927Z,28.8
2018-07-04T12:15:58.931Z,28.83
2018-07-04T12:16:58.680Z,28.86
2018-07-04T12:17:58.938Z,28.82
2018-07-04T12:18:58.948Z,28.67
2018-07-04T12:19:58.960Z,28.61
2018-07-04T12:20:59.110Z,28.41
2018-07-04T12:21:58.960Z,28.46
2018-07-04T12:22:58.969Z,28.49
2018-07-04T12:23:58.713Z,28.58
2018-07-04T12:24:58.972Z,28.49
2018-07-04T12:25:58.979Z,28.6
2018-07-04T12:26:59.174Z,28.55
2018-07-04T12:27:58.990Z,28.53
2018-07-04T12:28:58.994Z,28.57
2018-07-04T12:29:58.744Z,28.48
2018-07-04T12:30:59.011Z,28.54
2018-07-04T12:31:59.120Z,28.45
2018-07-04T12:32:59.006Z,28.57
2018-07-04T12:33:58.759Z,28.58
2018-07-04T12:34:59.024Z,28.57
2018-07-04T12:35:59.024Z,28.58
2018-07-04T12:36:58.519Z,28.55
2018-07-04T12:37:59.040Z,28.64
2018-07-04T12:38:59.038Z,28.63
2018-07-04T12:39:58.787Z,28.72
2018-07-04T12:40:58.789Z,28.7
2018-07-04T12:41:59.059Z,28.64
2018-07-04T12:42:59.059Z,28.72
2018-07-04T12:43:59.064Z,28.64
2018-07-04T12:44:59.063Z,28.67
2018-07-04T12:45:59.077Z,28.55
2018-07-04T12:46:58.893Z,28.72
2018-07-04T12:47:59.091Z,28.68
2018-07-04T12:48:59.086Z,28.73
2018-07-04T12:49:59.100Z,28.67
2018-07-04T12:50:58.863Z,28.57
2018-07-04T12:51:59.098Z,28.65
2018-07-04T12:52:59.105Z,28.7
2018-07-04T12:53:59.059Z,28.82
2018-07-04T12:54:58.862Z,28.9