createdAt,value
2022-09-20T00:01:23.245Z,2.58
2022-09-20T00:03:52.892Z,1.73
2022-09-20T00:06:22.721Z,1.55
2022-09-20T00:08:51.172Z,1.35
2022-09-20T00:11:20.935Z,1.38
2022-09-20T00:13:52.970Z,1.80
2022-09-20T00:16:24.909Z,1.42
2022-09-20T00:18:54.739Z,1.38
2022-09-20T00:21:24.756Z,1.23
2022-09-20T00:23:53.359Z,1.50
2022-09-20T00:26:21.836Z,1.30
2022-09-20T00:28:51.770Z,1.25
2022-09-20T00:31:19.830Z,1.70
2022-09-20T00:34:06.654Z,1.70
2022-09-20T00:36:34.695Z,1.70
2022-09-20T00:39:04.117Z,1.85
2022-09-20T00:41:33.147Z,1.40
2022-09-20T00:44:01.797Z,1.42
2022-09-20T00:46:37.773Z,1.25
2022-09-20T00:49:18.902Z,1.10
2022-09-20T00:51:50.206Z,1.50
2022-09-20T00:54:21.284Z,1.85
2022-09-20T00:56:49.993Z,1.15
2022-09-20T00:59:20.962Z,1.20
2022-09-20T01:01:53.026Z,1.92
2022-09-20T01:04:24.688Z,1.40
2022-09-20T01:06:57.029Z,1.23
2022-09-20T01:09:24.954Z,1.52
2022-09-20T01:11:55.409Z,1.58
2022-09-20T01:14:24.460Z,1.63
2022-09-20T01:16:55.324Z,1.02
2022-09-20T01:19:35.485Z,1.20
2022-09-20T01:22:08.292Z,1.38
2022-09-20T01:24:46.138Z,1.17
2022-09-20T01:27:22.694Z,1.05
2022-09-20T01:30:06.906Z,1.67
2022-09-20T01:32:45.283Z,1.30
2022-09-20T01:35:14.316Z,1.38
2022-09-20T01:37:51.108Z,1.40
2022-09-20T01:40:26.889Z,1.50
2022-09-20T01:43:08.451Z,1.38
2022-09-20T01:45:43.073Z,1.20
2022-09-20T01:48:20.042Z,1.25
2022-09-20T01:51:07.539Z,1.35
2022-09-20T01:54:00.065Z,1.42
2022-09-20T01:56:57.694Z,1.40
2022-09-20T02:00:00.809Z,1.38
2022-09-20T02:05:35.538Z,1.38
2022-09-20T02:08:19.121Z,1.50
2022-09-20T02:11:07.955Z,1.60
2022-09-20T02:13:56.721Z,1.20
2022-09-20T02:16:45.792Z,1.30
2022-09-20T02:19:34.777Z,1.17
2022-09-20T02:22:15.595Z,1.73
2022-09-20T02:24:51.841Z,1.83
2022-09-20T02:27:25.179Z,1.50
2022-09-20T02:30:05.493Z,1.70
2022-09-20T02:32:56.261Z,1.50
2022-09-20T02:35:41.687Z,1.45
2022-09-20T02:38:32.593Z,1.42
2022-09-20T02:41:27.578Z,1.40
2022-09-20T02:44:01.446Z,1.40
2022-09-20T02:46:34.895Z,1.20
2022-09-20T02:49:09.383Z,1.27
2022-09-20T02:51:43.903Z,1.40
2022-09-20T02:54:27.719Z,1.13
2022-09-20T02:57:04.023Z,1.40
2022-09-20T02:59:41.511Z,1.40
2022-09-20T03:02:20.921Z,1.00
2022-09-20T03:05:00.033Z,1.10
2022-09-20T03:07:38.229Z,1.27
2022-09-20T03:10:17.414Z,1.10
2022-09-20T03:12:57.788Z,1.10
2022-09-20T03:15:34.047Z,0.90
2022-09-20T03:18:12.112Z,1.45
2022-09-20T03:20:53.261Z,1.15
2022-09-20T03:23:40.441Z,0.73
2022-09-20T03:26:17.209Z,1.17
2022-09-20T03:28:57.271Z,1.02
2022-09-20T03:31:45.464Z,1.05
2022-09-20T03:34:28.270Z,1.35
2022-09-20T03:40:03.831Z,0.82
2022-09-20T03:42:33.054Z,1.08
2022-09-20T03:45:24.085Z,1.45
2022-09-20T03:48:11.632Z,0.80
2022-09-20T03:50:52.544Z,1.02
2022-09-20T03:53:35.314Z,0.98
2022-09-20T03:59:05.722Z,1.13
2022-09-20T04:01:56.681Z,1.00
2022-09-20T04:04:32.514Z,1.10
2022-09-20T04:07:14.490Z,1.05
2022-09-20T04:10:02.212Z,1.20
2022-09-20T04:12:41.435Z,1.50
2022-09-20T04:15:21.852Z,1.00
2022-09-20T04:17:58.102Z,1.23
2022-09-20T04:20:33.155Z,1.25
2022-09-20T04:23:10.353Z,1.10
2022-09-20T04:25:44.276Z,1.05
2022-09-20T04:28:18.085Z,1.25
2022-09-20T04:30:46.576Z,1.58
2022-09-20T04:33:22.758Z,2.00
2022-09-20T04:36:35.588Z,2.15
2022-09-20T04:39:18.096Z,1.40
2022-09-20T04:42:22.010Z,1.50
2022-09-20T04:45:23.419Z,1.45
2022-09-20T04:48:31.677Z,1.77
2022-09-20T04:51:27.663Z,1.60
2022-09-20T04:54:41.445Z,1.80
2022-09-20T04:57:41.580Z,1.40
2022-09-20T05:00:15.735Z,2.10
2022-09-20T05:03:20.181Z,1.33
2022-09-20T05:06:14.366Z,1.45
2022-09-20T05:09:01.641Z,1.63
2022-09-20T05:12:02.465Z,1.70
2022-09-20T05:14:59.588Z,3.67
2022-09-20T05:17:54.365Z,2.05
2022-09-20T05:20:44.467Z,1.85
2022-09-20T05:23:41.098Z,1.67
2022-09-20T05:26:15.810Z,1.77
2022-09-20T05:28:55.707Z,1.50
2022-09-20T05:31:33.872Z,1.80
2022-09-20T05:34:18.011Z,1.38
2022-09-20T05:36:55.060Z,1.52
2022-09-20T05:39:34.563Z,1.58
2022-09-20T05:42:11.191Z,1.92
2022-09-20T05:45:03.062Z,1.50
2022-09-20T05:47:38.696Z,1.67
2022-09-20T05:50:26.704Z,2.08
2022-09-20T05:52:59.136Z,2.05
2022-09-20T05:55:50.533Z,1.70
2022-09-20T05:58:40.931Z,1.77
2022-09-20T06:01:13.384Z,1.58
2022-09-20T06:06:21.537Z,1.17
2022-09-20T06:09:22.208Z,1.58
2022-09-20T06:12:04.197Z,1.30
2022-09-20T06:14:40.607Z,1.70
2022-09-20T06:17:24.419Z,1.60
2022-09-20T06:20:11.335Z,1.50
2022-09-20T06:22:45.251Z,1.70
2022-09-20T06:25:20.476Z,2.28
2022-09-20T06:27:54.308Z,1.40
2022-09-20T06:30:27.751Z,1.52
2022-09-20T06:33:01.223Z,1.30
2022-09-20T06:35:38.628Z,2.17
2022-09-20T06:38:43.837Z,1.55
2022-09-20T06:41:28.367Z,1.30
2022-09-20T06:43:59.087Z,1.40
2022-09-20T06:46:28.046Z,1.70
2022-09-20T06:48:56.307Z,1.10
2022-09-20T06:51:26.310Z,1.27
2022-09-20T06:53:57.200Z,1.77
2022-09-20T06:56:29.600Z,1.70
2022-09-20T06:58:57.724Z,1.90
2022-09-20T07:01:30.442Z,1.63
2022-09-20T07:04:01.271Z,2.00
2022-09-20T07:06:29.250Z,1.45
2022-09-20T07:09:03.691Z,1.17
2022-09-20T07:11:35.033Z,1.52
2022-09-20T07:14:03.494Z,1.63
2022-09-20T07:16:31.486Z,1.20
2022-09-20T07:19:00.428Z,1.42
2022-09-20T07:21:28.431Z,1.30
2022-09-20T07:23:57.722Z,1.10
2022-09-20T07:26:29.103Z,1.30
2022-09-20T07:28:58.416Z,1.50
2022-09-20T07:31:30.226Z,1.20
2022-09-20T07:33:58.646Z,1.40
2022-09-20T07:36:26.681Z,1.13
2022-09-20T07:38:54.684Z,2.38
2022-09-20T07:41:32.478Z,1.40
2022-09-20T07:44:20.565Z,1.77
2022-09-20T07:46:49.209Z,1.20
2022-09-20T07:49:17.209Z,1.20
2022-09-20T07:51:45.191Z,1.70
2022-09-20T07:54:13.304Z,1.83
2022-09-20T07:56:43.303Z,1.52
2022-09-20T07:59:11.275Z,1.50
2022-09-20T08:01:40.057Z,1.92
2022-09-20T08:04:08.758Z,0.88
2022-09-20T08:06:38.662Z,1.30
2022-09-20T08:09:10.760Z,1.70
2022-09-20T08:14:12.299Z,1.13
2022-09-20T08:19:09.411Z,1.50
2022-09-20T08:21:39.800Z,1.95
2022-09-20T08:24:07.980Z,1.40
2022-09-20T08:26:37.175Z,1.45
2022-09-20T08:29:06.865Z,1.70
2022-09-20T08:31:40.359Z,1.63
2022-09-20T08:34:10.046Z,1.98
2022-09-20T08:36:42.601Z,1.85
2022-09-20T08:42:02.975Z,1.13
2022-09-20T08:44:36.521Z,1.17
2022-09-20T08:47:10.861Z,1.60
2022-09-20T08:49:40.532Z,1.00
2022-09-20T08:52:12.265Z,1.00
2022-09-20T08:54:42.109Z,0.98
2022-09-20T08:57:15.376Z,0.88
2022-09-20T08:59:43.629Z,1.30
2022-09-20T09:02:19.534Z,1.30
2022-09-20T09:04:48.905Z,1.08
2022-09-20T09:07:19.757Z,1.23
2022-09-20T09:09:49.432Z,1.27
2022-09-20T09:12:22.991Z,2.40
2022-09-20T09:14:55.052Z,1.00
2022-09-20T09:17:28.088Z,1.90
2022-09-20T09:20:00.169Z,1.13
2022-09-20T09:22:36.794Z,1.30
2022-09-20T09:25:10.085Z,1.50
2022-09-20T09:27:51.793Z,1.40
2022-09-20T09:30:23.136Z,1.35
2022-09-20T09:32:53.216Z,0.88
2022-09-20T09:35:31.646Z,1.23
2022-09-20T09:38:01.465Z,0.80
2022-09-20T09:40:31.585Z,0.80
2022-09-20T09:43:04.106Z,1.00
2022-09-20T09:48:17.736Z,0.90
2022-09-20T09:50:45.805Z,1.33
2022-09-20T09:53:16.667Z,0.80
2022-09-20T09:56:00.526Z,1.17
2022-09-20T09:58:44.813Z,1.50
2022-09-20T10:01:25.123Z,1.00
2022-09-20T10:04:03.445Z,0.98
2022-09-20T10:06:40.179Z,1.08
2022-09-20T10:09:32.911Z,1.15
2022-09-20T10:12:15.622Z,0.90
2022-09-20T10:17:38.916Z,1.23
2022-09-20T10:20:28.070Z,1.48
2022-09-20T10:23:34.851Z,1.52
2022-09-20T10:26:06.201Z,2.13
2022-09-20T10:28:50.328Z,1.25
2022-09-20T10:31:33.214Z,1.25
2022-09-20T10:34:25.491Z,2.42
2022-09-20T10:39:40.958Z,1.30
2022-09-20T10:42:37.524Z,1.25
2022-09-20T10:45:29.557Z,0.85
2022-09-20T10:48:23.334Z,0.70
2022-09-20T10:50:57.887Z,0.80
2022-09-20T10:53:36.265Z,0.70
2022-09-20T10:56:15.884Z,0.88
2022-09-20T10:59:06.721Z,0.90
2022-09-20T11:01:42.303Z,1.10
2022-09-20T11:04:39.070Z,1.10
2022-09-20T11:07:18.207Z,1.30
2022-09-20T11:09:52.001Z,1.63
2022-09-20T11:12:27.173Z,1.20
2022-09-20T11:14:59.494Z,1.13
2022-09-20T11:17:31.912Z,1.23
2022-09-20T11:20:08.636Z,1.15
2022-09-20T11:22:44.783Z,1.20
2022-09-20T11:25:20.844Z,1.17
2022-09-20T11:27:58.269Z,1.00
2022-09-20T11:30:31.333Z,1.05
2022-09-20T11:33:11.236Z,0.70
2022-09-20T11:35:44.099Z,0.77
2022-09-20T11:38:18.775Z,1.00
2022-09-20T11:40:54.151Z,0.77
2022-09-20T11:43:31.205Z,1.10
2022-09-20T11:46:04.185Z,0.73
2022-09-20T11:48:36.403Z,1.02
2022-09-20T11:51:31.377Z,1.30
2022-09-20T11:54:30.965Z,1.15
2022-09-20T11:57:00.052Z,0.95
2022-09-20T11:59:35.102Z,1.30
2022-09-20T12:02:06.698Z,1.40
2022-09-20T12:04:38.150Z,1.83
2022-09-20T12:07:18.069Z,1.38
2022-09-20T12:09:53.587Z,1.63
2022-09-20T12:12:38.888Z,1.50
2022-09-20T12:15:24.043Z,1.13
2022-09-20T12:18:16.830Z,1.00
2022-09-20T12:21:17.191Z,1.00
2022-09-20T12:24:20.229Z,1.10
2022-09-20T12:26:55.844Z,1.52
2022-09-20T12:30:16.119Z,0.80
2022-09-20T12:32:55.149Z,0.80
2022-09-20T12:36:01.714Z,0.90
2022-09-20T12:38:40.180Z,0.60
2022-09-20T12:41:15.339Z,0.80
2022-09-20T12:44:08.692Z,0.77
2022-09-20T12:46:55.819Z,0.70
2022-09-20T12:49:59.566Z,0.85
2022-09-20T12:52:57.357Z,1.00
2022-09-20T12:55:41.223Z,0.70
2022-09-20T12:58:39.588Z,0.90
2022-09-20T13:01:35.431Z,0.95
2022-09-20T13:04:38.408Z,1.10
2022-09-20T13:10:04.783Z,1.20
2022-09-20T13:12:54.522Z,1.00
2022-09-20T13:15:29.314Z,1.00
2022-09-20T13:18:05.432Z,0.90
2022-09-20T13:21:00.023Z,0.70
2022-09-20T13:23:34.422Z,1.05
2022-09-20T13:26:16.988Z,0.98
2022-09-20T13:28:54.638Z,1.20
2022-09-20T13:31:29.138Z,1.30
2022-09-20T13:34:36.259Z,1.00
2022-09-20T13:37:47.240Z,1.02
2022-09-20T13:40:23.540Z,1.73
2022-09-20T13:43:21.981Z,1.52
2022-09-20T13:45:53.743Z,1.08
2022-09-20T13:48:29.289Z,1.00
2022-09-20T13:50:58.386Z,1.10
2022-09-20T13:53:47.109Z,1.35
2022-09-20T13:56:21.269Z,1.15
2022-09-20T13:58:51.444Z,1.15
2022-09-20T14:01:29.890Z,1.42
2022-09-20T14:04:04.324Z,1.17
2022-09-20T14:06:32.973Z,1.58
2022-09-20T14:09:07.102Z,1.38
2022-09-20T14:11:38.825Z,0.80
2022-09-20T14:14:10.409Z,1.13
2022-09-20T14:16:41.293Z,0.77
2022-09-20T14:19:09.847Z,1.00
2022-09-20T14:21:39.589Z,1.40
2022-09-20T14:24:12.065Z,1.33
2022-09-20T14:29:42.237Z,1.23
2022-09-20T14:32:19.902Z,1.33
2022-09-20T14:34:53.338Z,1.10
2022-09-20T14:37:27.601Z,1.10
2022-09-20T14:39:57.593Z,1.05
2022-09-20T14:42:31.476Z,1.08
2022-09-20T14:45:01.230Z,0.90
2022-09-20T14:47:36.525Z,0.90
2022-09-20T14:50:05.439Z,1.27
2022-09-20T14:52:43.768Z,1.65
2022-09-20T14:55:28.510Z,0.98
2022-09-20T14:58:05.984Z,1.13
2022-09-20T15:00:50.709Z,1.30
2022-09-20T15:03:25.423Z,1.55
2022-09-20T15:05:55.621Z,1.25
2022-09-20T15:08:24.142Z,1.02
2022-09-20T15:10:52.090Z,2.35
2022-09-20T15:13:20.274Z,2.05
2022-09-20T15:15:52.172Z,0.77
2022-09-20T15:18:22.597Z,0.88
2022-09-20T15:20:51.492Z,0.80
2022-09-20T15:23:19.841Z,1.10
2022-09-20T15:25:51.510Z,1.08
2022-09-20T15:28:21.917Z,0.80
2022-09-20T15:30:52.578Z,1.05
2022-09-20T15:33:21.770Z,1.55
2022-09-20T15:35:50.100Z,1.10
2022-09-20T15:38:19.686Z,1.23
2022-09-20T15:40:49.271Z,2.03
2022-09-20T15:43:19.531Z,1.10
2022-09-20T15:45:50.572Z,1.42
2022-09-20T15:48:22.153Z,0.98
2022-09-20T15:51:02.068Z,0.88
2022-09-20T15:53:32.108Z,1.60
2022-09-20T15:56:01.793Z,1.00
2022-09-20T15:58:35.420Z,1.00
2022-09-20T16:01:06.332Z,1.00
2022-09-20T16:03:36.674Z,1.17
2022-09-20T16:06:07.041Z,0.90
2022-09-20T16:08:36.052Z,1.00
2022-09-20T16:11:04.505Z,1.35
2022-09-20T16:13:32.498Z,1.88
2022-09-20T16:16:02.091Z,1.02
2022-09-20T16:18:48.804Z,1.00
2022-09-20T16:21:19.667Z,1.70
2022-09-20T16:23:52.347Z,1.60
2022-09-20T16:26:23.874Z,1.17
2022-09-20T16:28:52.408Z,1.15
2022-09-20T16:31:31.170Z,1.85
2022-09-20T16:33:59.694Z,1.00
2022-09-20T16:36:29.004Z,1.23
2022-09-20T16:39:01.256Z,1.20
2022-09-20T16:41:30.121Z,1.10
2022-09-20T16:43:59.835Z,0.98
2022-09-20T16:46:28.267Z,1.00
2022-09-20T16:48:56.858Z,1.33
2022-09-20T16:51:26.852Z,1.00
2022-09-20T16:53:56.236Z,1.40
2022-09-20T16:56:26.819Z,1.08
2022-09-20T16:58:55.245Z,1.10
2022-09-20T17:01:23.531Z,1.48
2022-09-20T17:03:51.659Z,1.30
2022-09-20T17:06:22.703Z,1.27
2022-09-20T17:08:58.142Z,1.40
2022-09-20T17:11:30.859Z,1.30
2022-09-20T17:14:00.079Z,0.80
2022-09-20T17:16:30.091Z,1.05
2022-09-20T17:18:59.889Z,1.00
2022-09-20T17:21:29.456Z,1.48
2022-09-20T17:23:59.635Z,0.98
2022-09-20T17:26:31.911Z,1.35
2022-09-20T17:29:04.039Z,1.17
2022-09-20T17:31:33.720Z,1.08
2022-09-20T17:34:06.506Z,1.00
2022-09-20T17:36:39.527Z,1.58
2022-09-20T17:39:10.827Z,1.40
2022-09-20T17:41:52.239Z,0.93
2022-09-20T17:44:20.492Z,1.00
2022-09-20T17:46:50.546Z,0.98
2022-09-20T17:49:20.318Z,1.25
2022-09-20T17:51:50.214Z,1.10
2022-09-20T17:54:19.207Z,1.15
2022-09-20T17:56:50.237Z,1.05
2022-09-20T17:59:20.047Z,1.38
2022-09-20T18:01:54.976Z,1.42
2022-09-20T18:04:32.030Z,3.20
2022-09-20T18:07:01.753Z,4.22
2022-09-20T18:09:29.814Z,9.18
2022-09-20T18:11:59.473Z,8.10
2022-09-20T18:14:33.427Z,6.82
2022-09-20T18:17:05.430Z,3.17
2022-09-20T18:19:34.217Z,1.92
2022-09-20T18:22:31.697Z,1.98
2022-09-20T18:25:02.129Z,2.00
2022-09-20T18:27:49.060Z,1.63
2022-09-20T18:30:17.820Z,1.88
2022-09-20T18:32:50.458Z,1.55
2022-09-20T18:35:28.826Z,1.50
2022-09-20T18:38:06.475Z,1.55
2022-09-20T18:40:36.352Z,1.70
2022-09-20T18:43:08.779Z,1.98
2022-09-20T18:45:39.713Z,1.85
2022-09-20T18:48:09.865Z,2.00
2022-09-20T18:50:38.574Z,2.30
2022-09-20T18:53:09.909Z,2.03
2022-09-20T18:55:38.402Z,2.65
2022-09-20T18:58:18.380Z,1.80
2022-09-20T19:00:46.610Z,1.92
2022-09-20T19:03:28.516Z,2.30
2022-09-20T19:06:03.498Z,1.95
2022-09-20T19:08:37.092Z,1.95
2022-09-20T19:11:12.762Z,1.60
2022-09-20T19:13:57.084Z,1.60
2022-09-20T19:16:31.665Z,1.73
2022-09-20T19:19:29.492Z,1.70
2022-09-20T19:22:01.312Z,1.27
2022-09-20T19:24:48.544Z,2.00
2022-09-20T19:27:17.384Z,1.85
2022-09-20T19:29:48.104Z,1.50
2022-09-20T19:32:21.461Z,1.67
2022-09-20T19:34:52.404Z,1.70
2022-09-20T19:37:29.833Z,2.58
2022-09-20T19:40:09.967Z,2.03
2022-09-20T19:42:48.456Z,2.03
2022-09-20T19:45:34.448Z,2.45
2022-09-20T19:48:09.166Z,2.72
2022-09-20T19:50:45.621Z,2.42
2022-09-20T19:53:15.273Z,3.03
2022-09-20T19:55:48.281Z,2.58
2022-09-20T19:58:18.823Z,3.03
2022-09-20T20:00:49.344Z,2.45
2022-09-20T20:03:18.972Z,2.63
2022-09-20T20:05:58.335Z,2.10
2022-09-20T20:08:35.994Z,1.73
2022-09-20T20:11:18.454Z,2.10
2022-09-20T20:14:07.947Z,1.83
2022-09-20T20:16:56.693Z,2.63
2022-09-20T20:19:38.975Z,2.13
2022-09-20T20:22:19.986Z,2.22
2022-09-20T20:24:51.957Z,2.53
2022-09-20T20:27:22.777Z,2.47
2022-09-20T20:29:51.146Z,2.88
2022-09-20T20:32:23.699Z,2.05
2022-09-20T20:34:52.750Z,2.30
2022-09-20T20:37:27.253Z,2.53
2022-09-20T20:39:55.753Z,2.20
2022-09-20T20:42:24.142Z,2.50
2022-09-20T20:44:52.170Z,2.03
2022-09-20T20:47:23.751Z,2.28
2022-09-20T20:49:53.794Z,2.03
2022-09-20T20:52:24.706Z,1.65
2022-09-20T20:54:53.047Z,2.20
2022-09-20T20:57:21.076Z,2.10
2022-09-20T20:59:52.144Z,3.10
2022-09-20T21:02:29.439Z,2.10
2022-09-20T21:04:58.390Z,2.30
2022-09-20T21:07:28.938Z,2.60
2022-09-20T21:09:59.187Z,2.10
2022-09-20T21:12:28.492Z,2.17
2022-09-20T21:14:56.827Z,1.98
2022-09-20T21:17:32.629Z,1.77
2022-09-20T21:20:03.978Z,1.88
2022-09-20T21:22:33.310Z,2.22
2022-09-20T21:25:01.691Z,1.70
2022-09-20T21:27:36.174Z,1.92
2022-09-20T21:30:08.609Z,2.07
2022-09-20T21:32:38.177Z,2.17
2022-09-20T21:35:06.993Z,1.73
2022-09-20T21:37:35.712Z,1.88
2022-09-20T21:40:06.314Z,1.95
2022-09-20T21:42:36.739Z,1.73
2022-09-20T21:45:09.842Z,2.10
2022-09-20T21:47:39.279Z,2.03
2022-09-20T21:50:10.750Z,2.25
2022-09-20T21:52:38.929Z,2.30
2022-09-20T21:55:10.793Z,2.17
2022-09-20T21:57:39.083Z,2.53
2022-09-20T22:00:10.028Z,1.92
2022-09-20T22:02:40.057Z,2.38
2022-09-20T22:05:11.782Z,2.55
2022-09-20T22:07:40.373Z,1.88
2022-09-20T22:10:09.432Z,2.60
2022-09-20T22:12:40.538Z,2.20
2022-09-20T22:15:12.509Z,2.58
2022-09-20T22:17:44.733Z,2.42
2022-09-20T22:20:14.224Z,2.42
2022-09-20T22:22:42.420Z,2.53
2022-09-20T22:25:10.773Z,2.33
2022-09-20T22:27:42.743Z,2.53
2022-09-20T22:30:12.926Z,2.58
2022-09-20T22:32:45.183Z,2.53
2022-09-20T22:35:16.399Z,2.75
2022-09-20T22:37:45.796Z,2.30
2022-09-20T22:40:14.313Z,2.80
2022-09-20T22:42:42.572Z,2.78
2022-09-20T22:45:11.595Z,2.85
2022-09-20T22:47:41.339Z,2.47
2022-09-20T22:50:11.197Z,3.47
2022-09-20T22:52:39.147Z,3.15
2022-09-20T22:55:08.332Z,2.35
2022-09-20T22:57:40.565Z,3.17
2022-09-20T23:00:10.639Z,2.50
2022-09-20T23:02:42.392Z,2.22
2022-09-20T23:05:12.171Z,2.20
2022-09-20T23:07:40.224Z,2.10
2022-09-20T23:10:08.584Z,2.17
2022-09-20T23:12:36.766Z,2.35
2022-09-20T23:15:07.212Z,2.33
2022-09-20T23:17:35.341Z,2.47
2022-09-20T23:20:03.953Z,1.90
2022-09-20T23:22:34.047Z,2.58
2022-09-20T23:25:02.286Z,2.05
2022-09-20T23:27:30.743Z,2.00
2022-09-20T23:29:59.432Z,2.13
2022-09-20T23:32:27.713Z,2.05
2022-09-20T23:34:56.556Z,2.45
2022-09-20T23:37:24.880Z,1.92
2022-09-20T23:39:54.294Z,2.45
2022-09-20T23:42:22.836Z,2.90
2022-09-20T23:44:50.980Z,2.65
2022-09-20T23:47:21.793Z,2.30
2022-09-20T23:49:49.952Z,2.45
2022-09-20T23:52:21.197Z,2.65
2022-09-20T23:54:49.424Z,2.50
2022-09-20T23:57:31.670Z,2.20
