createdAt,value
2022-10-08T00:00:49.412Z,79.73
2022-10-08T00:01:49.454Z,79.22
2022-10-08T00:02:49.553Z,79.73
2022-10-08T00:03:49.397Z,79.83
2022-10-08T00:04:49.333Z,80.04
2022-10-08T00:05:49.397Z,80.14
2022-10-08T00:06:49.339Z,80.04
2022-10-08T00:07:49.317Z,80.04
2022-10-08T00:08:49.286Z,80.04
2022-10-08T00:09:49.341Z,80.14
2022-10-08T00:10:49.265Z,79.73
2022-10-08T00:11:49.311Z,80.04
2022-10-08T00:12:49.705Z,79.93
2022-10-08T00:13:49.249Z,79.73
2022-10-08T00:14:49.214Z,79.87
2022-10-08T00:15:49.225Z,79.83
2022-10-08T00:16:49.217Z,79.73
2022-10-08T00:17:49.200Z,79.87
2022-10-08T00:18:49.186Z,79.97
2022-10-08T00:19:49.180Z,79.87
2022-10-08T00:20:49.152Z,79.73
2022-10-08T00:21:49.133Z,79.22
2022-10-08T00:22:49.639Z,79.87
2022-10-08T00:23:49.112Z,80.04
2022-10-08T00:24:49.133Z,80.07
2022-10-08T00:25:49.095Z,79.77
2022-10-08T00:26:49.082Z,79.87
2022-10-08T00:27:49.064Z,79.97
2022-10-08T00:28:49.054Z,79.87
2022-10-08T00:29:49.045Z,79.97
2022-10-08T00:30:49.065Z,79.77
2022-10-08T00:31:49.137Z,79.87
2022-10-08T00:32:49.554Z,80.18
2022-10-08T00:33:49.003Z,79.97
2022-10-08T00:34:48.989Z,79.77
2022-10-08T00:35:48.971Z,79.87
2022-10-08T00:36:48.972Z,80.07
2022-10-08T00:37:48.956Z,79.73
2022-10-08T00:38:48.938Z,79.87
2022-10-08T00:39:48.934Z,80.18
2022-10-08T00:40:48.918Z,79.77
2022-10-08T00:41:48.922Z,79.87
2022-10-08T00:42:49.418Z,79.93
2022-10-08T00:43:48.902Z,79.87
2022-10-08T00:44:48.877Z,80.07
2022-10-08T00:45:48.904Z,80.18
2022-10-08T00:46:48.870Z,80.07
2022-10-08T00:47:48.843Z,80.07
2022-10-08T00:48:48.860Z,80.07
2022-10-08T00:49:48.815Z,80.07
2022-10-08T00:50:48.800Z,79.97
2022-10-08T00:51:48.787Z,80.18
2022-10-08T00:52:49.119Z,80.07
2022-10-08T00:53:48.766Z,80.28
2022-10-08T00:54:48.803Z,80.28
2022-10-08T00:55:48.741Z,80.18
2022-10-08T00:56:48.733Z,79.87
2022-10-08T00:57:48.728Z,80.07
2022-10-08T00:58:48.729Z,80.18
2022-10-08T00:59:48.706Z,80.07
2022-10-08T01:00:48.776Z,80.18
2022-10-08T01:01:48.760Z,80.18
2022-10-08T01:02:49.058Z,80.28
2022-10-08T01:03:48.653Z,80.18
2022-10-08T01:04:48.663Z,80.07
2022-10-08T01:05:48.633Z,80.07
2022-10-08T01:06:48.684Z,80.18
2022-10-08T01:07:48.608Z,79.87
2022-10-08T01:08:48.597Z,79.97
2022-10-08T01:09:48.583Z,80.07
2022-10-08T01:10:48.577Z,80.07
2022-10-08T01:11:48.561Z,80.07
2022-10-08T01:12:48.974Z,80.11
2022-10-08T01:13:48.543Z,79.91
2022-10-08T01:14:48.524Z,80.11
2022-10-08T01:15:48.533Z,79.29
2022-10-08T01:16:48.577Z,79.80
2022-10-08T01:17:48.490Z,79.80
2022-10-08T01:18:48.521Z,80.01
2022-10-08T01:19:48.468Z,80.01
2022-10-08T01:20:48.486Z,79.70
2022-10-08T01:21:48.447Z,79.91
2022-10-08T01:22:48.992Z,79.80
2022-10-08T01:23:48.425Z,79.91
2022-10-08T01:24:48.477Z,79.50
2022-10-08T01:25:48.435Z,80.21
2022-10-08T01:26:48.394Z,80.52
2022-10-08T01:27:48.379Z,79.91
2022-10-08T01:28:48.394Z,79.91
2022-10-08T01:29:48.357Z,80.21
2022-10-08T01:30:48.374Z,79.60
2022-10-08T01:31:48.380Z,80.21
2022-10-08T01:32:48.961Z,80.01
2022-10-08T01:33:48.305Z,79.70
2022-10-08T01:34:48.299Z,80.21
2022-10-08T01:35:48.284Z,79.60
2022-10-08T01:36:48.391Z,79.39
2022-10-08T01:37:48.270Z,79.50
2022-10-08T01:38:48.261Z,79.94
2022-10-08T01:39:48.243Z,80.46
2022-10-08T01:40:48.231Z,79.39
2022-10-08T01:41:48.221Z,80.35
2022-10-08T01:42:48.563Z,80.01
2022-10-08T01:43:48.197Z,80.01
2022-10-08T01:44:48.186Z,79.74
2022-10-08T01:45:48.255Z,80.52
2022-10-08T01:46:48.164Z,80.01
2022-10-08T01:47:48.154Z,80.11
2022-10-08T01:48:48.157Z,80.25
2022-10-08T01:49:48.167Z,80.32
2022-10-08T01:50:48.120Z,79.84
2022-10-08T01:51:48.103Z,80.05
2022-10-08T01:52:48.771Z,79.80
2022-10-08T01:53:48.080Z,79.50
2022-10-08T01:54:48.089Z,80.35
2022-10-08T01:55:48.058Z,79.74
2022-10-08T01:56:48.045Z,79.50
2022-10-08T01:57:48.038Z,80.42
2022-10-08T01:58:48.016Z,80.42
2022-10-08T01:59:48.017Z,79.53
2022-10-08T02:00:48.099Z,79.74
2022-10-08T02:01:48.021Z,80.01
2022-10-08T02:02:48.401Z,79.70
2022-10-08T02:03:47.966Z,79.33
2022-10-08T02:04:47.957Z,79.39
2022-10-08T02:05:47.945Z,79.64
2022-10-08T02:06:47.944Z,79.43
2022-10-08T02:07:47.926Z,80.46
2022-10-08T02:08:47.929Z,79.74
2022-10-08T02:09:47.904Z,79.74
2022-10-08T02:10:47.885Z,79.43
2022-10-08T02:11:47.914Z,80.25
2022-10-08T02:12:48.273Z,79.43
2022-10-08T02:13:47.845Z,79.94
2022-10-08T02:14:47.852Z,79.74
2022-10-08T02:15:47.828Z,80.25
2022-10-08T02:16:47.914Z,80.25
2022-10-08T02:17:47.810Z,79.84
2022-10-08T02:18:47.916Z,80.05
2022-10-08T02:19:47.793Z,79.64
2022-10-08T02:20:47.771Z,79.64
2022-10-08T02:21:47.767Z,79.43
2022-10-08T02:22:48.290Z,79.74
2022-10-08T02:23:47.753Z,79.84
2022-10-08T02:24:47.763Z,80.49
2022-10-08T02:25:47.750Z,79.53
2022-10-08T02:26:47.709Z,79.74
2022-10-08T02:27:47.697Z,80.35
2022-10-08T02:28:47.686Z,79.64
2022-10-08T02:29:47.670Z,79.53
2022-10-08T02:30:47.711Z,79.64
2022-10-08T02:31:47.762Z,79.94
2022-10-08T02:32:47.874Z,79.84
2022-10-08T02:33:47.633Z,79.64
2022-10-08T02:34:47.614Z,79.64
2022-10-08T02:35:47.621Z,79.74
2022-10-08T02:36:47.614Z,79.84
2022-10-08T02:37:47.579Z,79.94
2022-10-08T02:38:47.569Z,79.84
2022-10-08T02:39:47.560Z,80.25
2022-10-08T02:40:47.573Z,79.74
2022-10-08T02:41:47.541Z,79.64
2022-10-08T02:42:47.955Z,80.56
2022-10-08T02:43:47.514Z,79.64
2022-10-08T02:44:47.501Z,79.64
2022-10-08T02:45:47.555Z,79.84
2022-10-08T02:46:47.481Z,79.84
2022-10-08T02:47:47.472Z,80.15
2022-10-08T02:48:47.485Z,79.84
2022-10-08T02:49:47.470Z,79.53
2022-10-08T02:50:47.430Z,79.84
2022-10-08T02:51:47.415Z,80.25
2022-10-08T02:52:47.742Z,79.84
2022-10-08T02:53:47.392Z,79.70
2022-10-08T02:54:47.447Z,79.84
2022-10-08T02:55:47.377Z,79.84
2022-10-08T02:56:47.388Z,79.84
2022-10-08T02:57:47.355Z,79.84
2022-10-08T02:58:47.396Z,79.84
2022-10-08T02:59:47.372Z,79.94
2022-10-08T03:00:47.401Z,79.53
2022-10-08T03:01:47.360Z,79.64
2022-10-08T03:02:47.745Z,80.46
2022-10-08T03:03:47.283Z,80.05
2022-10-08T03:04:47.276Z,80.25
2022-10-08T03:05:47.286Z,79.64
2022-10-08T03:06:47.279Z,79.74
2022-10-08T03:07:47.245Z,79.53
2022-10-08T03:08:47.225Z,79.64
2022-10-08T03:09:47.246Z,79.74
2022-10-08T03:10:47.204Z,79.74
2022-10-08T03:11:47.191Z,80.25
2022-10-08T03:12:47.695Z,79.94
2022-10-08T03:13:47.165Z,79.80
2022-10-08T03:14:47.158Z,79.84
2022-10-08T03:15:47.309Z,79.53
2022-10-08T03:16:47.230Z,80.05
2022-10-08T03:17:47.124Z,80.15
2022-10-08T03:18:47.142Z,79.74
2022-10-08T03:19:47.100Z,79.94
2022-10-08T03:20:47.105Z,80.05
2022-10-08T03:21:47.118Z,80.56
2022-10-08T03:22:47.430Z,79.84
2022-10-08T03:23:47.084Z,80.05
2022-10-08T03:24:47.106Z,80.46
2022-10-08T03:25:47.041Z,80.05
2022-10-08T03:26:47.050Z,80.46
2022-10-08T03:27:47.014Z,79.64
2022-10-08T03:28:47.115Z,80.46
2022-10-08T03:29:47.004Z,79.84
2022-10-08T03:30:47.079Z,80.25
2022-10-08T03:31:46.970Z,79.57
2022-10-08T03:32:47.221Z,80.29
2022-10-08T03:33:46.948Z,80.25
2022-10-08T03:34:46.927Z,79.98
2022-10-08T03:35:46.920Z,80.15
2022-10-08T03:36:46.944Z,80.19
2022-10-08T03:37:46.907Z,80.29
2022-10-08T03:38:46.918Z,80.08
2022-10-08T03:39:46.875Z,79.94
2022-10-08T03:40:46.869Z,80.08
2022-10-08T03:41:46.852Z,80.29
2022-10-08T03:42:47.182Z,80.19
2022-10-08T03:43:46.828Z,80.19
2022-10-08T03:44:46.847Z,80.25
2022-10-08T03:45:46.870Z,79.98
2022-10-08T03:46:46.797Z,79.98
2022-10-08T03:47:46.785Z,80.29
2022-10-08T03:48:46.805Z,80.19
2022-10-08T03:49:46.761Z,80.56
2022-10-08T03:50:46.748Z,80.08
2022-10-08T03:51:46.737Z,80.08
2022-10-08T03:52:46.897Z,80.39
2022-10-08T03:53:46.730Z,80.08
2022-10-08T03:54:46.736Z,80.08
2022-10-08T03:55:46.709Z,79.98
2022-10-08T03:56:46.683Z,79.98
2022-10-08T03:57:46.745Z,80.29
2022-10-08T03:58:46.667Z,79.78
2022-10-08T03:59:46.652Z,79.68
2022-10-08T04:00:46.707Z,79.88
2022-10-08T04:01:46.704Z,79.98
2022-10-08T04:02:46.939Z,79.88
2022-10-08T04:03:46.608Z,79.57
2022-10-08T04:04:46.601Z,79.78
2022-10-08T04:05:46.581Z,80.49
2022-10-08T04:06:46.585Z,79.88
2022-10-08T04:07:46.563Z,80.60
2022-10-08T04:08:46.549Z,80.08
2022-10-08T04:09:46.534Z,79.91
2022-10-08T04:10:46.527Z,80.02
2022-10-08T04:11:46.527Z,80.22
2022-10-08T04:12:46.820Z,80.22
2022-10-08T04:13:46.494Z,80.12
2022-10-08T04:14:46.475Z,80.19
2022-10-08T04:15:46.538Z,79.91
2022-10-08T04:16:46.552Z,79.91
2022-10-08T04:17:46.443Z,79.91
2022-10-08T04:18:46.474Z,80.02
2022-10-08T04:19:46.424Z,80.02
2022-10-08T04:20:46.413Z,80.02
2022-10-08T04:21:46.403Z,80.02
2022-10-08T04:22:46.712Z,80.12
2022-10-08T04:23:46.382Z,80.22
2022-10-08T04:24:46.381Z,80.12
2022-10-08T04:25:46.390Z,80.33
2022-10-08T04:26:46.348Z,80.12
2022-10-08T04:27:46.330Z,80.12
2022-10-08T04:28:46.439Z,80.22
2022-10-08T04:29:46.305Z,80.83
2022-10-08T04:30:46.369Z,80.33
2022-10-08T04:31:46.291Z,80.83
2022-10-08T04:32:46.615Z,80.22
2022-10-08T04:33:46.278Z,80.22
2022-10-08T04:34:46.322Z,80.33
2022-10-08T04:35:46.240Z,80.33
2022-10-08T04:36:46.271Z,80.33
2022-10-08T04:37:46.224Z,80.26
2022-10-08T04:38:46.210Z,80.53
2022-10-08T04:39:46.199Z,80.43
2022-10-08T04:40:46.205Z,80.43
2022-10-08T04:41:46.171Z,80.43
2022-10-08T04:42:46.446Z,80.43
2022-10-08T04:43:46.150Z,80.53
2022-10-08T04:44:46.146Z,80.12
2022-10-08T04:45:46.135Z,80.53
2022-10-08T04:46:46.184Z,80.53
2022-10-08T04:47:46.111Z,80.53
2022-10-08T04:48:46.129Z,80.12
2022-10-08T04:49:46.086Z,80.43
2022-10-08T04:50:46.071Z,80.63
2022-10-08T04:51:46.076Z,80.12
2022-10-08T04:52:46.346Z,80.33
2022-10-08T04:53:46.042Z,80.12
2022-10-08T04:54:46.062Z,80.74
2022-10-08T04:55:46.013Z,80.43
2022-10-08T04:56:46.013Z,80.12
2022-10-08T04:57:45.996Z,80.12
2022-10-08T04:58:45.983Z,80.33
2022-10-08T05:00:06.143Z,80.33
2022-10-08T05:00:47.004Z,80.33
2022-10-08T05:01:45.985Z,80.12
2022-10-08T05:02:46.353Z,80.33
2022-10-08T05:03:45.931Z,79.91
2022-10-08T05:04:45.994Z,79.91
2022-10-08T05:05:45.911Z,80.33
2022-10-08T05:06:45.932Z,80.22
2022-10-08T05:07:45.880Z,80.33
2022-10-08T05:08:45.934Z,80.02
2022-10-08T05:09:45.856Z,79.91
2022-10-08T05:10:45.846Z,79.82
2022-10-08T05:11:45.842Z,80.12
2022-10-08T05:12:46.224Z,80.12
2022-10-08T05:13:45.844Z,80.12
2022-10-08T05:14:45.806Z,80.43
2022-10-08T05:15:45.974Z,79.71
2022-10-08T05:16:45.782Z,80.33
2022-10-08T05:17:45.773Z,80.60
2022-10-08T05:18:45.763Z,80.12
2022-10-08T05:19:45.751Z,80.60
2022-10-08T05:20:45.755Z,80.43
2022-10-08T05:21:45.723Z,79.57
2022-10-08T05:22:46.081Z,79.57
2022-10-08T05:23:45.702Z,79.98
2022-10-08T05:24:45.718Z,79.88
2022-10-08T05:25:45.708Z,79.78
2022-10-08T05:26:58.224Z,79.98
2022-10-08T05:27:46.648Z,79.68
2022-10-08T05:28:45.669Z,79.68
2022-10-08T05:29:45.665Z,79.78
2022-10-08T05:30:45.695Z,79.78
2022-10-08T05:31:45.610Z,80.08
2022-10-08T05:32:45.871Z,79.98
2022-10-08T05:33:45.590Z,79.53
2022-10-08T05:34:45.575Z,79.84
2022-10-08T05:35:45.566Z,80.05
2022-10-08T05:36:45.596Z,79.43
2022-10-08T05:37:45.568Z,79.64
2022-10-08T05:38:45.532Z,79.94
2022-10-08T05:39:45.512Z,80.25
2022-10-08T05:40:45.527Z,79.43
2022-10-08T05:41:45.500Z,80.15
2022-10-08T05:42:45.840Z,79.94
2022-10-08T05:43:45.528Z,80.01
2022-10-08T05:44:45.681Z,80.11
2022-10-08T05:45:45.486Z,80.11
2022-10-08T05:46:45.482Z,80.11
2022-10-08T05:47:45.425Z,80.11
2022-10-08T05:48:45.453Z,80.11
2022-10-08T05:49:45.402Z,80.21
2022-10-08T05:50:45.394Z,80.21
2022-10-08T05:51:45.386Z,79.94
2022-10-08T05:52:45.745Z,80.21
2022-10-08T05:53:45.361Z,80.21
2022-10-08T05:54:45.365Z,80.21
2022-10-08T05:55:45.335Z,80.32
2022-10-08T05:56:45.331Z,80.32
2022-10-08T05:57:45.310Z,80.32
2022-10-08T05:58:45.298Z,80.01
2022-10-08T05:59:45.290Z,80.01
2022-10-08T06:00:45.312Z,79.29
2022-10-08T06:01:45.268Z,80.21
2022-10-08T06:02:45.802Z,80.01
2022-10-08T06:03:45.242Z,79.97
2022-10-08T06:04:45.286Z,80.52
2022-10-08T06:05:45.218Z,80.38
2022-10-08T06:06:45.225Z,80.58
2022-10-08T06:07:45.200Z,80.69
2022-10-08T06:08:45.211Z,80.48
2022-10-08T06:09:45.187Z,80.48
2022-10-08T06:10:45.180Z,79.87
2022-10-08T06:11:45.148Z,79.57
2022-10-08T06:12:45.540Z,80.44
2022-10-08T06:13:45.130Z,79.52
2022-10-08T06:14:45.118Z,79.32
2022-10-08T06:15:45.286Z,79.32
2022-10-08T06:16:45.147Z,79.63
2022-10-08T06:17:45.081Z,79.83
2022-10-08T06:18:45.122Z,80.04
2022-10-08T06:19:45.061Z,80.00
2022-10-08T06:20:45.051Z,80.00
2022-10-08T06:21:45.045Z,80.00
2022-10-08T06:22:45.375Z,79.90
2022-10-08T06:23:45.023Z,79.66
2022-10-08T06:24:45.038Z,79.75
2022-10-08T06:25:44.999Z,79.25
2022-10-08T06:26:44.988Z,79.45
2022-10-08T06:27:44.971Z,79.75
2022-10-08T06:28:45.097Z,79.52
2022-10-08T06:29:44.948Z,79.41
2022-10-08T06:30:44.989Z,79.82
2022-10-08T06:31:45.002Z,79.62
2022-10-08T06:32:45.305Z,79.00
2022-10-08T06:33:44.902Z,79.00
2022-10-08T06:34:44.894Z,79.07
2022-10-08T06:35:44.883Z,78.56
2022-10-08T06:36:44.971Z,78.97
2022-10-08T06:37:44.850Z,78.87
2022-10-08T06:38:44.847Z,78.97
2022-10-08T06:39:48.301Z,78.97
2022-10-08T06:40:44.849Z,78.93
2022-10-08T06:41:44.858Z,79.03
2022-10-08T06:42:45.231Z,78.73
2022-10-08T06:43:44.792Z,78.73
2022-10-08T06:44:44.780Z,78.73
2022-10-08T06:45:44.771Z,78.73
2022-10-08T06:46:44.806Z,78.49
2022-10-08T06:47:44.742Z,79.00
2022-10-08T06:48:44.749Z,79.20
2022-10-08T06:49:44.723Z,79.00
2022-10-08T06:50:44.734Z,78.08
2022-10-08T06:51:44.698Z,79.10
2022-10-08T06:52:45.070Z,79.27
2022-10-08T06:53:44.676Z,79.47
2022-10-08T06:54:44.748Z,79.37
2022-10-08T06:55:44.656Z,79.16
2022-10-08T06:56:44.662Z,79.43
2022-10-08T06:57:44.632Z,79.53
2022-10-08T06:58:44.616Z,79.53
2022-10-08T06:59:44.610Z,79.43
2022-10-08T07:00:44.681Z,79.43
2022-10-08T07:01:44.717Z,79.33
2022-10-08T07:02:44.957Z,79.43
2022-10-08T07:03:44.561Z,79.23
2022-10-08T07:04:44.551Z,79.02
2022-10-08T07:05:44.536Z,78.82
2022-10-08T07:06:44.581Z,78.92
2022-10-08T07:07:44.525Z,79.29
2022-10-08T07:08:44.507Z,78.99
2022-10-08T07:09:44.504Z,78.99
2022-10-08T07:10:44.478Z,78.95
2022-10-08T07:11:44.468Z,79.16
2022-10-08T07:12:44.872Z,78.34
2022-10-08T07:13:44.443Z,78.34
2022-10-08T07:14:44.440Z,78.64
2022-10-08T07:15:44.428Z,78.51
2022-10-08T07:16:44.577Z,78.51
2022-10-08T07:17:44.403Z,78.51
2022-10-08T07:18:44.430Z,78.17
2022-10-08T07:19:44.373Z,78.27
2022-10-08T07:20:44.366Z,78.37
2022-10-08T07:21:44.379Z,77.97
2022-10-08T07:22:44.790Z,78.57
2022-10-08T07:23:44.368Z,78.33
2022-10-08T07:24:44.350Z,78.44
2022-10-08T07:25:44.311Z,78.53
2022-10-08T07:26:44.337Z,78.23
2022-10-08T07:27:45.141Z,78.53
2022-10-08T07:28:44.377Z,77.99
2022-10-08T07:29:44.263Z,78.19
2022-10-08T07:30:44.291Z,78.50
2022-10-08T07:31:44.379Z,77.79
2022-10-08T07:32:44.541Z,77.75
2022-10-08T07:33:44.247Z,77.86
2022-10-08T07:34:44.209Z,77.86
2022-10-08T07:35:44.199Z,77.95
2022-10-08T07:36:44.225Z,77.61
2022-10-08T07:37:44.170Z,77.61
2022-10-08T07:38:44.164Z,77.72
2022-10-08T07:39:44.151Z,77.78
2022-10-08T07:40:44.140Z,77.78
2022-10-08T07:41:44.143Z,77.48
2022-10-08T07:42:44.491Z,77.88
2022-10-08T07:43:44.122Z,77.58
2022-10-08T07:44:44.122Z,77.54
2022-10-08T07:45:44.154Z,77.44
2022-10-08T07:46:44.083Z,77.64
2022-10-08T07:47:44.083Z,77.61
2022-10-08T07:48:44.061Z,77.71
2022-10-08T07:49:44.110Z,77.71
2022-10-08T07:50:44.033Z,77.67
2022-10-08T07:51:44.087Z,77.37
2022-10-08T07:52:44.353Z,77.67
2022-10-08T07:53:44.048Z,77.87
2022-10-08T07:54:44.019Z,77.84
2022-10-08T07:55:43.969Z,77.94
2022-10-08T07:56:43.960Z,77.13
2022-10-08T07:57:43.946Z,77.19
2022-10-08T07:58:43.940Z,77.70
2022-10-08T07:59:43.926Z,77.19
2022-10-08T08:00:43.979Z,77.15
2022-10-08T08:01:44.063Z,77.36
2022-10-08T08:02:43.918Z,77.02
2022-10-08T08:03:43.883Z,77.32
2022-10-08T08:04:43.870Z,77.32
2022-10-08T08:05:43.852Z,77.12
2022-10-08T08:06:43.871Z,77.42
2022-10-08T08:07:43.834Z,77.39
2022-10-08T08:08:43.845Z,77.59
2022-10-08T08:09:43.832Z,77.35
2022-10-08T08:10:43.804Z,77.25
2022-10-08T08:11:43.791Z,77.35
2022-10-08T08:12:43.974Z,77.55
2022-10-08T08:13:43.767Z,77.42
2022-10-08T08:14:43.752Z,77.31
2022-10-08T08:15:43.746Z,77.62
2022-10-08T08:16:43.909Z,77.38
2022-10-08T08:17:43.718Z,77.58
2022-10-08T08:18:43.724Z,77.48
2022-10-08T08:19:43.722Z,77.48
2022-10-08T08:20:43.691Z,77.34
2022-10-08T08:21:43.678Z,77.24
2022-10-08T08:22:43.768Z,77.04
2022-10-08T08:23:43.653Z,77.04
2022-10-08T08:24:43.663Z,77.24
2022-10-08T08:25:43.631Z,77.00
2022-10-08T08:26:43.620Z,77.00
2022-10-08T08:27:43.608Z,76.90
2022-10-08T08:28:43.679Z,76.87
2022-10-08T08:29:43.592Z,77.07
2022-10-08T08:30:43.609Z,76.76
2022-10-08T08:31:43.763Z,76.73
2022-10-08T08:32:43.567Z,76.63
2022-10-08T08:33:43.556Z,76.73
2022-10-08T08:34:43.554Z,76.73
2022-10-08T08:35:43.531Z,76.73
2022-10-08T08:36:43.518Z,76.69
2022-10-08T08:37:43.495Z,76.69
2022-10-08T08:38:43.555Z,76.49
2022-10-08T08:39:43.474Z,76.45
2022-10-08T08:40:43.455Z,76.35
2022-10-08T08:41:43.448Z,76.56
2022-10-08T08:42:43.537Z,76.21
2022-10-08T08:43:43.453Z,76.02
2022-10-08T08:44:43.417Z,76.02
2022-10-08T08:45:47.577Z,76.02
2022-10-08T08:46:43.504Z,76.12
2022-10-08T08:47:43.377Z,76.18
2022-10-08T08:48:43.453Z,75.98
2022-10-08T08:49:43.357Z,75.98
2022-10-08T08:50:47.929Z,76.04
2022-10-08T08:51:44.337Z,75.74
2022-10-08T08:52:43.356Z,75.74
2022-10-08T08:53:43.319Z,75.95
2022-10-08T08:54:43.331Z,75.74
2022-10-08T08:55:43.290Z,75.81
2022-10-08T08:56:43.280Z,75.71
2022-10-08T08:57:43.267Z,75.71
2022-10-08T08:58:43.298Z,75.71
2022-10-08T08:59:43.249Z,75.77
2022-10-08T09:00:43.251Z,75.77
2022-10-08T09:01:43.218Z,75.47
2022-10-08T09:02:43.211Z,75.57
2022-10-08T09:03:43.191Z,75.67
2022-10-08T09:04:45.419Z,75.57
2022-10-08T09:05:43.247Z,75.67
2022-10-08T09:06:43.180Z,75.54
2022-10-08T09:07:43.152Z,75.54
2022-10-08T09:08:43.140Z,75.54
2022-10-08T09:09:43.135Z,75.43
2022-10-08T09:10:43.117Z,75.54
2022-10-08T09:11:43.154Z,75.74
2022-10-08T09:12:43.133Z,75.50
2022-10-08T09:13:43.083Z,75.50
2022-10-08T09:14:43.076Z,75.40
2022-10-08T09:15:43.057Z,75.40
2022-10-08T09:16:43.123Z,75.70
2022-10-08T09:17:43.046Z,75.60
2022-10-08T09:18:43.123Z,75.40
2022-10-08T09:19:43.020Z,75.60
2022-10-08T09:20:43.028Z,75.60
2022-10-08T09:21:42.990Z,75.67
2022-10-08T09:22:42.990Z,75.56
2022-10-08T09:23:42.990Z,75.37
2022-10-08T09:24:42.982Z,75.46
2022-10-08T09:25:42.960Z,75.46
2022-10-08T09:26:42.944Z,75.46
2022-10-08T09:27:42.951Z,75.46
2022-10-08T09:28:43.059Z,75.46
2022-10-08T09:29:42.912Z,75.52
2022-10-08T09:30:42.969Z,75.43
2022-10-08T09:31:42.891Z,75.43
2022-10-08T09:32:42.869Z,75.52
2022-10-08T09:33:42.864Z,75.52
2022-10-08T09:34:42.881Z,75.43
2022-10-08T09:35:42.842Z,75.63
2022-10-08T09:36:42.885Z,75.29
2022-10-08T09:37:42.858Z,75.43
2022-10-08T09:38:42.832Z,75.19
2022-10-08T09:39:42.792Z,75.59
2022-10-08T09:40:42.792Z,75.49
2022-10-08T09:41:42.773Z,75.29
2022-10-08T09:42:42.799Z,75.59
2022-10-08T09:43:42.820Z,75.39
2022-10-08T09:44:42.739Z,75.19
2022-10-08T09:45:42.823Z,75.59
2022-10-08T09:46:42.722Z,75.56
2022-10-08T09:47:42.700Z,75.59
2022-10-08T09:48:42.705Z,75.59
2022-10-08T09:49:42.677Z,75.29
2022-10-08T09:50:42.667Z,75.49
2022-10-08T09:51:42.671Z,75.46
2022-10-08T09:52:42.760Z,75.35
2022-10-08T09:53:42.643Z,75.39
2022-10-08T09:54:42.828Z,75.26
2022-10-08T09:55:42.619Z,75.49
2022-10-08T09:56:42.617Z,75.35
2022-10-08T09:57:43.841Z,75.39
2022-10-08T09:58:42.583Z,75.46
2022-10-08T09:59:42.590Z,75.35
2022-10-08T10:00:42.629Z,75.46
2022-10-08T10:01:42.666Z,75.39
2022-10-08T10:02:42.534Z,75.26
2022-10-08T10:03:42.564Z,75.26
2022-10-08T10:04:42.516Z,75.56
2022-10-08T10:05:42.500Z,75.46
2022-10-08T10:06:42.561Z,75.26
2022-10-08T10:07:42.481Z,75.26
2022-10-08T10:08:42.507Z,75.35
2022-10-08T10:09:42.455Z,75.46
2022-10-08T10:10:42.439Z,75.35
2022-10-08T10:11:42.432Z,75.35
2022-10-08T10:12:42.460Z,75.46
2022-10-08T10:13:42.410Z,75.46
2022-10-08T10:14:42.463Z,75.56
2022-10-08T10:15:42.385Z,75.35
2022-10-08T10:16:42.479Z,75.35
2022-10-08T10:17:42.372Z,75.35
2022-10-08T10:18:42.399Z,75.35
2022-10-08T10:19:42.347Z,75.35
2022-10-08T10:20:42.394Z,75.35
2022-10-08T10:21:42.317Z,75.46
2022-10-08T10:22:42.309Z,75.46
2022-10-08T10:23:42.300Z,75.35
2022-10-08T10:24:42.339Z,75.56
2022-10-08T10:25:42.278Z,75.22
2022-10-08T10:26:42.262Z,75.52
2022-10-08T10:27:42.248Z,75.32
2022-10-08T10:28:42.329Z,75.62
2022-10-08T10:29:42.224Z,75.52
2022-10-08T10:30:42.307Z,75.52
2022-10-08T10:31:42.227Z,75.52
2022-10-08T10:32:42.189Z,75.42
2022-10-08T10:33:42.187Z,75.62
2022-10-08T10:34:42.173Z,75.52
2022-10-08T10:35:42.158Z,75.59
2022-10-08T10:36:42.157Z,75.48
2022-10-08T10:37:42.148Z,75.48
2022-10-08T10:38:43.234Z,75.72
2022-10-08T10:39:42.179Z,75.68
2022-10-08T10:40:42.244Z,75.48
2022-10-08T10:41:42.093Z,75.48
2022-10-08T10:42:42.116Z,75.78
2022-10-08T10:43:42.069Z,75.78
2022-10-08T10:44:42.062Z,75.68
2022-10-08T10:45:42.047Z,75.78
2022-10-08T10:46:42.035Z,75.98
2022-10-08T10:47:42.019Z,75.78
2022-10-08T10:48:42.127Z,75.59
2022-10-08T10:49:41.998Z,75.59
2022-10-08T10:50:42.043Z,75.65
2022-10-08T10:51:42.006Z,75.78
2022-10-08T10:52:42.052Z,75.68
2022-10-08T10:53:41.965Z,75.59
2022-10-08T10:54:42.017Z,75.59
2022-10-08T10:55:41.931Z,75.59
2022-10-08T10:56:41.944Z,75.68
2022-10-08T10:57:41.909Z,75.68
2022-10-08T10:58:41.899Z,75.59
2022-10-08T10:59:41.901Z,75.48
2022-10-08T11:00:41.922Z,75.59
2022-10-08T11:01:41.934Z,75.59
2022-10-08T11:02:41.892Z,75.68
2022-10-08T11:03:41.887Z,75.59
2022-10-08T11:04:41.834Z,75.18
2022-10-08T11:05:41.822Z,75.55
2022-10-08T11:06:41.846Z,75.35
2022-10-08T11:07:41.792Z,75.35
2022-10-08T11:08:41.793Z,75.15
2022-10-08T11:09:41.766Z,75.05
2022-10-08T11:10:41.797Z,74.85
2022-10-08T11:11:41.758Z,75.05
2022-10-08T11:12:41.789Z,74.75
2022-10-08T11:13:41.732Z,74.85
2022-10-08T11:14:41.714Z,75.45
2022-10-08T11:15:41.772Z,74.75
2022-10-08T11:16:41.693Z,74.81
2022-10-08T11:17:41.690Z,74.51
2022-10-08T11:18:41.684Z,74.81
2022-10-08T11:19:41.663Z,74.71
2022-10-08T11:20:41.649Z,74.71
2022-10-08T11:21:41.655Z,74.81
2022-10-08T11:22:41.665Z,74.65
2022-10-08T11:23:41.621Z,74.41
2022-10-08T11:24:41.748Z,74.81
2022-10-08T11:26:09.883Z,74.85
2022-10-08T11:26:42.580Z,74.81
2022-10-08T11:27:41.572Z,74.81
2022-10-08T11:28:41.740Z,74.71
2022-10-08T11:29:41.552Z,74.41
2022-10-08T11:30:41.585Z,74.81
2022-10-08T11:31:41.521Z,75.01
2022-10-08T11:32:41.515Z,74.91
2022-10-08T11:33:41.598Z,74.81
2022-10-08T11:34:41.495Z,74.81
2022-10-08T11:35:41.484Z,75.01
2022-10-08T11:36:41.487Z,74.91
2022-10-08T11:37:41.460Z,75.01
2022-10-08T11:38:41.461Z,75.11
2022-10-08T11:39:41.440Z,74.81
2022-10-08T11:40:41.424Z,74.77
2022-10-08T11:41:41.423Z,75.01
2022-10-08T11:42:48.151Z,74.81
2022-10-08T11:43:42.390Z,74.62
2022-10-08T11:44:41.460Z,74.81
2022-10-08T11:45:41.374Z,74.71
2022-10-08T11:46:41.457Z,74.71
2022-10-08T11:47:41.439Z,74.62
2022-10-08T11:48:41.353Z,74.77
2022-10-08T11:49:41.320Z,74.77
2022-10-08T11:50:41.318Z,74.77
2022-10-08T11:51:41.311Z,74.58
2022-10-08T11:52:41.315Z,74.58
2022-10-08T11:53:41.285Z,74.28
2022-10-08T11:54:41.283Z,74.48
2022-10-08T11:55:41.263Z,74.28
2022-10-08T11:56:41.248Z,74.68
2022-10-08T11:58:06.643Z,74.58
2022-10-08T11:58:42.244Z,74.68
2022-10-08T11:59:41.226Z,74.62
2022-10-08T12:00:41.262Z,74.68
2022-10-08T12:01:41.195Z,74.58
2022-10-08T12:02:41.344Z,74.58
2022-10-08T12:03:41.242Z,74.58
2022-10-08T12:04:41.154Z,74.48
2022-10-08T12:05:41.150Z,74.58
2022-10-08T12:06:41.172Z,74.62
2022-10-08T12:07:41.124Z,74.58
2022-10-08T12:08:41.112Z,74.58
2022-10-08T12:09:41.102Z,74.58
2022-10-08T12:10:41.089Z,74.58
2022-10-08T12:11:41.154Z,74.48
2022-10-08T12:12:41.085Z,74.68
2022-10-08T12:13:41.072Z,74.68
2022-10-08T12:14:41.046Z,74.68
2022-10-08T12:15:41.070Z,74.68
2022-10-08T12:16:41.045Z,74.68
2022-10-08T12:17:41.049Z,74.68
2022-10-08T12:18:41.011Z,74.38
2022-10-08T12:19:41.004Z,74.28
2022-10-08T12:20:40.979Z,74.68
2022-10-08T12:21:40.978Z,74.28
2022-10-08T12:22:40.956Z,74.58
2022-10-08T12:23:40.947Z,74.68
2022-10-08T12:24:43.771Z,74.71
2022-10-08T12:25:41.926Z,74.71
2022-10-08T12:26:40.961Z,74.51
2022-10-08T12:27:40.896Z,74.41
2022-10-08T12:28:40.956Z,74.62
2022-10-08T12:29:40.876Z,74.62
2022-10-08T12:30:40.883Z,74.62
2022-10-08T12:31:40.897Z,74.71
2022-10-08T12:32:40.906Z,74.62
2022-10-08T12:33:40.836Z,74.08
2022-10-08T12:34:40.823Z,74.48
2022-10-08T12:35:40.808Z,74.28
2022-10-08T12:36:40.812Z,74.48
2022-10-08T12:37:40.788Z,74.41
2022-10-08T12:38:40.792Z,73.98
2022-10-08T12:39:40.762Z,73.91
2022-10-08T12:40:40.753Z,73.88
2022-10-08T12:41:40.741Z,73.78
2022-10-08T12:42:40.789Z,74.28
2022-10-08T12:43:40.719Z,74.28
2022-10-08T12:44:40.708Z,74.48
2022-10-08T12:45:40.720Z,74.38
2022-10-08T12:46:40.711Z,74.44
2022-10-08T12:47:40.683Z,74.28
2022-10-08T12:48:40.698Z,74.24
2022-10-08T12:49:40.652Z,74.28
2022-10-08T12:50:40.638Z,74.15
2022-10-08T12:51:40.626Z,73.88
2022-10-08T12:52:40.622Z,73.98