createdAt,value
2019-02-28T00:02:30.942Z,3.75
2019-02-28T00:05:05.778Z,3.80
2019-02-28T00:07:35.484Z,3.91
2019-02-28T00:10:07.667Z,3.89
2019-02-28T00:12:39.090Z,3.86
2019-02-28T00:15:10.696Z,3.88
2019-02-28T00:17:43.564Z,3.94
2019-02-28T00:20:15.081Z,3.96
2019-02-28T00:22:49.194Z,3.85
2019-02-28T00:25:19.932Z,3.92
2019-02-28T00:27:52.633Z,4.03
2019-02-28T00:30:25.967Z,4.08
2019-02-28T00:32:59.346Z,4.02
2019-02-28T00:35:31.061Z,4.11
2019-02-28T00:38:02.537Z,4.13
2019-02-28T00:40:34.113Z,4.08
2019-02-28T00:43:05.943Z,3.99
2019-02-28T00:45:38.125Z,3.89
2019-02-28T00:48:09.657Z,3.68
2019-02-28T00:50:41.378Z,3.70
2019-02-28T00:53:12.764Z,3.73
2019-02-28T00:55:45.941Z,3.76
2019-02-28T00:58:17.688Z,3.80
2019-02-28T01:00:49.202Z,3.80
2019-02-28T01:03:20.842Z,3.68
2019-02-28T01:05:52.413Z,3.57
2019-02-28T01:08:23.962Z,3.60
2019-02-28T01:10:55.474Z,3.62
2019-02-28T01:13:28.027Z,3.53
2019-02-28T01:15:59.824Z,3.53
2019-02-28T01:18:34.454Z,3.42
2019-02-28T01:21:04.600Z,3.33
2019-02-28T01:23:36.173Z,3.29
2019-02-28T01:26:07.915Z,3.12
2019-02-28T01:28:39.632Z,3.11
2019-02-28T01:31:12.242Z,3.15
2019-02-28T01:33:43.925Z,3.15
2019-02-28T01:36:16.241Z,3.26
2019-02-28T01:38:48.012Z,3.20
2019-02-28T01:41:19.713Z,3.29
2019-02-28T01:43:51.411Z,3.37
2019-02-28T01:46:22.997Z,3.43
2019-02-28T01:48:55.195Z,3.48
2019-02-28T01:51:27.741Z,3.46
2019-02-28T01:53:59.514Z,3.40
2019-02-28T01:56:30.760Z,3.50
2019-02-28T01:59:02.274Z,3.49
2019-02-28T02:01:33.865Z,3.53
2019-02-28T02:04:05.463Z,3.59
2019-02-28T02:06:37.201Z,3.61
2019-02-28T02:09:11.080Z,3.63
2019-02-28T02:11:43.335Z,3.59
2019-02-28T02:14:14.792Z,3.57
2019-02-28T02:16:46.658Z,3.46
2019-02-28T02:19:18.800Z,3.34
2019-02-28T02:21:51.231Z,3.39
2019-02-28T02:24:24.368Z,3.44
2019-02-28T02:26:55.436Z,3.40
2019-02-28T02:29:26.780Z,3.34
2019-02-28T02:32:01.296Z,3.43
2019-02-28T02:34:31.769Z,3.45
2019-02-28T02:37:03.071Z,3.51
2019-02-28T02:39:34.618Z,3.51
2019-02-28T02:42:10.075Z,3.51
2019-02-28T02:44:39.361Z,3.47
2019-02-28T02:47:11.081Z,3.56
2019-02-28T02:49:42.767Z,3.54
2019-02-28T02:52:14.411Z,3.39
2019-02-28T02:54:46.220Z,3.41
2019-02-28T02:57:17.829Z,3.52
2019-02-28T02:59:52.333Z,3.59
2019-02-28T03:02:23.919Z,3.49
2019-02-28T03:04:58.530Z,3.34
2019-02-28T03:07:28.622Z,3.30
2019-02-28T03:10:00.011Z,3.42
2019-02-28T03:12:32.919Z,3.54
2019-02-28T03:15:04.554Z,3.61
2019-02-28T03:17:35.986Z,3.60
2019-02-28T03:20:08.888Z,3.58
2019-02-28T03:22:40.543Z,3.57
2019-02-28T03:25:12.890Z,3.56
2019-02-28T03:27:44.354Z,3.64
2019-02-28T03:30:31.108Z,3.47
2019-02-28T03:32:50.174Z,3.53
2019-02-28T03:35:21.783Z,3.53
2019-02-28T03:37:53.288Z,3.57
2019-02-28T03:40:24.744Z,3.54
2019-02-28T03:42:56.018Z,3.40
2019-02-28T03:45:33.941Z,3.36
2019-02-28T03:48:01.110Z,3.36
2019-02-28T03:50:32.524Z,3.31
2019-02-28T03:53:03.941Z,3.29
2019-02-28T03:55:39.861Z,3.20
2019-02-28T03:58:08.698Z,3.01
2019-02-28T04:00:40.161Z,2.94
2019-02-28T04:03:11.555Z,2.80
2019-02-28T04:05:43.071Z,2.72
2019-02-28T04:08:14.505Z,2.67
2019-02-28T04:10:46.314Z,2.67
2019-02-28T04:13:19.196Z,2.61
2019-02-28T04:16:07.632Z,2.61
2019-02-28T04:18:24.193Z,2.61
2019-02-28T04:20:55.943Z,2.67
2019-02-28T04:23:27.337Z,2.69
2019-02-28T04:25:58.837Z,2.71
2019-02-28T04:28:30.304Z,2.64
2019-02-28T04:31:01.743Z,2.48
2019-02-28T04:33:37.565Z,2.57
2019-02-28T04:36:06.609Z,2.60
2019-02-28T04:38:38.302Z,2.52
2019-02-28T04:41:10.854Z,2.47
2019-02-28T04:43:44.416Z,2.33
2019-02-28T04:46:16.632Z,2.44
2019-02-28T04:48:48.463Z,2.41
2019-02-28T04:51:20.509Z,2.46
2019-02-28T04:53:53.149Z,2.56
2019-02-28T04:56:25.329Z,2.60
2019-02-28T04:58:59.516Z,2.68
2019-02-28T05:01:30.408Z,2.58
2019-02-28T05:04:02.955Z,2.41
2019-02-28T05:06:34.611Z,2.21
2019-02-28T05:09:10.744Z,2.23
2019-02-28T05:11:40.960Z,2.27
2019-02-28T05:14:12.751Z,2.21
2019-02-28T05:16:47.512Z,2.30
2019-02-28T05:19:17.570Z,2.24
2019-02-28T05:21:50.666Z,2.28
2019-02-28T05:24:22.105Z,2.30
2019-02-28T05:26:53.668Z,2.35
2019-02-28T05:29:25.361Z,2.26
2019-02-28T05:31:58.132Z,2.26
2019-02-28T05:34:30.184Z,2.31
2019-02-28T05:37:01.685Z,2.38
2019-02-28T05:39:33.075Z,2.28
2019-02-28T05:42:04.658Z,2.33
2019-02-28T05:44:37.402Z,2.31
2019-02-28T05:47:11.321Z,2.29
2019-02-28T05:49:42.949Z,2.42
2019-02-28T05:52:16.089Z,2.50
2019-02-28T05:54:50.285Z,2.51
2019-02-28T05:57:21.467Z,2.94
2019-02-28T05:59:53.072Z,3.44
2019-02-28T06:02:25.644Z,3.94
2019-02-28T06:04:57.176Z,4.32
2019-02-28T06:07:29.476Z,4.75
2019-02-28T06:10:02.158Z,5.00
2019-02-28T06:12:34.147Z,5.39
2019-02-28T06:15:06.811Z,5.84
2019-02-28T06:17:38.765Z,5.86
2019-02-28T06:20:10.741Z,5.92
2019-02-28T06:22:42.517Z,6.05
2019-02-28T06:25:21.995Z,6.29
2019-02-28T06:27:50.682Z,6.48
2019-02-28T06:30:22.371Z,6.44
2019-02-28T06:32:57.840Z,6.58
2019-02-28T06:35:27.478Z,6.77
2019-02-28T06:37:59.306Z,6.93
2019-02-28T06:40:33.008Z,6.91
2019-02-28T06:43:04.216Z,6.81
2019-02-28T06:45:37.609Z,6.94
2019-02-28T06:48:09.000Z,7.16
2019-02-28T06:50:40.555Z,7.47
2019-02-28T06:53:12.375Z,7.72
2019-02-28T06:55:49.979Z,8.00
2019-02-28T06:58:21.616Z,8.00
2019-02-28T07:00:53.157Z,8.18
2019-02-28T07:03:24.465Z,8.17
2019-02-28T07:05:57.624Z,8.40
2019-02-28T07:08:29.140Z,8.25
2019-02-28T07:11:00.988Z,8.64
2019-02-28T07:13:32.628Z,8.27
2019-02-28T07:16:04.460Z,8.16
2019-02-28T07:18:37.954Z,8.05
2019-02-28T07:21:09.465Z,8.09
2019-02-28T07:23:41.375Z,8.14
2019-02-28T07:26:13.073Z,7.85
2019-02-28T07:28:44.870Z,7.53
2019-02-28T07:31:16.318Z,7.76
2019-02-28T07:33:47.768Z,8.09
2019-02-28T07:36:19.401Z,7.91
2019-02-28T07:38:50.834Z,8.00
2019-02-28T07:41:26.491Z,8.02
2019-02-28T07:43:55.707Z,8.18
2019-02-28T07:46:27.287Z,8.29
2019-02-28T07:49:00.872Z,8.54
2019-02-28T07:51:33.228Z,8.85
2019-02-28T07:54:05.640Z,8.53
2019-02-28T07:56:42.680Z,8.59
2019-02-28T07:59:11.259Z,8.86
2019-02-28T08:01:43.030Z,8.81
2019-02-28T08:04:18.053Z,8.85
2019-02-28T08:06:47.453Z,8.69
2019-02-28T08:09:40.668Z,9.07
2019-02-28T08:12:12.196Z,9.62
2019-02-28T08:14:47.104Z,9.98
2019-02-28T08:17:17.390Z,10.23
2019-02-28T08:19:49.244Z,10.53
2019-02-28T08:22:24.375Z,10.59
2019-02-28T08:24:54.426Z,10.79
2019-02-28T08:27:26.325Z,10.89
2019-02-28T08:29:57.832Z,10.75
2019-02-28T08:32:29.418Z,11.18
2019-02-28T08:35:00.994Z,10.78
2019-02-28T08:37:32.699Z,10.90
2019-02-28T08:40:04.298Z,10.86
2019-02-28T08:42:38.589Z,11.27
2019-02-28T08:45:10.847Z,11.23
2019-02-28T08:47:42.391Z,11.29
2019-02-28T08:50:20.620Z,11.43
2019-02-28T08:52:52.768Z,11.45
2019-02-28T08:55:28.698Z,11.64
2019-02-28T08:58:04.242Z,11.89
2019-02-28T09:00:32.547Z,12.00
2019-02-28T09:03:03.584Z,12.15
2019-02-28T09:05:34.749Z,11.99
2019-02-28T09:08:06.259Z,12.32
2019-02-28T09:10:37.574Z,12.33
2019-02-28T09:13:08.989Z,12.08
2019-02-28T09:15:40.468Z,12.05
2019-02-28T09:18:11.857Z,11.99
2019-02-28T09:20:45.153Z,11.78
2019-02-28T09:23:16.293Z,11.85
2019-02-28T09:25:47.484Z,12.16
2019-02-28T09:28:18.602Z,12.46
2019-02-28T09:30:50.008Z,12.45
2019-02-28T09:33:23.223Z,12.51
2019-02-28T09:35:53.891Z,12.66
2019-02-28T09:38:24.844Z,12.27
2019-02-28T09:40:56.103Z,12.29
2019-02-28T09:43:27.366Z,12.16
2019-02-28T09:45:59.939Z,12.04
2019-02-28T09:48:33.998Z,12.12
2019-02-28T09:51:07.437Z,12.07
2019-02-28T09:53:38.679Z,12.27
2019-02-28T09:56:10.154Z,12.71
2019-02-28T09:58:41.507Z,13.05
2019-02-28T10:01:12.748Z,13.27
2019-02-28T10:03:44.025Z,13.31
2019-02-28T10:06:16.389Z,12.85
2019-02-28T10:08:49.497Z,12.77
2019-02-28T10:11:21.799Z,12.90
2019-02-28T10:13:54.181Z,13.24
2019-02-28T10:16:25.323Z,13.66
2019-02-28T10:18:56.598Z,13.79
2019-02-28T10:21:27.831Z,13.89
2019-02-28T10:23:59.151Z,13.84
2019-02-28T10:26:31.531Z,14.06
2019-02-28T10:29:04.541Z,13.81
2019-02-28T10:31:38.331Z,13.38
2019-02-28T10:34:08.960Z,13.80
2019-02-28T10:36:40.187Z,13.86
2019-02-28T10:39:11.661Z,13.63
2019-02-28T10:41:43.236Z,13.20
2019-02-28T10:44:14.344Z,13.35
2019-02-28T10:46:45.888Z,13.68
2019-02-28T10:49:17.286Z,13.65
2019-02-28T10:51:50.352Z,14.30
2019-02-28T10:54:21.598Z,14.49
2019-02-28T10:56:53.164Z,14.48
2019-02-28T10:59:25.140Z,14.39
2019-02-28T11:01:56.563Z,14.47
2019-02-28T11:04:27.852Z,14.64
2019-02-28T11:06:59.296Z,14.86
2019-02-28T11:09:32.469Z,14.86
2019-02-28T11:12:03.809Z,14.97
2019-02-28T11:14:35.543Z,14.97
2019-02-28T11:17:13.500Z,15.63
2019-02-28T11:19:41.300Z,15.63
2019-02-28T11:22:12.805Z,15.94
2019-02-28T11:24:44.179Z,15.94
2019-02-28T11:27:16.111Z,15.94
2019-02-28T11:29:48.548Z,16.18
2019-02-28T11:32:19.841Z,16.15
2019-02-28T11:34:51.395Z,16.15
2019-02-28T11:37:22.441Z,16.15
2019-02-28T11:39:53.729Z,16.05
2019-02-28T11:42:28.047Z,16.02
2019-02-28T11:44:57.557Z,16.33
2019-02-28T11:47:29.254Z,16.08
2019-02-28T11:50:04.542Z,15.69
2019-02-28T11:52:33.815Z,16.11
2019-02-28T11:55:05.520Z,16.11
2019-02-28T11:57:37.760Z,16.22
2019-02-28T12:00:16.854Z,16.23
2019-02-28T12:02:53.256Z,16.20
2019-02-28T12:05:21.280Z,16.79
2019-02-28T12:07:52.778Z,16.79
2019-02-28T12:10:26.889Z,16.88
2019-02-28T12:12:58.066Z,16.40
2019-02-28T12:15:29.916Z,16.79
2019-02-28T12:18:04.686Z,16.59
2019-02-28T12:20:34.562Z,16.89
2019-02-28T12:23:06.338Z,16.52
2019-02-28T12:25:39.519Z,16.89
2019-02-28T12:28:10.538Z,16.63
2019-02-28T12:30:41.925Z,16.33
2019-02-28T12:33:15.412Z,15.81
2019-02-28T12:35:45.795Z,15.65
2019-02-28T12:38:17.178Z,15.60
2019-02-28T12:40:49.475Z,15.60
2019-02-28T12:43:21.101Z,15.57
2019-02-28T12:45:53.595Z,15.58
2019-02-28T12:48:26.919Z,15.43
2019-02-28T12:50:57.862Z,15.62
2019-02-28T12:53:29.213Z,15.62
2019-02-28T12:56:00.312Z,15.57
2019-02-28T12:58:38.885Z,15.55
2019-02-28T13:01:04.759Z,15.45
2019-02-28T13:03:36.000Z,15.33
2019-02-28T13:06:07.151Z,15.32
2019-02-28T13:08:41.722Z,15.44
2019-02-28T13:11:12.549Z,15.40
2019-02-28T13:13:44.045Z,15.40
2019-02-28T13:16:17.381Z,15.18
2019-02-28T13:18:48.574Z,15.21
2019-02-28T13:21:20.000Z,15.21
2019-02-28T13:23:51.475Z,15.22
2019-02-28T13:26:22.911Z,15.37
2019-02-28T13:28:54.641Z,15.35
2019-02-28T13:31:27.168Z,15.35
2019-02-28T13:34:01.100Z,15.49
2019-02-28T13:36:31.557Z,15.49
2019-02-28T13:39:04.009Z,15.38
2019-02-28T13:41:36.647Z,15.42
2019-02-28T13:44:07.979Z,15.22
2019-02-28T13:46:39.113Z,15.21
2019-02-28T13:49:12.048Z,15.21
2019-02-28T13:51:43.447Z,15.13
2019-02-28T13:54:14.770Z,15.17
2019-02-28T13:56:46.128Z,15.21
2019-02-28T13:59:17.438Z,15.21
2019-02-28T14:01:52.082Z,15.22
2019-02-28T14:04:26.014Z,15.22
2019-02-28T14:06:55.693Z,15.09
2019-02-28T14:09:27.069Z,15.01
2019-02-28T14:11:58.771Z,15.04
2019-02-28T14:14:30.210Z,15.06
2019-02-28T14:17:02.038Z,15.12
2019-02-28T14:19:33.518Z,15.06
2019-02-28T14:22:05.087Z,15.06
2019-02-28T14:24:36.330Z,15.20
2019-02-28T14:27:07.834Z,15.05
2019-02-28T14:29:39.063Z,15.06
2019-02-28T14:32:10.544Z,14.81
2019-02-28T14:34:41.811Z,14.86
2019-02-28T14:37:13.404Z,14.73
2019-02-28T14:39:44.863Z,14.73
2019-02-28T14:42:15.965Z,14.79
2019-02-28T14:44:47.270Z,14.75
2019-02-28T14:47:18.600Z,14.78
2019-02-28T14:49:50.088Z,14.78
2019-02-28T14:52:21.403Z,14.71
2019-02-28T14:54:52.710Z,14.85
2019-02-28T14:57:23.832Z,14.70
2019-02-28T14:59:55.219Z,14.85
2019-02-28T15:02:28.723Z,14.81
2019-02-28T15:04:59.475Z,14.65
2019-02-28T15:07:30.982Z,14.67
2019-02-28T15:10:02.721Z,14.55
2019-02-28T15:12:35.103Z,14.30
2019-02-28T15:15:08.266Z,14.14
2019-02-28T15:17:39.998Z,14.14
2019-02-28T15:20:13.514Z,14.16
2019-02-28T15:22:45.601Z,14.09
2019-02-28T15:25:18.486Z,13.98
2019-02-28T15:27:51.095Z,13.98
2019-02-28T15:30:24.880Z,13.82
2019-02-28T15:32:56.146Z,13.63
2019-02-28T15:35:27.796Z,13.74
2019-02-28T15:37:58.931Z,13.67
2019-02-28T15:40:32.467Z,13.73
2019-02-28T15:43:03.906Z,13.79
2019-02-28T15:45:36.271Z,13.77
2019-02-28T15:48:08.292Z,13.50
2019-02-28T15:50:39.500Z,13.52
2019-02-28T15:53:11.430Z,13.53
2019-02-28T15:55:44.101Z,13.57
2019-02-28T15:58:16.670Z,13.50
2019-02-28T16:00:47.845Z,13.47
2019-02-28T16:03:18.847Z,13.25
2019-02-28T16:05:50.053Z,13.15
2019-02-28T16:08:21.246Z,13.20
2019-02-28T16:10:53.555Z,13.15
2019-02-28T16:13:25.873Z,13.03
2019-02-28T16:15:57.999Z,12.88
2019-02-28T16:18:29.758Z,12.76
2019-02-28T16:21:03.680Z,12.87
2019-02-28T16:23:34.225Z,12.77
2019-02-28T16:26:06.777Z,12.65
2019-02-28T16:28:39.435Z,12.70
2019-02-28T16:31:11.688Z,12.56
2019-02-28T16:33:43.186Z,12.34
2019-02-28T16:36:15.877Z,12.30
2019-02-28T16:38:47.362Z,12.24
2019-02-28T16:41:19.774Z,12.27
2019-02-28T16:43:52.310Z,12.34
2019-02-28T16:46:23.932Z,12.27
2019-02-28T16:48:55.223Z,12.20
2019-02-28T16:51:29.434Z,12.20
2019-02-28T16:53:59.486Z,12.26
2019-02-28T16:56:30.969Z,12.34
2019-02-28T16:59:02.106Z,12.49
2019-02-28T17:01:33.416Z,12.49
2019-02-28T17:04:05.732Z,12.52
2019-02-28T17:06:37.128Z,12.49
2019-02-28T17:09:18.659Z,12.52
2019-02-28T17:12:02.349Z,12.47
2019-02-28T17:14:33.840Z,12.34
2019-02-28T17:17:11.837Z,12.29
2019-02-28T17:19:43.256Z,12.24
2019-02-28T17:22:14.767Z,12.18
2019-02-28T17:24:46.865Z,12.18
2019-02-28T17:27:29.144Z,12.10
2019-02-28T17:30:15.148Z,11.99
2019-02-28T17:32:46.718Z,11.85
2019-02-28T17:35:18.171Z,11.78
2019-02-28T17:37:49.617Z,11.77
2019-02-28T17:40:23.148Z,11.72
2019-02-28T17:42:53.843Z,11.73
2019-02-28T17:45:34.429Z,11.76
2019-02-28T17:48:52.750Z,11.69
2019-02-28T17:51:59.310Z,11.59
2019-02-28T17:54:57.342Z,11.55
2019-02-28T17:58:01.979Z,11.62
2019-02-28T18:01:09.955Z,11.54
2019-02-28T18:04:08.284Z,11.56
2019-02-28T18:07:11.487Z,11.54
2019-02-28T18:10:25.119Z,11.56
2019-02-28T18:13:46.072Z,11.61
2019-02-28T18:17:01.322Z,11.77
2019-02-28T18:20:06.124Z,11.76
2019-02-28T18:23:06.914Z,11.65
2019-02-28T18:26:11.535Z,11.67
2019-02-28T18:29:35.455Z,11.76
2019-02-28T18:32:06.875Z,11.76
2019-02-28T18:34:38.498Z,11.67
2019-02-28T18:37:09.712Z,11.76
2019-02-28T18:39:41.110Z,11.72
2019-02-28T18:42:12.391Z,11.59
2019-02-28T18:44:43.757Z,11.67
2019-02-28T18:47:14.780Z,11.83
2019-02-28T18:49:46.141Z,11.85
2019-02-28T18:52:18.064Z,11.88
2019-02-28T18:54:50.577Z,11.83
2019-02-28T18:57:22.027Z,11.77
2019-02-28T18:59:53.383Z,11.57
2019-02-28T19:02:24.619Z,11.55
2019-02-28T19:04:55.946Z,11.55
2019-02-28T19:07:27.361Z,11.74
2019-02-28T19:09:58.629Z,11.81
2019-02-28T19:12:30.090Z,11.99
2019-02-28T19:15:01.661Z,11.97
2019-02-28T19:17:34.211Z,12.05
2019-02-28T19:20:05.957Z,11.84
2019-02-28T19:22:37.568Z,11.58
2019-02-28T19:25:09.006Z,11.58
2019-02-28T19:27:40.336Z,11.50
2019-02-28T19:30:13.033Z,11.57
2019-02-28T19:32:45.764Z,11.60
2019-02-28T19:35:17.399Z,11.59
2019-02-28T19:37:48.908Z,11.57
2019-02-28T19:40:20.227Z,11.61
2019-02-28T19:42:51.781Z,11.72
2019-02-28T19:45:23.166Z,11.73
2019-02-28T19:47:54.904Z,11.68
2019-02-28T19:50:26.452Z,11.74
2019-02-28T19:52:58.580Z,11.76
2019-02-28T19:55:30.149Z,11.75
2019-02-28T19:58:01.531Z,11.75
2019-02-28T20:00:33.330Z,11.79
2019-02-28T20:03:04.735Z,11.77
2019-02-28T20:05:36.073Z,11.77
2019-02-28T20:08:07.292Z,11.82
2019-02-28T20:10:38.870Z,11.89
2019-02-28T20:13:10.291Z,11.90
2019-02-28T20:15:42.405Z,11.84
2019-02-28T20:18:14.642Z,11.89
2019-02-28T20:20:45.901Z,11.96
2019-02-28T20:23:17.080Z,12.02
2019-02-28T20:25:48.367Z,11.98
2019-02-28T20:28:19.889Z,11.92
2019-02-28T20:30:51.411Z,11.83
2019-02-28T20:33:23.305Z,11.88
2019-02-28T20:35:54.680Z,11.68
2019-02-28T20:38:25.842Z,11.55
2019-02-28T20:40:57.031Z,11.48
2019-02-28T20:43:28.327Z,11.59
2019-02-28T20:46:01.321Z,11.79
2019-02-28T20:48:33.025Z,11.92
2019-02-28T20:51:04.557Z,12.00
2019-02-28T20:53:36.026Z,11.98
2019-02-28T20:56:07.273Z,12.05
2019-02-28T20:58:38.472Z,12.16
2019-02-28T21:01:11.820Z,12.12
2019-02-28T21:03:42.799Z,12.19
2019-02-28T21:06:14.337Z,12.20
2019-02-28T21:08:45.807Z,12.08
2019-02-28T21:11:17.335Z,12.03
2019-02-28T21:13:48.910Z,11.96
2019-02-28T21:16:19.929Z,11.94
2019-02-28T21:18:51.068Z,11.81
2019-02-28T21:21:22.306Z,11.51
2019-02-28T21:23:53.763Z,11.12
2019-02-28T21:26:25.462Z,10.71
2019-02-28T21:28:57.135Z,10.49
2019-02-28T21:31:28.839Z,10.25
2019-02-28T21:34:00.534Z,9.97
2019-02-28T21:36:32.277Z,9.48
2019-02-28T21:39:05.598Z,9.36
2019-02-28T21:41:38.867Z,9.02
2019-02-28T21:44:10.173Z,8.91
2019-02-28T21:46:42.098Z,8.77
2019-02-28T21:49:13.647Z,8.70
2019-02-28T21:51:45.603Z,8.56
2019-02-28T21:54:17.307Z,8.42
2019-02-28T21:56:48.803Z,8.28
2019-02-28T21:59:20.259Z,8.25
2019-02-28T22:01:53.205Z,8.01
2019-02-28T22:04:24.499Z,8.09
2019-02-28T22:06:55.975Z,7.97
2019-02-28T22:09:27.570Z,7.85
2019-02-28T22:11:59.092Z,7.73
2019-02-28T22:14:30.392Z,7.73
2019-02-28T22:17:01.934Z,7.68
2019-02-28T22:19:33.704Z,7.66
2019-02-28T22:22:05.316Z,7.59
2019-02-28T22:24:36.855Z,7.49
2019-02-28T22:27:08.238Z,7.40
2019-02-28T22:29:39.614Z,7.17
2019-02-28T22:32:23.950Z,6.96
2019-02-28T22:34:52.839Z,6.93
2019-02-28T22:37:24.267Z,6.85
2019-02-28T22:39:56.068Z,6.76
2019-02-28T22:42:27.523Z,6.75
2019-02-28T22:44:59.009Z,6.62
2019-02-28T22:47:30.785Z,6.49
2019-02-28T22:50:02.542Z,6.54
2019-02-28T22:52:34.186Z,6.51
2019-02-28T22:55:06.014Z,6.36
2019-02-28T22:57:37.469Z,6.26
2019-02-28T23:00:20.283Z,6.30
2019-02-28T23:02:53.390Z,6.28
2019-02-28T23:05:25.063Z,6.18
2019-02-28T23:07:57.447Z,6.02
2019-02-28T23:10:29.124Z,6.02
2019-02-28T23:13:00.428Z,5.93
2019-02-28T23:15:32.086Z,5.78
2019-02-28T23:18:03.663Z,5.84
2019-02-28T23:20:35.394Z,5.95
2019-02-28T23:23:06.830Z,5.94
2019-02-28T23:25:38.351Z,5.75
2019-02-28T23:28:12.827Z,5.67
2019-02-28T23:31:26.150Z,5.64
2019-02-28T23:34:01.577Z,5.47
2019-02-28T23:36:33.410Z,5.42
2019-02-28T23:39:06.799Z,5.41
2019-02-28T23:41:40.193Z,5.55
2019-02-28T23:44:11.561Z,5.37
2019-02-28T23:46:43.101Z,5.47
2019-02-28T23:49:14.450Z,5.48
2019-02-28T23:51:46.166Z,5.57
2019-02-28T23:54:18.937Z,5.60
2019-02-28T23:56:50.635Z,5.74
2019-02-28T23:59:22.424Z,5.81
