createdAt,value
2023-10-29T00:02:21.938Z,5.57
2023-10-29T00:04:50.115Z,5.77
2023-10-29T00:07:19.545Z,5.40
2023-10-29T00:09:47.542Z,5.40
2023-10-29T00:12:15.564Z,5.37
2023-10-29T00:14:44.017Z,5.00
2023-10-29T00:17:12.103Z,5.03
2023-10-29T00:19:40.453Z,4.93
2023-10-29T00:22:08.466Z,5.03
2023-10-29T00:24:37.879Z,4.67
2023-10-29T00:27:06.533Z,5.17
2023-10-29T00:29:34.594Z,5.10
2023-10-29T00:32:02.621Z,5.03
2023-10-29T00:34:30.632Z,4.70
2023-10-29T00:36:58.584Z,5.10
2023-10-29T00:39:27.095Z,4.80
2023-10-29T00:41:55.737Z,4.90
2023-10-29T00:44:24.031Z,5.10
2023-10-29T00:46:52.276Z,5.37
2023-10-29T00:49:20.269Z,5.10
2023-10-29T00:51:48.696Z,5.10
2023-10-29T00:54:17.169Z,5.10
2023-10-29T00:56:45.564Z,6.13
2023-10-29T00:59:15.892Z,5.63
2023-10-29T01:01:43.977Z,6.63
2023-10-29T01:04:12.019Z,6.20
2023-10-29T01:06:42.012Z,6.20
2023-10-29T01:09:10.657Z,6.07
2023-10-29T01:11:39.658Z,6.30
2023-10-29T01:14:08.710Z,5.70
2023-10-29T01:16:38.145Z,5.57
2023-10-29T01:19:06.228Z,5.77
2023-10-29T01:21:34.392Z,5.53
2023-10-29T01:24:03.656Z,5.57
2023-10-29T01:26:32.810Z,6.10
2023-10-29T01:29:00.923Z,5.57
2023-10-29T01:31:30.078Z,5.80
2023-10-29T01:33:59.552Z,5.40
2023-10-29T01:36:27.634Z,5.93
2023-10-29T01:38:55.749Z,5.73
2023-10-29T01:41:25.766Z,5.53
2023-10-29T01:43:53.811Z,5.70
2023-10-29T01:46:21.847Z,5.40
2023-10-29T01:48:49.910Z,5.80
2023-10-29T01:51:19.243Z,5.03
2023-10-29T01:53:47.321Z,5.27
2023-10-29T01:56:15.865Z,6.10
2023-10-29T01:58:43.869Z,5.40
2023-10-29T02:01:12.715Z,5.40
2023-10-29T02:03:40.984Z,4.60
2023-10-29T02:06:18.021Z,5.37
2023-10-29T02:08:47.585Z,5.13
2023-10-29T02:11:15.721Z,5.17
2023-10-29T02:13:44.209Z,4.83
2023-10-29T02:16:12.265Z,5.33
2023-10-29T02:18:40.395Z,5.07
2023-10-29T02:21:08.392Z,4.63
2023-10-29T02:23:37.863Z,4.93
2023-10-29T02:26:05.876Z,4.50
2023-10-29T02:28:34.345Z,4.47
2023-10-29T02:31:02.343Z,3.67
2023-10-29T02:33:31.746Z,6.17
2023-10-29T02:36:00.102Z,5.90
2023-10-29T02:38:28.172Z,6.53
2023-10-29T02:40:57.566Z,7.07
2023-10-29T02:43:25.547Z,6.70
2023-10-29T02:45:53.523Z,6.83
2023-10-29T02:48:22.245Z,6.87
2023-10-29T02:50:50.539Z,7.37
2023-10-29T02:53:18.506Z,6.90
2023-10-29T02:55:46.625Z,6.73
2023-10-29T02:58:16.077Z,7.00
2023-10-29T03:00:44.118Z,6.77
2023-10-29T03:03:12.359Z,7.40
2023-10-29T03:05:50.537Z,7.00
2023-10-29T03:08:24.713Z,6.63
2023-10-29T03:10:52.821Z,6.90
2023-10-29T03:13:22.656Z,7.00
2023-10-29T03:15:51.107Z,7.17
2023-10-29T03:18:19.251Z,6.67
2023-10-29T03:20:47.389Z,6.43
2023-10-29T03:23:15.563Z,6.83
2023-10-29T03:25:46.186Z,6.23
2023-10-29T03:28:14.705Z,6.67
2023-10-29T03:30:44.259Z,6.80
2023-10-29T03:33:12.316Z,6.83
2023-10-29T03:35:40.458Z,6.83
2023-10-29T03:38:09.072Z,6.30
2023-10-29T03:40:38.236Z,6.57
2023-10-29T03:43:06.418Z,10.40
2023-10-29T03:45:34.615Z,9.47
2023-10-29T03:48:04.233Z,12.23
2023-10-29T03:50:32.282Z,15.33
2023-10-29T03:53:00.304Z,16.13
2023-10-29T03:55:28.366Z,14.93
2023-10-29T03:57:56.378Z,12.63
2023-10-29T04:00:25.124Z,12.30
2023-10-29T04:02:53.232Z,12.83
2023-10-29T04:05:22.713Z,12.27
2023-10-29T04:07:50.891Z,13.20
2023-10-29T04:10:18.970Z,13.17
2023-10-29T04:12:47.006Z,12.73
2023-10-29T04:15:15.047Z,13.40
2023-10-29T04:17:43.091Z,12.83
2023-10-29T04:20:11.634Z,13.37
2023-10-29T04:22:41.022Z,12.97
2023-10-29T04:25:09.503Z,11.67
2023-10-29T04:27:37.537Z,10.73
2023-10-29T04:30:06.422Z,10.43
2023-10-29T04:32:34.789Z,12.80
2023-10-29T04:35:05.327Z,12.57
2023-10-29T04:37:33.418Z,11.73
2023-10-29T04:40:02.896Z,12.40
2023-10-29T04:42:31.087Z,12.40
2023-10-29T04:44:59.189Z,10.57
2023-10-29T04:47:27.516Z,8.63
2023-10-29T04:49:55.601Z,8.67
2023-10-29T04:52:23.637Z,7.87
2023-10-29T04:54:51.681Z,7.80
2023-10-29T04:57:22.533Z,10.60
2023-10-29T04:59:50.838Z,7.20
2023-10-29T05:02:19.178Z,10.40
2023-10-29T05:04:47.440Z,11.10
2023-10-29T05:07:15.605Z,9.87
2023-10-29T05:09:43.820Z,11.93
2023-10-29T05:12:12.155Z,11.33
2023-10-29T05:14:41.978Z,7.40
2023-10-29T05:17:11.684Z,7.10
2023-10-29T05:19:40.862Z,6.93
2023-10-29T05:22:08.930Z,6.93
2023-10-29T05:24:36.976Z,6.87
2023-10-29T05:27:05.589Z,7.50
2023-10-29T05:29:33.811Z,6.53
2023-10-29T05:32:03.590Z,6.67
2023-10-29T05:34:31.607Z,6.20
2023-10-29T05:37:01.166Z,7.30
2023-10-29T05:39:29.478Z,7.10
2023-10-29T05:41:57.677Z,6.97
2023-10-29T05:44:25.793Z,6.80
2023-10-29T05:46:53.922Z,6.50
2023-10-29T05:49:23.647Z,6.43
2023-10-29T05:51:52.231Z,5.90
2023-10-29T05:54:20.658Z,6.23
2023-10-29T05:56:48.865Z,6.30
2023-10-29T05:59:16.986Z,6.37
2023-10-29T06:01:45.044Z,7.03
2023-10-29T06:04:13.488Z,7.40
2023-10-29T06:06:42.997Z,7.37
2023-10-29T06:09:21.302Z,7.37
2023-10-29T06:11:54.132Z,7.60
2023-10-29T06:14:24.261Z,6.90
2023-10-29T06:17:03.425Z,6.67
2023-10-29T06:19:35.045Z,6.93
2023-10-29T06:22:06.757Z,7.03
2023-10-29T06:24:34.924Z,8.17
2023-10-29T06:27:03.785Z,8.27
2023-10-29T06:29:32.074Z,7.47
2023-10-29T06:32:00.155Z,8.35
2023-10-29T06:34:28.147Z,8.23
2023-10-29T06:36:56.114Z,8.35
2023-10-29T06:39:25.495Z,7.82
2023-10-29T06:41:53.991Z,7.72
2023-10-29T06:44:22.070Z,8.98
2023-10-29T06:46:50.066Z,8.20
2023-10-29T06:49:18.174Z,9.18
2023-10-29T06:51:46.427Z,8.52
2023-10-29T06:54:14.642Z,11.25
2023-10-29T06:56:44.129Z,17.30
2023-10-29T06:59:12.862Z,12.13
2023-10-29T07:01:41.466Z,10.27
2023-10-29T07:04:09.627Z,10.52
2023-10-29T07:06:37.752Z,9.25
2023-10-29T07:09:05.852Z,7.72
2023-10-29T07:11:34.392Z,7.03
2023-10-29T07:14:04.416Z,7.40
2023-10-29T07:16:32.543Z,7.63
2023-10-29T07:19:00.697Z,7.20
2023-10-29T07:21:30.755Z,8.75
2023-10-29T07:23:59.035Z,8.38
2023-10-29T07:26:27.287Z,9.60
2023-10-29T07:28:55.290Z,9.38
2023-10-29T07:31:24.701Z,9.85
2023-10-29T07:33:53.383Z,8.27
2023-10-29T07:36:22.013Z,9.55
2023-10-29T07:38:50.290Z,9.77
2023-10-29T07:41:20.558Z,8.15
2023-10-29T07:43:49.157Z,14.10
2023-10-29T07:46:17.356Z,8.70
2023-10-29T07:48:48.362Z,8.90
2023-10-29T07:51:16.372Z,8.15
2023-10-29T07:53:44.700Z,7.68
2023-10-29T07:56:14.903Z,8.77
2023-10-29T07:58:43.272Z,11.43
2023-10-29T08:01:14.513Z,12.40
2023-10-29T08:03:43.126Z,9.13
2023-10-29T08:06:14.274Z,8.45
2023-10-29T08:08:42.622Z,7.85
2023-10-29T08:11:19.649Z,7.20
2023-10-29T08:13:48.505Z,6.90
2023-10-29T08:16:17.229Z,8.60
2023-10-29T08:18:45.455Z,7.88
2023-10-29T08:21:18.777Z,8.25
2023-10-29T08:23:47.049Z,7.97
2023-10-29T08:26:15.309Z,6.55
2023-10-29T08:28:43.468Z,6.03
2023-10-29T08:31:14.135Z,6.10
2023-10-29T08:33:42.293Z,6.10
2023-10-29T08:36:12.081Z,5.50
2023-10-29T08:38:41.547Z,5.75
2023-10-29T08:41:16.326Z,5.63
2023-10-29T08:43:45.655Z,6.60
2023-10-29T08:46:16.708Z,5.60
2023-10-29T08:48:44.989Z,5.32
2023-10-29T08:51:18.479Z,5.22
2023-10-29T08:53:48.040Z,5.53
2023-10-29T08:56:16.809Z,5.68
2023-10-29T08:58:45.060Z,5.45
2023-10-29T09:01:13.914Z,6.82
2023-10-29T09:03:42.239Z,5.30
2023-10-29T09:06:10.559Z,4.45
2023-10-29T09:08:39.277Z,4.50
2023-10-29T09:11:09.060Z,4.50
2023-10-29T09:13:38.249Z,4.93
2023-10-29T09:16:07.199Z,4.43
2023-10-29T09:18:35.289Z,4.80
2023-10-29T09:21:03.973Z,4.57
2023-10-29T09:23:33.304Z,4.18
2023-10-29T09:26:01.624Z,8.68
2023-10-29T09:28:31.398Z,4.32
2023-10-29T09:30:59.422Z,7.40
2023-10-29T09:33:27.406Z,4.30
2023-10-29T09:35:55.540Z,4.10
2023-10-29T09:38:23.515Z,6.15
2023-10-29T09:40:55.065Z,4.45
2023-10-29T09:43:28.404Z,4.40
2023-10-29T09:45:59.333Z,4.70
2023-10-29T09:48:45.861Z,4.50
2023-10-29T09:51:14.284Z,4.30
2023-10-29T09:53:42.393Z,5.43
2023-10-29T09:56:11.350Z,3.78
2023-10-29T09:58:40.052Z,3.53
2023-10-29T10:01:10.003Z,3.10
2023-10-29T10:03:38.688Z,3.53
2023-10-29T10:06:08.888Z,3.00
2023-10-29T10:08:37.101Z,2.42
2023-10-29T10:11:05.504Z,2.38
2023-10-29T10:13:39.141Z,6.10
2023-10-29T10:16:13.292Z,2.63
2023-10-29T10:18:54.770Z,2.72
2023-10-29T10:21:24.445Z,2.83
2023-10-29T10:23:54.439Z,2.75
2023-10-29T10:26:31.926Z,3.03
2023-10-29T10:29:01.454Z,2.95
2023-10-29T10:31:32.828Z,2.80
2023-10-29T10:34:15.170Z,2.60
2023-10-29T10:36:43.967Z,2.80
2023-10-29T10:39:12.382Z,4.10
2023-10-29T10:41:43.690Z,3.50
2023-10-29T10:44:13.294Z,2.88
2023-10-29T10:46:49.016Z,3.30
2023-10-29T10:49:18.598Z,3.30
2023-10-29T10:51:48.250Z,3.65
2023-10-29T10:54:19.893Z,3.42
2023-10-29T10:56:48.943Z,3.47
2023-10-29T10:59:17.465Z,4.63
2023-10-29T11:01:47.022Z,4.45
2023-10-29T11:04:16.197Z,3.28
2023-10-29T11:06:45.420Z,4.35
2023-10-29T11:09:15.145Z,2.92
2023-10-29T11:11:48.279Z,2.60
2023-10-29T11:14:18.392Z,2.83
2023-10-29T11:16:50.129Z,2.17
2023-10-29T11:19:47.367Z,3.28
2023-10-29T11:22:28.722Z,3.53
2023-10-29T11:25:39.326Z,3.40
2023-10-29T11:28:10.247Z,3.40
2023-10-29T11:30:39.245Z,3.00
2023-10-29T11:33:23.113Z,3.25
2023-10-29T11:35:51.604Z,2.92
2023-10-29T11:38:32.043Z,2.80
2023-10-29T11:41:00.768Z,2.67
2023-10-29T11:43:28.975Z,2.63
2023-10-29T11:46:01.805Z,3.50
2023-10-29T11:48:35.155Z,3.03
2023-10-29T11:51:27.596Z,3.17
2023-10-29T11:53:57.401Z,3.00
2023-10-29T11:56:29.453Z,3.90
2023-10-29T11:59:09.192Z,3.85
2023-10-29T12:01:40.272Z,3.83
2023-10-29T12:04:11.723Z,3.53
2023-10-29T12:06:41.274Z,2.92
2023-10-29T12:09:20.008Z,4.20
2023-10-29T12:11:50.304Z,3.00
2023-10-29T12:14:41.144Z,2.60
2023-10-29T12:17:09.845Z,3.10
2023-10-29T12:19:42.237Z,3.30
2023-10-29T12:22:18.439Z,2.45
2023-10-29T12:24:47.727Z,7.93
2023-10-29T12:27:16.621Z,3.15
2023-10-29T12:29:44.700Z,2.28
2023-10-29T12:32:23.838Z,2.10
2023-10-29T12:34:54.522Z,2.17
2023-10-29T12:37:25.641Z,2.17
2023-10-29T12:39:57.736Z,1.85
2023-10-29T12:42:52.854Z,2.50
2023-10-29T12:45:27.646Z,1.90
2023-10-29T12:48:16.133Z,1.88
2023-10-29T12:50:51.042Z,2.30
2023-10-29T12:53:23.539Z,2.30
2023-10-29T12:55:52.113Z,2.35
2023-10-29T12:58:20.727Z,2.63
2023-10-29T13:00:48.864Z,5.65
2023-10-29T13:03:16.942Z,2.30
2023-10-29T13:05:45.146Z,2.63
2023-10-29T13:08:15.552Z,4.07
2023-10-29T13:10:47.129Z,3.20
2023-10-29T13:13:16.763Z,2.85
2023-10-29T13:15:46.365Z,1.80
2023-10-29T13:18:15.964Z,4.32
2023-10-29T13:20:44.150Z,2.58
2023-10-29T13:23:14.885Z,2.35
2023-10-29T13:25:44.290Z,3.85
2023-10-29T13:28:12.508Z,2.70
2023-10-29T13:30:40.692Z,2.80
2023-10-29T13:33:09.371Z,2.63
2023-10-29T13:35:40.834Z,3.22
2023-10-29T13:38:09.681Z,2.70
2023-10-29T13:40:39.582Z,3.65
2023-10-29T13:43:09.108Z,2.08
2023-10-29T13:45:38.567Z,3.78
2023-10-29T13:48:08.617Z,1.90
2023-10-29T13:50:41.045Z,2.42
2023-10-29T13:53:09.046Z,1.50
2023-10-29T13:55:37.107Z,1.83
2023-10-29T13:58:05.464Z,1.92
2023-10-29T14:00:35.445Z,2.20
2023-10-29T14:03:04.944Z,2.50
2023-10-29T14:05:33.451Z,1.80
2023-10-29T14:08:01.476Z,2.13
2023-10-29T14:10:29.674Z,2.10
2023-10-29T14:13:00.129Z,2.50
2023-10-29T14:15:28.631Z,1.70
2023-10-29T14:17:59.037Z,3.67
2023-10-29T14:20:27.227Z,3.30
2023-10-29T14:22:55.549Z,3.50
2023-10-29T14:25:23.705Z,4.80
2023-10-29T14:27:52.052Z,12.23
2023-10-29T14:30:20.268Z,4.45
2023-10-29T14:32:48.385Z,2.90
2023-10-29T14:35:18.209Z,3.70
2023-10-29T14:37:46.274Z,3.40
2023-10-29T14:40:14.570Z,3.28
2023-10-29T14:42:45.490Z,2.90
2023-10-29T14:45:13.963Z,1.88
2023-10-29T14:47:42.384Z,3.80
2023-10-29T14:50:11.425Z,2.63
2023-10-29T14:52:41.622Z,2.17
2023-10-29T14:55:11.206Z,3.20
2023-10-29T14:57:39.562Z,2.05
2023-10-29T15:00:11.894Z,2.90
2023-10-29T15:02:39.998Z,2.38
2023-10-29T15:05:09.061Z,2.50
2023-10-29T15:07:37.813Z,2.20
2023-10-29T15:10:08.555Z,2.38
2023-10-29T15:12:37.102Z,2.97
2023-10-29T15:15:26.515Z,3.30
2023-10-29T15:17:58.258Z,3.03
2023-10-29T15:20:27.918Z,2.50
2023-10-29T15:22:56.367Z,2.80
2023-10-29T15:25:25.882Z,3.15
2023-10-29T15:27:54.624Z,3.47
2023-10-29T15:30:23.133Z,3.70
2023-10-29T15:32:54.809Z,3.60
2023-10-29T15:35:22.934Z,4.70
2023-10-29T15:37:50.929Z,4.30
2023-10-29T15:40:19.012Z,3.97
2023-10-29T15:42:48.457Z,3.00
2023-10-29T15:45:16.757Z,3.47
2023-10-29T15:47:44.753Z,3.30
2023-10-29T15:50:14.046Z,4.10
2023-10-29T15:52:42.728Z,4.10
2023-10-29T15:55:11.399Z,4.50
2023-10-29T15:57:39.625Z,5.03
2023-10-29T16:00:10.677Z,5.45
2023-10-29T16:02:38.799Z,3.87
2023-10-29T16:05:07.361Z,4.50
2023-10-29T16:07:35.477Z,4.77
2023-10-29T16:10:03.528Z,4.23
2023-10-29T16:12:31.591Z,6.00
2023-10-29T16:15:02.969Z,5.50
2023-10-29T16:17:32.682Z,5.90
2023-10-29T16:20:00.725Z,6.20
2023-10-29T16:22:28.980Z,5.53
2023-10-29T16:24:57.352Z,5.40
2023-10-29T16:27:26.631Z,5.50
2023-10-29T16:29:55.951Z,5.33
2023-10-29T16:32:27.729Z,4.53
2023-10-29T16:34:57.295Z,4.70
2023-10-29T16:37:25.389Z,4.77
2023-10-29T16:39:53.429Z,4.67
2023-10-29T16:42:21.854Z,4.60
2023-10-29T16:44:50.084Z,5.07
2023-10-29T16:47:19.069Z,5.80
2023-10-29T16:49:50.805Z,8.23
2023-10-29T16:52:20.296Z,8.23
2023-10-29T16:54:48.337Z,6.87
2023-10-29T16:57:16.553Z,7.20
2023-10-29T16:59:44.627Z,6.23
2023-10-29T17:02:12.681Z,6.33
2023-10-29T17:04:40.753Z,6.77
2023-10-29T17:07:10.639Z,6.83
2023-10-29T17:09:41.662Z,7.40
2023-10-29T17:12:10.524Z,10.23
2023-10-29T17:14:39.102Z,11.47
2023-10-29T17:17:11.993Z,10.97
2023-10-29T17:19:40.116Z,12.17
2023-10-29T17:22:08.822Z,12.70
2023-10-29T17:24:37.553Z,12.80
2023-10-29T17:27:07.247Z,12.83
2023-10-29T17:29:35.338Z,16.53
2023-10-29T17:32:03.378Z,14.23
2023-10-29T17:34:34.351Z,9.20
2023-10-29T17:37:05.195Z,11.27
2023-10-29T17:39:34.390Z,10.10
2023-10-29T17:42:02.456Z,8.30
2023-10-29T17:44:31.849Z,7.57
2023-10-29T17:46:59.983Z,7.20
2023-10-29T17:49:28.114Z,7.73
2023-10-29T17:51:56.338Z,8.07
2023-10-29T17:54:25.796Z,7.27
2023-10-29T17:56:54.014Z,6.47
2023-10-29T17:59:22.663Z,7.17
2023-10-29T18:01:52.115Z,5.73
2023-10-29T18:04:20.854Z,5.77
2023-10-29T18:06:51.388Z,6.00
2023-10-29T18:09:20.159Z,5.10
2023-10-29T18:11:48.509Z,5.57
2023-10-29T18:14:16.684Z,5.37
2023-10-29T18:16:45.146Z,4.47
2023-10-29T18:19:16.095Z,4.50
2023-10-29T18:21:44.484Z,5.27
2023-10-29T18:24:15.843Z,5.23
2023-10-29T18:26:44.085Z,7.10
2023-10-29T18:29:12.670Z,6.83
2023-10-29T18:31:40.831Z,7.37
2023-10-29T18:34:08.904Z,9.20
2023-10-29T18:36:42.299Z,9.60
2023-10-29T18:39:11.495Z,9.13
2023-10-29T18:41:39.514Z,8.40
2023-10-29T18:44:10.423Z,8.83
2023-10-29T18:46:38.512Z,7.73
2023-10-29T18:49:07.182Z,8.23
2023-10-29T18:51:37.697Z,8.30
2023-10-29T18:54:08.657Z,6.73
2023-10-29T18:56:36.943Z,4.67
2023-10-29T18:59:06.177Z,6.60
2023-10-29T19:01:34.432Z,4.63
2023-10-29T19:04:02.717Z,4.20
2023-10-29T19:06:31.284Z,4.60
2023-10-29T19:09:01.000Z,6.40
2023-10-29T19:11:34.646Z,7.20
2023-10-29T19:14:03.968Z,7.10
2023-10-29T19:16:34.547Z,5.97
2023-10-29T19:19:04.531Z,6.70
2023-10-29T19:21:34.399Z,6.20
2023-10-29T19:24:02.512Z,5.87
2023-10-29T19:26:30.730Z,4.90
2023-10-29T19:29:01.574Z,5.77
2023-10-29T19:31:29.904Z,5.87
2023-10-29T19:33:58.136Z,4.50
2023-10-29T19:36:27.347Z,5.17
2023-10-29T19:38:55.964Z,5.07
2023-10-29T19:41:24.176Z,4.30
2023-10-29T19:43:52.385Z,4.10
2023-10-29T19:46:23.456Z,3.97
2023-10-29T19:48:54.224Z,4.50
2023-10-29T19:51:24.840Z,4.63
2023-10-29T19:53:53.027Z,5.43
2023-10-29T19:56:23.458Z,5.77
2023-10-29T19:58:51.588Z,7.03
2023-10-29T20:01:23.043Z,7.53
2023-10-29T20:03:52.662Z,7.13
2023-10-29T20:06:20.883Z,8.50
2023-10-29T20:08:49.471Z,7.70
2023-10-29T20:11:18.610Z,9.53
2023-10-29T20:13:50.892Z,8.03
2023-10-29T20:16:19.144Z,6.93
2023-10-29T20:18:50.068Z,8.00
2023-10-29T20:21:20.406Z,10.13
2023-10-29T20:23:50.600Z,8.97
2023-10-29T20:26:23.134Z,9.33
2023-10-29T20:28:51.281Z,9.37
2023-10-29T20:31:20.467Z,8.63
2023-10-29T20:33:51.074Z,8.73
2023-10-29T20:36:19.854Z,12.43
2023-10-29T20:38:47.976Z,11.50
2023-10-29T20:41:16.090Z,8.17
2023-10-29T20:43:44.749Z,17.10
2023-10-29T20:46:12.872Z,6.70
2023-10-29T20:48:41.224Z,8.20
2023-10-29T20:51:10.734Z,8.17
2023-10-29T20:53:39.209Z,7.17
2023-10-29T20:56:08.401Z,6.80
2023-10-29T20:58:36.496Z,8.77
2023-10-29T21:01:05.384Z,7.23
2023-10-29T21:03:34.123Z,7.80
2023-10-29T21:06:02.521Z,7.80
2023-10-29T21:08:33.158Z,12.67
2023-10-29T21:11:06.774Z,6.87
2023-10-29T21:13:35.138Z,7.87
2023-10-29T21:16:07.186Z,7.67
2023-10-29T21:18:36.290Z,10.77
2023-10-29T21:21:04.891Z,8.50
2023-10-29T21:23:34.656Z,8.10
2023-10-29T21:26:02.640Z,8.27
2023-10-29T21:28:30.826Z,7.93
2023-10-29T21:30:59.097Z,9.20
2023-10-29T21:33:27.188Z,8.53
2023-10-29T21:35:55.611Z,8.33
2023-10-29T21:38:23.847Z,8.13
2023-10-29T21:40:54.401Z,8.13
2023-10-29T21:43:22.515Z,7.80
2023-10-29T21:45:50.618Z,8.43
2023-10-29T21:48:18.870Z,9.03
2023-10-29T21:50:55.690Z,8.60
2023-10-29T21:53:23.862Z,8.70
2023-10-29T21:55:56.483Z,8.10
2023-10-29T21:58:25.215Z,8.67
2023-10-29T22:00:54.372Z,8.40
2023-10-29T22:03:22.689Z,8.67
2023-10-29T22:05:58.647Z,8.77
2023-10-29T22:08:26.971Z,8.80
2023-10-29T22:11:00.719Z,8.70
2023-10-29T22:13:30.006Z,8.20
2023-10-29T22:16:05.736Z,8.60
2023-10-29T22:18:34.654Z,8.23
2023-10-29T22:21:04.455Z,9.07
2023-10-29T22:23:32.889Z,8.90
2023-10-29T22:26:02.860Z,8.77
2023-10-29T22:28:31.087Z,8.90
2023-10-29T22:31:00.149Z,8.27
2023-10-29T22:33:30.204Z,8.83
2023-10-29T22:35:59.188Z,8.10
2023-10-29T22:38:27.676Z,9.50
2023-10-29T22:41:04.660Z,9.60
2023-10-29T22:43:32.864Z,8.90
2023-10-29T22:46:00.987Z,9.20
2023-10-29T22:48:29.629Z,8.87
2023-10-29T22:50:58.067Z,8.73
2023-10-29T22:53:26.700Z,10.13
2023-10-29T22:55:54.677Z,9.50
2023-10-29T22:58:24.134Z,9.37
2023-10-29T23:00:52.282Z,9.80
2023-10-29T23:03:20.686Z,8.90
2023-10-29T23:05:48.757Z,8.97
2023-10-29T23:08:16.901Z,8.40
2023-10-29T23:10:44.962Z,8.27
2023-10-29T23:13:12.986Z,8.70
2023-10-29T23:15:43.417Z,8.53
2023-10-29T23:18:11.820Z,8.43
2023-10-29T23:20:42.246Z,8.90
2023-10-29T23:23:16.675Z,8.87
2023-10-29T23:25:46.029Z,9.00
2023-10-29T23:28:19.824Z,8.87
2023-10-29T23:31:00.534Z,9.10
2023-10-29T23:33:28.781Z,8.33
2023-10-29T23:35:56.856Z,8.53
2023-10-29T23:38:24.940Z,8.47
2023-10-29T23:40:52.959Z,8.23
2023-10-29T23:43:20.967Z,8.67
2023-10-29T23:45:49.144Z,8.83
2023-10-29T23:48:18.531Z,9.20
2023-10-29T23:50:46.546Z,8.43
2023-10-29T23:53:14.629Z,9.30
2023-10-29T23:55:43.154Z,8.90
2023-10-29T23:58:11.227Z,8.00
